Filename:
C:\AO-51Tlm\WOD\2009\Wd041100

Start Time
4/11/2009 0:20:58
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/11/2009 14:29:28, .8031, .7972, 7.8251, 6.5444, 5.1571, 3.8761, 2.6242, 1.348, 873.8867, 15.171, 231.2493, 48.4525, 46.7391, 683.265, 193.2787, 172.739, 139.2578, 1.281, 53, 183, 28.1712, 28.3132, 15.355, 27.5093, 26.8482, 30.0691, 25.0563, 28.8816, 28.0293, 41.2982, 34.556
4/11/2009 14:29:58, .8031, .7972, 7.8434, 6.5602, 5.1697, 3.8855, 2.6291, 1.3528, 966.8497, 15.171, 69.9765, 303.6253, 49.5403, 595.3302, 164.5459, 291.0164, 312.2705, 1.2731, 52, 183, 28.1712, 28.3605, 15.355, 26.1877, 29.3085, 28.8342, 24.8678, 28.8816, 28.0293, 40.917, 34.556
4/11/2009 14:30:28, .8031, .8002, 7.758, 6.4916, 5.1149, 3.8384, 2.5997, 1.336, 805.9522, 15.171, 75.7363, 690.3408, 49.5403, 101.3142, 159.1889, 234.1426, 32.7348, 1.2731, 1366, 180, 28.2185, 28.4078, 15.355, 25.1977, 30.0215, 27.1314, 26.7538, 28.8816, 28.0293, 41.189, 34.556
4/11/2009 14:30:58, .8031, .7972, 7.8373, 6.5497, 5.1613, 3.8761, 2.6266, 1.3504, 941.8212, 15.183, 60.3769, 603.3051, 374.4741, 35.116, 170.8769, 181.7986, 265.0852, 1.2771, 55, 170, 28.2185, 28.4078, 15.355, 25.1506, 28.5973, 25.8576, 29.261, 28.929, 28.0293, 40.8087, 34.556
4/11/2009 14:31:28, .8031, .7972, 7.7458, 6.4811, 5.1022, 3.8321, 2.5948, 1.3335, 766.6217, 15.159, 48.8575, 73.1785, 669.529, 25.2357, 180.6168, 224.5798,-42.2016, 1.281, 1367, 179, 28.2658, 28.3605, 15.355, 27.0842, 27.037, 24.9621, 29.9263, 28.929, 28.0293, 41.08, 34.5069
4/11/2009 14:31:58, .8065, .8002, 7.8617, 6.5761, 5.1824, 3.8918, 2.6365, 1.3552, 947.1845, 15.171, 466.4388, 52.4087, 522.9353, 18.3195, 192.7917, 144.5538, 253.2889, 1.2849, 52, 176, 28.3132, 28.3605, 15.4028, 29.356, 25.8105, 25.1977, 28.3605, 28.929, 28.0766, 40.9713, 34.556
4/11/2009 14:32:28, .8031, .8002, 7.7092, 6.4494, 5.0769, 3.8102, 2.58, 1.3263, 721.928, 15.171, 697.7884, 52.4087, 43.9379, 19.3075, 190.3567, 181.7986,-113.194, 1.281, 1366, 169, 28.3132, 28.4078, 15.4983, 29.8312, 24.9621, 27.5565, 26.7538, 28.929, 28.0766, 40.917, 34.556
4/11/2009 14:32:58, .8065, .7972, 7.9044, 6.613, 5.2119, 3.9169, 2.6512, 1.3649, 990.0905, 15.171, 475.0784, 52.4087, 44.8717, 476.7663, 190.8437, 235.6525, 320.1347, 1.281, 51, 190, 28.3605, 28.4552, 15.546, 28.3132, 25.2448, 29.7836, 25.4805, 28.9764, 28.0766, 41.1345, 34.556
4/11/2009 14:33:28, .8065, .7972, 7.697, 6.4441, 5.0727, 3.807, 2.5776, 1.3239, 723.7157, 15.159, 69.9765, 39.5511, 51.4077, 733.6546, 166.9809, 163.6795,-93.4739, 1.2731, 1366, 154, 28.3605, 28.5025, 15.5938, 26.7538, 27.6038, 29.6885, 24.6322, 28.9764, 28.0766, 40.8628, 34.6051
4/11/2009 14:33:58, .8031, .7972, 7.8922, 6.6024, 5.1993, 3.9075, 2.6463, 1.3601, 1013.3312, 15.183, 86.2958, 504.4009, 50.474, 494.5509, 139.7091, 233.6393, 371.2521, 1.2692, 55, 183, 28.3605, 28.5499, 15.6892, 25.6219, 29.8312, 28.0293, 25.1977, 28.9764, 28.0766, 41.0256, 34.556
4/11/2009 14:34:28, .8065, .7972, 7.697, 6.4389, 5.0685, 3.807, 2.5751, 1.3239, 752.3197, 15.171, 84.3759, 696.275, 57.01, 60.8048, 142.144, 204.4474,-34.3135, 1.2692, 1366, 166, 28.4078, 28.5499, 15.7369, 24.8207, 29.736, 26.4707, 27.6983, 28.9764, 28.0766, 40.7006, 34.556
4/11/2009 14:34:58, .8031, .7972, 7.8495, 6.5655, 5.174, 3.8886, 2.634, 1.3528, 952.5477, 15.183, 73.8163, 432.2008, 557.4828, 45.9844, 157.7279, 159.1497, 280.8137, 1.2771, 55, 185, 28.4552, 28.5973, 15.8324, 25.5276, 28.1239, 25.3391, 29.7836, 28.9764, 28.0766, 40.917, 34.5069
4/11/2009 14:35:28, .8031, .7972, 7.6909, 6.4389, 5.0643, 3.8039, 2.5751, 1.3239, 738.0177, 15.171, 96.8553, 47.4635, 677.9325, 32.1519, 175.7468, 173.2423,-57.9777, 1.281, 1366, 198, 28.4552, 28.5499, 15.88, 27.9347, 26.6594, 24.5851, 29.4509, 29.0238, 28.1239, 40.5388, 34.5069
4/11/2009 14:35:58, .7997, .7972, 7.8251, 6.5444, 5.1571, 3.873, 2.6242, 1.348, 907.854, 15.171, 617.152, 48.4525, 375.4078, 26.2237, 184.5128, 115.3619, 198.2394, 1.281, 54, 179, 28.5025, 28.5499, 15.88, 29.8787, 25.4805, 25.5748, 27.7456, 29.0238, 28.1239, 40.9713, 34.5069
4/11/2009 14:36:28, .8031, .8002, 7.6909, 6.4389, 5.0685, 3.8039, 2.5776, 1.3239, 759.4707, 15.159, 701.6282, 50.4306, 47.6728, 104.2782, 182.0778, 151.0968,-22.4815, 1.281, 1366, 165, 28.5025, 28.5499, 16.0231, 29.4035, 24.7265, 28.2658, 26.282, 29.0238, 28.1239, 40.485, 34.556
4/11/2009 14:36:58, .8031, .7972, 7.8556, 6.5708, 5.174, 3.8886, 2.634, 1.3528, 940.0335, 15.171, 356.0437, 43.5073, 50.474, 629.9113, 175.7468, 184.8184, 253.2889, 1.2771, 51, 167, 28.5025, 28.5973, 16.0708, 27.7929, 25.7162, 30.0215, 25.0563, 29.0238, 28.1239, 41.08, 34.556
4/11/2009 14:37:28, .8065, .7972, 7.697, 6.4336, 5.0685, 3.8039, 2.5776, 1.3263, 807.74, 15.171, 86.2958, 151.3129, 52.3414, 717.8461, 140.196, 153.6133, 92.0726, 1.2731, 58, 191, 28.5499, 28.6446, 16.0708, 26.3292, 28.3605, 29.2136, 24.3024, 29.0712, 28.1239, 40.4313, 34.556
4/11/2009 14:37:58, .7997, .8002, 7.8251, 6.5444, 5.1529, 3.873, 2.6193, 1.348, 945.3967, 15.183, 88.2157, 609.2393, 48.6065, 338.4418, 110.0022, 211.4937, 257.221, 1.2653, 53, 178, 28.5499, 28.692, 16.1661, 25.2448, 30.0215, 27.5093, 25.5748, 29.0712, 28.1239, 40.917, 34.5069
4/11/2009 14:38:28, .8031, .8002, 7.7031, 6.4441, 5.0769, 3.8102, 2.58, 1.3263, 838.1317, 15.171, 86.2958, 665.6147, 212.9409, 63.7689, 130.4561, 151.0968, 119.5973, 1.2731, 52, 182, 28.5499, 28.692, 16.2138, 24.4909, 29.2136, 26.0462, 28.3132, 29.0712, 28.1239, 40.2705, 34.5069
4/11/2009 14:38:58, .8065, .7972, 7.7763, 6.5075, 5.1233, 3.851, 2.607, 1.3408, 881.0377, 15.171, 73.8163, 273.9541, 639.65, 50.9245, 146.04, 149.5869, 170.7147, 1.2771, 51, 192, 28.5973, 28.6446, 16.2614, 25.7633, 27.6511, 24.9621, 29.8312, 29.0712, 28.1239, 40.7006, 34.4578
4/11/2009 14:39:28, .8031, .8002, 7.7092, 6.4441, 5.0769, 3.8133, 2.5825, 1.3287, 832.7685, 15.159, 272.5274, 43.5073, 648.0535, 35.116, 170.8769, 114.8586, 103.8689, 1.281, 56, 208, 28.5973, 28.5973, 16.309, 28.3132, 26.2349, 24.3495, 28.8342, 29.0712, 28.1239, 40.2705, 34.4578
4/11/2009 14:39:58, .8031, .7972, 7.7519, 6.4811, 5.1065, 3.8353, 2.5972, 1.336, 830.9807, 15.159, 692.0287, 44.4963, 228.8141, 31.1639, 175.7468, 113.852, 88.1405, 1.281, 55, 164, 28.5973, 28.5973, 16.4043, 29.736, 25.1506, 25.9048, 27.1786, 29.1187, 28.1239, 40.7546, 34.4578
4/11/2009 14:40:28, .8031, .7972, 7.7397, 6.4705, 5.098, 3.829, 2.5948, 1.3335, 881.0377, 15.171, 654.5903, 45.4854, 47.6728, 285.0881, 166.9809, 146.0637, 182.511, 1.281, 55, 173, 28.5973, 28.5973, 16.5472, 28.7868, 24.5851, 28.5499, 25.7633, 29.1187, 28.1239, 40.3776, 34.4578
4/11/2009 14:40:58, .8031, .8002, 7.7458, 6.4758, 5.1022, 3.8321, 2.5948, 1.3335, 839.9195, 15.171, 251.4084, 31.6388, 50.474, 703.0256, 161.6239, 140.5273, 107.801, 1.2731, 51, 191, 28.5973, 28.6446, 16.6424, 27.2259, 26.0934, 29.8787, 24.6322, 29.1187, 28.1239, 40.8087, 34.5069
4/11/2009 14:41:28, .8031, .8002, 7.7336, 6.4705, 5.0938, 3.8259, 2.5923, 1.3335, 918.5805, 15.171, 82.456, 280.8774, 50.474, 670.4206, 110.0022, 179.282, 245.4247, 1.2653, 54, 175, 28.5973, 28.692, 16.7375, 25.8576, 28.6446, 28.6446, 24.1139, 29.1187, 28.0766, 40.2705, 34.4578
4/11/2009 14:41:58, .8031, .7972, 7.7092, 6.4494, 5.0769, 3.8133, 2.5825, 1.3263, 830.9807, 15.171, 88.2157, 659.6804, 44.8717, 202.0934, 98.3143, 169.7192, 64.287, 1.2653, 1366, 169, 28.5973, 28.692, 16.7851, 24.7736, 29.8787, 26.9898, 25.9048, 29.1187, 28.0766, 40.5927, 34.4578
4/11/2009 14:42:28, .8031, .7972, 7.7214, 6.46, 5.0854, 3.8227, 2.5874, 1.3311, 906.0662, 15.183, 80.536, 607.2612, 328.7219, 70.6852, 119.7422, 144.0505, 229.6963, 1.2692, 53, 162, 28.6446, 28.6446, 16.8803, 24.2553, 28.692, 25.6219, 28.5973, 29.1661, 28.0766, 40.1102, 34.4087
4/11/2009 14:42:58, .8065, .8002, 7.6848, 6.423, 5.0558, 3.7976, 2.5727, 1.3239, 780.9237, 15.171, 78.6161, 134.4991, 678.8662, 54.8766, 148.962, 124.4215, 13.0147, 1.2731, 1366, 172, 28.6446, 28.5973, 16.8803, 25.9991, 27.1314, 24.538, 29.6885, 29.1187, 28.0293, 40.4313, 34.4087
4/11/2009 14:43:28, .8031, .8002, 7.7519, 6.4811, 5.1065, 3.8353, 2.5972, 1.336, 913.2172, 15.171, 402.1216, 38.5621, 585.4944, 41.0442, 176.2338, 114.8586, 241.4926, 1.2771, 51, 171, 28.6446, 28.5973, 17.0705, 28.4552, 25.8105, 24.1139, 28.3605, 29.1187, 28.0766, 40.2705, 34.3597
4/11/2009 14:43:58, .8031, .8002, 7.6544, 6.4019, 5.0432, 3.7851, 2.5629, 1.3191, 734.4422, 15.159, 723.7072, 42.5182, 105.5633, 37.0921, 160.6499, 109.3222,-73.7538, 1.2771, 1366, 171, 28.6446, 28.5499, 17.2606, 29.4035, 24.7736, 26.1405, 26.7066, 29.1187, 28.0293, 40.485, 34.3597
4/11/2009 14:44:28, .8065, .7972, 7.7885, 6.5127, 5.1318, 3.8573, 2.6119, 1.3432, 947.1845, 15.183, 609.4723, 40.5402, 47.6728, 395.7477, 203.5057, 126.938, 292.61, 1.2771, 52, 153, 28.6446, 28.5499, 17.3082, 28.1712, 24.3495, 28.7394, 25.3862, 29.1661, 28.0293, 40.3776, 34.4087
4/11/2009 14:44:58, .8031, .8002, 7.6544, 6.4019, 5.0389, 3.7819, 2.5629, 1.3167, 748.7442, 15.159, 130.4538, 23.7264, 52.3414, 737.6068, 131.4301, 142.0372,-42.2016, 1.2692, 1367, 176, 28.5973, 28.5499, 17.5932, 26.6594, 26.2349, 29.4984, 24.3024, 29.1661, 27.982, 40.5388, 34.3597
4/11/2009 14:45:28, .8031, .8002, 7.7763, 6.4969, 5.1191, 3.8478, 2.6046, 1.3408, 968.6375, 15.171, 91.0956, 379.7816, 46.7391, 611.1387, 114.3852, 176.7655, 316.2026, 1.2613, 52, 197, 28.5973, 28.5499, 17.5932, 25.3391, 28.7394, 28.0293, 24.0197, 29.1661, 27.982, 40.324, 34.3597
4/11/2009 14:45:58, .8031, .8002, 7.63, 6.3808, 5.0221, 3.7725, 2.5555, 1.3143, 748.7442, 15.171, 86.2958, 673.527, 44.8717, 105.2663, 90.0354, 169.7192,-69.8098, 1.2613, 1366, 174, 28.5973, 28.5499, 17.6882, 24.3024, 29.4984, 26.4707, 26.0934, 29.1661, 27.982, 40.3776, 34.3597
4/11/2009 14:46:28, .8031, .8002, 7.7702, 6.4969, 5.1191, 3.8447, 2.6046, 1.3408, 959.6987, 15.183, 87.2557, 542.9735, 409.9554, 71.6732, 150.91, 146.567, 316.2026, 1.2653, 51, 186, 28.5973, 28.5025, 17.6882, 24.0197, 28.1239, 25.1506, 28.6446, 29.2136, 27.9347, 40.1635, 34.3107
4/11/2009 14:46:58, .8031, .8002, 7.6117, 6.365, 5.0094, 3.7631, 2.5482, 1.3094, 691.5362, 15.159, 81.496, 29.6607, 696.6068, 55.8647, 142.631, 125.9314,-128.9701, 1.2731, 1367, 184, 28.5973, 28.4552, 17.878, 25.9519, 26.6122, 24.0668, 29.2136, 29.1661, 27.9347, 40.2705, 34.3107
4/11/2009 14:47:28, .8031, .8002, 7.7885, 6.5127, 5.1318, 3.8541, 2.6095, 1.3432, 952.5477, 15.171, 476.0383, 39.5511, 530.405, 40.0562, 197.1747, 116.3685, 300.4742, 1.2731, 54, 177, 28.5973, 28.4078, 17.9255, 28.4078, 25.3391, 23.9725, 27.6983, 29.1661, 27.9347, 40.217, 34.2617
4/11/2009 14:47:58, .8065, .7972, 7.6178, 6.365, 5.0136, 3.7662, 2.5506, 1.3094, 707.626, 15.171, 738.1066, 41.5292, 44.8717, 37.0921, 194.7397, 113.3487,-101.3619, 1.2771, 1366, 167, 28.5499, 28.3605, 18.2101, 28.9764, 24.2553, 26.0934, 26.1405, 29.1661, 27.8874, 40.3776, 34.2617
4/11/2009 14:48:28, .8031, .7972, 7.7946, 6.518, 5.1402, 3.8604, 2.6144, 1.3432, 948.9722, 15.171, 563.3944, 39.5511, 49.5403, 484.6706, 166.9809, 130.4612, 292.61, 1.2771, 53, 173, 28.5025, 28.3605, 18.3998, 27.5565, 24.2081, 28.5499, 24.8207, 29.1661, 27.8874, 40.3776, 34.3107
4/11/2009 14:48:58, .8031, .8002, 7.6056, 6.3597, 5.001, 3.7599, 2.5482, 1.3094, 721.928, 15.159, 98.7752, 19.7703, 50.474, 737.6068, 153.345, 151.0968,-77.6978, 1.2653, 1366, 175, 28.5025, 28.3132, 18.4946, 26.0934, 26.2349, 28.929, 23.7369, 29.1661, 27.8401, 40.324, 34.3107
4/11/2009 14:49:28, .8065, .8002, 7.7946, 6.518, 5.136, 3.8604, 2.6119, 1.3408, 981.1517, 15.183, 86.2958, 450.9926, 46.7391, 557.7849, 96.3663, 178.7787, 327.9989, 1.2613, 54, 199, 28.4552, 28.3605, 18.5894, 24.8207, 28.5499, 27.3676, 23.784, 29.1661, 27.7929, 40.324, 34.2617
4/11/2009 14:49:58, .8065, .8002, 7.5995, 6.3544, 5.001, 3.7568, 2.5457, 1.3094, 746.9565, 15.171, 93.0155, 677.4832, 43.0042, 79.5774, 133.8651, 166.196,-50.0896, 1.2613, 1366, 188, 28.4078, 28.3132, 18.542, 23.7369, 28.9764, 25.8576, 26.0462, 29.1661, 27.7929, 40.1635, 34.2617
4/11/2009 14:50:28, .8031, .8002, 7.7763, 6.5022, 5.1275, 3.851, 2.607, 1.3408, 954.3355, 15.183, 88.2157, 488.5762, 486.5203, 67.7211, 128.9951, 144.5538, 308.3384, 1.2692, 51, 192, 28.4552, 28.2185, 18.5894, 23.8312, 27.5093, 24.5851, 28.4078, 29.1661, 27.7456, 40.217, 34.2127
4/11/2009 14:50:58, .8065, .7972, 7.5995, 6.3544, 5.001, 3.7568, 2.5457, 1.3094, 738.0177, 15.171, 83.4159, 31.6388, 680.7336, 50.9245, 212.2716, 124.9248,-46.1456, 1.2731, 1366, 173, 28.4078, 28.1712, 18.5894, 25.9519, 26.0462, 23.4542, 28.6446, 29.1661, 27.7456, 40.1102, 34.1638
4/11/2009 14:51:28, .8031, .8002, 7.8007, 6.5233, 5.1402, 3.8635, 2.6144, 1.3432, 934.6702, 15.159, 558.5946, 40.5402, 468.7796, 39.0681, 166.4939, 116.8718, 269.0173, 1.2731, 55, 203, 28.3605, 28.0766, 18.8263, 28.1712, 24.7736, 23.7369, 27.0842, 29.1661, 27.6983, 40.3776, 34.1638
4/11/2009 14:51:58, .8031, .8002, 7.5934, 6.3439, 4.9968, 3.7537, 2.5408, 1.3094, 716.5647, 15.159, 727.5471, 44.4963, 46.7391, 33.1399, 219.0896, 118.8851,-89.5299, 1.2771, 1366, 188, 28.3605, 28.0766, 18.8263, 28.3132, 23.6427, 26.2349, 25.5276, 29.1661, 27.6511, 40.1102, 34.1638
4/11/2009 14:52:28, .8031, .7972, 7.8434, 6.5549, 5.1697, 3.8886, 2.6316, 1.3504, 956.1232, 15.171, 498.1173, 41.5292, 49.5403, 549.8807, 179.1558, 132.4744, 296.5421, 1.2731, 53, 187, 28.3132, 28.0293, 19.0158, 26.8954, 23.9254, 28.3132, 24.3024, 29.1661, 27.6511, 40.485, 34.1638
4/11/2009 14:52:58, .8031, .7972, 7.5812, 6.3333, 4.9841, 3.7443, 2.5383, 1.3046, 707.626, 15.159, 93.0155, 22.7374, 50.474, 740.5709, 136.7871, 151.6001,-101.3619, 1.2653, 1366, 188, 28.2658, 28.0293, 19.0158, 25.4805, 26.1877, 28.2658, 23.1714, 29.1661, 27.6038, 40.1102, 34.1638
4/11/2009 14:53:28, .7997, .8002, 7.8251, 6.5391, 5.1571, 3.8792, 2.6242, 1.348, 984.7272, 15.183, 93.0155, 523.1927, 47.6728, 483.6825, 120.2292, 178.7787, 331.931, 1.2613, 53, 176, 28.2185, 27.982, 18.9684, 24.2553, 28.3605, 26.7538, 23.5956, 29.1187, 27.5565, 40.3776, 34.1638
4/11/2009 14:53:58, .8031, .7972, 7.569, 6.328, 4.9799, 3.7411, 2.5359, 1.3046, 716.5647, 15.171, 93.9754, 694.2969, 41.1368, 74.6373, 123.1512, 152.1034,-93.4739, 1.2613, 1366, 177, 28.2185, 27.982, 18.8737, 23.2185, 28.4078, 25.292, 26.0462, 29.1187, 27.5093, 39.8972, 34.1149
4/11/2009 14:54:28, .8031, .7972, 7.819, 6.5338, 5.1529, 3.8761, 2.6217, 1.3456, 957.911, 15.171, 87.2557, 416.3761, 549.0794, 59.8168, 162.5979, 141.5339, 308.3384, 1.2692, 52, 170, 28.1712, 27.8874, 18.8263, 23.5484, 26.9426, 24.0197, 28.2185, 29.1187, 27.462, 40.2705, 34.066
4/11/2009 14:54:58, .8031, .8002, 7.5629, 6.3175, 4.9714, 3.7348, 2.5334, 1.3022, 693.324, 15.159, 101.6551, 39.5511, 694.7394, 42.0322, 160.6499, 115.3619,-109.25, 1.2771, 1366, 180, 28.1712, 27.7929, 18.8263, 25.9519, 25.5748, 22.9829, 28.0766, 29.1187, 27.462, 39.738, 34.0171
4/11/2009 14:55:28, .8065, .8002, 7.8495, 6.5549, 5.1697, 3.8918, 2.6365, 1.3504, 952.5477, 15.171, 595.073, 45.4854, 387.5462, 31.1639, 230.2905, 115.8652, 284.7458, 1.2771, 52, 176, 28.1239, 27.7456, 18.8263, 28.0766, 24.3024, 23.5484, 26.5651, 29.1187, 27.462, 40.324, 34.0171
4/11/2009 14:55:58, .8031, .7972, 7.569, 6.328, 4.9799, 3.7411, 2.5359, 1.3046, 718.3525, 15.159, 719.8674, 48.4525, 46.7391, 84.5176, 157.2409, 113.3487,-69.8098, 1.2731, 1367, 189, 28.0766, 27.6983, 19.0631, 27.8874, 23.2657, 26.1405, 25.1035, 29.0712, 27.4148, 39.8441, 34.0171
4/11/2009 14:56:28, .8031, .7972, 7.819, 6.5338, 5.1529, 3.8761, 2.6242, 1.3456, 936.458, 15.171, 427.0805, 42.5182, 48.6065, 603.2344, 183.5388, 131.9711, 269.0173, 1.2731, 53, 179, 28.0293, 27.6511, 19.0158, 26.4707, 23.8783, 28.2185, 23.8312, 29.0712, 27.3676, 40.324, 34.0171
4/11/2009 14:56:58, .8031, .7972, 7.5751, 6.328, 4.9799, 3.7411, 2.5359, 1.3046, 759.4707, 15.159, 89.1757, 91.9703, 50.474, 729.7025, 131.4301, 152.1034, 9.0707, 1.2653, 1367, 182, 27.982, 27.6511, 19.0631, 25.1035, 26.3292, 27.8874, 22.7943, 29.0712, 27.3203, 39.791, 34.0171
4/11/2009 14:57:28, .8065, .7972, 7.7946, 6.5127, 5.1318, 3.8604, 2.6119, 1.3408, 952.5477, 15.183, 92.0555, 584.5133, 47.6728, 402.6639, 110.0022, 178.2754, 276.8816, 1.2574, 51, 178, 27.9347, 27.6038, 19.0158, 23.8783, 28.4078, 26.3292, 23.6898, 29.0712, 27.3203, 40.217, 33.9682
4/11/2009 14:57:58, .8031, .7972, 7.569, 6.328, 4.9757, 3.7411, 2.5359, 1.307, 784.4992, 15.171, 94.9354, 679.4613, 130.7737, 72.6612, 123.1512, 150.0902, 36.6789, 1.2653, 1367, 206, 27.8874, 27.5565, 18.9211, 22.8886, 28.0766, 24.9149, 26.3292, 29.0712, 27.2731, 39.6322, 33.9194
4/11/2009 14:58:28, .8031, .7972, 7.7519, 6.4811, 5.1065, 3.8384, 2.5972, 1.3335, 904.2785, 15.171, 76.6962, 340.2199, 608.8373, 56.8527, 123.1512, 135.9975, 221.8321, 1.2692, 55, 193, 27.8874, 27.5093, 18.8737, 23.784, 26.6122, 23.6898, 28.3605, 29.0712, 27.2259, 40.0568, 33.9194
4/11/2009 14:58:58, .8031, .8002, 7.5934, 6.3439, 4.9925, 3.7505, 2.5432, 1.3118, 809.5277, 15.159, 203.4105, 41.5292, 661.1255, 40.0562, 209.3496, 120.395, 96.0047, 1.2771, 54, 191, 27.8401, 27.4148, 18.8263, 26.282, 25.1977, 22.7472, 27.8401, 29.0238, 27.2259, 39.6322, 33.8706
4/11/2009 14:59:28, .8031, .7972, 7.7458, 6.4758, 5.098, 3.8321, 2.5948, 1.3335, 873.8867, 15.171, 657.4702, 46.4744, 305.379, 33.1399, 153.832, 112.8454, 162.8505, 1.2731, 51, 169, 27.7929, 27.3676, 19.0158, 28.1239, 24.0197, 23.8783, 26.282, 29.0238, 27.1786, 40.217, 33.8706
4/11/2009 14:59:58, .8031, .7972, 7.5873, 6.3439, 4.9883, 3.7505, 2.5432, 1.3094, 807.74, 15.171, 697.7884, 48.4525, 45.8054, 187.2729, 187.9218, 119.8917, 88.1405, 1.2731, 56, 187, 27.7929, 27.3203, 18.9211, 27.6511, 23.0771, 26.6122, 24.8207, 28.9764, 27.1786, 39.6851, 33.8706
4/11/2009 15:00:28, .8065, .8002, 7.7519, 6.4811, 5.1065, 3.8384, 2.5972, 1.336, 882.8255, 15.171, 330.1249, 40.5402, 50.474, 666.4685, 168.4419, 134.4876, 182.511, 1.2692, 51, 172, 27.7456, 27.3203, 19.0158, 26.1877, 24.1139, 28.3605, 23.5956, 28.9764, 27.1314, 40.217, 33.8706
4/11/2009 15:00:58, .7997, .8002, 7.5995, 6.3491, 4.9968, 3.7568, 2.5482, 1.3118, 856.0092, 15.171, 76.6962, 215.6006, 52.3414, 700.0615, 113.4112, 157.1365, 166.7826, 1.2653, 51, 181, 27.6983, 27.3203, 18.9684, 24.8207, 26.7538, 27.6038, 22.7, 28.9764, 27.0842, 39.6851, 33.8706
4/11/2009 15:01:28, .8031, .7972, 7.7214, 6.4547, 5.0854, 3.8196, 2.5874, 1.3287, 897.1275, 15.171, 92.0555, 637.9215, 47.6728, 296.9445, 111.9502, 178.2754, 186.4431, 1.2574, 52, 159, 27.6511, 27.2731, 18.8263, 23.5956, 28.4552, 26.0462, 24.0668, 28.9764, 27.0842, 40.1102, 33.8218
4/11/2009 15:01:58, .8031, .7972, 7.5995, 6.3491, 4.9968, 3.7537, 2.5457, 1.3118, 857.797, 15.171, 75.7363, 651.7681, 244.6873, 66.733, 109.0282, 152.6067, 174.6468, 1.2653, 52, 192, 27.6511, 27.2259, 18.779, 22.7472, 27.6983, 24.6322, 26.801, 28.929, 27.037, 39.5265, 33.773
4/11/2009 15:02:28, .8031, .8002, 7.6909, 6.4283, 5.0643, 3.8039, 2.5751, 1.3263, 850.646, 15.171, 82.456, 225.491, 654.5895, 48.9485, 168.4419, 134.9909, 135.3257, 1.2653, 55, 187, 27.6038, 27.1786, 18.5894, 24.0668, 26.2349, 23.3599, 28.4078, 28.9764, 27.037, 39.9503, 33.7243
4/11/2009 15:02:58, .8031, .7972, 7.6117, 6.3597, 5.0052, 3.7599, 2.5506, 1.3143, 857.797, 15.171, 313.8056, 46.4744, 633.114, 34.128, 157.2409, 113.852, 166.7826, 1.2731, 53, 185, 27.5565, 27.0842, 18.6368, 26.6594, 24.8678, 22.6529, 27.462, 28.929, 27.037, 39.5793, 33.7243
4/11/2009 15:03:28, .7997, .7972, 7.6544, 6.3914, 5.0389, 3.7851, 2.5629, 1.3191, 797.0135, 15.171, 695.8685, 50.4306, 191.4654, 27.2118, 164.0589, 106.3024, 32.7348, 1.2771, 1366, 200, 27.5093, 27.037, 18.542, 28.1239, 23.6427, 24.2553, 25.9048, 28.8816, 27.037, 40.0036, 33.7243
4/11/2009 15:03:58, .8031, .8002, 7.6483, 6.3861, 5.0305, 3.7788, 2.5653, 1.3215, 886.401, 15.171, 645.9507, 51.4196, 44.8717, 311.765, 191.8177, 121.4016, 206.1036, 1.2771, 54, 177, 27.462, 27.037, 18.4472, 27.2731, 22.9357, 26.9898, 24.4437, 28.8816, 26.9898, 39.6851, 33.7243
4/11/2009 15:04:28, .8031, .7972, 7.6483, 6.3966, 5.0347, 3.7819, 2.5604, 1.3167, 804.1645, 15.171, 189.9711, 43.5073, 51.4077, 707.9658, 151.884, 138.5141, 56.399, 1.2692, 1367, 189, 27.462, 27.037, 18.4472, 25.8105, 24.4437, 28.3132, 23.2185, 28.8816, 26.9426, 40.0568, 33.7243
4/11/2009 15:04:58, .7997, .7972, 7.6666, 6.4019, 5.0389, 3.7882, 2.5678, 1.3239, 922.156, 15.171, 81.496, 344.1761, 50.474, 645.7198, 128.5081, 155.6266, 272.9494, 1.2653, 51, 185, 27.4148, 27.037, 18.3524, 24.4437, 27.1314, 27.2259, 22.6057, 28.8816, 26.9426, 39.6851, 33.6756
4/11/2009 15:05:28, .8031, .7972, 7.6178, 6.3702, 5.0179, 3.7662, 2.5482, 1.3118, 807.74, 15.171, 80.536, 687.3736, 50.474, 163.5602, 106.1063, 170.2225, 52.455, 1.2613, 1366, 191, 27.3676, 27.037, 18.2101, 23.2185, 28.4078, 25.7162, 24.4437, 28.8816, 26.8954, 39.8972, 33.6756
4/11/2009 15:05:58, .8031, .7972, 7.6666, 6.4019, 5.0432, 3.7882, 2.5678, 1.3239, 916.7927, 15.183, 76.6962, 602.316, 371.673, 56.8527, 128.5081, 141.0306, 265.0852, 1.2653, 52, 179, 27.3676, 26.9898, 18.0678, 22.7, 27.4148, 24.3024, 27.1786, 28.8342, 26.8954, 39.5793, 33.6269
