Filename:
C:\AO-51Tlm\WOD\2009\Wd040900

Start Time
4/9/2009 0:11:15
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/9/2009 9:17:15, .8031, .7972, 7.9166, 6.6183, 5.2204, 3.9232, 2.6536, 1.3577, 995.4537, 15.183, 82.456, 482.6419, 482.7854, 55.8647, 210.3236, 131.9711, 359.4558, 1.2692, 52, 170, 28.2185, 28.1239, 24.5851, 25.7162, 28.5973, 25.9519, 30.0691, 29.3085, 28.3132, 41.4077, 35.0979
4/9/2009 9:17:45, .8065, .8002, 7.7275, 6.4705, 5.098, 3.8321, 2.5923, 1.3239, 721.928, 15.171, 72.8564, 37.573, 693.8057, 42.0322, 203.0187, 113.3487,-85.5858, 1.2731, 1367, 193, 28.1712, 28.1239, 24.7265, 27.8874, 27.0842, 25.1977, 30.1167, 29.3085, 28.3132, 41.2436, 35.0979
4/9/2009 9:18:15, .8031, .8002, 7.9044, 6.613, 5.2119, 3.9169, 2.6512, 1.3577, 970.4252, 15.183, 522.1163, 42.5182, 482.7854, 31.1639, 218.6026, 112.3421, 312.2705, 1.2771, 51, 177, 28.2185, 28.0766, 24.8207, 30.0215, 25.9519, 25.4805, 28.4552, 29.3085, 28.3132, 41.4077, 35.0979
4/9/2009 9:18:45, .8031, .7972, 7.7153, 6.4547, 5.0854, 3.8259, 2.5874, 1.3215, 689.7485, 15.159, 738.1066, 46.4744, 46.7391, 30.1758, 178.6688, 113.3487,-148.6902, 1.2771, 1366, 185, 28.2185, 28.0766, 24.8207, 30.1167, 25.2448, 27.9347, 26.8954, 29.3085, 28.3132, 41.189, 35.1473
4/9/2009 9:19:15, .8031, .8002, 7.8922, 6.6024, 5.2035, 3.9106, 2.6463, 1.3552, 963.2742, 15.171, 490.4377, 42.5182, 48.6065, 554.8208, 185.4868, 126.4347, 304.4063, 1.2731, 55, 188, 28.1712, 28.1239, 24.5851, 28.4078, 25.9048, 30.1167, 25.7162, 29.3085, 28.3132, 41.4626, 35.1473
4/9/2009 9:19:45, .8031, .7972, 7.7336, 6.4705, 5.1022, 3.8321, 2.5948, 1.3263, 770.1972, 15.171, 90.1356, 24.7155, 49.5403, 707.9658, 230.7775, 147.0703,-2.7614, 1.2692, 1367, 182, 28.1712, 28.1239, 24.4909, 26.9898, 28.1239, 29.9263, 24.9621, 29.3085, 28.2658, 41.2436, 35.1473
4/9/2009 9:20:15, .8031, .8002, 7.9166, 6.6235, 5.2204, 3.9295, 2.6585, 1.3601, 1015.119, 15.183, 93.9754, 501.4337, 45.8054, 498.503, 162.5979, 168.7126, 375.1842, 1.2653, 53, 181, 28.1712, 28.1239, 24.7265, 25.8576, 30.0691, 28.2185, 25.5276, 29.356, 28.3132, 41.5175, 35.1473
4/9/2009 9:20:45, .8031, .8002, 7.7031, 6.4494, 5.0811, 3.8165, 2.5825, 1.3215, 711.2015, 15.171, 89.1757, 707.1545, 43.9379, 67.7211, 121.6902, 143.0439,-109.25, 1.2653, 1367, 187, 28.1712, 28.1239, 24.7265, 25.0563, 30.0215, 26.6594, 27.982, 29.356, 28.2658, 41.08, 35.1473
4/9/2009 9:21:15, .8031, .7972, 7.8678, 6.5761, 5.1866, 3.8981, 2.6389, 1.3504, 954.3355, 15.171, 74.7763, 447.0364, 540.6759, 47.9604, 166.0069, 125.4281, 296.5421, 1.2731, 54, 176, 28.2185, 28.0766, 24.4437, 25.5276, 28.3605, 25.5276, 30.1167, 29.356, 28.2658, 41.2436, 35.0979
4/9/2009 9:21:45, .8031, .7972, 7.7031, 6.4494, 5.0769, 3.8196, 2.5849, 1.3215, 718.3525, 15.171, 87.2557, 42.5182, 687.2696, 32.1519, 201.5577, 105.2958,-85.5858, 1.2771, 1366, 219, 28.2185, 28.0293, 24.2553, 27.8401, 26.8954, 24.7736, 29.7836, 29.356, 28.2658, 40.8628, 35.0979
4/9/2009 9:22:15, .8031, .7972, 7.8861, 6.5919, 5.2035, 3.9106, 2.6463, 1.3552, 948.9722, 15.171, 572.994, 46.4744, 409.9554, 24.2477, 220.0636, 108.3156, 269.0173, 1.2771, 55, 199, 28.2185, 27.982, 24.2081, 29.736, 25.7633, 25.5748, 28.0293, 29.356, 28.2658, 41.4077, 35.1473
4/9/2009 9:22:45, .8031, .7972, 7.7153, 6.4547, 5.0854, 3.8227, 2.5874, 1.3239, 730.8667, 15.159, 696.8284, 47.4635, 43.9379, 27.2118, 255.1273, 110.3288,-73.7538, 1.2771, 1366, 203, 28.2185, 27.982, 24.3024, 29.5459, 24.9621, 27.982, 26.5179, 29.356, 28.2658, 41.1345, 35.1473
4/9/2009 9:23:15, .8031, .7972, 7.88, 6.5919, 5.195, 3.9075, 2.6438, 1.3528, 940.0335, 15.171, 440.5199, 46.4744, 46.7391, 582.4857, 178.1818, 122.4082, 257.221, 1.2771, 51, 176, 28.1712, 27.982, 24.4909, 27.982, 25.5276, 29.8787, 25.3862, 29.4035, 28.2658, 41.5175, 35.1473
4/9/2009 9:23:45, .8031, .7972, 7.697, 6.4389, 5.0727, 3.8133, 2.5825, 1.3191, 730.8667, 15.159, 75.7363, 77.1347, 51.4077, 723.7743, 145.066, 137.5075,-54.0337, 1.2731, 1366, 176, 28.1712, 28.0293, 24.3024, 26.4707, 27.982, 29.4035, 24.5851, 29.4035, 28.2185, 40.9713, 35.1473
4/9/2009 9:24:15, .8031, .7972, 7.8861, 6.5972, 5.1993, 3.9106, 2.6463, 1.3528, 975.7885, 15.183, 89.1757, 582.5352, 47.6728, 396.7357, 183.5388, 154.6199, 324.0668, 1.2653, 51, 175, 28.1712, 28.0293, 24.0197, 25.3862, 29.9263, 27.7456, 25.4805, 29.4035, 28.2185, 41.3529, 35.1473
4/9/2009 9:24:45, .8031, .7972, 7.7031, 6.4441, 5.0769, 3.8196, 2.5849, 1.3239, 766.6217, 15.171, 80.536, 693.3079, 92.4913, 50.9245, 185.9738, 127.9446, 5.1267, 1.2692, 1366, 185, 28.1712, 27.982, 24.0197, 24.5851, 29.4035, 26.282, 27.982, 29.4035, 28.1712, 40.917, 35.1473
4/9/2009 9:25:15, .8031, .7972, 7.8556, 6.5708, 5.1824, 3.8949, 2.6365, 1.3504, 931.0947, 15.183, 64.2168, 401.5405, 575.2235, 37.0921, 172.3378, 120.395, 245.4247, 1.2731, 54, 168, 28.1712, 27.9347, 24.0668, 25.3862, 27.7929, 25.1506, 29.8787, 29.4035, 28.1712, 41.2982, 35.0485
4/9/2009 9:25:45, .8031, .7972, 7.7031, 6.4441, 5.0769, 3.8133, 2.5825, 1.3215, 752.3197, 15.171, 133.3337, 46.4744, 676.065, 25.2357, 197.6617, 102.7792,-26.4255, 1.2771, 1367, 159, 28.1712, 27.8874, 23.9725, 27.7929, 26.3292, 24.3024, 29.356, 29.4035, 28.1712, 40.8087, 35.0485
4/9/2009 9:26:15, .8031, .7972, 7.8312, 6.5497, 5.1655, 3.8824, 2.6266, 1.3432, 888.1887, 15.171, 628.6715, 48.4525, 329.6557, 18.3195, 184.5128, 105.7991, 166.7826, 1.2771, 56, 184, 28.1712, 27.8401, 23.8783, 29.5459, 25.292, 25.4334, 27.6511, 29.4035, 28.1712, 41.2982, 35.0979
4/9/2009 9:26:45, .8031, .7972, 7.7153, 6.4494, 5.0854, 3.8227, 2.5874, 1.3263, 795.2257, 15.159, 673.7895, 50.4306, 43.0042, 118.1107, 242.4654, 109.8255, 32.7348, 1.2771, 1366, 202, 28.1239, 27.8401, 23.7369, 28.929, 24.538, 28.0766, 26.1405, 29.4035, 28.1712, 40.8628, 35.0979
4/9/2009 9:27:15, .8031, .7972, 7.9044, 6.6024, 5.2119, 3.92, 2.6512, 1.3552, 938.2457, 15.171, 356.0437, 47.4635, 44.8717, 606.1985, 234.6735, 120.8983, 253.2889, 1.2771, 53, 189, 28.1239, 27.8401, 24.0197, 27.3676, 25.3862, 29.6885, 25.0092, 29.4509, 28.1239, 41.5175, 35.0485
4/9/2009 9:27:45, .8031, .7972, 7.697, 6.4389, 5.0727, 3.8165, 2.5825, 1.3239, 789.8625, 15.171, 69.0166, 166.1485, 50.474, 701.0496, 139.2221, 133.481, 52.455, 1.2731, 1366, 187, 28.0766, 27.8874, 24.0668, 25.9519, 27.9347, 28.8816, 24.2081, 29.4035, 28.0766, 40.8087, 35.0485
4/9/2009 9:28:15, .8031, .8002, 7.8373, 6.5549, 5.1697, 3.8855, 2.6291, 1.3456, 925.7315, 15.171, 85.3358, 630.9982, 48.6065, 326.5854, 170.3899, 150.0902, 245.4247, 1.2692, 55, 184, 28.0766, 27.8401, 23.784, 24.8678, 29.641, 27.2259, 25.4334, 29.4035, 28.0766, 41.2436, 35.0485
4/9/2009 9:28:45, .8031, .7972, 7.7153, 6.4494, 5.0854, 3.8227, 2.5899, 1.3239, 830.9807, 15.171, 73.8163, 669.5709, 176.5259, 44.0083, 203.5057, 128.4479, 119.5973, 1.2692, 56, 163, 28.0293, 27.7929, 23.7369, 24.1139, 28.8342, 25.8105, 28.0293, 29.4509, 28.0293, 40.8087, 34.9991
4/9/2009 9:29:15, .8031, .8002, 7.8434, 6.5602, 5.174, 3.8886, 2.6291, 1.3456, 911.4295, 15.171, 60.3769, 333.2966, 602.3013, 32.1519, 198.1487, 119.3884, 213.9679, 1.2771, 55, 180, 28.0293, 27.7456, 23.8312, 25.1977, 27.2731, 24.7265, 29.5935, 29.4035, 28.0293, 41.2436, 34.9991
4/9/2009 9:29:45, .8031, .7972, 7.7153, 6.4547, 5.0854, 3.8227, 2.5899, 1.3263, 822.042, 15.171, 213.0101, 47.4635, 648.0535, 21.2836, 214.7066, 106.8057, 88.1405, 1.2771, 56, 175, 28.0293, 27.6983, 23.9254, 27.6511, 25.9519, 23.9254, 28.7868, 29.4035, 27.982, 40.8087, 34.9498
4/9/2009 9:30:15, .7997, .7972, 7.8007, 6.5286, 5.1444, 3.8698, 2.6144, 1.3384, 859.5847, 15.171, 654.5903, 49.4415, 257.7594, 17.3314, 204.9666, 105.7991, 123.5294, 1.2771, 55, 185, 28.0293, 27.6511, 23.8783, 29.1661, 24.8207, 25.3391, 27.0842, 29.4035, 27.982, 41.2982, 34.9498
4/9/2009 9:30:45, .8031, .7972, 7.7336, 6.4652, 5.098, 3.8321, 2.5948, 1.3287, 850.646, 15.171, 635.3912, 49.4415, 41.1368, 170.4764, 285.8082, 113.3487, 131.3936, 1.2771, 55, 184, 27.982, 27.6511, 23.9725, 28.3605, 24.1139, 27.8874, 25.7162, 29.4035, 27.982, 40.917, 34.9498
4/9/2009 9:31:15, .8031, .7972, 7.8251, 6.5444, 5.1571, 3.8792, 2.6242, 1.3432, 875.6745, 15.171, 299.4062, 47.4635, 45.8054, 651.648, 190.8437, 121.9049, 154.9863, 1.2771, 53, 165, 27.982, 27.6511, 24.3495, 26.801, 25.2448, 29.3085, 24.5851, 29.4035, 27.9347, 41.4077, 34.9498
4/9/2009 9:31:45, .8031, .8002, 7.7092, 6.4441, 5.0769, 3.8196, 2.5874, 1.3239, 839.9195, 15.171, 76.6962, 232.4143, 48.6065, 673.3847, 159.1889, 142.5405, 131.3936, 1.2692, 51, 188, 27.9347, 27.6511, 24.2553, 25.4334, 27.7929, 28.2658, 23.8312, 29.4035, 27.8874, 40.7546, 34.9498
4/9/2009 9:32:15, .8031, .7972, 7.8251, 6.5497, 5.1613, 3.8792, 2.6242, 1.3432, 907.854, 15.183, 87.2557, 632.9763, 46.7391, 246.5549, 225.4205, 153.11, 213.9679, 1.2653, 52, 178, 27.8874, 27.6511, 24.161, 24.3966, 29.2136, 26.6594, 25.1977, 29.4509, 27.8874, 41.2436, 34.9498
4/9/2009 9:32:45, .8031, .8002, 7.7031, 6.4441, 5.0769, 3.8165, 2.5849, 1.3239, 838.1317, 15.171, 75.7363, 668.5818, 199.8688, 44.0083, 189.3827, 129.4545, 131.3936, 1.2731, 52, 170, 27.9347, 27.6038, 24.3966, 23.6898, 28.2658, 25.292, 27.7456, 29.4035, 27.8401, 40.7006, 34.9004
4/9/2009 9:33:15, .8031, .7972, 7.8068, 6.5286, 5.1486, 3.8698, 2.6168, 1.3384, 873.8867, 15.171, 63.2568, 246.2609, 634.0477, 33.1399, 213.2456, 120.8983, 154.9863, 1.2731, 51, 195, 27.8874, 27.5093, 24.4437, 24.8207, 26.7538, 24.161, 29.2136, 29.4035, 27.8401, 41.1345, 34.8512
4/9/2009 9:33:45, .8065, .7972, 7.7519, 6.4811, 5.1065, 3.8384, 2.6021, 1.3311, 882.8255, 15.171, 283.087, 48.4525, 614.4396, 22.2716, 241.0044, 107.8123, 190.3752, 1.2771, 55, 169, 27.8401, 27.462, 24.4437, 27.3203, 25.4805, 23.5956, 28.1239, 29.4035, 27.7929, 40.7546, 34.8512
4/9/2009 9:34:15, .8031, .7972, 7.8434, 6.5549, 5.1697, 3.8886, 2.6316, 1.3456, 889.9765, 15.171, 615.2321, 49.4415, 229.7478, 19.3075, 302.366, 107.309, 174.6468, 1.2771, 53, 189, 27.8401, 27.4148, 24.6793, 28.692, 24.3966, 24.9149, 26.5179, 29.4035, 27.7929, 41.2982, 34.8019
4/9/2009 9:34:45, .8031, .7972, 7.7397, 6.4758, 5.1022, 3.8384, 2.5997, 1.3311, 873.8867, 15.171, 652.6704, 51.4196, 43.9379, 260.3873, 212.7586, 116.3685, 166.7826, 1.2771, 54, 172, 27.7929, 27.4148, 25.1035, 27.7929, 23.6898, 27.3676, 25.1977, 29.356, 27.7456, 40.917, 34.8019
4/9/2009 9:35:15, .8031, .7972, 7.8129, 6.5338, 5.1529, 3.873, 2.6193, 1.3408, 877.4622, 15.171, 240.8489, 45.4854, 46.7391, 655.6001, 253.1794, 126.938, 162.8505, 1.2731, 54, 174, 27.7929, 27.3676, 25.1035, 26.3292, 25.1035, 28.692, 24.0668, 29.356, 27.6983, 41.3529, 34.8512
4/9/2009 9:35:45, .8031, .7972, 7.7824, 6.5127, 5.1318, 3.8573, 2.6119, 1.3384, 932.8825, 15.171, 87.2557, 254.1732, 48.6065, 630.8993, 252.6924, 152.1034, 276.8816, 1.2692, 53, 183, 27.7456, 27.3676, 25.3391, 25.0563, 27.4148, 27.6038, 23.407, 29.4035, 27.6511, 40.9713, 34.8019
4/9/2009 9:36:15, .8031, .7972, 7.8068, 6.5286, 5.1486, 3.8698, 2.6168, 1.3408, 897.1275, 15.183, 93.0155, 647.8119, 48.6065, 262.3634, 166.4939, 162.6729, 194.3073, 1.2653, 54, 164, 27.6983, 27.3676, 25.5748, 24.0197, 28.7868, 26.0934, 24.8678, 29.356, 27.6511, 41.2982, 34.8019
4/9/2009 9:36:45, .8031, .7972, 7.7641, 6.4916, 5.1149, 3.8478, 2.607, 1.3335, 925.7315, 15.183, 87.2557, 604.2941, 284.8372, 53.8886, 227.8555, 139.0174, 269.0173, 1.2653, 51, 182, 27.6983, 27.3203, 25.5748, 23.3599, 27.8401, 24.8207, 27.4148, 29.356, 27.6038, 40.8087, 34.7527
4/9/2009 9:37:15, .8031, .7972, 7.819, 6.5391, 5.1529, 3.8792, 2.6242, 1.3432, 891.7642, 15.171, 77.6562, 218.5677, 612.5722, 42.0322, 261.9453, 129.9578, 190.3752, 1.2692, 52, 192, 27.6983, 27.2259, 25.8105, 24.7736, 26.3764, 23.7369, 28.5973, 29.356, 27.5565, 41.189, 34.7035
4/9/2009 9:37:45, .8031, .7972, 7.7702, 6.4969, 5.1191, 3.8478, 2.607, 1.336, 911.4295, 15.171, 298.4463, 45.4854, 594.8316, 31.1639, 279.9642, 114.3553, 241.4926, 1.2731, 53, 164, 27.6511, 27.1786, 26.1877, 27.0842, 25.1506, 23.0771, 27.6038, 29.3085, 27.5565, 40.8628, 34.7035
4/9/2009 9:38:15, .8031, .7972, 7.7641, 6.4916, 5.1149, 3.8478, 2.6046, 1.3311, 825.6175, 15.171, 691.0687, 47.4635, 164.3876, 27.2118, 243.4394, 111.8388, 92.0726, 1.2731, 55, 206, 27.6511, 27.0842, 26.4235, 28.2658, 24.1139, 24.7265, 26.0934, 29.3085, 27.5565, 41.2436, 34.7035
4/9/2009 9:38:45, .8031, .7972, 7.7885, 6.5127, 5.1318, 3.8604, 2.6144, 1.336, 916.7927, 15.171, 594.113, 48.4525, 43.9379, 250.507, 332.5599, 121.9049, 245.4247, 1.2731, 53, 189, 27.6038, 27.0842, 26.6122, 27.2731, 23.4542, 27.0842, 24.8207, 29.3085, 27.5093, 40.917, 34.7035
4/9/2009 9:39:15, .8031, .8002, 7.7824, 6.5075, 5.1275, 3.8573, 2.6095, 1.336, 848.8582, 15.171, 245.6486, 38.5621, 49.5403, 687.2171, 200.0967, 136.5009, 119.5973, 1.2692, 55, 180, 27.5565, 27.0842, 27.0842, 25.9048, 24.7736, 28.2185, 23.7369, 29.3085, 27.462, 41.2982, 34.7035
4/9/2009 9:39:45, .7997, .7972, 7.8068, 6.5233, 5.1444, 3.8667, 2.6193, 1.3432, 970.4252, 15.171, 95.8954, 280.8774, 47.6728, 618.0549, 247.3354, 166.6993, 331.931, 1.2653, 55, 172, 27.5093, 27.0842, 27.0842, 24.6793, 27.2731, 27.1786, 23.1243, 29.3085, 27.4148, 40.8087, 34.6543
4/9/2009 9:40:15, .8031, .8002, 7.8007, 6.5233, 5.1444, 3.8667, 2.6168, 1.3384, 904.2785, 15.183, 97.8153, 622.0969, 45.8054, 218.89, 213.2456, 175.2556, 190.3752, 1.2613, 55, 187, 27.462, 27.037, 27.3203, 23.6427, 28.3605, 25.7633, 24.6793, 29.3085, 27.4148, 41.1345, 34.6543
4/9/2009 9:40:45, .8065, .8002, 7.7397, 6.4758, 5.1022, 3.8353, 2.5997, 1.3311, 918.5805, 15.183, 94.9354, 611.2174, 257.7594, 63.7689, 214.2196, 149.0836, 257.221, 1.2613, 54, 185, 27.4148, 26.9898, 27.5093, 22.9357, 27.4148, 24.538, 27.1786, 29.3085, 27.3676, 40.5927, 34.6051
4/9/2009 9:41:15, .8065, .7972, 7.7519, 6.4863, 5.1149, 3.8416, 2.5997, 1.3311, 841.7072, 15.171, 89.1757, 135.4882, 642.4512, 49.9365, 247.8224, 135.9975, 115.6652, 1.2653, 55, 166, 27.4148, 26.9426, 27.6983, 24.3966, 26.0462, 23.4542, 28.3605, 29.261, 27.3203, 40.9713, 34.556
4/9/2009 9:41:45, .8031, .8002, 7.7641, 6.4969, 5.1191, 3.851, 2.6095, 1.336, 915.005, 15.171, 285.9668, 43.5073, 568.6875, 38.0801, 324.7679, 119.3884, 257.221, 1.2692, 52, 183, 27.4148, 26.8482, 27.9347, 26.801, 24.8678, 22.8414, 27.2259, 29.261, 27.3203, 40.7006, 34.5069
4/9/2009 9:42:15, .8065, .7972, 7.7641, 6.4916, 5.1191, 3.8478, 2.6046, 1.3311, 820.2542, 15.171, 701.6282, 47.4635, 144.7795, 31.1639, 245.8744, 109.8255, 60.343, 1.2731, 1366, 181, 27.3676, 26.801, 28.3605, 27.982, 23.8312, 24.3966, 25.7633, 29.2136, 27.2731, 41.08, 34.5069
4/9/2009 9:42:45, .8031, .7972, 7.8129, 6.5338, 5.1529, 3.8761, 2.6242, 1.3432, 940.0335, 15.171, 614.2721, 48.4525, 45.8054, 304.8487, 290.1911, 124.9248, 284.7458, 1.2692, 55, 180, 27.3203, 26.801, 28.4552, 26.9898, 23.3128, 26.8954, 24.5851, 29.2136, 27.2259, 40.7546, 34.5069
4/9/2009 9:43:15, .8031, .7972, 7.8129, 6.5338, 5.1486, 3.873, 2.6217, 1.3408, 881.0377, 15.171, 213.9701, 36.584, 47.6728, 657.5762, 292.6261, 140.5273, 178.5789, 1.2653, 55, 187, 27.2731, 26.7538, 28.7868, 25.669, 24.6793, 27.982, 23.5013, 29.1661, 27.2259, 41.1345, 34.5069
4/9/2009 9:43:45, .8031, .8002, 7.7458, 6.4758, 5.1065, 3.8384, 2.6021, 1.3311, 934.6702, 15.171, 98.7752, 283.8445, 47.6728, 653.624, 166.9809, 169.7192, 276.8816, 1.2574, 53, 160, 27.2259, 26.801, 28.929, 24.4909, 27.1314, 26.8954, 22.9357, 29.2136, 27.1786, 40.5927, 34.5069
4/9/2009 9:44:15, .8031, .7972, 7.7641, 6.4863, 5.1149, 3.8447, 2.6021, 1.3311, 870.3112, 15.171, 97.8153, 622.0969, 43.9379, 160.5961, 224.4465, 180.2886, 131.3936, 1.2574, 51, 178, 27.1786, 26.7538, 28.929, 23.4542, 28.3605, 25.5276, 24.538, 29.1661, 27.1314, 40.917, 34.4578
4/9/2009 9:44:45, .8031, .7972, 7.7458, 6.4758, 5.1065, 3.8384, 2.5997, 1.3311, 923.9437, 15.183, 96.8553, 606.2722, 259.6268, 66.733, 216.1676, 153.11, 265.0852, 1.2613, 52, 168, 27.1786, 26.6594, 29.0712, 22.8414, 27.3203, 24.3495, 27.037, 29.1661, 27.1314, 40.485, 34.4578
4/9/2009 9:45:15, .8031, .8002, 7.7641, 6.4969, 5.1191, 3.8478, 2.6046, 1.3311, 843.495, 15.171, 92.0555, 135.4882, 647.1198, 53.8886, 238.0824, 140.024, 119.5973, 1.2653, 51, 176, 27.1314, 26.6122, 29.1661, 24.2081, 25.9991, 23.2657, 28.4078, 29.1661, 27.0842, 40.8628, 34.4087
4/9/2009 9:45:45, .8065, .7972, 7.8251, 6.5444, 5.1613, 3.8792, 2.6266, 1.3432, 950.76, 15.171, 367.5632, 42.5182, 570.5549, 40.0562, 278.5032, 120.8983, 304.4063, 1.2692, 55, 199, 27.1314, 26.5651, 29.261, 26.7066, 24.8207, 22.8414, 27.2731, 29.1187, 27.0842, 40.6466, 34.3597
4/9/2009 9:46:15, .8031, .7972, 7.7885, 6.5127, 5.1318, 3.8604, 2.6119, 1.336, 848.8582, 15.159, 667.0698, 45.4854, 148.5144, 34.128, 308.697, 116.3685, 119.5973, 1.2731, 52, 200, 27.0842, 26.5179, 29.4984, 27.9347, 23.784, 24.3495, 25.9048, 29.0712, 27.037, 40.9713, 34.3597
4/9/2009 9:46:45, .8031, .7972, 7.7946, 6.518, 5.1402, 3.8667, 2.6168, 1.3408, 927.5192, 15.171, 643.0708, 47.4635, 46.7391, 351.2862, 209.8366, 126.938, 265.0852, 1.2692, 55, 183, 27.037, 26.4707, 29.736, 27.037, 23.2657, 26.9426, 24.6793, 29.0712, 27.037, 40.7006, 34.3597
4/9/2009 9:47:15, .8031, .7972, 7.7824, 6.5075, 5.1275, 3.8573, 2.6095, 1.336, 859.5847, 15.171, 179.4116, 32.6278, 48.6065, 661.5283, 302.366, 145.0571, 139.2578, 1.2653, 51, 160, 26.9898, 26.4707, 29.641, 25.7633, 24.8207, 28.1239, 23.5484, 29.0712, 27.037, 40.9713, 34.3597
4/9/2009 9:47:45, .8031, .7972, 7.7824, 6.5127, 5.1318, 3.8573, 2.6144, 1.3384, 952.5477, 15.183, 98.7752, 301.6472, 47.6728, 646.7078, 166.0069, 172.739, 296.5421, 1.2574, 53, 178, 26.9898, 26.5179, 29.8787, 24.6322, 27.1786, 27.037, 23.03, 29.0712, 26.9898, 40.7006, 34.3597
4/9/2009 9:48:15, .8031, .7972, 7.7458, 6.4758, 5.1065, 3.8384, 2.5972, 1.3287, 861.3725, 15.171, 96.8553, 646.8229, 43.9379, 177.3926, 166.4939, 181.7986, 115.6652, 1.2574, 52, 181, 26.9426, 26.4707, 29.736, 23.5013, 28.5499, 25.7162, 24.7265, 29.0712, 26.9898, 40.8628, 34.3107
4/9/2009 9:48:45, .8031, .8002, 7.8129, 6.5338, 5.1529, 3.873, 2.6242, 1.3432, 968.6375, 15.183, 98.7752, 568.6886, 339.9265, 68.7091, 204.9666, 155.1232, 327.9989, 1.2613, 55, 169, 26.8954, 26.4235, 29.641, 23.03, 27.6038, 24.4909, 27.3203, 29.0238, 26.9898, 40.5388, 34.3107
4/9/2009 9:49:15, .8031, .7972, 7.7763, 6.5022, 5.1275, 3.8573, 2.6095, 1.3335, 861.3725, 15.171, 93.0155, 155.269, 636.8489, 54.8766, 243.9264, 142.5405, 147.1221, 1.2653, 52, 183, 26.8954, 26.3764, 29.6885, 24.5851, 26.282, 23.407, 28.5499, 29.0238, 26.9426, 40.8087, 34.2617
4/9/2009 9:49:45, .8031, .8002, 7.819, 6.5338, 5.1529, 3.8761, 2.6242, 1.3432, 941.8212, 15.171, 419.4009, 43.5073, 578.0246, 39.0681, 214.2196, 119.8917, 288.6779, 1.2692, 56, 178, 26.8482, 26.3292, 29.736, 27.037, 25.1035, 22.8886, 27.6038, 28.9764, 26.9426, 40.5927, 34.2617
4/9/2009 9:50:15, .8031, .8002, 7.7153, 6.4547, 5.0854, 3.8259, 2.5874, 1.3263, 795.2257, 15.171, 706.428, 47.4635, 107.4308, 32.1519, 260.9713, 109.8255, 36.6789, 1.2692, 1366, 184, 26.8482, 26.3292, 29.5935, 28.2185, 23.9254, 24.8207, 26.1877, 28.9764, 26.9426, 40.7546, 34.3107
4/9/2009 9:50:45, .8031, .7972, 7.8617, 6.5761, 5.1824, 3.9012, 2.6414, 1.348, 961.4865, 15.171, 612.3522, 48.4525, 45.8054, 357.2144, 265.8413, 125.4281, 312.2705, 1.2692, 51, 190, 26.8482, 26.3292, 29.6885, 27.3203, 23.3599, 27.3203, 24.9149, 28.9764, 26.9426, 40.7006, 34.2617
4/9/2009 9:51:15, .8031, .7972, 7.6909, 6.4336, 5.0685, 3.807, 2.58, 1.3191, 766.6217, 15.159, 168.8521, 36.584, 51.4077, 725.7504, 164.0589, 134.4876,-6.7054, 1.2653, 1366, 176, 26.801, 26.3292, 29.6885, 26.0462, 25.0563, 28.5025, 23.7369, 28.9764, 26.9426, 40.7546, 34.2617
4/9/2009 9:51:45, .8031, .7972, 7.8434, 6.5602, 5.174, 3.8918, 2.634, 1.348, 997.2415, 15.171, 97.8153, 369.8911, 47.6728, 596.3182, 205.9406, 169.2159, 371.2521, 1.2574, 51, 182, 26.7538, 26.3292, 29.3085, 24.8207, 27.6511, 27.4148, 23.2657, 28.9764, 26.9426, 40.485, 34.3107
4/9/2009 9:52:15, .8031, .8002, 7.7031, 6.4441, 5.0727, 3.8165, 2.5849, 1.3215, 814.891, 15.171, 99.7352, 678.4722, 45.8054, 144.7876, 147.501, 167.7059, 48.5109, 1.2535, 1366, 169, 26.7066, 26.3292, 29.2136, 23.6898, 28.7394, 26.0934, 25.1506, 28.929, 26.9426, 40.6466, 34.2617
4/9/2009 9:52:45, .8031, .8002, 7.7824, 6.5075, 5.1275, 3.8573, 2.6119, 1.3384, 948.9722, 15.183, 93.0155, 586.4913, 373.5404, 59.8168, 167.4679, 145.0571, 308.3384, 1.2613, 53, 182, 26.7066, 26.3292, 28.9764, 23.1243, 27.8401, 24.7736, 27.8401, 28.929, 26.9426, 40.324, 34.2617
4/9/2009 9:53:15, .8031, .7972, 7.6483, 6.3914, 5.0389, 3.7882, 2.5653, 1.3118, 727.2912, 15.171, 80.536, 69.2224, 699.408, 41.0442, 172.8248, 122.9115,-69.8098, 1.2653, 1366, 189, 26.7066, 26.2349, 28.5973, 24.9621, 26.5179, 23.5956, 28.929, 28.929, 26.9426, 40.4313, 34.2127
4/9/2009 9:53:45, .8031, .8002, 7.8495, 6.5655, 5.1782, 3.8949, 2.6365, 1.3504, 957.911, 15.171, 410.7612, 49.4415, 553.748, 26.2237, 261.4583, 111.3355, 304.4063, 1.2692, 52, 180, 26.7066, 26.2349, 28.3605, 27.5565, 25.2448, 23.2185, 27.8401, 28.929, 26.9426, 40.4313, 34.2127
