Filename:
C:\AO-51Tlm\WOD\2009\Wd041200

Start Time
4/12/2009 13:32:15
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/13/2009 1:25:15, 99.2334, .6512, 7.8434, 6.5761, 5.1782, 3.8918, 2.6316, 1.3432, 773.7727, 15.171, 86.2958, 18.7812, 27.131, 716.8581, 61.7895, 87.68,-73.7538, 1.2377, 1366, 170, 30.7843, 33.044, 18.6842, 27.7456, 27.6983, 30.7365, 25.4334, 29.6885, 28.5025, 41.3529, 35.0485
4/13/2009 1:25:45, .1852, .6512, 7.9532, 6.6605, 5.2499, 3.9483, 2.6708, 1.3649, 1000.817, 15.183, 35.4181, 418.3542, 25.2636, 558.773, 52.5366, 130.9645, 304.4063, 1.2416, 52, 182, 30.7843, 33.0925, 18.4946, 26.4707, 30.0215, 29.1187, 25.5748, 29.6885, 28.5025, 41.189, 35.0485
4/13/2009 1:26:15, .1852, .6485, 7.8251, 6.5602, 5.1655, 3.8824, 2.6242, 1.3384, 746.9565, 15.171, 37.338, 709.1325, 26.1973, 32.1519, 54.9716, 110.3288,-128.9701, 1.2377, 1367, 177, 30.832, 33.0925, 18.305, 25.669, 30.4979, 27.462, 27.6983, 29.6885, 28.5025, 41.2436, 34.9991
4/13/2009 1:26:45, .1852, .6512, 7.941, 6.6499, 5.2457, 3.942, 2.6659, 1.3625, 966.8497, 15.183, 30.6183, 533.0831, 443.5692, 16.3434, 59.3545, 85.6667, 245.4247, 1.2456, 51, 185, 30.832, 33.0925, 18.2101, 25.8576, 28.8816, 26.2349, 30.0691, 29.6885, 28.5499, 41.08, 34.9991
4/13/2009 1:27:15, 99.2334, .6512, 7.8068, 6.5391, 5.1529, 3.8698, 2.6168, 1.336, 716.5647, 15.171, 26.7784, 19.7703, 686.3359, 11.4032, 60.3285, 100.766,-164.4663, 1.2416, 1366, 197, 30.8798, 33.044, 18.1627, 27.9347, 27.3203, 25.4334, 30.3549, 29.6885, 28.5499, 41.08, 35.0485
4/13/2009 1:27:45, 99.2334, .6485, 7.941, 6.6499, 5.2415, 3.942, 2.6659, 1.3601, 965.062, 15.171, 475.0784, 20.7593, 495.8575, 8.4391, 65.6855, 77.1105, 241.4926, 1.2456, 52, 187, 30.8798, 33.044, 18.0678, 30.1167, 26.0934, 25.7162, 28.6446, 29.736, 28.5973, 41.1345, 34.9991
4/13/2009 1:28:15, 99.2334, .6485, 7.7946, 6.5338, 5.1444, 3.8667, 2.6144, 1.3335, 705.8382, 15.159, 707.388, 20.7593, 25.2636, 7.4511, 61.7895, 77.1105,-180.2424, 1.2416, 1366, 168, 30.8798, 33.044, 18.1153, 30.4025, 25.3391, 28.0293, 27.037, 29.736, 28.5973, 41.08, 35.0485
4/13/2009 1:28:45, 99.2334, .6485, 7.9532, 6.6658, 5.2541, 3.9514, 2.6733, 1.3649, 982.9395, 15.171, 490.4377, 20.7593, 25.2636, 501.4671, 62.2765, 87.68, 269.0173, 1.2416, 52, 185, 30.9276, 33.0925, 18.1153, 28.8342, 25.669, 30.2596, 25.8105, 29.736, 28.5973, 41.2982, 35.0485
4/13/2009 1:29:15, 99.2334, .6512, 7.7946, 6.5338, 5.1444, 3.8667, 2.6144, 1.3335, 718.3525, 15.171, 32.5382, 16.8031, 26.1973, 717.8461, 61.3025, 87.1767,-156.5783, 1.2377, 1366, 170, 30.9276, 33.141, 18.1627, 27.2731, 27.8401, 30.3072, 25.0092, 29.7836, 28.5499, 41.0256, 35.0485
4/13/2009 1:29:45, 99.2334, .6512, 7.9532, 6.6605, 5.2499, 3.9483, 2.6683, 1.3649, 991.8782, 15.183, 37.338, 496.4885, 26.1973, 491.5868, 48.6406, 111.3355, 280.8137, 1.2416, 51, 189, 30.9276, 33.141, 18.2576, 26.1405, 30.0215, 28.5499, 25.4334, 29.7836, 28.5499, 41.189, 35.0485
4/13/2009 1:30:15, .1852, .6485, 7.7885, 6.5233, 5.1402, 3.8635, 2.6119, 1.3311, 716.5647, 15.171, 36.378, 702.2093, 24.3299, 25.2357, 55.9456, 93.2164,-160.5223, 1.2416, 1367, 168, 30.9276, 33.141, 18.2576, 25.292, 30.0691, 26.9898, 27.8401, 29.7836, 28.5499, 40.8628, 35.0485
4/13/2009 1:30:45, .1852, .6485, 7.941, 6.6499, 5.2415, 3.942, 2.6659, 1.3625, 972.213, 15.183, 33.4981, 453.9597, 500.526, 19.3075, 71.0425, 87.68, 253.2889, 1.2456, 52, 187, 30.9754, 33.141, 18.4472, 25.7162, 28.4078, 25.8576, 30.0215, 29.7836, 28.5499, 41.08, 34.9991
4/13/2009 1:31:15, 99.2334, .6485, 7.7763, 6.518, 5.1318, 3.8573, 2.6095, 1.3311, 696.8995, 15.159, 29.6583, 17.7922, 682.6011, 15.3554, 59.3545, 78.6204,-196.0185, 1.2416, 1366, 185, 30.9754, 33.044, 18.6368, 27.982, 26.8954, 25.1035, 29.8787, 29.7836, 28.5499, 40.7546, 34.9991
4/13/2009 1:31:45, .1852, .6485, 7.9532, 6.6605, 5.2499, 3.9514, 2.6683, 1.3649, 986.515, 15.171, 520.1963, 18.7812, 425.8286, 11.4032, 110.9762, 80.6337, 269.0173, 1.2456, 52, 193, 30.9754, 33.044, 18.8737, 30.1167, 25.8105, 25.5748, 28.1712, 29.8312, 28.5499, 41.189, 34.9991
4/13/2009 1:32:15, .1852, .6512, 7.7824, 6.518, 5.1318, 3.8604, 2.607, 1.3287, 707.626, 15.171, 702.5882, 19.7703, 26.1973, 12.3913, 70.5555, 80.6337,-168.4103, 1.2416, 1367, 168, 30.9754, 33.044, 19.2998, 29.9739, 25.0563, 28.0293, 26.6594, 29.8312, 28.5499, 40.8628, 35.0485
4/13/2009 1:32:45, 99.2334, .6512, 7.9532, 6.6658, 5.2499, 3.9514, 2.6708, 1.3649, 990.0905, 15.171, 450.1195, 16.8031, 26.1973, 529.132, 92.9573, 88.6866, 284.7458, 1.2416, 51, 177, 30.9754, 33.0925, 19.5365, 28.3605, 25.5748, 30.1167, 25.5276, 29.8312, 28.5499, 41.2436, 35.0485
4/13/2009 1:33:15, .1852, .6512, 7.7763, 6.518, 5.1318, 3.8604, 2.6095, 1.3311, 727.2912, 15.159, 40.2178, 7.9018, 25.2636, 706.9778, 67.6335, 101.7726,-144.7462, 1.2377, 1367, 172, 30.9754, 33.044, 19.9621, 26.9426, 27.7929, 29.8312, 24.7265, 29.8312, 28.5499, 40.917, 35.0485
4/13/2009 1:33:45, 99.2334, .6512, 7.941, 6.6447, 5.2415, 3.942, 2.6634, 1.3625, 990.0905, 15.183, 37.338, 515.2803, 21.5287, 457.0057, 43.7706, 114.3553, 265.0852, 1.2377, 52, 160, 30.9754, 33.0925, 20.293, 25.8105, 29.7836, 28.1239, 25.3862, 29.8787, 28.5025, 41.189, 34.9991
4/13/2009 1:34:15, .1852, .6512, 7.7885, 6.5233, 5.1402, 3.8635, 2.6119, 1.3335, 771.985, 15.183, 39.2579, 652.7572, 19.6613, 37.0921, 118.2812, 106.3024,-81.6418, 1.2338, 1367, 190, 30.9754, 33.044, 20.5766, 25.0092, 29.6885, 26.6594, 27.7929, 29.8787, 28.5025, 40.8628, 34.9991
4/13/2009 1:34:45, 99.2334, .6485, 7.9471, 6.6605, 5.2499, 3.9452, 2.6683, 1.3649, 990.0905, 15.183, 39.2579, 407.4747, 511.7307, 32.1519, 91.4963, 100.766, 272.9494, 1.2416, 51, 199, 30.9754, 32.9956, 21.0961, 25.5276, 28.0766, 25.6219, 29.6885, 29.8787, 28.5025, 41.189, 34.9991
4/13/2009 1:35:15, 99.2334, .6512, 7.7885, 6.5233, 5.1402, 3.8635, 2.6119, 1.3335, 761.2585, 15.171, 40.2178, 11.8579, 649.9209, 27.2118, 137.7611, 90.1965,-81.6418, 1.2377, 1366, 190, 30.9754, 32.9472, 21.5209, 27.7929, 26.6122, 24.7736, 29.4984, 29.8787, 28.5025, 40.8628, 34.9991
4/13/2009 1:35:45, 99.2334, .6485, 7.9715, 6.6763, 5.2668, 3.9608, 2.6782, 1.3673, 999.0292, 15.171, 542.2754, 13.836, 365.1369, 23.2596, 156.7539, 91.2031, 288.6779, 1.2416, 52, 203, 30.9754, 32.8988, 22.1813, 29.641, 25.5748, 25.292, 27.8401, 29.8787, 28.5025, 41.3529, 34.9498
4/13/2009 1:36:15, 99.2334, .6485, 7.7824, 6.5233, 5.136, 3.8635, 2.6095, 1.3335, 757.683, 15.171, 690.1087, 12.847, 25.2636, 28.1998, 121.2032, 91.7064,-81.6418, 1.2416, 1366, 185, 30.9754, 32.8988, 22.7943, 29.356, 24.8207, 27.6983, 26.3764, 29.8787, 28.4552, 40.9713, 34.9991
4/13/2009 1:36:45, .1852, .6512, 7.9958, 6.6921, 5.2794, 3.9734, 2.6855, 1.3721, 1025.8455, 15.171, 407.8814, 7.9018, 25.2636, 516.2876, 179.1558, 103.2825, 327.9989, 1.2416, 51, 175, 30.9276, 32.8988, 23.3599, 27.8401, 25.1506, 29.641, 25.292, 29.8787, 28.4552, 41.4077, 34.9991
4/13/2009 1:37:15, 99.2334, .6512, 7.7824, 6.5233, 5.136, 3.8635, 2.6119, 1.3311, 770.1972, 15.159, 36.378, 6.9127, 22.4624, 701.0496, 87.6004, 115.8652,-81.6418, 1.2338, 1366, 196, 30.9276, 32.8988, 24.0668, 26.4707, 27.3203, 29.2136, 24.4437, 29.8787, 28.4078, 41.0256, 34.9991
4/13/2009 1:37:45, .1852, .6485, 7.9897, 6.6869, 5.271, 3.9671, 2.6831, 1.3697, 1034.7842, 15.183, 26.7784, 469.7844, 17.7938, 429.3408, 131.4301, 122.9115, 312.2705, 1.2377, 51, 190, 30.8798, 32.8988, 24.4437, 25.3862, 29.261, 27.5565, 25.0563, 29.8787, 28.4078, 41.4077, 34.9991
4/13/2009 1:38:15, .1852, .6512, 7.7946, 6.5286, 5.1444, 3.8667, 2.6144, 1.3335, 797.0135, 15.171, 31.5782, 607.2612, 19.6613, 44.0083, 156.7539, 113.852,-50.0896, 1.2338, 1366, 180, 30.8798, 32.8504, 25.0092, 24.5851, 29.0712, 26.1877, 27.1786, 29.8787, 28.3605, 41.0256, 34.9991
4/13/2009 1:38:45, .1852, .6512, 7.9715, 6.671, 5.2626, 3.9608, 2.6782, 1.3673, 1013.3312, 15.183, 38.2979, 394.6172, 473.4482, 42.0322, 135.8131, 110.8321, 296.5421, 1.2377, 51, 181, 30.8798, 32.802, 25.6219, 25.0563, 27.5093, 25.1506, 29.0712, 29.8787, 28.3605, 41.2982, 34.9498
4/13/2009 1:39:15, .1852, .6512, 7.8007, 6.5338, 5.1486, 3.8698, 2.6168, 1.336, 798.8012, 15.159, 47.8975, 4.9346, 580.8258, 37.0921, 223.4725, 99.7594,-14.5934, 1.2377, 1367, 181, 30.8798, 32.7053, 26.1405, 27.1314, 26.1405, 24.2553, 28.8342, 29.8787, 28.3132, 41.0256, 34.9498
4/13/2009 1:39:45, .1852, .6512, 7.9836, 6.6869, 5.271, 3.9671, 2.6831, 1.3697, 1002.6047, 15.171, 530.7559, 6.9127, 349.2637, 32.1519, 177.6948, 98.2494, 284.7458, 1.2416, 51, 178, 30.8798, 32.657, 26.8482, 28.692, 25.1506, 24.8678, 27.3203, 29.8787, 28.3132, 41.4626, 34.9498
4/13/2009 1:40:15, 99.2334, .6512, 7.8007, 6.5338, 5.1486, 3.873, 2.6168, 1.336, 793.438, 15.171, 630.5914, 8.8908, 24.3299, 25.2357, 215.6806, 97.2428,-34.3135, 1.2416, 1366, 180, 30.832, 32.6087, 27.4148, 28.5499, 24.3024, 27.037, 25.9519, 29.8787, 28.2658, 41.1345, 34.9498
4/13/2009 1:40:45, .1852, .6512, 7.9958, 6.6974, 5.2794, 3.9765, 2.688, 1.3721, 1018.6945, 15.183, 369.4831, 4.9346, 24.3299, 516.2876, 208.3756, 107.309, 308.3384, 1.2416, 51, 187, 30.7843, 32.657, 28.0766, 27.1786, 24.5851, 28.692, 24.8678, 29.8787, 28.2658, 41.4626, 34.9498
4/13/2009 1:41:15, .1852, .6512, 7.8007, 6.5338, 5.1486, 3.8698, 2.6193, 1.336, 805.9522, 15.159, 36.378,-3.9667, 20.595, 669.4326, 162.5979, 116.8718,-30.3695, 1.2338, 1366, 194, 30.7843, 32.6087, 28.5973, 25.8576, 26.7066, 28.3132, 23.9725, 29.8787, 28.2185, 41.1345, 34.9498
4/13/2009 1:41:45, 99.2334, .6512, 7.9715, 6.6763, 5.2626, 3.9608, 2.6782, 1.3673, 1011.5435, 15.183, 27.7384, 417.3652, 17.7938, 374.999, 216.6546, 122.9115, 272.9494, 1.2377, 51, 189, 30.7365, 32.5604, 28.9764, 24.8678, 28.5025, 26.8482, 24.3024, 29.8787, 28.1712, 41.3529, 34.9498
4/13/2009 1:42:15, 99.2334, .6512, 7.8007, 6.5338, 5.1444, 3.8667, 2.6144, 1.3335, 797.0135, 15.183, 35.4181, 605.2831, 15.9264, 44.0083, 166.4939, 114.3553,-54.0337, 1.2338, 1366, 193, 30.6888, 32.5121, 29.5935, 24.0197, 28.2185, 25.5748, 26.3292, 29.8787, 28.1239, 40.9713, 34.9004
4/13/2009 1:42:45, .1852, .6485, 7.9532, 6.6605, 5.2499, 3.9514, 2.6733, 1.3649, 997.2415, 15.183, 39.2579, 368.9021, 402.4857, 41.0442, 223.9595, 110.3288, 272.9494, 1.2416, 52, 191, 30.6888, 32.4639, 29.9739, 24.2553, 26.801, 24.538, 28.2658, 29.8787, 28.0766, 41.189, 34.8512
4/13/2009 1:43:15, .1852, .6485, 7.8007, 6.5338, 5.1486, 3.8698, 2.6168, 1.3335, 802.3767, 15.171, 57.4971, 6.9127, 555.6154, 34.128, 250.2574, 97.2428,-10.6494, 1.2377, 1367, 175, 30.641, 32.3674, 30.4979, 25.9991, 25.5748, 23.6898, 28.0293, 29.8312, 28.0766, 40.8628, 34.8512
4/13/2009 1:43:45, .1852, .6485, 7.9775, 6.6816, 5.2668, 3.964, 2.6782, 1.3673, 997.2415, 15.183, 453.9593, 10.8689, 373.5404, 29.1878, 233.2125, 94.7263, 280.8137, 1.2456, 52, 194, 30.641, 32.3192, 30.9754, 27.6983, 24.5851, 24.1139, 26.5651, 29.8312, 28.0293, 41.2982, 34.8512
4/13/2009 1:44:15, 99.2334, .6512, 7.8007, 6.5338, 5.1486, 3.8698, 2.6168, 1.3335, 784.4992, 15.159, 569.1542, 12.847, 24.3299, 22.2716, 276.5552, 92.2097,-46.1456, 1.2416, 1366, 186, 30.5933, 32.2228, 31.5021, 27.7929, 23.6898, 25.9519, 25.292, 29.8787, 27.982, 41.0256, 34.8512
4/13/2009 1:44:45, 99.2334, .6485, 8.0019, 6.7027, 5.2836, 3.9797, 2.6904, 1.3745, 1015.119, 15.183, 390.6022, 9.8799, 24.3299, 492.5748, 214.2196, 101.7726, 308.3384, 1.2416, 51, 194, 30.5456, 32.2228, 32.0303, 26.4707, 24.0197, 27.5565, 24.2553, 29.8312, 27.9347, 41.3529, 34.8512
4/13/2009 1:45:15, 99.2334, .6512, 7.8129, 6.5444, 5.1529, 3.873, 2.6217, 1.336, 811.3155, 15.159, 41.1778,-.0106, 22.4624, 585.4498, 258.5363, 110.8321,-18.5375, 1.2377, 1366, 180, 30.4979, 32.1747, 32.3674, 25.292, 25.9519, 27.462, 23.407, 29.8312, 27.8874, 41.08, 34.8019
4/13/2009 1:45:45, .1852, .6485, 7.9715, 6.671, 5.2626, 3.9608, 2.6757, 1.3673, 1007.968, 15.183, 35.4181, 418.3542, 21.5287, 379.9392, 224.9335, 119.3884, 280.8137, 1.2377, 52, 173, 30.4502, 32.1265, 32.802, 24.3495, 27.5093, 26.1405, 23.5956, 29.8312, 27.8401, 41.2436, 34.8019
4/13/2009 1:46:15, 99.2334, .6512, 7.8007, 6.5391, 5.1486, 3.8698, 2.6168, 1.336, 804.1645, 15.171, 37.338, 577.59, 19.6613, 38.0801, 216.6546, 112.3421,-34.3135, 1.2338, 1366, 182, 30.4025, 32.0784, 33.141, 23.5013, 27.5565, 24.9621, 25.6219, 29.8312, 27.7929, 40.917, 34.7527
4/13/2009 1:46:45, 99.2334, .6485, 7.9166, 6.6235, 5.2246, 3.9295, 2.6561, 1.3577, 956.1232, 15.183, 41.1778, 320.439, 376.3416, 35.116, 276.5552, 105.2958, 221.8321, 1.2416, 51, 188, 30.3549, 31.9822, 33.4809, 23.5013, 26.2349, 23.9725, 27.3676, 29.8312, 27.7456, 40.917, 34.7527
4/13/2009 1:47:15, .1852, .6512, 7.7946, 6.5286, 5.1444, 3.8667, 2.6144, 1.3335, 791.6502, 15.159, 42.1378, 10.8689, 562.1514, 28.1998, 252.6924, 94.223,-34.3135, 1.2416, 1367, 183, 30.3549, 31.8861, 33.8706, 25.2448, 25.0563, 23.1714, 27.1786, 29.7836, 27.6983, 40.7006, 34.7035
4/13/2009 1:47:45, 99.2334, .6512, 7.9044, 6.6235, 5.2204, 3.9263, 2.6561, 1.3552, 940.0335, 15.171, 359.8835, 15.8141, 349.2637, 22.2716, 305.288, 87.68, 202.1715, 1.2456, 52, 162, 30.3072, 31.838, 34.2127, 27.037, 24.1139, 23.1243, 25.8576, 29.7836, 27.6511, 40.8087, 34.6543
4/13/2009 1:48:15, .1852, .6485, 7.7946, 6.5233, 5.1402, 3.8635, 2.6144, 1.3335, 786.287, 15.159, 586.4334, 17.7922, 25.2636, 17.3314, 265.8413, 86.1701,-38.2576, 1.2416, 1367, 183, 30.2119, 31.742, 34.6543, 27.037, 23.2657, 24.8207, 24.6793, 29.7836, 27.6038, 40.6466, 34.6543
4/13/2009 1:48:45, 99.2334, .6512, 7.9471, 6.6499, 5.2457, 3.9452, 2.6683, 1.3625, 975.7885, 15.183, 416.521, 15.8141, 25.2636, 362.1546, 280.4512, 92.2097, 257.221, 1.2456, 51, 179, 30.1643, 31.742, 34.9991, 25.8105, 23.3128, 26.7066, 23.6898, 29.7836, 27.5565, 40.917, 34.6543
4/13/2009 1:49:15, .1852, .6512, 7.8007, 6.5286, 5.1444, 3.8698, 2.6144, 1.336, 797.0135, 15.159, 42.1378, 9.8799, 24.3299, 557.7849, 285.3212, 99.7594,-26.4255, 1.2377, 1367, 176, 30.1167, 31.646, 35.2957, 24.7265, 24.7736, 26.8482, 22.8414, 29.736, 27.5093, 40.7546, 34.6543
4/13/2009 1:49:45, 99.2334, .6485, 7.9715, 6.671, 5.2626, 3.9608, 2.6782, 1.3673, 1009.7557, 15.183, 39.2579, 361.9788, 24.3299, 458.9817, 225.9075, 111.3355, 300.4742, 1.2416, 51, 193, 30.0691, 31.646, 35.5933, 23.8312, 26.5651, 25.6219, 22.9357, 29.736, 27.462, 40.8628, 34.6051
4/13/2009 1:50:15, .1852, .6512, 7.7946, 6.5233, 5.1402, 3.8635, 2.6144, 1.3335, 780.9237, 15.171, 41.1778, 503.4118, 22.4624, 32.1519, 283.8602, 107.8123,-65.8657, 1.2377, 1366, 167, 30.0215, 31.55, 35.7425, 22.9829, 27.037, 24.4909, 24.5851, 29.736, 27.3676, 40.7546, 34.556
4/13/2009 1:50:45, 99.2334, .6485, 7.9227, 6.6341, 5.2288, 3.9326, 2.661, 1.3577, 972.213, 15.183, 40.2178, 416.3761, 337.1254, 30.1758, 253.1794, 99.2561, 253.2889, 1.2416, 51, 181, 29.9739, 31.5021, 36.0917, 22.8886, 25.9048, 23.5956, 26.3292, 29.6885, 27.3676, 40.6466, 34.5069
4/13/2009 1:51:15, 99.2334, .6512, 7.8129, 6.5444, 5.1529, 3.8761, 2.6193, 1.3384, 791.6502, 15.171, 40.2178, 37.573, 503.3272, 24.2477, 294.0871, 90.1965,-42.2016, 1.2416, 1366, 202, 29.9263, 31.4062, 36.2919, 24.4437, 24.8207, 22.7472, 26.8954, 29.6885, 27.3203, 40.7006, 34.5069
4/13/2009 1:51:45, 99.2334, .6512, 7.9105, 6.6235, 5.2204, 3.9263, 2.6561, 1.3577, 952.5477, 15.171, 367.5632, 17.7922, 368.8718, 19.3075, 294.0871, 84.6601, 229.6963, 1.2456, 51, 167, 29.8787, 31.3104, 36.5932, 26.0934, 23.8783, 22.5586, 25.8105, 29.641, 27.2731, 40.5927, 34.4578
4/13/2009 1:52:15, .1852, .6512, 7.8129, 6.5391, 5.1529, 3.873, 2.6193, 1.336, 789.8625, 15.159, 558.5946, 18.7812, 41.1368, 17.3314, 278.5032, 79.1237,-42.2016, 1.2416, 1366, 181, 29.8312, 31.2625, 36.8958, 26.5651, 23.03, 24.3024, 24.6322, 29.641, 27.2259, 40.7006, 34.4578
4/13/2009 1:52:45, .1852, .6485, 7.8861, 6.6024, 5.2077, 3.9138, 2.6487, 1.3528, 938.2457, 15.183, 406.9214, 18.7812, 25.2636, 307.8128, 307.723, 86.1701, 210.0358, 1.2456, 51, 169, 29.736, 31.2146, 37.1997, 25.6219, 22.6057, 26.1877, 23.6898, 29.641, 27.1786, 40.5388, 34.4578
4/13/2009 1:53:15, 99.2334, .6512, 7.819, 6.5497, 5.1613, 3.8792, 2.6242, 1.3408, 814.891, 15.171, 61.3369, 15.8141, 25.2636, 601.2583, 246.8484, 90.6998,-2.7614, 1.2416, 1366, 180, 29.6885, 31.1667, 37.454, 24.5851, 24.1139, 26.5651, 22.8414, 29.5935, 27.1314, 40.6466, 34.4087
4/13/2009 1:53:45, .1852, .6485, 7.88, 6.5972, 5.2035, 3.9106, 2.6438, 1.3528, 934.6702, 15.183, 39.2579, 246.2609, 24.3299, 443.1732, 295.5481, 104.2891, 194.3073, 1.2416, 52, 176, 29.641, 31.1189, 37.5049, 23.6898, 26.1877, 25.4334, 22.4171, 29.5935, 27.0842, 40.4313, 34.4087
4/13/2009 1:54:15, .1852, .6512, 7.8068, 6.5444, 5.1571, 3.8761, 2.6217, 1.3384, 818.4665, 15.171, 41.1778, 550.8858, 23.3961, 65.745, 250.2574, 103.2825,-2.7614, 1.2416, 1366, 187, 29.5935, 31.0711, 37.7604, 22.8886, 26.7538, 24.4437, 23.784, 29.5459, 27.037, 40.485, 34.3597
4/13/2009 1:54:45, .1852, .6512, 7.8495, 6.5708, 5.1782, 3.8949, 2.634, 1.3456, 909.6417, 15.183, 39.2579, 491.5433, 210.1397, 24.2477, 261.4583, 94.223, 162.8505, 1.2416, 51, 161, 29.5459, 30.9754, 37.8628, 22.4171, 25.8105, 23.5013, 25.9991, 29.5459, 26.9898, 40.217, 34.3107
4/13/2009 1:55:15, 99.2334, .6485, 7.7946, 6.5286, 5.1444, 3.8667, 2.6144, 1.3335, 788.0747, 15.159, 37.338, 42.5182, 497.7249, 20.2955, 301.8791, 85.6667,-46.1456, 1.2416, 1366, 179, 29.4984, 30.9276, 38.0168, 23.5013, 24.7265, 22.6529, 26.8482, 29.5459, 26.9898, 40.3776, 34.3107
4/13/2009 1:55:45, .1852, .6485, 7.8739, 6.5866, 5.195, 3.9075, 2.6414, 1.348, 922.156, 15.171, 245.6486, 19.7703, 478.1168, 15.3554, 276.5552, 80.6337, 186.4431, 1.2456, 51, 176, 29.4509, 30.832, 38.2744, 25.4805, 23.8312, 22.2757, 25.8105, 29.4984, 26.9426, 40.217, 34.2617
4/13/2009 1:56:15, 99.2334, .6512, 7.8251, 6.5497, 5.1655, 3.8792, 2.6242, 1.3408, 816.6787, 15.171, 496.1974, 20.7593, 96.2262, 12.3913, 310.645, 74.0907, 1.1827, 1.2456, 1367, 175, 29.4035, 30.7843, 38.4294, 26.6122, 22.9357, 23.407, 24.6793, 29.4984, 26.8954, 40.485, 34.2617
4/13/2009 1:56:45, .1852, .6512, 7.9044, 6.6183, 5.2204, 3.9263, 2.6536, 1.3552, 954.3355, 15.171, 505.797, 21.7484, 24.3299, 273.2317, 252.6924, 81.137, 233.6284, 1.2456, 52, 177, 29.3085, 30.7365, 38.6887, 25.8105, 22.4643, 25.3862, 23.7369, 29.4509, 26.8954, 40.324, 34.2617
4/13/2009 1:57:15, 99.2334, .6512, 7.88, 6.6024, 5.2035, 3.9138, 2.6463, 1.3504, 882.8255, 15.171, 164.0523, 18.7812, 25.2636, 516.2876, 291.1651, 86.1701, 107.801, 1.2416, 52, 198, 29.261, 30.7365, 38.7407, 24.7736, 23.7369, 26.5651, 22.7943, 29.4509, 26.8482, 40.7006, 34.2127
4/13/2009 1:57:45, .1852, .6512, 7.8739, 6.5919, 5.195, 3.9075, 2.6414, 1.3504, 932.8825, 15.171, 36.378, 221.5348, 25.2636, 503.4432, 272.1722, 95.2296, 206.1036, 1.2416, 51, 182, 29.2136, 30.6888, 38.897, 23.8783, 25.5748, 25.8105, 22.2285, 29.4035, 26.801, 40.324, 34.2127
4/13/2009 1:58:15, .1852, .6512, 7.9105, 6.6235, 5.2204, 3.9263, 2.6561, 1.3577, 922.156, 15.183, 38.2979, 551.8749, 24.3299, 207.0336, 220.0636, 101.2693, 162.8505, 1.2416, 52, 178, 29.1661, 30.6888, 38.897, 22.9829, 26.801, 24.7265, 23.5484, 29.4035, 26.7538, 40.7006, 34.2127
4/13/2009 1:58:45, .1852, .6512, 7.819, 6.5444, 5.1613, 3.8792, 2.6242, 1.3408, 872.099, 15.171, 37.338, 484.62, 168.1224, 21.2836, 283.3732, 90.6998, 107.801, 1.2416, 53, 182, 29.1187, 30.5933, 38.8449, 22.2757, 26.282, 23.7369, 25.7162, 29.356, 26.7066, 40.1635, 34.1638
4/13/2009 1:59:15, 99.2334, .6485, 7.8922, 6.6077, 5.2077, 3.9169, 2.6487, 1.3528, 898.9152, 15.171, 34.4581, 181.9732, 525.7364, 16.3434, 250.2574, 85.6667, 135.3257, 1.2456, 52, 186, 29.0712, 30.5456, 38.9492, 23.3599, 25.1977, 22.8414, 26.801, 29.356, 26.7066, 40.485, 34.1149
4/13/2009 1:59:45, 99.2334, .6485, 7.8068, 6.5338, 5.1486, 3.8698, 2.6168, 1.336, 841.7072, 15.171, 127.5739, 21.7484, 508.9295, 12.3913, 285.8082, 75.0973, 64.287, 1.2456, 1366, 180, 29.0712, 30.4502, 38.9492, 25.5276, 24.2081, 22.087, 26.2349, 29.3085, 26.7066, 40.1102, 34.1149
4/13/2009 2:00:15, .1852, .6485, 7.8739, 6.5866, 5.195, 3.9075, 2.6414, 1.348, 872.099, 15.159, 545.1552, 21.7484, 147.5806, 9.4272, 262.4323, 74.0907, 92.0726, 1.2456, 54, 193, 29.0238, 30.4025, 39.0537, 26.801, 23.2657, 23.03, 25.1506, 29.3085, 26.7066, 40.485, 34.1149
4/13/2009 2:00:45, .1852, .6485, 7.8312, 6.5549, 5.1655, 3.8855, 2.6266, 1.3432, 879.25, 15.159, 568.1942, 22.7374, 24.3299, 147.7517, 237.5954, 78.1171, 119.5973, 1.2456, 52, 186, 28.9764, 30.3549, 39.0537, 26.1877, 22.5114, 25.4334, 24.1139, 29.3085, 26.6594, 40.217, 34.1149
4/13/2009 2:01:15, .1852, .6512, 7.9166, 6.6288, 5.2246, 3.9326, 2.6585, 1.3577, 920.3682, 15.171, 214.93, 21.7484, 24.3299, 503.4432, 283.3732, 80.6337, 162.8505, 1.2456, 52, 217, 28.929, 30.3549, 38.9492, 25.1977, 23.2657, 26.9426, 23.0771, 29.261, 26.6594, 40.5927, 34.1149
4/13/2009 2:01:45, 99.2334, .6512, 7.8373, 6.5602, 5.1697, 3.8886, 2.6291, 1.3432, 893.552, 15.171, 31.5782, 163.1814, 25.2636, 603.2344, 202.0447, 89.6932, 143.19, 1.2456, 52, 165, 28.8816, 30.3549, 39.0014, 24.2081, 25.3862, 26.3292, 22.3228, 29.261, 26.6122, 40.2705, 34.1149
