Filename:
C:\AO-51Tlm\WOD\2009\Wd042700

Start Time
4/27/2009 11:55:57
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/27/2009 17:44:57, .7592, .7585, 8.0019, 6.7133, 5.2879, 3.9703, 2.6316, 1.3263, 931.0947, 15.171, 407.8814, 36.584, 563.0852, 44.0083, 207.4016, 115.8652, 265.0852, 1.2377, 52, 180, 28.2658, 27.7456, 24.2081, 27.7456, 25.1977, 23.2185, 27.7456, 29.4984, 27.6511, 39.8972, 34.3597
4/27/2009 17:45:27, .7592, .7585, 7.9105, 6.6447, 5.2288, 3.9263, 2.5997, 1.3094, 780.9237, 15.171, 713.1477, 41.5292, 148.5144, 36.104, 181.5908, 105.7991, 9.0707, 1.2416, 1366, 184, 28.2185, 27.6983, 24.2553, 28.9764, 24.0668, 25.1035, 26.282, 29.4984, 27.6511, 40.1635, 34.3597
4/27/2009 17:45:57, .7592, .7585, 7.9349, 6.6605, 5.2457, 3.9389, 2.6095, 1.3143, 877.4622, 15.159, 641.1509, 44.4963, 45.8054, 325.5974, 157.7279, 116.8718, 178.5789, 1.2416, 55, 183, 28.1712, 27.6511, 24.0668, 28.0293, 23.4542, 27.7929, 24.9621, 29.4984, 27.6038, 39.791, 34.3597
4/27/2009 17:46:27, .7592, .7585, 7.9227, 6.6499, 5.2372, 3.9357, 2.6046, 1.3118, 814.891, 15.159, 237.009, 32.6278, 48.6065, 695.1214, 152.858, 126.938, 64.287, 1.2338, 1366, 188, 28.1239, 27.6511, 23.784, 26.5651, 25.0092, 29.1187, 23.7369, 29.4509, 27.6038, 40.1102, 34.3597
4/27/2009 17:46:57, .7592, .7585, 7.9227, 6.6447, 5.233, 3.9326, 2.6021, 1.3118, 900.703, 15.171, 91.0956, 225.491, 46.7391, 658.5642, 176.7208, 162.1696, 213.9679, 1.2259, 51, 173, 28.0766, 27.6511, 23.5484, 25.1977, 27.6038, 28.0766, 23.03, 29.4509, 27.5565, 39.6851, 34.3597
4/27/2009 17:47:27, .7592, .7614, 7.9897, 6.7027, 5.2794, 3.9671, 2.6291, 1.3263, 916.7927, 15.171, 87.2557, 605.2831, 43.0042, 306.8248, 118.7682, 174.249, 194.3073, 1.2259, 52, 180, 28.0293, 27.6511, 23.6427, 24.0668, 29.1661, 26.6594, 24.3966, 29.4509, 27.5565, 40.1635, 34.3107
4/27/2009 17:47:57, .7592, .7585, 7.8678, 6.6024, 5.1993, 3.9043, 2.5825, 1.2998, 816.6787, 15.171, 69.9765, 648.801, 183.9956, 72.6612, 88.0874, 145.5604, 88.1405, 1.2298, 53, 182, 28.0293, 27.6038, 23.4542, 23.1714, 28.5499, 25.2448, 27.1314, 29.4035, 27.5093, 39.4738, 34.2617
4/27/2009 17:48:27, .7558, .7585, 7.9654, 6.6816, 5.2626, 3.9546, 2.6217, 1.3215, 881.0377, 15.171, 82.456, 307.5815, 610.7048, 51.9126, 137.7611, 130.4612, 178.5789, 1.2377, 54, 175, 27.982, 27.5093, 23.1243, 24.2081, 27.1314, 24.0197, 29.0712, 29.4035, 27.5093, 39.8972, 34.2617
4/27/2009 17:48:57, .7592, .7585, 7.8678, 6.6024, 5.195, 3.9043, 2.5825, 1.2998, 797.0135, 15.159, 192.851, 42.5182, 650.8546, 36.104, 206.9146, 106.3024, 60.343, 1.2416, 1366, 187, 27.982, 27.462, 22.8886, 26.7538, 25.7633, 23.0771, 28.5025, 29.4035, 27.5093, 39.4211, 34.2127
4/27/2009 17:49:27, .7592, .7585, 8.0263, 6.7291, 5.3005, 3.986, 2.6438, 1.3335, 915.005, 15.171, 608.5124, 45.4854, 361.4021, 28.1998, 201.0707, 106.8057, 217.9, 1.2416, 52, 190, 27.9347, 27.3676, 22.9829, 28.6446, 24.538, 24.0668, 26.9898, 29.356, 27.5093, 40.0568, 34.2127
4/27/2009 17:49:57, .7558, .7585, 7.8251, 6.5708, 5.174, 3.8855, 2.5702, 1.2926, 702.2627, 15.147, 711.2278, 48.4525, 43.9379, 54.8766, 189.8697, 107.309,-105.306, 1.2416, 1366, 183, 27.8874, 27.3676, 23.0771, 28.5973, 23.4542, 26.6594, 25.5748, 29.356, 27.462, 39.5793, 34.2127
4/27/2009 17:50:27, .7592, .7585, 8.0263, 6.7344, 5.3047, 3.986, 2.6438, 1.3335, 927.5192, 15.171, 441.4799, 45.4854, 47.6728, 565.6892, 148.475, 121.9049, 241.4926, 1.2416, 54, 191, 27.8401, 27.3676, 22.9829, 27.2731, 23.9254, 28.8816, 24.3024, 29.356, 27.462, 40.0036, 34.2127
4/27/2009 17:50:57, .7558, .7585, 7.819, 6.5602, 5.1655, 3.8792, 2.5678, 1.2901, 693.324, 15.159, 69.9765, 30.6497, 49.5403, 726.7384, 123.1512, 132.9777,-125.0261, 1.2377, 1366, 180, 27.7929, 27.3676, 22.7472, 25.8576, 26.3764, 28.8816, 23.1714, 29.3085, 27.4148, 39.5793, 34.2617
4/27/2009 17:51:27, .7592, .7585, 8.0446, 6.7555, 5.3174, 3.9985, 2.6512, 1.3384, 990.0905, 15.183, 89.1757, 500.4447, 46.7391, 487.6347, 161.6239, 161.1629, 339.7953, 1.2259, 52, 184, 27.7929, 27.3676, 22.5114, 24.5851, 28.7394, 27.3676, 23.5956, 29.3085, 27.4148, 39.8972, 34.2127
4/27/2009 17:51:57, .7592, .7585, 7.819, 6.5655, 5.1697, 3.8824, 2.5678, 1.2926, 729.079, 15.171, 90.1356, 688.3627, 43.9379, 70.6852, 136.7871, 150.0902,-81.6418, 1.2298, 1367, 190, 27.7456, 27.3676, 22.6057, 23.5013, 29.0238, 25.9519, 25.9519, 29.3085, 27.4148, 39.6322, 34.1638
4/27/2009 17:52:27, .7558, .7585, 7.9897, 6.6974, 5.2794, 3.964, 2.6266, 1.3263, 938.2457, 15.183, 71.8964, 508.357, 465.9785, 55.8647, 113.8982, 139.0174, 276.8816, 1.2338, 52, 158, 27.7456, 27.2731, 22.5586, 23.4542, 27.7456, 24.6322, 28.5025, 29.261, 27.4148, 39.6322, 34.1149
4/27/2009 17:52:57, .7558, .7585, 7.8068, 6.5497, 5.1571, 3.8761, 2.5629, 1.2877, 671.871, 15.159, 64.2168, 38.5621, 695.6731, 39.0681, 136.3001, 113.852,-160.5223, 1.2416, 1366, 181, 27.6983, 27.2731, 22.2285, 25.5748, 26.3292, 23.4542, 29.1661, 29.261, 27.4148, 39.5793, 34.1149
4/27/2009 17:53:27, .7592, .7585, 7.9775, 6.6921, 5.271, 3.9608, 2.6242, 1.3239, 915.005, 15.171, 471.2385, 47.4635, 524.8027, 25.2357, 171.8509, 104.7924, 225.7642, 1.2416, 53, 179, 27.6983, 27.1786, 21.9927, 28.1712, 25.0092, 23.3599, 27.7456, 29.261, 27.4148, 39.6322, 34.1149
4/27/2009 17:53:57, .7592, .7585, 7.8251, 6.5708, 5.1697, 3.8824, 2.5678, 1.2926, 689.7485, 15.159, 713.1477, 49.4415, 59.8111, 21.2836, 182.5648, 98.2494,-144.7462, 1.2416, 1366, 186, 27.6511, 27.1786, 21.9455, 28.9764, 23.9254, 25.5276, 26.3292, 29.261, 27.3676, 39.738, 34.1149
4/27/2009 17:54:27, .7592, .7585, 7.9715, 6.6869, 5.2626, 3.9577, 2.6193, 1.3215, 909.6417, 15.171, 597.9529, 50.4306, 43.0042, 376.9751, 184.5128, 111.8388, 217.9, 1.2416, 51, 176, 27.6511, 27.1786, 21.8983, 27.8874, 23.4542, 28.2185, 24.9621, 29.2136, 27.3676, 39.6322, 34.1149
4/27/2009 17:54:57, .7592, .7585, 7.8922, 6.6235, 5.2161, 3.9169, 2.5923, 1.307, 788.0747, 15.159, 153.4928, 44.4963, 48.6065, 698.0855, 151.884, 153.6133, 24.8468, 1.2377, 1366, 178, 27.6038, 27.1786, 21.804, 26.5651, 25.1977, 29.356, 23.6898, 29.2136, 27.3676, 39.8972, 34.1149
4/27/2009 17:55:27, .7558, .7585, 7.9654, 6.6816, 5.2583, 3.9514, 2.6168, 1.3191, 934.6702, 15.171, 70.9365, 331.3185, 49.5403, 622.995, 127.0471, 187.335, 272.9494, 1.2338, 54, 172, 27.5565, 27.1786, 21.6152, 25.1977, 27.8401, 28.2185, 23.0771, 29.2136, 27.3203, 39.6322, 34.1149
4/27/2009 17:55:57, .7592, .7585, 7.8983, 6.6235, 5.2161, 3.92, 2.5923, 1.3094, 816.6787, 15.171, 85.3358, 682.4284, 47.6728, 192.2131, 127.0471, 147.5736, 64.287, 1.2298, 1367, 195, 27.5565, 27.1786, 21.4265, 23.9725, 29.2136, 26.7066, 24.8678, 29.2136, 27.3203, 39.8972, 34.1149
4/27/2009 17:56:27, .7558, .7585, 7.8861, 6.6183, 5.2119, 3.9138, 2.5899, 1.307, 868.5235, 15.183, 78.6161, 642.8667, 288.5721, 50.9245, 136.7871, 131.4678, 174.6468, 1.2338, 55, 173, 27.5093, 27.1786, 21.2377, 23.2185, 28.3605, 25.3391, 27.6038, 29.1661, 27.3203, 39.3685, 34.066
4/27/2009 17:56:57, .7592, .7585, 7.9227, 6.6447, 5.233, 3.9326, 2.6021, 1.3118, 829.193, 15.171, 63.2568, 203.7321, 655.5232, 37.0921, 140.683, 156.6332, 92.0726, 1.2416, 52, 183, 27.5093, 27.0842, 21.0488, 24.5851, 26.9898, 24.0197, 29.2136, 29.1661, 27.3203, 39.738, 34.0171
4/27/2009 17:57:27, .7592, .7585, 7.8861, 6.6183, 5.2077, 3.9138, 2.5899, 1.3046, 847.0705, 15.171, 263.8878, 49.4415, 629.3791, 23.2596, 168.4419, 137.0042, 127.4615, 1.2456, 55, 177, 27.462, 27.0842, 20.7655, 27.1786, 25.5748, 23.1714, 28.4552, 29.1661, 27.3203, 39.4211, 34.0171
4/27/2009 17:57:57, .7592, .7585, 7.9775, 6.6921, 5.271, 3.9608, 2.6266, 1.3263, 864.948, 15.171, 639.231, 52.4087, 261.4942, 16.3434, 175.2598, 139.0174, 119.5973, 1.2416, 52, 177, 27.5093, 27.037, 20.5293, 28.929, 24.3024, 24.4909, 26.9426, 29.1187, 27.3203, 39.9503, 34.0171
4/27/2009 17:58:27, .7558, .7585, 7.8739, 6.6077, 5.2035, 3.9075, 2.5849, 1.3022, 827.4052, 15.171, 659.3901, 51.4196, 41.1368, 211.9737, 183.0518, 118.8851, 88.1405, 1.2456, 56, 164, 27.462, 27.037, 20.3403, 28.4078, 23.3599, 27.1786, 25.4805, 29.1187, 27.3203, 39.5265, 34.0171
4/27/2009 17:58:57, .7592, .7585, 7.9958, 6.708, 5.2794, 3.9703, 2.6316, 1.3287, 881.0377, 15.171, 296.5264, 52.4087, 43.0042, 648.6839, 181.5908, 121.9049, 151.0542, 1.2416, 52, 159, 27.4148, 27.037, 20.104, 27.037, 24.4437, 29.0238, 24.1139, 29.0712, 27.3203, 40.0568, 34.066
4/27/2009 17:59:27, .7592, .7585, 7.8922, 6.6235, 5.2161, 3.9169, 2.5899, 1.307, 866.7357, 15.171, 54.6172, 185.9293, 46.7391, 647.6958, 158.2149, 242.6988, 162.8505, 1.2416, 54, 180, 27.4148, 27.0842, 19.9149, 25.7162, 26.9426, 28.5025, 23.0771, 29.1187, 27.2731, 39.6322, 34.0171
4/27/2009 17:59:57, .7558, .7585, 8.0568, 6.7555, 5.3174, 4.0017, 2.6536, 1.3408, 932.8825, 15.171, 61.3369, 609.2393, 48.6065, 293.9804, 147.501, 243.7055, 245.4247, 1.2377, 54, 177, 27.3676, 27.0842, 19.5838, 24.3495, 28.7394, 27.0842, 23.9725, 29.0712, 27.2731, 40.1102, 34.0171
4/27/2009 18:00:27, .7592, .7585, 7.8495, 6.5866, 5.1824, 3.8949, 2.5751, 1.2974, 793.438, 15.171, 59.417, 705.1764, 155.0504, 35.116, 159.1889, 150.0902, 44.5669, 1.2377, 1366, 177, 27.3676, 27.0842, 19.2998, 23.3128, 28.4078, 25.669, 26.5651, 29.0712, 27.2259, 39.5793, 34.0171
4/27/2009 18:00:57, .7592, .7585, 8.0324, 6.7396, 5.3047, 3.9891, 2.6463, 1.336, 909.6417, 15.171, 48.8575, 348.1322, 608.8373, 25.2357, 163.5719, 151.0968, 198.2394, 1.2416, 51, 161, 27.3676, 27.037, 19.0158, 24.0668, 27.1786, 24.3024, 28.5973, 29.0238, 27.2259, 40.0036, 33.9682
4/27/2009 18:01:27, .7592, .7585, 7.8678, 6.6024, 5.195, 3.9043, 2.5825, 1.3022, 820.2542, 15.159, 182.2915, 50.4306, 654.5895, 16.3434, 176.2338, 151.6001, 92.0726, 1.2456, 61, 179, 27.3676, 27.037, 18.7316, 26.4707, 25.8576, 23.2657, 28.4078, 29.0238, 27.2731, 39.5265, 33.9682
4/27/2009 18:01:57, .7558, .7585, 8.0751, 6.7766, 5.3343, 4.0111, 2.6634, 1.3456, 920.3682, 15.171, 578.7537, 51.4196, 318.451, 11.4032, 182.0778, 188.3416, 194.3073, 1.2456, 55, 175, 27.3676, 26.9898, 18.3998, 28.4078, 24.538, 24.2081, 27.1314, 28.9764, 27.2731, 40.1102, 33.9682
4/27/2009 18:02:27, .7592, .7585, 7.8617, 6.5972, 5.195, 3.9012, 2.5825, 1.2998, 793.438, 15.159, 632.5113, 51.4196, 39.2694, 83.5296, 184.0258, 219.0434, 16.9588, 1.2456, 1366, 180, 27.3676, 26.9898, 18.0678, 28.3605, 23.4542, 26.5651, 25.7633, 28.9764, 27.2731, 39.791, 33.9682
4/27/2009 18:02:57, .7592, .7585, 8.1178, 6.8082, 5.3554, 4.033, 2.6782, 1.3528, 938.2457, 15.171, 344.5242, 52.4087, 39.2694, 602.2464, 189.8697, 148.0769, 210.0358, 1.2416, 53, 197, 27.3203, 27.037, 17.8306, 27.2731, 24.0197, 28.5499, 24.3966, 28.9764, 27.2259, 40.2705, 33.9682
4/27/2009 18:03:27, .7558, .7614, 7.8495, 6.5866, 5.1866, 3.8981, 2.5776, 1.2974, 784.4992, 15.159, 37.338, 141.4224, 43.0042, 700.0615, 181.1038, 142.0372, 16.9588, 1.2456, 1367, 162, 27.3203, 27.0842, 17.5457, 25.9519, 26.4707, 28.4552, 23.2657, 28.9764, 27.2259, 39.6851, 34.0171
4/27/2009 18:03:57, .7558, .7585, 8.1117, 6.803, 5.3554, 4.033, 2.6782, 1.3528, 952.5477, 15.183, 48.8575, 596.3818, 46.7391, 323.6214, 159.1889, 244.2088, 257.221, 1.2416, 51, 182, 27.3203, 27.0842, 17.2606, 24.6793, 28.5025, 27.3203, 23.9254, 28.9764, 27.2259, 40.217, 34.0171
4/27/2009 18:04:27, .7558, .7585, 7.8678, 6.6024, 5.1993, 3.9043, 2.5825, 1.3022, 802.3767, 15.171, 45.0176, 685.3955, 122.3703, 28.1998, 160.6499, 215.5202, 48.5109, 1.2416, 1366, 189, 27.3203, 27.0842, 16.9278, 23.5484, 28.3605, 25.9991, 26.282, 28.929, 27.2259, 39.6851, 33.9682
4/27/2009 18:04:57, .7592, .7585, 8.1117, 6.803, 5.3554, 4.0299, 2.6757, 1.3504, 947.1845, 15.171, 39.2579, 419.3432, 564.9526, 21.2836, 168.9289, 164.6861, 237.5605, 1.2416, 56, 161, 27.2731, 27.0842, 16.6424, 24.0668, 27.3676, 24.6793, 28.3605, 28.929, 27.2259, 40.1102, 33.9682
4/27/2009 18:05:27, .7592, .7585, 7.8373, 6.5761, 5.1782, 3.8886, 2.5727, 1.295, 746.9565, 15.171, 96.8553, 48.4525, 688.2034, 15.3554, 177.2078, 126.4347,-54.0337, 1.2456, 1366, 192, 27.3203, 27.037, 16.4043, 26.3764, 26.1877, 23.5013, 28.5499, 28.929, 27.1786, 39.5793, 33.9194
4/27/2009 18:05:57, .7558, .7585, 8.0812, 6.7766, 5.3385, 4.0142, 2.6634, 1.3456, 931.0947, 15.171, 573.9539, 50.4306, 385.6787, 10.4152, 173.3118, 124.4215, 202.1715, 1.2456, 54, 192, 27.3203, 27.037, 16.1184, 28.5025, 24.8678, 24.161, 27.4148, 28.929, 27.2259, 40.0568, 33.9682
4/27/2009 18:06:27, .7592, .7555, 7.8495, 6.5813, 5.1824, 3.8918, 2.5751, 1.2974, 755.8952, 15.171, 655.5503, 49.4415, 38.3356, 40.0562, 177.2078, 198.4077,-50.0896, 1.2495, 1366, 175, 27.3203, 27.0842, 15.8324, 28.6446, 23.7369, 26.5651, 26.1405, 28.8816, 27.2259, 39.791, 33.9682
4/27/2009 18:06:57, .7592, .7585, 8.1788, 6.861, 5.3976, 4.0676, 2.7027, 1.3673, 975.7885, 15.171, 409.8013, 49.4415, 38.3356, 550.8687, 181.5908, 166.6993, 257.221, 1.2456, 55, 183, 27.3203, 27.0842, 15.5938, 27.6511, 24.0197, 28.692, 24.7736, 28.8816, 27.2259, 40.2705, 33.9682
4/27/2009 18:07:27, .7592, .7585, 7.8251, 6.5708, 5.1697, 3.8824, 2.5678, 1.2926, 696.8995, 15.159, 34.4581, 52.4087, 43.0042, 723.7743, 181.1038, 114.8586,-136.8581, 1.2456, 1366, 174, 27.3203, 27.1786, 15.4028, 26.4707, 26.3292, 28.8816, 23.5956, 28.8816, 27.2259, 39.738, 33.9682
4/27/2009 18:07:57, .7592, .7585, 8.1483, 6.8346, 5.3807, 4.0487, 2.6904, 1.3577, 988.3027, 15.183, 48.8575, 561.7653, 45.8054, 465.898, 151.397, 166.6993, 316.2026, 1.2416, 55, 190, 27.3203, 27.2259, 15.2117, 25.1506, 28.6446, 27.7456, 23.8312, 28.8816, 27.2259, 40.1102, 33.9194
4/27/2009 18:08:27, .7592, .7585, 7.8434, 6.5813, 5.1824, 3.8918, 2.5727, 1.295, 734.4422, 15.171, 46.9375, 727.9243, 44.8717, 33.1399, 144.092, 175.2556,-77.6978, 1.2456, 1366, 187, 27.3203, 27.2259, 14.9726, 23.9725, 28.929, 26.4707, 26.1405, 28.8816, 27.2259, 39.738, 33.9194
4/27/2009 18:08:57, .7592, .7585, 8.0812, 6.7819, 5.3427, 4.0173, 2.6659, 1.3456, 957.911, 15.183, 42.1378, 527.1488, 499.5923, 24.2477, 160.1629, 134.9909, 269.0173, 1.2456, 55, 179, 27.3203, 27.2731, 14.7334, 24.0197, 27.8401, 25.1977, 28.5499, 28.8342, 27.2259, 39.9503, 33.9194
4/27/2009 18:09:27, .7558, .7585, 7.819, 6.5655, 5.1655, 3.8824, 2.5678, 1.2901, 689.7485, 15.159, 35.4181, 46.4744, 709.6789, 17.3314, 176.7208, 121.4016,-156.5783, 1.2456, 1366, 150, 27.3676, 27.2259, 14.5419, 26.0934, 26.6594, 23.9254, 29.0712, 28.8342, 27.2731, 39.6851, 33.8706
4/27/2009 18:09:57, .7592, .7585, 8.0934, 6.7871, 5.3512, 4.0236, 2.6683, 1.3456, 959.6987, 15.171, 466.4388, 48.4525, 526.6701, 12.3913, 190.3567, 124.9248, 257.221, 1.2495, 55, 193, 27.4148, 27.2259, 14.4461, 28.5025, 25.4334, 23.8312, 27.8401, 28.8342, 27.3203, 39.9503, 33.9194
4/27/2009 18:10:27, .7558, .7585, 7.8556, 6.5919, 5.1908, 3.8981, 2.5776, 1.2974, 720.1402, 15.171, 692.0287, 48.4525, 44.8717, 11.4032, 162.5979, 146.0637,-125.0261, 1.2495, 1367, 176, 27.4148, 27.2731, 14.3982, 29.261, 24.2081, 25.9519, 26.5651, 28.7868, 27.3203, 39.8972, 33.9194
4/27/2009 18:10:57, .7592, .7614, 8.0995, 6.7977, 5.3512, 4.0236, 2.6733, 1.348, 968.6375, 15.171, 560.5145, 48.4525, 39.2694, 427.3647, 189.3827, 130.4612, 269.0173, 1.2456, 53, 199, 27.4148, 27.3203, 14.2544, 28.2185, 23.8312, 28.4552, 25.292, 28.8342, 27.3203, 40.0036, 33.9194
4/27/2009 18:11:27, .7592, .7614, 7.9227, 6.6499, 5.233, 3.9326, 2.6021, 1.3118, 791.6502, 15.159, 109.3348, 48.4525, 43.0042, 711.9179, 208.8626, 130.4612, 1.1827, 1.2456, 1365, 179, 27.4148, 27.3676, 14.2544, 26.9426, 25.669, 29.356, 24.0197, 28.7868, 27.3203, 40.1635, 33.9194
4/27/2009 18:11:57, .7558, .7585, 8.0507, 6.7555, 5.3216, 3.9985, 2.6512, 1.3384, 974.0007, 15.171, 49.8174, 396.5953, 45.8054, 619.0429, 135.8131, 156.1299, 308.3384, 1.2456, 53, 157, 27.4148, 27.4148, 14.3502, 25.6219, 28.2185, 28.2658, 23.5013, 28.7868, 27.3203, 39.9503, 33.9194
4/27/2009 18:12:27, .7592, .7585, 7.9532, 6.6763, 5.2499, 3.9483, 2.6144, 1.3191, 839.9195, 15.171, 69.9765, 721.9901, 47.6728, 170.4764, 164.5459, 156.1299, 96.0047, 1.2377, 56, 184, 27.462, 27.462, 14.2064, 24.4437, 29.356, 26.9426, 25.292, 28.7868, 27.3203, 40.1102, 33.9194
4/27/2009 18:12:57, .7558, .7585, 8.008, 6.7238, 5.2963, 3.9765, 2.6365, 1.3287, 950.76, 15.183, 62.2969, 658.6914, 321.2522, 34.128, 199.1227, 149.0836, 284.7458, 1.2416, 55, 154, 27.462, 27.462, 14.1585, 23.7369, 28.5025, 25.6219, 27.9347, 28.7394, 27.3203, 39.791, 33.8706
4/27/2009 18:13:27, .7558, .7585, 8.0812, 6.7819, 5.3301, 4.0142, 2.6634, 1.3456, 918.5805, 15.171, 53.6572, 259.1184, 661.1255, 28.1998, 216.1676, 150.0902, 202.1715, 1.2456, 55, 249, 27.462, 27.462, 14.3023, 25.1506, 27.1786, 24.3966, 29.356, 28.7394, 27.3676, 40.217, 33.8706
4/27/2009 18:13:57, .7558, .7585, 7.9532, 6.671, 5.2541, 3.9483, 2.6144, 1.3191, 895.3397, 15.159, 269.6476, 46.4744, 655.5232, 19.3075, 194.2527, 143.0439, 186.4431, 1.2456, 52, 190, 27.5093, 27.462, 14.494, 27.6511, 25.9048, 23.5956, 28.5025, 28.7394, 27.3676, 39.8441, 33.8706
4/27/2009 18:14:27, .7592, .7585, 8.0934, 6.7871, 5.3427, 4.0236, 2.6683, 1.348, 918.5805, 15.171, 659.3901, 48.4525, 276.4337, 16.3434, 209.3496, 139.0174, 190.3752, 1.2456, 53, 196, 27.5093, 27.462, 14.5419, 29.3085, 24.7265, 24.9621, 27.1786, 28.7394, 27.4148, 40.324, 33.9194
4/27/2009 18:14:57, .7592, .7585, 7.9715, 6.6921, 5.271, 3.9577, 2.6217, 1.3215, 902.4907, 15.171, 664.1899, 48.4525, 42.0705, 159.608, 290.6781, 141.0306, 194.3073, 1.2495, 51, 171, 27.5565, 27.462, 14.7813, 28.692, 23.7369, 27.5565, 25.8576, 28.7394, 27.3676, 40.0568, 33.9194
4/27/2009 18:15:27, .7592, .7585, 8.1971, 6.8768, 5.4102, 4.077, 2.7027, 1.3673, 979.364, 15.171, 383.8825, 45.4854, 44.8717, 631.8873, 189.8697, 152.6067, 288.6779, 1.2416, 55, 186, 27.5565, 27.5093, 15.355, 27.3676, 24.5851, 29.356, 24.5851, 28.7394, 27.4148, 40.5388, 33.9682
4/27/2009 18:15:57, .7558, .7585, 7.8922, 6.6235, 5.2119, 3.9169, 2.5923, 1.307, 825.6175, 15.171, 75.7363, 127.5759, 47.6728, 730.6905, 178.1818, 163.1762, 99.9368, 1.2377, 54, 192, 27.5565, 27.6038, 15.355, 26.1405, 27.0842, 28.8816, 23.5484, 28.7394, 27.4148, 40.0036, 33.9682
4/27/2009 18:16:27, .7592, .7585, 8.3068, 6.9771, 5.4862, 4.1398, 2.7419, 1.3866, 1084.8412, 15.183, 93.0155, 569.6776, 45.8054, 439.2211, 227.8555, 183.3085, 449.8942, 1.2298, 54, 203, 27.5565, 27.6038, 15.4983, 24.9149, 29.0712, 27.5093, 24.3024, 28.7394, 27.3676, 40.5388, 33.9682
4/27/2009 18:16:57, .7592, .7585, 7.9044, 6.6394, 5.2246, 3.9232, 2.5972, 1.3094, 811.3155, 15.171, 96.8553, 715.0668, 43.9379, 64.757, 183.0518, 183.8118, 52.455, 1.2338, 1367, 199, 27.6038, 27.6511, 15.9277, 23.8312, 29.0238, 26.1405, 26.7538, 28.7394, 27.3676, 40.1635, 33.9194
4/27/2009 18:17:27, .7558, .7585, 8.2946, 6.9613, 5.4777, 4.1335, 2.7395, 1.3818, 1065.176, 15.183, 87.2557, 480.6638, 535.0736, 53.8886, 198.1487, 181.7986, 426.3016, 1.2338, 52, 188, 27.6038, 27.6038, 16.1661, 24.1139, 27.6983, 24.9621, 28.9764, 28.7394, 27.4148, 40.485, 33.9194
4/27/2009 18:17:57, .7558, .7614, 7.9288, 6.6605, 5.2415, 3.9389, 2.607, 1.3143, 825.6175, 15.171, 77.6562, 37.573, 703.1429, 44.0083, 261.4583, 172.739, 92.0726, 1.2416, 54, 195, 27.6511, 27.6038, 16.3567, 26.3764, 26.4235, 23.8783, 29.1661, 28.692, 27.4148, 40.2705, 33.9194
4/27/2009 18:18:27, .7592, .7614, 8.3922, 7.0457, 5.541, 4.1869, 2.7714, 1.4011, 1102.7187, 15.183, 476.0383, 41.5292, 523.869, 37.0921, 315.515, 170.7258, 473.4869, 1.2416, 50, 189, 27.6511, 27.6038, 16.8803, 28.6446, 25.2448, 23.8783, 27.7929, 28.692, 27.4148, 40.6466, 33.9682
4/27/2009 18:18:57, .7592, .7585, 7.941, 6.6816, 5.2583, 3.9514, 2.6144, 1.3191, 814.891, 15.171, 755.3858, 42.5182, 60.7449, 36.104, 216.6546, 173.2423, 52.455, 1.2416, 1366, 173, 27.6511, 27.6038, 17.4982, 29.261, 24.2081, 26.0462, 26.3764, 28.692, 27.4148, 40.7546, 33.9682
4/27/2009 18:19:27, .7592, .7585, 8.3678, 7.0246, 5.5326, 4.1712, 2.764, 1.3938, 1115.233, 15.183, 607.5524, 39.5511, 46.7391, 447.1254, 270.7112, 185.3217, 497.0795, 1.2416, 52, 183, 27.6511, 27.6038, 17.6882, 28.0766, 24.0197, 28.5499, 25.1977, 28.7394, 27.4148, 40.8628, 34.0171
4/27/2009 18:19:57, .7592, .7585, 8.1239, 6.8188, 5.3638, 4.0362, 2.6733, 1.3504, 1002.6047, 15.183, 192.851, 15.8141, 44.8717, 723.7743, 285.8082, 211.4937, 335.8631, 1.2298, 54, 187, 27.6511, 27.6511, 18.1627, 26.7538, 25.7633, 29.356, 24.0668, 28.7394, 27.4148, 41.189, 34.0171
4/27/2009 18:20:27, .7558, .7585, 8.1544, 6.8505, 5.3976, 4.0582, 2.6855, 1.3552, 1091.9922, 15.183, 93.0155, 300.6582, 34.6008, 692.1573, 126.0731, 245.7187, 453.8263, 1.222, 53, 198, 27.6511, 27.6983, 18.6842, 25.5748, 28.2658, 28.1712, 23.5956, 28.7394, 27.4148, 40.8628, 34.066
4/27/2009 18:20:57, .7592, .7585, 8.1849, 6.8716, 5.3976, 4.0644, 2.6929, 1.3625, 1056.2372, 15.183, 79.5761, 629.0201, 28.9985, 244.5788, 173.7988, 254.2749, 351.5916, 1.222, 53, 185, 27.6511, 27.7456, 18.8263, 24.538, 29.4984, 26.801, 25.292, 28.692, 27.4148, 41.189, 34.066
4/27/2009 18:21:27, .7558, .7614, 8.1788, 6.8716, 5.4102, 4.0707, 2.6953, 1.3577, 1099.1432, 15.1949, 93.0155, 603.3051, 247.4885, 81.5535, 216.1676, 249.2418, 461.6905, 1.222, 51, 194, 27.6983, 27.7456, 19.2525, 23.8783, 28.5973, 25.5276, 28.0293, 28.692, 27.4148, 40.9713, 34.066
