Filename:
C:\AO-51Tlm\WOD\2009\Wd041400

Start Time
4/14/2009 0:02:53
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/14/2009 11:21:23, 99.2334, .6512, 8.0385, 6.7238, 5.3047, 4.0048, 2.6855, 1.3697, 1022.27, 15.183, 30.6183, 464.8392, 21.5287, 461.9458, 107.0803, 121.9049, 288.6779, 1.2377, 51, 182, 29.736, 31.4541, 25.1506, 23.9254, 27.5565, 26.282, 22.9357, 29.4984, 27.1314, 40.217, 34.0171
4/14/2009 11:21:53, .1852, .6485, 7.7336, 6.46, 5.0938, 3.8384, 2.5727, 1.3118, 752.3197, 15.171, 32.5382, 663.6366, 19.6613, 44.0083, 72.9905, 112.8454,-117.138, 1.2377, 1366, 156, 29.6885, 31.3583, 25.292, 22.9357, 27.7456, 24.9149, 25.3391, 29.4984, 27.0842, 39.8441, 33.9682
4/14/2009 11:22:23, .1852, .6512, 8.0019, 6.6921, 5.2794, 3.9828, 2.6708, 1.3601, 999.0292, 15.171, 39.2579, 425.2775, 465.9785, 39.0681, 117.3072, 108.3156, 276.8816, 1.2416, 51, 193, 29.6885, 31.3104, 25.292, 23.03, 26.4235, 23.6898, 27.6511, 29.4509, 27.0842, 40.0568, 33.9682
4/14/2009 11:22:53, .1852, .6485, 7.7275, 6.46, 5.0896, 3.8353, 2.5702, 1.3094, 738.0177, 15.159, 42.1378, 9.8799, 660.1918, 31.1639, 102.6973, 95.2296,-117.138, 1.2377, 1366, 173, 29.641, 31.2146, 25.3862, 25.292, 25.1035, 22.7, 27.7456, 29.4509, 27.0842, 39.791, 33.9194
4/14/2009 11:23:23, .1852, .6512, 8.0385, 6.7238, 5.3047, 4.0017, 2.6831, 1.3697, 999.0292, 15.183, 497.1574, 13.836, 418.3589, 25.2357, 151.884, 90.6998, 276.8816, 1.2456, 51, 194, 29.5935, 31.1667, 25.4805, 27.5565, 23.8783, 22.9829, 26.3292, 29.4035, 27.0842, 40.1635, 33.9194
4/14/2009 11:23:53, .1852, .6485, 7.7275, 6.46, 5.0896, 3.8384, 2.5702, 1.3094, 727.2912, 15.159, 700.6683, 14.8251, 26.1973, 20.2955, 91.4963, 89.6932,-136.8581, 1.2377, 1366, 177, 29.5935, 31.1189, 25.7162, 27.7456, 22.8414, 25.3391, 24.9621, 29.4035, 27.037, 39.8972, 33.9194
4/14/2009 11:24:23, .1852, .6512, 8.0446, 6.7291, 5.309, 4.0079, 2.688, 1.3697, 1006.1802, 15.171, 452.0394, 11.8579, 26.1973, 515.2996, 123.1512, 98.2494, 288.6779, 1.2456, 51, 187, 29.5459, 31.1667, 25.7633, 26.4235, 23.0771, 27.6511, 23.6898, 29.4035, 26.9898, 40.217, 33.9194
4/14/2009 11:24:53, .1852, .6485, 7.7214, 6.4547, 5.0854, 3.8321, 2.5678, 1.3094, 725.5035, 15.159, 39.2579, 1.9675, 24.3299, 712.906, 53.5106, 110.3288,-152.6342, 1.2338, 1366, 176, 29.4984, 31.1189, 25.8576, 25.1506, 25.3391, 27.7456, 22.6529, 29.4035, 26.9898, 39.8441, 33.9194
4/14/2009 11:25:23, 99.2334, .6485, 7.9836, 6.6763, 5.2668, 3.9734, 2.6634, 1.3601, 1000.817, 15.183, 30.6183, 491.5433, 21.5287, 461.9458, 59.3545, 121.4016, 265.0852, 1.2377, 51, 181, 29.4509, 31.1189, 25.7633, 23.9254, 27.6983, 26.3292, 23.03, 29.356, 26.9426, 40.0568, 33.8706
4/14/2009 11:25:53, .1852, .6485, 7.7214, 6.4494, 5.0854, 3.8321, 2.5678, 1.3094, 748.7442, 15.183, 34.4581, 662.6476, 18.7276, 44.0083, 70.5555, 112.3421,-121.0821, 1.2338, 1367, 180, 29.4035, 31.0711, 25.669, 22.8886, 27.8874, 25.0092, 25.4334, 29.356, 26.9426, 39.6851, 33.8706
4/14/2009 11:26:23, .1852, .6512, 7.9715, 6.6658, 5.2583, 3.9671, 2.661, 1.3552, 982.9395, 15.183, 39.2579, 428.2446, 487.454, 38.0801, 78.3474, 107.309, 253.2889, 1.2416, 51, 179, 29.4035, 31.0232, 25.5748, 23.1714, 26.5651, 23.784, 27.7456, 29.3085, 26.9426, 39.8972, 33.8218
4/14/2009 11:26:53, 99.2334, .6485, 7.7153, 6.4494, 5.0811, 3.8321, 2.5678, 1.3094, 736.23, 15.171, 42.1378, 10.8689, 659.2581, 30.1758, 103.1843, 93.7197,-117.138, 1.2377, 1366, 199, 29.356, 30.9754, 25.5748, 25.4334, 25.2448, 22.7, 27.982, 29.3085, 26.9426, 39.6322, 33.8218
4/14/2009 11:27:23, .1852, .6485, 7.9715, 6.671, 5.2626, 3.9671, 2.661, 1.3577, 965.062, 15.171, 544.1953, 15.8141, 412.7566, 23.2596, 79.3214, 88.6866, 229.6963, 1.2456, 52, 168, 29.356, 30.9276, 25.5748, 27.6983, 24.0197, 23.1714, 26.5651, 29.261, 26.9426, 40.0036, 33.773
4/14/2009 11:27:53, 99.2334, .6512, 7.7214, 6.4547, 5.0854, 3.8321, 2.5678, 1.3094, 741.5932, 15.159, 689.1488, 16.8031, 26.1973, 20.2955, 117.7942, 87.1767,-101.3619, 1.2377, 1366, 176, 29.3085, 30.8798, 25.5276, 27.982, 22.8886, 25.6219, 25.1506, 29.261, 26.9426, 39.738, 33.8218
4/14/2009 11:28:23, .1852, .6485, 7.9775, 6.6763, 5.2668, 3.9734, 2.6634, 1.3601, 961.4865, 15.171, 438.6, 13.836, 27.131, 555.8089, 53.9976, 95.7329, 221.8321, 1.2456, 51, 159, 29.261, 30.9276, 25.5748, 26.6594, 23.2657, 27.8874, 23.8783, 29.261, 26.8954, 40.0568, 33.8218
4/14/2009 11:28:53, .1852, .6485, 7.7031, 6.4336, 5.0727, 3.8259, 2.5604, 1.307, 720.1402, 15.159, 39.2579, 8.8908, 25.2636, 711.9179, 51.0756, 107.309,-144.7462, 1.2338, 1366, 153, 29.2136, 30.9276, 25.3391, 25.3391, 25.669, 27.982, 22.7472, 29.261, 26.8954, 39.5793, 33.8218
4/14/2009 11:29:23, .1852, .6485, 7.9654, 6.6605, 5.2541, 3.964, 2.6561, 1.3552, 975.7885, 15.183, 33.4981, 525.1707, 23.3961, 442.1852, 32.5697, 119.3884, 233.6284, 1.2377, 51, 194, 29.2136, 30.9276, 25.1506, 24.1139, 27.8874, 26.5651, 23.2185, 29.2136, 26.8482, 39.9503, 33.773
4/14/2009 11:29:53, .1852, .6485, 7.7031, 6.4336, 5.0685, 3.8227, 2.5604, 1.3046, 723.7157, 15.171, 38.2979, 678.4722, 26.1973, 38.0801, 44.2576, 107.8123,-144.7462, 1.2338, 1366, 177, 29.1661, 30.832, 24.8678, 22.9829, 28.0293, 25.1506, 25.7633, 29.2136, 26.8482, 39.4211, 33.773
4/14/2009 11:30:23, 99.2334, .6485, 7.9471, 6.6447, 5.2415, 3.9514, 2.6487, 1.3504, 952.5477, 15.171, 38.2979, 393.6282, 538.8085, 31.1639, 51.5626, 100.2627, 210.0358, 1.2416, 51, 179, 29.1661, 30.832, 24.5851, 23.3599, 26.6594, 23.8783, 28.0766, 29.2136, 26.8482, 39.791, 33.7243
4/14/2009 11:30:53, .1852, .6485, 7.697, 6.4336, 5.0685, 3.8227, 2.5604, 1.3046, 718.3525, 15.159, 65.1767, 16.8031, 673.2639, 20.2955, 60.3285, 85.1634,-132.9141, 1.2377, 1367, 178, 29.1661, 30.7365, 24.3024, 25.8105, 25.292, 22.7472, 27.982, 29.1661, 26.8482, 39.3159, 33.7243
4/14/2009 11:31:23, .1852, .6512, 7.9775, 6.671, 5.2626, 3.9703, 2.6634, 1.3577, 954.3355, 15.171, 573.9539, 19.7703, 375.4078, 15.3554, 81.2694, 81.6403, 210.0358, 1.2456, 52, 162, 29.1187, 30.7365, 24.0197, 28.0293, 24.0197, 23.3128, 26.6122, 29.1661, 26.8482, 39.8441, 33.7243
4/14/2009 11:31:53, .1852, .6485, 7.7031, 6.4389, 5.0727, 3.8259, 2.5629, 1.307, 741.5932, 15.159, 695.8685, 20.7593, 27.131, 66.733, 55.4586, 83.6535,-93.4739, 1.2377, 1367, 171, 29.1187, 30.7365, 23.8312, 28.0293, 22.8886, 25.9519, 25.1506, 29.1187, 26.8482, 39.4211, 33.7243
4/14/2009 11:32:23, .1852, .6485, 7.9775, 6.671, 5.2626, 3.9703, 2.661, 1.3577, 950.76, 15.171, 386.7623, 19.7703, 26.1973, 589.402, 61.7895, 86.1701, 210.0358, 1.2456, 51, 186, 29.0712, 30.7843, 23.4542, 26.7538, 23.407, 28.1712, 23.8312, 29.1187, 26.8482, 39.9503, 33.7243
4/14/2009 11:32:53, .1852, .6485, 7.7092, 6.4389, 5.0727, 3.8259, 2.5629, 1.307, 761.2585, 15.159, 34.4581, 77.1347, 27.131, 706.9778, 49.1276, 96.7395,-57.9777, 1.2377, 1366, 185, 29.0238, 30.7365, 23.1243, 25.3862, 25.8576, 28.0293, 22.6529, 29.1187, 26.8482, 39.4211, 33.7243
4/14/2009 11:33:23, .1852, .6485, 7.9654, 6.6605, 5.2541, 3.964, 2.6585, 1.3552, 952.5477, 15.183, 35.4181, 594.4037, 27.131, 365.1187, 42.3097, 111.3355, 206.1036, 1.2416, 52, 187, 29.0238, 30.7843, 22.7472, 24.0668, 28.0293, 26.6594, 23.3599, 29.1187, 26.8482, 39.8972, 33.6756
4/14/2009 11:33:53, 99.2334, .6485, 7.7092, 6.4336, 5.0769, 3.8259, 2.5629, 1.307, 773.7727, 15.171, 35.4181, 686.3846, 108.3645, 24.2477, 46.6926, 95.7329,-38.2576, 1.2377, 1366, 201, 29.0238, 30.7365, 22.3228, 22.9357, 27.9347, 25.1977, 26.0462, 29.0712, 26.8482, 39.2633, 33.6756
4/14/2009 11:34:23, .1852, .6512, 7.9288, 6.6288, 5.2288, 3.942, 2.6414, 1.3504, 922.156, 15.171, 29.6583, 329.3404, 592.0304, 17.3314, 50.1016, 101.2693, 166.7826, 1.2416, 52, 182, 28.9764, 30.7365, 21.9455, 23.6427, 26.6122, 23.8312, 28.1712, 29.0712, 26.8482, 39.738, 33.6269
4/14/2009 11:34:53, 99.2334, .6512, 7.7214, 6.4494, 5.0854, 3.8321, 2.5678, 1.3094, 795.2257, 15.159, 157.3326, 21.7484, 660.1918, 11.4032, 56.9196, 76.1039, 1.1827, 1.2416, 1366, 174, 28.9764, 30.641, 21.5209, 26.1877, 25.2448, 22.7472, 27.8874, 29.0712, 26.8482, 39.2109, 33.6269
4/14/2009 11:35:23, .1852, .6485, 7.9227, 6.6235, 5.2246, 3.9389, 2.6414, 1.348, 909.6417, 15.171, 620.9918, 22.7374, 287.6383, 8.4391, 57.4066, 98.7528, 143.19, 1.2456, 52, 185, 28.9764, 30.641, 21.1905, 28.1712, 23.9254, 23.784, 26.5179, 29.0712, 26.8482, 39.8441, 33.6269
4/14/2009 11:35:53, 99.2334, .6512, 7.758, 6.4758, 5.1065, 3.851, 2.5776, 1.3167, 850.646, 15.171, 658.4302, 22.7374, 25.2636, 188.261, 57.8936, 96.2362, 92.0726, 1.2416, 53, 179, 28.9764, 30.641, 20.7655, 27.8874, 22.8414, 26.4235, 25.0563, 29.0238, 26.8482, 39.4738, 33.6756
4/14/2009 11:36:23, .1852, .6485, 7.9349, 6.6288, 5.2246, 3.9452, 2.6438, 1.3504, 907.854, 15.171, 272.5274, 21.7484, 26.1973, 646.7078, 58.8675, 92.7131, 139.2578, 1.2416, 52, 197, 28.929, 30.7365, 20.3876, 26.6122, 23.8312, 28.3132, 23.6898, 29.0238, 26.8482, 40.0036, 33.6756
4/14/2009 11:36:53, .1852, .6512, 7.7946, 6.5127, 5.1318, 3.8698, 2.5923, 1.3239, 898.9152, 15.171, 24.8585, 234.3924, 27.131, 645.7198, 53.9976, 135.9975, 162.8505, 1.2416, 52, 179, 28.929, 30.7365, 20.0567, 25.292, 26.3764, 27.8401, 22.6529, 29.0238, 26.801, 39.5793, 33.6756
4/14/2009 11:37:23, 99.2334, .6512, 7.88, 6.5866, 5.1908, 3.9138, 2.6242, 1.3408, 877.4622, 15.171, 28.6984, 667.5928, 27.131, 210.9857, 51.5626, 115.3619, 96.0047, 1.2416, 53, 178, 28.929, 30.7843, 19.6784, 23.9254, 28.0766, 26.5179, 23.9725, 29.0238, 26.801, 39.9503, 33.6756
4/14/2009 11:37:53, 99.2334, .6485, 7.8007, 6.5127, 5.136, 3.873, 2.5923, 1.3239, 900.703, 15.183, 25.8185, 635.9434, 254.9582, 13.3793, 52.0496, 130.9645, 162.8505, 1.2416, 51, 179, 28.929, 30.7365, 19.2525, 23.03, 27.5565, 25.0563, 26.7066, 28.9764, 26.801, 39.4738, 33.6269
4/14/2009 11:38:23, 99.2334, .6485, 7.8312, 6.5391, 5.1613, 3.8886, 2.6046, 1.3287, 827.4052, 15.171, 21.0187, 160.2142, 659.2581, 10.4152, 52.0496, 106.8057, 13.0147, 1.2416, 1366, 185, 28.929, 30.7365, 18.9211, 24.3024, 26.3292, 23.6898, 28.2658, 28.9764, 26.801, 39.8441, 33.6269
4/14/2009 11:38:53, .1852, .6485, 7.8373, 6.5444, 5.1655, 3.8949, 2.607, 1.3311, 925.7315, 15.171, 330.1249, 21.7484, 592.9641, 7.4511, 57.4066, 90.6998, 190.3752, 1.2456, 51, 169, 28.8816, 30.6888, 18.542, 26.9426, 24.9621, 22.9357, 27.5093, 28.929, 26.801, 39.5265, 33.5782
4/14/2009 11:39:23, .1852, .6485, 7.8129, 6.5286, 5.1486, 3.8792, 2.5972, 1.3263, 807.74, 15.171, 667.0698, 22.7374, 105.5633, 7.4511, 54.9716, 128.9512,-18.5375, 1.2416, 1366, 216, 28.8816, 30.7365, 18.2101, 28.3132, 23.6427, 24.5851, 26.1877, 28.929, 26.8482, 39.8972, 33.6269
4/14/2009 11:39:53, .1852, .6485, 7.9349, 6.6341, 5.233, 3.9452, 2.6438, 1.348, 961.4865, 15.171, 581.6336, 21.7484, 24.3299, 369.0708, 56.9196, 95.7329, 233.6284, 1.2456, 51, 177, 28.929, 30.7365, 17.8306, 27.5565, 22.9829, 27.2731, 24.7265, 28.929, 26.8482, 39.8441, 33.6269
4/14/2009 11:40:23, .1852, .6512, 7.8007, 6.5233, 5.136, 3.873, 2.5948, 1.3239, 798.8012, 15.171, 84.3759, 22.7374, 25.2636, 697.0974, 56.9196, 120.395,-30.3695, 1.2416, 1367, 182, 28.8816, 30.832, 17.5457, 26.3292, 24.6322, 28.4078, 23.407, 28.929, 26.801, 40.0036, 33.6269
4/14/2009 11:40:53, .1852, .6485, 8.0202, 6.708, 5.2921, 3.9954, 2.6757, 1.3649, 995.4537, 15.183, 21.0187, 424.2885, 26.1973, 551.8567, 52.0496, 129.4545, 276.8816, 1.2456, 51, 164, 28.8816, 30.832, 17.2131, 24.9621, 27.0842, 27.4148, 22.8886, 28.929, 26.801, 39.8972, 33.6269
4/14/2009 11:41:23, .1852, .6485, 7.7519, 6.4758, 5.1065, 3.8447, 2.5751, 1.3143, 745.1687, 15.171, 22.9386, 712.0997, 27.131, 34.128, 52.0496, 112.3421,-113.194, 1.2416, 1366, 192, 28.8816, 30.8798, 16.9278, 23.6427, 28.0766, 26.0934, 24.8678, 28.929, 26.801, 39.8441, 33.6269
4/14/2009 11:41:53, .1852, .6485, 7.9836, 6.671, 5.2668, 3.9703, 2.661, 1.3577, 981.1517, 15.183, 20.0588, 535.0612, 425.8286, 9.4272, 50.5886, 128.9512, 253.2889, 1.2456, 52, 193, 28.8816, 30.8798, 16.5948, 23.2657, 27.1314, 24.6793, 27.462, 28.8816, 26.801, 39.791, 33.5782
4/14/2009 11:42:23, .1852, .6512, 7.7031, 6.4389, 5.0727, 3.8227, 2.558, 1.3046, 698.6872, 15.159, 17.1789, 21.7484, 691.9382, 7.4511, 52.0496, 82.6469,-184.1864, 1.2416, 1367, 203, 28.929, 30.832, 16.309, 25.1977, 25.8576, 23.3599, 28.2185, 28.8816, 26.801, 39.6322, 33.5782
4/14/2009 11:42:53, .1852, .6512, 7.9958, 6.6816, 5.271, 3.9765, 2.6659, 1.3577, 974.0007, 15.171, 468.3587, 21.7484, 491.1889, 6.4631, 53.5106, 96.2362, 241.4926, 1.2456, 52, 200, 28.929, 30.832, 15.9754, 27.6511, 24.538, 23.2657, 27.0842, 28.8342, 26.8482, 39.791, 33.5782
4/14/2009 11:43:23, .1852, .6512, 7.7092, 6.4389, 5.0769, 3.8259, 2.5604, 1.3046, 721.928, 15.159, 695.8685, 21.7484, 24.3299, 6.4631, 52.0496, 96.2362,-148.6902, 1.2416, 1366, 186, 28.929, 30.8798, 15.7369, 28.3605, 23.2657, 25.4805, 25.7633, 28.8342, 26.8482, 39.6851, 33.5782
4/14/2009 11:43:53, .1852, .6512, 8.0446, 6.7238, 5.3047, 4.0079, 2.688, 1.3697, 986.515, 15.183, 481.7981, 21.7484, 24.3299, 504.4312, 54.9716, 84.6601, 249.3568, 1.2456, 51, 210, 28.929, 30.9276, 15.4983, 27.2731, 23.2185, 27.9347, 24.3966, 28.8342, 26.8482, 39.8972, 33.5782
4/14/2009 11:44:23, 99.2334, .6485, 7.7214, 6.4494, 5.0811, 3.829, 2.5629, 1.307, 732.6545, 15.159, 17.1789, 21.7484, 25.2636, 712.906, 50.1016, 104.7924,-125.0261, 1.2416, 1367, 186, 28.929, 30.9754, 15.2595, 26.0462, 25.3391, 28.3605, 23.0771, 28.8342, 26.8482, 39.6851, 33.5782
4/14/2009 11:44:53, .1852, .6512, 8.069, 6.7449, 5.3174, 4.0205, 2.6978, 1.3769, 991.8782, 15.183, 21.9787, 536.0502, 26.1973, 468.8621, 49.6146, 95.7329, 261.1531, 1.2456, 52, 299, 28.929, 31.0711, 15.0683, 24.6793, 27.6511, 27.1314, 23.2657, 28.8342, 26.8482, 39.9503, 33.5782
4/14/2009 11:45:23, .1852, .6485, 7.7092, 6.4389, 5.0769, 3.8259, 2.5604, 1.3046, 723.7157, 15.171, 21.9787, 718.0339, 25.2636, 12.3913, 47.1796, 103.2825,-140.8022, 1.2416, 1366, 196, 28.929, 31.0711, 14.8291, 23.4542, 28.0766, 25.7633, 25.6219, 28.7868, 26.801, 39.5793, 33.5782
4/14/2009 11:45:53, 99.2334, .6485, 8.0507, 6.7291, 5.3047, 4.0079, 2.688, 1.3721, 984.7272, 15.183, 21.0187, 453.9597, 527.6039, 9.4272, 65.1985, 97.2428, 249.3568, 1.2456, 51, 214, 28.9764, 31.0711, 14.6377, 23.6427, 26.8482, 24.3966, 27.9347, 28.7868, 26.801, 39.8441, 33.5295
4/14/2009 11:46:23, 99.2334, .6512, 7.697, 6.4336, 5.0685, 3.8227, 2.558, 1.3046, 721.928, 15.159, 32.5382, 20.7593, 691.9382, 7.4511, 61.7895, 91.7064,-128.9701, 1.2416, 1367, 189, 28.9764, 31.0232, 14.5419, 25.9048, 25.4805, 23.1714, 28.0766, 28.7868, 26.8482, 39.4738, 33.5295
4/14/2009 11:46:53, 99.2334, .6485, 8.0568, 6.7344, 5.3132, 4.0173, 2.6929, 1.3745, 982.9395, 15.171, 550.915, 21.7484, 420.2263, 6.4631, 60.8155, 93.7197, 237.5605, 1.2456, 51, 200, 28.9764, 31.0711, 14.4461, 28.1239, 24.2081, 23.5956, 26.7538, 28.7868, 26.8482, 39.9503, 33.5295
4/14/2009 11:47:23, .1852, .6485, 7.7275, 6.4547, 5.0896, 3.8353, 2.5702, 1.3094, 775.5605, 15.159, 696.8284, 21.7484, 24.3299, 40.0562, 88.5744, 89.1899,-42.2016, 1.2416, 1366, 205, 28.9764, 31.0711, 14.3982, 28.2658, 23.03, 26.0462, 25.3391, 28.7868, 26.8482, 39.6322, 33.5295
4/14/2009 11:47:53, .1852, .6485, 8.0934, 6.766, 5.3301, 4.033, 2.7051, 1.3842, 997.2415, 15.171, 415.561, 20.7593, 25.2636, 574.5815, 59.8415, 97.2428, 261.1531, 1.2456, 51, 186, 28.9764, 31.1667, 14.494, 27.037, 23.407, 28.2658, 23.9725, 28.7394, 26.8482, 40.1102, 33.5295
4/14/2009 11:48:23, .1852, .6485, 7.7336, 6.46, 5.0938, 3.8384, 2.5702, 1.3118, 770.1972, 15.171, 22.9386, 59.332, 26.1973, 715.8701, 65.6855, 98.7528,-46.1456, 1.2377, 1366, 202, 29.0238, 31.1667, 14.4461, 25.669, 25.8105, 28.1712, 22.7943, 28.7394, 26.8482, 39.6851, 33.5295
4/14/2009 11:48:53, .1852, .6485, 8.1056, 6.7713, 5.3385, 4.0362, 2.7076, 1.3866, 1007.968, 15.183, 29.6583, 582.5352, 27.131, 419.4605, 58.3806, 111.8388, 280.8137, 1.2456, 51, 189, 29.0238, 31.2625, 14.494, 24.3966, 27.982, 26.8482, 23.407, 28.7394, 26.8482, 40.0568, 33.5295
4/14/2009 11:49:23, .1852, .6485, 7.7519, 6.4758, 5.1065, 3.8478, 2.5776, 1.3143, 804.1645, 15.171, 30.6183, 707.1545, 66.3472, 16.3434, 99.7753, 108.8189, 13.0147, 1.2377, 1366, 172, 29.0238, 31.2146, 14.4461, 23.2657, 27.9347, 25.4334, 25.9519, 28.7394, 26.8482, 39.6322, 33.5295
4/14/2009 11:49:53, .1852, .6485, 8.1056, 6.7766, 5.3385, 4.0393, 2.7101, 1.3866, 1004.3925, 15.171, 26.7784, 403.5186, 567.7537, 13.3793, 80.7824, 110.8321, 272.9494, 1.2456, 51, 191, 29.0712, 31.2625, 14.6377, 23.784, 26.6122, 24.1139, 28.0766, 28.7394, 26.8482, 40.0568, 33.4809
4/14/2009 11:50:23, .1852, .6485, 7.7702, 6.4916, 5.1191, 3.8573, 2.5825, 1.3191, 825.6175, 15.171, 77.6562, 20.7593, 678.8662, 9.4272, 122.6642, 104.2891, 40.6229, 1.2416, 1366, 218, 29.0712, 31.2146, 14.7334, 26.1877, 25.292, 23.03, 27.9347, 28.692, 26.8482, 39.6851, 33.4809
4/14/2009 11:50:53, .1852, .6485, 8.1422, 6.803, 5.3596, 4.0519, 2.7199, 1.3914, 1031.2087, 15.171, 581.6336, 20.7593, 367.9381, 9.4272, 129.4821, 104.7924, 312.2705, 1.2495, 51, 191, 29.1187, 31.2625, 15.0683, 28.2185, 24.0197, 23.6898, 26.4707, 28.692, 26.8482, 40.324, 33.4809
4/14/2009 11:51:23, 99.2334, .6485, 7.7946, 6.5075, 5.1318, 3.8667, 2.5899, 1.3215, 839.9195, 15.171, 694.9085, 20.7593, 25.2636, 90.4458, 101.7233, 107.309, 64.287, 1.2416, 1366, 169, 29.1187, 31.2146, 15.4505, 28.0293, 22.9357, 26.282, 25.0563, 28.692, 26.8482, 39.8972, 33.5295
4/14/2009 11:51:53, .1852, .6512, 8.1727, 6.8293, 5.3765, 4.0707, 2.7297, 1.3962, 1056.2372, 15.183, 378.1227, 19.7703, 26.1973, 595.3302, 136.3001, 111.8388, 343.7274, 1.2456, 51, 178, 29.1187, 31.3583, 15.7369, 26.7066, 23.5484, 28.3132, 23.784, 28.692, 26.8482, 40.485, 33.5295
4/14/2009 11:52:23, 99.2334, .6485, 7.8007, 6.518, 5.1402, 3.8698, 2.5923, 1.3239, 839.9195, 15.171, 34.4581, 90.9813, 27.131, 713.894, 80.7824, 123.4148, 68.2311, 1.2377, 1367, 181, 29.1187, 31.3583, 16.0708, 25.3862, 26.0462, 27.982, 22.7, 28.692, 26.8482, 39.9503, 33.5295
4/14/2009 11:52:53, .1852, .6485, 8.1849, 6.8399, 5.3849, 4.077, 2.7346, 1.4011, 1075.9025, 15.1949, 38.2979, 574.6228, 25.2636, 395.7477, 123.6381, 138.0108, 371.2521, 1.2416, 51, 177, 29.1187, 31.4062, 16.309, 24.161, 28.0293, 26.5179, 23.4542, 28.692, 26.8482, 40.485, 33.5295
4/14/2009 11:53:23, .1852, .6512, 7.819, 6.5338, 5.1486, 3.8792, 2.5972, 1.3263, 863.1602, 15.183, 39.2579, 690.3408, 97.1599, 28.1998, 92.4703, 139.5207, 92.0726, 1.2377, 53, 236, 29.1187, 31.3583, 16.6424, 23.1243, 27.7929, 25.1506, 26.0462, 28.692, 26.8482, 40.0036, 33.5295
4/14/2009 11:53:53, .1852, .6485, 8.2032, 6.8505, 5.3976, 4.0864, 2.7444, 1.4059, 1077.6902, 15.183, 38.2979, 363.9569, 551.8805, 24.2477, 170.3899, 135.4942, 371.2521, 1.2456, 51, 173, 29.1661, 31.4062, 16.8327, 23.784, 26.4235, 23.9254, 28.0766, 28.6446, 26.8482, 40.485, 33.5295
4/14/2009 11:54:23, .1852, .6485, 7.8617, 6.5708, 5.1824, 3.9012, 2.6144, 1.3335, 898.9152, 15.171, 125.654, 16.8031, 666.7278, 19.3075, 141.657, 134.9909, 151.0542, 1.2416, 51, 263, 29.1661, 31.3583, 17.3557, 26.1877, 25.0563, 22.9357, 27.7456, 28.6446, 26.8482, 40.1635, 33.5295
4/14/2009 11:54:53, 99.2334, .6485, 8.2093, 6.861, 5.4018, 4.0895, 2.7444, 1.4059, 1077.6902, 15.171, 586.4334, 17.7922, 355.7998, 16.3434, 166.4939, 133.9843, 375.1842, 1.2456, 51, 210, 29.2136, 31.4062, 17.7831, 28.1239, 23.8783, 23.784, 26.282, 28.6446, 26.8482, 40.7006, 33.5295
4/14/2009 11:55:23, 99.2334, .6485, 7.9044, 6.6077, 5.2119, 3.9232, 2.6291, 1.3432, 938.2457, 15.171, 680.5092, 16.8031, 27.131, 127.991, 164.0589, 137.5075, 210.0358, 1.2416, 52, 183, 29.2136, 31.3583, 18.305, 27.8874, 22.9357, 26.282, 24.9149, 28.6446, 26.8482, 40.4313, 33.5295
4/14/2009 11:55:53, 99.2334, .6512, 8.2337, 6.8874, 5.4187, 4.1021, 2.7542, 1.4107, 1111.6575, 15.183, 391.5621, 11.8579, 26.1973, 604.2224, 146.527, 150.5935, 422.3695, 1.2456, 51, 306, 29.2136, 31.4541, 18.779, 26.5651, 23.6898, 28.2658, 23.6898, 28.6446, 26.8482, 40.9713, 33.5782
4/14/2009 11:56:23, .1852, .6512, 7.9105, 6.613, 5.2161, 3.9295, 2.6316, 1.3432, 961.4865, 15.171, 39.2579, 99.8827, 22.4624, 706.9778, 137.7611, 165.1894, 233.6284, 1.2338, 51, 184, 29.2136, 31.5021, 19.1105, 25.2448, 26.0934, 27.8874, 22.7472, 28.6446, 26.8482, 40.5927, 33.5782
4/14/2009 11:56:53, .1852, .6512, 8.2337, 6.8821, 5.4144, 4.099, 2.7518, 1.4107, 1127.7472, 15.183, 29.6583, 559.7872, 17.7938, 405.628, 110.4892, 173.7456, 418.4374, 1.2377, 51, 187, 29.2136, 31.55, 19.4418, 24.1139, 28.0766, 26.4707, 23.5956, 28.6446, 26.801, 41.0256, 33.5782
4/14/2009 11:57:23, 99.2334, .6485, 7.9044, 6.6024, 5.2119, 3.9232, 2.6291, 1.3408, 947.1845, 15.183, 33.4981, 643.8558, 90.6238, 41.0442, 151.884, 170.2225, 198.2394, 1.2338, 52, 197, 29.2136, 31.5021, 19.8203, 23.1714, 27.7929, 25.1035, 26.1877, 28.6446, 26.801, 40.5927, 33.6269
4/14/2009 11:57:53, .1852, .6485, 8.2276, 6.8768, 5.4102, 4.0927, 2.7493, 1.4107, 1109.8697, 15.183, 39.2579, 357.0336, 564.0189, 37.0921, 125.5861, 167.7059, 406.6411, 1.2416, 51, 191, 29.261, 31.55, 20.2458, 23.9254, 26.4707, 23.9254, 28.1239, 28.6446, 26.801, 41.0256, 33.5782
