Filename:
C:\AO-51Tlm\WOD\2009\Wd040600

Start Time
4/6/2009 23:41:57
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/7/2009 11:14:27, .8031, .7972, 7.697, 6.4441, 5.0811, 3.8196, 2.58, 1.3167, 807.74, 15.171, 716.0276, 49.4415, 183.9956, 33.1399, 169.9029, 115.8652, 56.399, 1.2692, 1367, 170, 26.6594, 26.1877, 24.8207, 28.3132, 24.1139, 24.3966, 26.5179, 28.7868, 26.7538, 40.2705, 33.8218
4/7/2009 11:14:57, .8031, .7972, 7.7092, 6.4441, 5.0811, 3.8227, 2.5899, 1.3191, 900.703, 15.171, 653.6304, 51.4196, 45.8054, 332.5136, 186.4608, 121.9049, 225.7642, 1.2731, 56, 192, 26.6594, 26.1877, 24.4909, 27.6511, 23.3128, 27.1786, 25.1035, 28.7868, 26.7538, 39.9503, 33.8706
4/7/2009 11:15:27, .8031, .8002, 7.6848, 6.4336, 5.0685, 3.8102, 2.5776, 1.3143, 802.3767, 15.159, 194.7709, 43.5073, 49.5403, 715.8701, 181.5908, 128.9512, 56.399, 1.2653, 1366, 172, 26.6594, 26.2349, 24.2553, 26.3292, 24.8207, 28.5025, 23.784, 28.7394, 26.7538, 40.2705, 33.8706
4/7/2009 11:15:57, .8031, .8002, 7.7214, 6.4547, 5.0896, 3.829, 2.5948, 1.3239, 936.458, 15.171, 89.1757, 352.0884, 50.474, 648.6839, 139.7091, 157.6398, 288.6779, 1.2613, 52, 188, 26.6122, 26.2349, 24.0197, 24.9621, 27.462, 27.5565, 23.0771, 28.7394, 26.801, 39.9503, 33.8218
4/7/2009 11:16:27, .8031, .7972, 7.6726, 6.4125, 5.06, 3.8039, 2.5727, 1.3094, 816.6787, 15.171, 87.2557, 700.2312, 51.4077, 157.632, 124.6121, 177.7721, 96.0047, 1.2574, 65, 175, 26.6122, 26.282, 23.5956, 23.6898, 28.7394, 26.1405, 24.8207, 28.7394, 26.7538, 40.1635, 33.8706
4/7/2009 11:16:57, .8031, .7972, 7.7397, 6.4705, 5.1065, 3.8416, 2.6021, 1.3263, 932.8825, 15.183, 79.5761, 616.1626, 387.5462, 46.9724, 150.423, 140.5273, 284.7458, 1.2653, 52, 178, 26.5651, 26.2349, 23.1714, 23.03, 27.7929, 24.7736, 27.5093, 28.7394, 26.7538, 39.9503, 33.8218
4/7/2009 11:17:27, .8031, .7972, 7.6483, 6.4019, 5.0432, 3.7913, 2.5653, 1.307, 766.6217, 15.171, 66.1367, 93.9484, 697.5405, 31.1639, 204.9666, 118.8851,-6.7054, 1.2692, 1366, 172, 26.6122, 26.2349, 22.7943, 24.7736, 26.4235, 23.4542, 28.6446, 28.692, 26.7538, 40.1102, 33.773
4/7/2009 11:17:57, .8065, .7972, 7.8007, 6.5233, 5.1486, 3.873, 2.6217, 1.336, 940.0335, 15.171, 433.8002, 52.4087, 567.7537, 19.3075, 180.6168, 128.9512, 269.0173, 1.2731, 51, 186, 26.5651, 26.1877, 22.6057, 27.3203, 25.1035, 22.9829, 27.6038, 28.692, 26.801, 40.0036, 33.773
4/7/2009 11:18:27, .8031, .7972, 7.6117, 6.365, 5.0179, 3.7725, 2.5531, 1.2998, 702.2627, 15.159, 715.0676, 55.3758, 47.6728, 13.3793, 185.4868, 129.9578,-128.9701, 1.2731, 1367, 181, 26.5651, 26.1405, 22.1813, 28.3605, 23.784, 25.0092, 26.1405, 28.692, 26.801, 40.1635, 33.8218
4/7/2009 11:18:57, .8031, .8002, 7.8617, 6.5761, 5.1866, 3.9075, 2.6414, 1.348, 948.9722, 15.171, 551.8749, 54.3867, 42.0705, 454.0416, 193.7657, 114.3553, 265.0852, 1.2731, 52, 191, 26.5651, 26.1877, 21.7568, 27.3676, 23.3599, 27.6511, 24.7265, 28.692, 26.801, 40.217, 33.8218
4/7/2009 11:19:27, .8065, .7972, 7.5812, 6.3386, 5.001, 3.7568, 2.5432, 1.295, 696.8995, 15.159, 48.8575, 55.3758, 45.8054, 731.6786, 183.5388, 123.4148,-121.0821, 1.2731, 1366, 200, 26.5179, 26.2349, 21.4265, 26.0462, 25.3862, 28.4552, 23.407, 28.692, 26.7538, 40.1102, 33.8218
4/7/2009 11:19:57, .8031, .8002, 7.9288, 6.6288, 5.2288, 3.942, 2.6634, 1.3625, 977.5762, 15.171, 61.3369, 527.1488, 48.6065, 517.2756, 164.0589, 160.6596, 320.1347, 1.2692, 56, 195, 26.5179, 26.2349, 21.0016, 24.6322, 27.8401, 27.3203, 23.3128, 28.6446, 26.7538, 40.2705, 33.8218
4/7/2009 11:20:27, .8031, .8002, 7.6056, 6.3597, 5.0179, 3.7725, 2.5531, 1.2998, 746.9565, 15.171, 60.3769, 733.8586, 48.6065, 35.116, 158.7019, 206.964,-30.3695, 1.2692, 1366, 178, 26.5179, 26.2349, 20.5293, 23.3599, 28.5025, 25.9048, 25.5276, 28.6446, 26.7538, 40.0568, 33.8218
4/7/2009 11:20:57, .8031, .8002, 7.8861, 6.5919, 5.1993, 3.92, 2.6463, 1.3528, 941.8212, 15.171, 47.8975, 504.4009, 533.2062, 22.2716, 169.4159, 123.4148, 249.3568, 1.2731, 51, 202, 26.5179, 26.2349, 20.104, 23.3599, 27.4148, 24.4437, 27.8874, 28.6446, 26.7538, 40.217, 33.773
4/7/2009 11:21:27, .8065, .7972, 7.5507, 6.3122, 4.9757, 3.7474, 2.5359, 1.2901, 677.2342, 15.159, 38.2979, 52.4087, 715.2812, 13.3793, 189.8697, 106.8057,-156.5783, 1.2771, 1366, 191, 26.5179, 26.1877, 19.7257, 25.5748, 26.0462, 23.1714, 28.3132, 28.6446, 26.7538, 39.8441, 33.773
4/7/2009 11:21:57, .8065, .7972, 7.9593, 6.6552, 5.2499, 3.9608, 2.6831, 1.3721, 957.911, 15.171, 549.955, 55.3758, 405.2868, 7.4511, 180.1298, 172.2357, 245.4247, 1.2771, 56, 198, 26.5179, 26.1877, 19.4418, 27.8401, 24.6793, 23.5484, 27.037, 28.5973, 26.801, 40.2705, 33.773
4/7/2009 11:22:27, .8031, .7972, 7.5812, 6.3333, 4.9968, 3.7568, 2.5457, 1.295, 734.4422, 15.159, 695.8685, 53.3977, 40.2031, 51.9126, 190.8437, 132.9777,-69.8098, 1.2771, 1366, 176, 26.5179, 26.1877, 19.0158, 28.0766, 23.4542, 25.9519, 25.669, 28.5973, 26.7538, 39.9503, 33.773
4/7/2009 11:22:57, .8031, .8002, 7.9349, 6.6341, 5.233, 3.9483, 2.6733, 1.3673, 938.2457, 15.183, 384.8424, 54.3867, 39.2694, 593.3541, 195.7137, 118.8851, 213.9679, 1.2771, 52, 180, 26.4707, 26.1877, 18.6842, 26.9426, 23.8783, 28.2658, 24.3024, 28.5973, 26.7538, 40.4313, 33.8218
4/7/2009 11:23:27, .8031, .7972, 7.5934, 6.3491, 5.0094, 3.7694, 2.5555, 1.2998, 791.6502, 15.171, 30.6183, 169.1156, 43.0042, 704.0137, 173.3118, 127.4413, 36.6789, 1.2771, 1366, 183, 26.4707, 26.2349, 18.3524, 25.6219, 26.3292, 28.2185, 23.0771, 28.5973, 26.7538, 39.9503, 33.8218
4/7/2009 11:23:57, .8031, .7972, 7.9227, 6.6235, 5.2246, 3.942, 2.6708, 1.3673, 940.0335, 15.171, 45.0176, 654.7352, 45.8054, 336.4658, 166.0069, 173.7456, 237.5605, 1.2731, 54, 193, 26.4707, 26.282, 17.9255, 24.3024, 28.3605, 26.9426, 23.9254, 28.5973, 26.7538, 40.3776, 33.773
4/7/2009 11:24:27, .8031, .7972, 7.6239, 6.3702, 5.0263, 3.7788, 2.5604, 1.3046, 822.042, 15.183, 41.1778, 711.1106, 170.9236, 22.2716, 165.5199, 179.282, 92.0726, 1.2771, 52, 199, 26.4707, 26.282, 17.5932, 23.1714, 28.2185, 25.5748, 26.4235, 28.5973, 26.7538, 39.9503, 33.773
4/7/2009 11:24:57, .8031, .7972, 7.8373, 6.5549, 5.1655, 3.8918, 2.6316, 1.3456, 889.9765, 15.171, 35.4181, 310.5486, 646.1861, 15.3554, 196.6877, 123.9182, 151.0542, 1.2771, 56, 221, 26.5179, 26.282, 17.2606, 24.0668, 27.0842, 24.2081, 28.4078, 28.5499, 26.7538, 40.324, 33.7243
4/7/2009 11:25:27, .8031, .8002, 7.6361, 6.3808, 5.0347, 3.7882, 2.5678, 1.307, 845.2827, 15.171, 226.4495, 52.4087, 663.9267, 9.4272, 171.8509, 121.4016, 111.7331, 1.2771, 55, 179, 26.5179, 26.282, 17.0705, 26.6122, 25.7162, 23.1714, 27.982, 28.5499, 26.7538, 39.8441, 33.773
4/7/2009 11:25:57, .8031, .7972, 7.8129, 6.5338, 5.1529, 3.8761, 2.6242, 1.3432, 864.948, 15.171, 646.9107, 53.3977, 232.549, 7.4511, 171.3639, 147.0703, 96.0047, 1.2771, 52, 200, 26.4707, 26.282, 16.8327, 28.3132, 24.4437, 24.3966, 26.7066, 28.5499, 26.801, 40.3776, 33.773
4/7/2009 11:26:27, .8031, .7972, 7.6787, 6.4177, 5.0643, 3.8133, 2.5849, 1.3167, 882.8255, 15.171, 645.9507, 52.4087, 38.3356, 267.3035, 194.7397, 118.3818, 166.7826, 1.2771, 56, 199, 26.5179, 26.282, 16.4995, 27.8401, 23.4542, 27.0842, 25.3862, 28.5499, 26.801, 40.0568, 33.773
4/7/2009 11:26:57, .8031, .7972, 7.7763, 6.5075, 5.1318, 3.8604, 2.6119, 1.3335, 841.7072, 15.171, 196.6908, 53.3977, 40.2031, 690.1812, 188.4088, 120.8983, 88.1405, 1.2771, 61, 171, 26.5179, 26.3292, 16.2614, 26.6594, 24.7265, 28.6446, 24.0197, 28.5499, 26.801, 40.4313, 33.773
4/7/2009 11:27:27, .8031, .7972, 7.7397, 6.4758, 5.1107, 3.8447, 2.607, 1.3287, 929.307, 15.171, 31.5782, 360.0007, 42.0705, 641.7677, 155.78, 135.9975, 245.4247, 1.2771, 54, 181, 26.5179, 26.3764, 16.0231, 25.292, 27.3203, 27.7929, 23.1714, 28.5499, 26.801, 40.1102, 33.773
4/7/2009 11:27:57, .7997, .7972, 7.7641, 6.4916, 5.1233, 3.851, 2.607, 1.3311, 848.8582, 15.183, 43.0977, 725.9463, 44.8717, 178.3806, 158.2149, 166.196, 96.0047, 1.2771, 53, 203, 26.5179, 26.3764, 15.7846, 24.0197, 28.6446, 26.4235, 24.7265, 28.5025, 26.801, 40.4313, 33.773
4/7/2009 11:28:27, .8031, .7972, 7.7946, 6.5233, 5.1486, 3.873, 2.6217, 1.336, 948.9722, 15.183, 39.2579, 659.6804, 351.1312, 18.3195, 211.7846, 134.9909, 276.8816, 1.2771, 54, 187, 26.5651, 26.4235, 15.546, 23.3128, 27.8401, 25.1035, 27.4148, 28.5025, 26.801, 40.1102, 33.773
4/7/2009 11:28:57, .8031, .7972, 7.7031, 6.4441, 5.0811, 3.8196, 2.5849, 1.3167, 789.8625, 15.171, 31.5782, 160.2142, 704.0766, 14.3673, 183.0518, 127.9446,-2.7614, 1.2771, 1366, 180, 26.5651, 26.3764, 15.6415, 24.8207, 26.4707, 23.8312, 28.5973, 28.5025, 26.801, 40.3776, 33.7243
4/7/2009 11:29:27, .7997, .8002, 7.8312, 6.5444, 5.1655, 3.8855, 2.6291, 1.3408, 945.3967, 15.171, 373.3229, 51.4196, 600.4339, 9.4272, 157.2409, 131.4678, 245.4247, 1.2771, 55, 202, 26.5651, 26.3764, 15.4983, 27.3676, 25.1977, 23.2185, 27.5565, 28.5025, 26.801, 40.1635, 33.7243
4/7/2009 11:29:57, .8065, .7972, 7.6909, 6.4283, 5.0727, 3.8133, 2.5776, 1.3143, 777.3482, 15.171, 699.7083, 52.4087, 90.6238, 7.4511, 234.1865, 117.8785,-30.3695, 1.2771, 1366, 202, 26.5651, 26.3764, 15.3072, 28.5025, 23.9725, 25.1035, 26.1405, 28.5025, 26.8482, 40.4313, 33.7243
4/7/2009 11:30:27, .8031, .7972, 7.9471, 6.6499, 5.2457, 3.9546, 2.6733, 1.3649, 981.1517, 15.171, 586.4334, 51.4196, 39.2694, 398.7118, 213.7326, 132.9777, 288.6779, 1.2771, 54, 172, 26.6122, 26.4235, 15.4505, 27.462, 23.4542, 27.7456, 24.7736, 28.5025, 26.8482, 40.4313, 33.773
4/7/2009 11:30:57, .8031, .8002, 7.6726, 6.423, 5.0643, 3.807, 2.5751, 1.3143, 763.0462, 15.171, 79.5761, 52.4087, 43.0042, 728.7145, 170.3899, 129.4545,-46.1456, 1.2771, 1366, 202, 26.6122, 26.4707, 15.4505, 26.1405, 25.2448, 28.6446, 23.5013, 28.5025, 26.801, 40.485, 33.773
4/7/2009 11:31:27, .8031, .7972, 7.9288, 6.6341, 5.233, 3.942, 2.6634, 1.3577, 990.0905, 15.183, 48.8575, 473.7406, 45.8054, 589.402, 185.9738, 144.5538, 327.9989, 1.2731, 55, 183, 26.6122, 26.5179, 15.3072, 24.8207, 27.7456, 27.462, 23.1714, 28.5025, 26.801, 40.3776, 33.7243
4/7/2009 11:31:57, .8031, .7972, 7.7092, 6.4494, 5.0854, 3.8259, 2.5874, 1.3191, 814.891, 15.171, 61.3369, 745.7271, 47.6728, 69.6971, 247.3354, 146.0637, 60.343, 1.2731, 1365, 185, 26.6122, 26.5651, 15.2117, 23.5956, 28.6446, 26.0462, 25.1977, 28.5025, 26.801, 40.485, 33.7243
4/7/2009 11:32:27, .8031, .7972, 7.9166, 6.6235, 5.2246, 3.9389, 2.6585, 1.3577, 981.1517, 15.171, 45.9776, 600.3379, 451.9727, 25.2357, 157.7279, 149.0836, 312.2705, 1.2771, 55, 196, 26.6122, 26.5179, 15.4505, 23.3128, 27.462, 24.6793, 27.7929, 28.4552, 26.801, 40.3776, 33.7243
4/7/2009 11:32:57, .8031, .8002, 7.6544, 6.4019, 5.0474, 3.7976, 2.5678, 1.307, 752.3197, 15.171, 37.338, 55.3758, 718.0823, 18.3195, 227.8555, 139.0174,-46.1456, 1.2771, 1367, 182, 26.6594, 26.5179, 15.355, 25.292, 26.1405, 23.4542, 28.5025, 28.4552, 26.801, 40.324, 33.7243
4/7/2009 11:33:27, .8031, .7972, 8.0873, 6.766, 5.3343, 4.033, 2.7419, 1.4011, 1043.723, 15.171, 461.639, 51.4196, 523.869, 13.3793, 291.1651, 137.5075, 379.1163, 1.2771, 55, 186, 26.6594, 26.5179, 15.5938, 27.6983, 24.7736, 23.3599, 27.1786, 28.4552, 26.8482, 40.6466, 33.7243
4/7/2009 11:33:57, .8031, .7972, 7.6666, 6.4177, 5.0558, 3.8008, 2.5702, 1.3094, 736.23, 15.159, 723.7072, 51.4196, 43.0042, 13.3793, 213.2456, 140.024,-85.5858, 1.2771, 1366, 174, 26.6594, 26.5179, 16.0231, 28.3605, 23.5956, 25.5748, 25.7633, 28.4552, 26.8482, 40.5388, 33.7243
4/7/2009 11:34:27, .8031, .7972, 8.0629, 6.7449, 5.3132, 4.0142, 2.7199, 1.389, 1031.2087, 15.171, 521.1563, 51.4196, 43.0042, 504.4312, 233.2125, 142.5405, 359.4558, 1.2731, 56, 149, 26.7066, 26.5651, 16.0708, 27.1314, 23.5013, 28.0293, 24.3966, 28.4552, 26.8482, 40.7546, 33.7243
4/7/2009 11:34:57, .8031, .8002, 7.6909, 6.4336, 5.0727, 3.8133, 2.5776, 1.3143, 788.0747, 15.171, 57.4971, 48.4525, 48.6065, 727.7264, 262.4323, 147.5736, 24.8468, 1.2731, 1367, 210, 26.6594, 26.6122, 16.2138, 25.7633, 25.669, 28.4552, 23.1714, 28.4552, 26.8482, 40.5927, 33.773
4/7/2009 11:35:27, .8031, .7972, 8.0995, 6.7713, 5.3301, 4.033, 2.7395, 1.4011, 1066.9637, 15.1949, 84.3759, 512.3132, 49.5403, 554.8208, 214.2196, 172.739, 442.03, 1.2653, 54, 175, 26.7066, 26.6122, 16.5472, 24.4437, 28.0293, 26.9898, 23.2185, 28.4078, 26.801, 40.7546, 33.7243
4/7/2009 11:35:57, .8031, .7972, 7.6605, 6.4072, 5.0558, 3.8008, 2.5678, 1.3094, 766.6217, 15.171, 88.2157, 751.6614, 48.6065, 52.9006, 173.7988, 170.2225,-6.7054, 1.2653, 1366, 180, 26.7066, 26.6594, 16.69, 23.3599, 28.5025, 25.5748, 25.5276, 28.4552, 26.801, 40.4313, 33.7243
4/7/2009 11:36:27, .8031, .7972, 8.1178, 6.7924, 5.3512, 4.0487, 2.7518, 1.4035, 1081.2657, 15.183, 76.6962, 493.5214, 487.454, 42.0322, 316.002, 164.6861, 461.6905, 1.2692, 55, 179, 26.7066, 26.6594, 16.7375, 23.407, 27.1786, 24.3024, 27.9347, 28.4078, 26.801, 40.7546, 33.7243
4/7/2009 11:36:57, .8031, .7972, 7.6909, 6.4389, 5.0769, 3.8133, 2.58, 1.3167, 780.9237, 15.171, 66.1367, 46.4744, 725.5521, 34.128, 231.7515, 159.653, 9.0707, 1.2731, 1366, 189, 26.7066, 26.6122, 17.3082, 25.5748, 25.7162, 23.2185, 28.2185, 28.4078, 26.801, 40.6466, 33.6756
4/7/2009 11:37:27, .7997, .7972, 8.1178, 6.7924, 5.3469, 4.0456, 2.7444, 1.4035, 1065.176, 15.183, 557.6347, 49.4415, 480.918, 25.2357, 265.8413, 160.1563, 422.3695, 1.2771, 52, 194, 26.7538, 26.6122, 17.4982, 27.8874, 24.4909, 23.4542, 26.801, 28.4078, 26.801, 40.8628, 33.7243
4/7/2009 11:37:57, .8031, .7972, 7.7275, 6.4652, 5.1022, 3.8353, 2.5923, 1.3215, 836.344, 15.159, 717.9475, 50.4306, 46.7391, 33.1399, 317.95, 158.6464, 103.8689, 1.2731, 56, 185, 26.7538, 26.6122, 17.8306, 28.1239, 23.407, 25.8576, 25.3391, 28.4078, 26.801, 40.7546, 33.773
4/7/2009 11:38:27, .8031, .7972, 8.1422, 6.8135, 5.368, 4.0582, 2.7567, 1.4083, 1100.931, 15.183, 530.7559, 46.4744, 48.6065, 536.0482, 273.1462, 171.7324, 489.2153, 1.2692, 55, 179, 26.7538, 26.6594, 18.3998, 26.7538, 23.5956, 28.1239, 24.0668, 28.4078, 26.801, 41.189, 33.773
4/7/2009 11:38:57, .8031, .7972, 7.7031, 6.4441, 5.0811, 3.8227, 2.5825, 1.3167, 805.9522, 15.171, 95.8954, 37.573, 49.5403, 767.2477, 182.5648, 188.3416, 64.287, 1.2613, 1366, 179, 26.7538, 26.6594, 18.6842, 25.3862, 25.9048, 28.2658, 23.03, 28.4078, 26.801, 40.8628, 33.773
4/7/2009 11:39:27, .8031, .8002, 8.1483, 6.8188, 5.368, 4.0582, 2.7567, 1.4107, 1154.5635, 15.183, 101.6551, 519.2365, 43.0042, 503.4432, 241.0044, 215.5202, 556.0611, 1.2535, 51, 156, 26.7538, 26.7066, 18.779, 24.2081, 28.1239, 26.8954, 23.5013, 28.4078, 26.801, 41.2436, 33.773
4/7/2009 11:39:57, .8031, .7972, 7.7458, 6.4863, 5.1149, 3.8416, 2.5997, 1.3263, 886.401, 15.183, 102.6151, 687.3736, 40.2031, 78.5894, 230.7775, 217.0301, 158.9184, 1.2574, 54, 194, 26.7538, 26.7066, 19.2525, 23.2185, 28.3132, 25.4334, 25.9048, 28.4078, 26.7538, 40.9713, 33.773
4/7/2009 11:40:27, .8031, .7972, 8.0568, 6.7396, 5.309, 4.0017, 2.7101, 1.3842, 1090.2045, 15.183, 103.575, 460.883, 560.284, 67.7211, 179.6428, 206.4607, 481.3511, 1.2613, 51, 185, 26.801, 26.7066, 19.5365, 23.5956, 26.9426, 24.2081, 28.1712, 28.3605, 26.7538, 41.189, 33.7243
4/7/2009 11:40:57, .8031, .7972, 7.7824, 6.5127, 5.136, 3.8604, 2.6095, 1.3311, 913.2172, 15.171, 136.2135, 31.6388, 659.2581, 55.8647, 347.1698, 182.8052, 249.3568, 1.2653, 55, 199, 26.801, 26.6594, 19.6311, 25.9519, 25.5748, 23.1714, 28.1712, 28.3605, 26.801, 40.917, 33.773
4/7/2009 11:41:27, .8065, .7972, 8.1361, 6.8135, 5.3638, 4.0456, 2.7444, 1.4059, 1113.4452, 15.183, 599.8728, 37.573, 454.7739, 47.9604, 286.7821, 184.3151, 512.8079, 1.2692, 56, 200, 26.801, 26.6594, 20.293, 27.9347, 24.3495, 23.7369, 26.7066, 28.3605, 26.801, 41.4626, 33.773
4/7/2009 11:41:57, .8065, .7972, 7.758, 6.4969, 5.1233, 3.851, 2.6046, 1.3287, 873.8867, 15.171, 764.0254, 38.5621, 48.6065, 87.4817, 261.9453, 186.3283, 174.6468, 1.2692, 53, 186, 26.801, 26.6594, 20.671, 28.0293, 23.4542, 26.282, 25.292, 28.3605, 26.801, 41.1345, 33.773
4/7/2009 11:42:27, .8031, .8002, 8.1361, 6.8082, 5.3596, 4.0425, 2.7419, 1.4059, 1133.1105, 15.183, 458.7591, 24.7155, 46.7391, 631.8873, 279.4772, 198.911, 544.2648, 1.2613, 55, 189, 26.801, 26.7066, 20.9072, 26.7538, 24.0668, 28.3605, 24.0668, 28.3605, 26.801, 41.6275, 33.8218
4/7/2009 11:42:57, .8031, .7972, 7.8007, 6.5286, 5.1529, 3.8698, 2.6168, 1.336, 945.3967, 15.171, 101.6551, 14.8251, 39.2694, 745.511, 263.8933, 226.593, 249.3568, 1.2535, 53, 187, 26.801, 26.7538, 21.2849, 25.4334, 26.4235, 28.0766, 23.0771, 28.3605, 26.801, 41.2982, 33.8706
4/7/2009 11:43:27, .8031, .8002, 8.1056, 6.7871, 5.3385, 4.0205, 2.7272, 1.3962, 1152.7757, 15.1949, 84.3759, 540.9954, 28.0647, 482.6945, 133.3781, 247.2286, 497.0795, 1.2456, 51, 182, 26.801, 26.7538, 21.7096, 24.2553, 28.4552, 26.6122, 23.6898, 28.3605, 26.801, 41.6826, 33.8706
4/7/2009 11:43:57, .8031, .8002, 7.7946, 6.5233, 5.1486, 3.8667, 2.6168, 1.3335, 963.2742, 15.183, 93.9754, 652.7572, 96.2262, 86.4937, 197.6617, 239.1757, 261.1531, 1.2495, 53, 203, 26.801, 26.7538, 21.6624, 23.3128, 28.3605, 25.292, 26.3292, 28.3605, 26.801, 41.1345, 33.8706
4/7/2009 11:44:27, .8031, .7972, 8.1361, 6.8135, 5.3554, 4.0393, 2.737, 1.4011, 1158.139, 15.183, 106.4549, 351.0993, 537.8748, 82.5415, 294.5741, 224.5798, 552.129, 1.2535, 54, 180, 26.8482, 26.7538, 21.9927, 23.9254, 26.9426, 24.1139, 28.3132, 28.3605, 26.801, 41.6275, 33.8706
4/7/2009 11:44:57, .8031, .7972, 7.7946, 6.5233, 5.1486, 3.8667, 2.6144, 1.3335, 911.4295, 15.171, 169.812, 12.847, 708.7452, 70.6852, 211.2976, 218.0367, 225.7642, 1.2613, 54, 186, 26.8482, 26.7066, 22.5114, 26.3292, 25.5748, 23.1714, 28.0766, 28.3605, 26.8482, 41.2436, 33.8706
4/7/2009 11:45:27, .8031, .8002, 8.1178, 6.7977, 5.3469, 4.0299, 2.7297, 1.3986, 1120.5962, 15.183, 673.7895, 23.7264, 346.4626, 62.7809, 300.4181, 204.9507, 520.6721, 1.2613, 55, 178, 26.8482, 26.7066, 22.6057, 28.3132, 24.4437, 24.1139, 26.6122, 28.3605, 26.8482, 41.793, 33.8706
4/7/2009 11:45:57, .8031, .8002, 7.8678, 6.5866, 5.1993, 3.9075, 2.6414, 1.348, 979.364, 15.171, 742.9064, 25.7045, 46.7391, 151.7038, 313.567, 204.4474, 335.8631, 1.2613, 53, 164, 26.8954, 26.7538, 23.03, 27.9347, 23.5484, 26.6122, 25.1977, 28.3605, 26.8482, 41.4626, 33.9194
4/7/2009 11:46:27, .8031, .8002, 8.1605, 6.8346, 5.3765, 4.0519, 2.7444, 1.4059, 1174.2287, 15.183, 476.9983, 4.9346, 42.0705, 649.6719, 242.9524, 227.0963, 583.5858, 1.2535, 54, 172, 26.8482, 26.7538, 23.5013, 26.5651, 24.2081, 28.5973, 24.0668, 28.3605, 26.8482, 41.9591, 33.9682
4/7/2009 11:46:57, .8031, .7972, 7.8434, 6.5708, 5.1824, 3.8949, 2.634, 1.3432, 1007.968, 15.183, 91.0956, 110.7621, 30.8659, 764.2836, 149.936, 251.7584, 324.0668, 1.2495, 51, 199, 26.8482, 26.801, 23.6427, 25.292, 26.7066, 28.2185, 23.2657, 28.4078, 26.8482, 41.4626, 33.9682
4/7/2009 11:47:27, .8031, .8002, 8.1361, 6.8082, 5.3596, 4.0362, 2.7321, 1.3962, 1188.5307, 15.1949, 68.0566, 513.3022, 22.4624, 412.5442, 234.6735, 253.2683, 528.5363, 1.2495, 54, 172, 26.8482, 26.8482, 23.6427, 24.161, 28.6446, 26.801, 24.3024, 28.3605, 26.8482, 42.0147, 33.9682
4/7/2009 11:47:57, .8031, .7972, 7.8495, 6.5708, 5.1866, 3.8949, 2.6365, 1.3432, 993.666, 15.183, 83.4159, 642.8667, 109.2982, 86.4937, 182.0778, 250.7518, 276.8816, 1.2535, 50, 184, 26.8482, 26.8482, 24.161, 23.407, 28.3132, 25.3862, 26.801, 28.3605, 26.8482, 41.5175, 33.9682
4/7/2009 11:48:27, .7997, .8002, 8.0934, 6.7713, 5.3385, 4.0173, 2.7174, 1.389, 1140.2615, 15.1949, 103.575, 323.4062, 609.7711, 84.5176, 183.5388, 242.1955, 512.8079, 1.2495, 51, 184, 26.8954, 26.8482, 24.2081, 24.3024, 26.8954, 24.3024, 28.7868, 28.3605, 26.8482, 41.9037, 33.9682
4/7/2009 11:48:57, .8031, .7972, 7.9349, 6.6394, 5.2457, 3.942, 2.6659, 1.3601, 1041.9352, 15.183, 249.4885, 5.9237, 620.0419, 77.6014, 335.9688, 215.0169, 414.5053, 1.2574, 51, 191, 26.9426, 26.801, 24.3024, 26.7538, 25.5748, 23.5484, 28.2185, 28.3605, 26.8954, 41.5724, 33.9682
4/7/2009 11:49:27, .8031, .8002, 8.1178, 6.7977, 5.3554, 4.0268, 2.7272, 1.3938, 1134.8982, 15.183, 677.6293, 13.836, 377.2753, 69.6971, 259.5103, 213.0037, 540.3327, 1.2613, 53, 170, 26.9426, 26.801, 24.8207, 28.5025, 24.4437, 24.5851, 26.7066, 28.3605, 26.8954, 42.1259, 34.0171
4/7/2009 11:49:57, .8065, .8002, 7.8983, 6.6077, 5.2161, 3.92, 2.6512, 1.3528, 1011.5435, 15.171, 757.3057, 15.8141, 44.8717, 222.8421, 247.8224, 213.507, 383.0484, 1.2613, 52, 185, 26.9426, 26.8482, 25.0563, 28.1712, 23.7369, 27.1786, 25.3391, 28.4078, 26.9426, 41.7378, 34.066
4/7/2009 11:50:27, .7997, .7972, 8.1056, 6.7819, 5.3427, 4.0236, 2.7199, 1.389, 1142.0492, 15.183, 371.403,-5.9448, 38.3356, 688.2052, 254.6403, 231.6261, 520.6721, 1.2535, 52, 192, 26.9426, 26.8954, 25.1506, 26.8482, 24.8678, 28.929, 24.2553, 28.4078, 26.9426, 42.2374, 34.1149
4/7/2009 11:50:57, .8065, .7972, 7.9044, 6.613, 5.2204, 3.9232, 2.6536, 1.3528, 1029.421, 15.183, 75.7363, 66.2552, 26.1973, 727.7264, 233.6995, 244.7121, 324.0668, 1.2495, 54, 199, 26.9426, 26.9426, 25.3862, 25.5276, 27.3676, 28.2658, 23.5013, 28.4078, 26.9898, 41.793, 34.1149
