Filename:
C:\AO-51Tlm\WOD\2008\Wd031700

Start Time
3/17/2008 0:37:50
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/17/2008 11:06:50, .1852, 1.0495, 8.1788, 6.8293, 5.3849, 4.0487, 2.7125, 1.3745, 1152.7757, 15.183, 561.4745,-5.9448, 399.6845, 53.8886, 226.8815, 244.7121, 410.5732, 1.407, 51, 30.1643, 32.3192, 24.6322, 26.6594, 25.5748, 26.0462, 25.8576, 28.8816, 27.462, 41.8483, 34.4578
3/17/2008 11:07:20, .1852, 1.0495, 8.069, 6.7396, 5.3047, 3.9891, 2.6708, 1.3528, 954.3355, 15.171, 78.6161, 24.7155, 675.1313, 60.8048, 174.2858, 257.7981, 68.2311, 1.403, 1367, 30.1167, 32.3192, 25.3391, 26.3764, 25.7162, 26.0934, 25.9519, 28.8816, 27.462, 41.9037, 34.4578
3/17/2008 11:07:50, .1852, 1.0495, 7.941, 6.6341, 5.2288, 3.9295, 2.634, 1.336, 1084.8412, 15.183, 64.2168, 598.3598, 249.3559, 63.7689, 165.5199, 267.8642, 383.0484, 1.403, 52, 30.1643, 32.3192, 25.7162, 26.3292, 25.9519, 26.3292, 25.8576, 28.8816, 27.462, 41.9037, 34.4578
3/17/2008 11:08:20, .1852, 1.0495, 8.2093, 6.861, 5.4102, 4.0676, 2.7272, 1.3818, 1183.1675, 15.183, 61.3369, 485.6091, 20.595, 431.3168, 217.1416, 269.8775, 418.4374, 1.407, 51, 30.1167, 32.3192, 25.8576, 26.5651, 26.0462, 26.6594, 25.669, 28.8816, 27.462, 42.0147, 34.5069
3/17/2008 11:08:50, .1852, 1.0495, 8.1666, 6.8241, 5.3765, 4.0393, 2.7051, 1.3721, 1031.2087, 15.183, 156.3726, 3.9456, 23.3961, 656.5881, 270.2242, 263.8378, 166.7826, 1.403, 52, 30.1643, 32.3192, 25.9991, 26.801, 25.8105, 26.801, 25.8105, 28.8816, 27.462, 42.0147, 34.4578
3/17/2008 11:09:20, 99.2334, 1.0495, 7.9166, 6.6183, 5.2119, 3.9138, 2.6242, 1.3287, 968.6375, 15.171, 641.1509, 3.9456, 22.4624, 115.1466, 271.6852, 260.8179, 194.3073, 1.403, 51, 30.1643, 32.3192, 26.4235, 26.9898, 25.7162, 26.5179, 25.9991, 28.8816, 27.462, 42.0147, 34.5069
3/17/2008 11:09:50, 99.2334, 1.0495, 8.0141, 6.6974, 5.2794, 3.964, 2.6561, 1.3456, 1125.9595, 15.183, 372.363, 1.9675, 471.5808, 62.7809, 282.3992, 258.8047, 402.7089, 1.407, 51, 30.1643, 32.3192, 27.2259, 26.7538, 25.669, 26.1405, 25.9991, 28.8816, 27.462, 41.9037, 34.5069
3/17/2008 11:10:20, .1852, 1.0495, 8.0324, 6.708, 5.2921, 3.9734, 2.661, 1.348, 1083.0535, 15.183, 68.0566, 225.491, 482.7854, 65.745, 297.9831, 258.3014, 300.4742, 1.403, 52, 30.1643, 32.3192, 28.1239, 26.3764, 25.669, 26.1405, 25.8576, 28.8816, 27.462, 41.793, 34.5069
3/17/2008 11:10:50, .1852, 1.0495, 7.9775, 6.6605, 5.2457, 3.942, 2.6389, 1.336, 943.609, 15.183, 65.1767, 517.2584, 25.2636, 92.4219, 294.0871, 259.8113, 64.287, 1.3991, 1366, 30.1643, 32.3192, 28.8816, 26.3292, 25.669, 26.3292, 25.4334, 28.8816, 27.462, 41.9037, 34.5069
3/17/2008 11:11:20, 99.2334, 1.0495, 7.9593, 6.6447, 5.2372, 3.9326, 2.6365, 1.336, 999.0292, 15.183, 62.2969, 66.2552, 19.6613, 635.8395, 272.6592, 262.8312, 245.4247, 1.3991, 51, 30.1643, 32.3192, 29.4035, 26.6122, 25.4805, 26.6594, 25.3391, 28.8816, 27.462, 41.9591, 34.5069
3/17/2008 11:11:50, 99.2334, 1.0495, 8.0812, 6.7502, 5.3258, 4.0017, 2.6782, 1.3577, 1177.8042, 15.183, 549.955, 2.9566, 22.4624, 477.7543, 199.6097, 266.3543, 469.5547, 1.407, 51, 30.1643, 32.3192, 29.641, 26.8954, 25.3862, 26.7066, 25.6219, 28.8816, 27.462, 41.9591, 34.5069
3/17/2008 11:12:20, .1852, 1.0495, 8.1544, 6.8135, 5.368, 4.033, 2.7002, 1.3673, 1059.8127, 15.171, 692.0287, 5.9237, 184.9294, 72.6612, 148.962, 269.8775, 210.0358, 1.403, 52, 30.1643, 32.3674, 29.736, 27.037, 25.6219, 26.4235, 25.9519, 28.8816, 27.462, 42.0702, 34.5069
3/17/2008 11:12:50, 99.2334, 1.0495, 7.9105, 6.6077, 5.2077, 3.9106, 2.6193, 1.3287, 1006.1802, 15.171, 164.0523, 7.9018, 620.0419, 65.745, 198.6357, 273.4006, 257.221, 1.403, 51, 30.1643, 32.3674, 29.8787, 26.8482, 25.8105, 26.3764, 26.1877, 28.8816, 27.462, 42.0147, 34.5069
3/17/2008 11:13:20, 99.2334, 1.0495, 7.9654, 6.6552, 5.2457, 3.9389, 2.6389, 1.3384, 1091.9922, 15.183, 58.457, 324.3952, 372.6067, 67.7211, 294.0871, 268.3675, 335.8631, 1.403, 51, 30.1643, 32.3192, 30.2596, 26.6122, 25.9048, 26.5179, 25.9991, 28.8816, 27.462, 41.9037, 34.556
3/17/2008 11:13:50, 99.2334, 1.0495, 7.8251, 6.5391, 5.1529, 3.8667, 2.5899, 1.3118, 895.3397, 15.171, 61.3369, 298.6801, 18.7276, 196.1652, 364.2147, 254.2749, 9.0707, 1.3991, 1366, 30.1643, 32.3192, 30.9276, 26.6122, 25.7633, 26.6122, 25.5276, 28.8816, 27.462, 41.6826, 34.556
3/17/2008 11:14:20, 99.2334, 1.0495, 7.9166, 6.6183, 5.2161, 3.9106, 2.6193, 1.3263, 961.4865, 15.171, 231.2493,-3.9667, 24.3299, 439.2211, 360.3187, 249.2418, 111.7331, 1.403, 52, 30.1643, 32.3192, 31.6939, 26.7538, 25.292, 26.7066, 25.292, 28.8816, 27.5093, 41.6826, 34.556
3/17/2008 11:14:50, .1852, 1.0495, 7.9593, 6.6499, 5.2372, 3.9295, 2.634, 1.3311, 911.4295, 15.171, 653.6304,-1.9887, 24.3299, 82.5415, 257.5623, 235.1492, 68.2311, 1.403, 1367, 30.1643, 32.3192, 32.3674, 26.9426, 25.0563, 26.4235, 25.292, 28.8816, 27.5093, 41.6275, 34.5069
3/17/2008 11:15:20, 99.2334, 1.0495, 7.9044, 6.6024, 5.2035, 3.9075, 2.6193, 1.3287, 1063.3882, 15.171, 346.4441,-.0106, 578.0246, 57.8407, 166.4939, 244.7121, 351.5916, 1.403, 51, 30.1643, 32.271, 32.802, 26.9426, 25.1506, 26.282, 25.5276, 28.8816, 27.462, 41.5724, 34.5069
3/17/2008 11:15:50, .1852, 1.0495, 8.0995, 6.766, 5.3343, 4.0048, 2.6831, 1.3601, 1084.8412, 15.183, 67.0966, 277.9102, 576.1572, 62.7809, 152.858, 250.7518, 272.9494, 1.407, 51, 30.1643, 32.3192, 32.9472, 26.7538, 25.4334, 26.4707, 25.7633, 28.929, 27.462, 41.6826, 34.5069
3/17/2008 11:16:20, .1852, 1.0495, 7.8922, 6.5919, 5.195, 3.9012, 2.607, 1.3215, 891.7642, 15.183, 63.2568, 600.3379, 22.4624, 66.733, 206.9146, 243.2021, 52.455, 1.3991, 1366, 30.1643, 32.3192, 32.8988, 26.8954, 25.7633, 26.801, 25.7162, 28.8816, 27.462, 41.6826, 34.5069
3/17/2008 11:16:50, 99.2334, 1.0495, 7.9044, 6.6024, 5.2035, 3.9075, 2.6168, 1.3263, 1038.3597, 15.183, 60.3769, 191.8636, 19.6613, 558.773, 271.6852, 245.7187, 296.5421, 1.403, 52, 30.1643, 32.3192, 32.802, 27.1314, 25.7633, 27.0842, 25.669, 28.8816, 27.462, 41.6826, 34.5069
3/17/2008 11:17:20, 99.2334, 1.0495, 8.0202, 6.7027, 5.2794, 3.964, 2.6561, 1.3456, 1091.9922, 15.183, 420.3608, 2.9566, 24.3299, 487.6347, 271.6852, 237.6658, 304.4063, 1.403, 51, 30.1643, 32.3192, 32.8988, 27.3203, 25.6219, 27.1786, 25.8105, 28.8816, 27.462, 41.6826, 34.556
3/17/2008 11:17:50, 99.2334, 1.0495, 8.0141, 6.6974, 5.2752, 3.9608, 2.6512, 1.3432, 970.4252, 15.171, 639.231, .9785, 130.7737, 59.8168, 234.6735, 231.6261, 107.801, 1.403, 52, 30.1643, 32.271, 33.1895, 27.462, 25.6219, 26.8482, 25.9048, 28.8816, 27.5093, 41.6275, 34.556
3/17/2008 11:18:20, 99.2334, 1.0495, 7.8129, 6.5233, 5.1444, 3.8604, 2.5849, 1.3094, 907.854, 15.171, 125.654,-.9996, 575.2235, 58.8288, 259.5103, 230.6194, 119.5973, 1.403, 52, 30.1643, 32.271, 33.5782, 27.2259, 25.5276, 26.6594, 25.9048, 28.8816, 27.5093, 41.2436, 34.556
3/17/2008 11:18:50, 99.2334, 1.0495, 7.8251, 6.5338, 5.1486, 3.8667, 2.5899, 1.3143, 988.3027, 15.183, 70.9365, 380.7706, 277.3674, 61.7929, 319.8979, 227.5996, 241.4926, 1.403, 52, 30.1643, 32.271, 34.066, 27.037, 25.3862, 26.7538, 25.6219, 28.8816, 27.5093, 40.9713, 34.556
3/17/2008 11:19:20, 99.2334, 1.0529, 7.8068, 6.518, 5.136, 3.8573, 2.5825, 1.3094, 936.458, 15.183, 70.9365, 277.9102, 24.3299, 317.6932, 360.3187, 228.1029, 135.3257, 1.403, 52, 30.1643, 32.271, 34.6051, 27.2259, 25.2448, 26.8482, 25.3391, 28.8816, 27.5565, 41.08, 34.556
3/17/2008 11:19:50, 99.2334, 1.0529, 7.9775, 6.6658, 5.2541, 3.942, 2.6414, 1.3384, 1038.3597, 15.183, 321.4852,-.9996, 27.131, 514.3115, 309.671, 220.5533, 249.3568, 1.407, 52, 30.1643, 32.271, 34.9991, 27.462, 25.0563, 27.037, 25.4334, 28.929, 27.5565, 41.2982, 34.5069
3/17/2008 11:20:20, 99.2334, 1.0495, 7.8678, 6.5708, 5.1782, 3.8855, 2.6021, 1.3167, 859.5847, 15.171, 727.5471,-5.9448, 26.1973, 72.6612, 171.3639, 214.0103, 9.0707, 1.403, 1366, 30.1643, 32.271, 35.2462, 27.7456, 25.1506, 26.9426, 25.7162, 28.929, 27.5565, 41.3529, 34.5069
3/17/2008 11:20:50, .1852, 1.0495, 7.8678, 6.5708, 5.1782, 3.8886, 2.6046, 1.3215, 1029.421, 15.171, 412.6812,-3.9667, 583.6269, 55.8647, 87.1134, 224.0764, 304.4063, 1.403, 51, 30.1643, 32.271, 35.1967, 27.7456, 25.5276, 26.9426, 26.0934, 28.8816, 27.5565, 41.4077, 34.5069
3/17/2008 11:21:20, .1852, 1.0495, 8.0568, 6.7291, 5.3047, 3.9828, 2.6683, 1.3528, 1049.0862, 15.183, 78.6161, 285.8226, 603.235, 57.8407, 111.4632, 231.1228, 233.6284, 1.403, 51, 30.1643, 32.271, 34.9004, 27.6038, 25.9519, 27.2731, 26.3764, 28.929, 27.5565, 41.5175, 34.556
3/17/2008 11:21:50, .1852, 1.0529, 7.8922, 6.5919, 5.1908, 3.8981, 2.6095, 1.3215, 872.099, 15.183, 72.8564, 622.0969, 26.1973, 60.8048, 210.8106, 224.5798, 20.9028, 1.403, 1366, 30.1643, 32.3192, 34.5069, 27.7456, 26.3292, 27.6511, 26.282, 28.929, 27.5565, 41.5175, 34.556
3/17/2008 11:22:20, 99.2334, 1.0495, 7.8861, 6.5919, 5.1908, 3.9012, 2.6119, 1.3263, 993.666, 15.171, 71.8964, 162.1923, 25.2636, 572.6054, 286.7821, 228.1029, 265.0852, 1.403, 52, 30.1643, 32.3192, 34.1149, 28.0293, 26.282, 27.982, 26.3292, 28.8816, 27.6038, 41.5724, 34.556
3/17/2008 11:22:50, .1852, 1.0495, 7.9897, 6.6763, 5.2626, 3.9546, 2.6487, 1.3432, 1091.9922, 15.183, 506.7569, 4.9346, 30.8659, 438.2331, 266.8153, 216.0235, 379.1163, 1.407, 52, 30.1643, 32.3192, 33.9194, 28.3605, 26.1405, 27.982, 26.6594, 28.8816, 27.6511, 41.6275, 34.6051
3/17/2008 11:23:20, 99.2334, 1.0495, 8.1361, 6.7924, 5.3512, 4.0236, 2.6929, 1.3649, 1025.8455, 15.171, 674.7494, 2.9566, 209.206, 72.6612, 204.9666, 208.9772, 206.1036, 1.4109, 52, 30.1643, 32.3674, 33.8706, 28.4552, 26.2349, 27.6983, 26.8954, 28.8816, 27.6983, 41.793, 34.6543
3/17/2008 11:23:50, 99.2334, 1.0529, 7.8495, 6.5761, 5.1824, 3.8918, 2.6046, 1.3191, 906.0662, 15.171, 151.5729, 1.9675, 624.7105, 44.0083, 230.2905, 211.9971, 139.2578, 1.407, 52, 30.1643, 32.3674, 33.9682, 28.2185, 26.3764, 27.6038, 27.037, 28.929, 27.6983, 41.7378, 34.6543
3/17/2008 11:24:20, 99.2334, 1.0495, 7.8861, 6.5866, 5.1908, 3.8981, 2.6119, 1.3263, 1036.572, 15.183, 80.536, 408.4638, 335.258, 50.9245, 313.567, 215.5202, 331.931, 1.407, 52, 30.1643, 32.3674, 34.1638, 28.0293, 26.4707, 27.7929, 26.801, 28.929, 27.7456, 41.6826, 34.7035
3/17/2008 11:24:50, .1852, 1.0529, 7.8678, 6.5708, 5.1782, 3.8886, 2.6046, 1.3215, 959.6987, 15.183, 75.7363, 303.6253, 47.6728, 298.9206, 379.3116, 215.5202, 178.5789, 1.403, 52, 30.2119, 32.4156, 34.4578, 28.1712, 26.3764, 28.1239, 26.3764, 28.929, 27.7929, 41.793, 34.7527
3/17/2008 11:25:20, 99.2334, 1.0495, 8.1178, 6.7819, 5.3427, 4.0173, 2.6904, 1.3649, 1077.6902, 15.183, 361.8034, 42.5182, 30.8659, 472.8142, 336.4558, 202.4342, 304.4063, 1.4109, 51, 30.2119, 32.4156, 34.7527, 28.5025, 26.0462, 28.3605, 26.3292, 28.929, 27.8401, 41.9037, 34.7527
3/17/2008 11:25:50, .1852, 1.0495, 8.0202, 6.6974, 5.2752, 3.964, 2.6512, 1.3432, 897.1275, 15.171, 731.3869, 5.9237, 61.6786, 79.5774, 180.6168, 188.3416, 20.9028, 1.407, 1367, 30.2119, 32.4639, 34.9498, 28.8342, 25.9519, 28.1712, 26.4707, 28.929, 27.8401, 41.9037, 34.8019
3/17/2008 11:26:20, .1852, 1.0495, 7.8434, 6.5497, 5.1613, 3.873, 2.5948, 1.3167, 943.609, 15.171, 312.8456, 4.9346, 651.7884, 46.9724, 86.1394, 195.8912, 217.9, 1.407, 51, 30.2596, 32.4639, 34.9991, 28.8342, 26.0934, 28.0766, 26.8482, 28.929, 27.8874, 41.9037, 34.8512
3/17/2008 11:26:50, 99.2334, 1.0495, 8.0507, 6.7185, 5.2963, 3.9797, 2.6659, 1.3504, 1083.0535, 15.183, 96.8553, 465.8282, 544.4108, 43.0203, 86.6264, 201.9309, 343.7274, 1.4109, 52, 30.3072, 32.4639, 34.7527, 28.6446, 26.3764, 28.3132, 27.037, 28.9764, 27.8874, 42.0702, 34.8512
3/17/2008 11:27:20, 99.2334, 1.0495, 8.1361, 6.7924, 5.3512, 4.0205, 2.6929, 1.3625, 970.4252, 15.183, 73.8163, 678.4722, 57.01, 171.4644, 143.605, 201.9309, 99.9368, 1.4109, 53, 30.3072, 32.5121, 34.3597, 28.8342, 26.7066, 28.5973, 26.9898, 28.9764, 27.9347, 42.1259, 34.9004
3/17/2008 11:27:50, 99.2334, 1.0529, 7.8312, 6.5444, 5.1571, 3.8698, 2.5899, 1.3118, 848.8582, 15.171, 67.0966, 90.9813, 31.7996, 714.882, 130.9431, 186.8317, 88.1405, 1.407, 54, 30.3072, 32.5121, 33.8218, 29.0238, 26.7066, 28.8816, 27.0842, 28.9764, 27.982, 41.9591, 34.9498
3/17/2008 11:28:20, 99.2334, 1.0495, 7.9044, 6.5972, 5.1993, 3.9043, 2.6168, 1.3263, 1025.8455, 15.183, 602.7526, 18.7812, 35.5345, 474.7902, 88.5744, 181.2953, 312.2705, 1.4109, 52, 30.3072, 32.5121, 33.1895, 29.2136, 26.7538, 28.8816, 27.462, 28.9764, 28.0293, 41.9591, 34.9498
3/17/2008 11:28:50, .1852, 1.0495, 7.9836, 6.671, 5.2541, 3.9452, 2.6438, 1.3384, 974.0007, 15.171, 675.7094, 19.7703, 258.6931, 36.104, 87.6004, 242.6988, 154.9863, 1.4109, 52, 30.3549, 32.5121, 32.4639, 29.3085, 27.1314, 28.5973, 27.8401, 28.9764, 28.0766, 42.0147, 34.9991
3/17/2008 11:29:20, 99.2334, 1.0495, 7.819, 6.5338, 5.1444, 3.8635, 2.5849, 1.307, 773.7727, 15.171, 72.8564, 21.7484, 686.3359, 21.2836, 83.7044, 241.6922,-101.3619, 1.4109, 1366, 30.3549, 32.5604, 31.79, 29.0238, 27.5093, 28.5499, 28.1712, 29.0238, 28.1239, 41.9591, 35.0485
3/17/2008 11:29:50, .1852, 1.0495, 7.8251, 6.5338, 5.1486, 3.8667, 2.5899, 1.3118, 927.5192, 15.183, 50.7774, 652.7572, 310.9813, 22.2716, 85.6524, 176.2622, 182.511, 1.4109, 52, 30.3549, 32.5604, 31.1189, 28.8342, 27.8874, 28.7868, 28.1239, 29.0238, 28.1712, 41.9037, 35.0485
3/17/2008 11:30:20, .1852, 1.0495, 8.0141, 6.6974, 5.2752, 3.964, 2.6561, 1.3456, 1047.2985, 15.183, 47.8975, 563.7434, 34.6008, 389.8195, 190.8437, 175.2556, 284.7458, 1.4148, 52, 30.4025, 32.6087, 30.5456, 28.929, 27.9347, 29.0238, 27.8874, 29.0238, 28.2185, 42.0147, 35.0979
3/17/2008 11:30:50, .1852, 1.0495, 7.9471, 6.6394, 5.233, 3.9263, 2.6291, 1.3311, 875.6745, 15.171, 105.4949, 29.6607, 35.5345, 666.4685, 223.9595, 158.1431,-57.9777, 1.4109, 1366, 30.4502, 32.6087, 30.0691, 29.1187, 27.6983, 29.2136, 27.982, 29.0712, 28.2658, 41.9591, 35.1473
3/17/2008 11:31:20, 99.2334, 1.0495, 7.7641, 6.4811, 5.1107, 3.8353, 2.5678, 1.2998, 791.6502, 15.171, 707.388, 28.6717, 35.5345, 92.4219, 130.4561, 154.6199,-6.7054, 1.4109, 1367, 30.4502, 32.657, 29.736, 29.356, 27.6038, 29.0238, 28.2185, 29.0712, 28.3132, 41.8483, 35.1967
3/17/2008 11:31:50, 99.2334, 1.0495, 7.8495, 6.5497, 5.1613, 3.8792, 2.5972, 1.3191, 968.6375, 15.171, 453.9593, 26.6936, 544.4108, 9.4272, 97.3403, 157.6398, 217.9, 1.4148, 52, 30.4979, 32.657, 29.4984, 29.3085, 27.7456, 28.692, 28.4552, 29.0712, 28.3605, 41.9037, 35.1967
3/17/2008 11:32:20, .1852, 1.0495, 7.9349, 6.6288, 5.2246, 3.9232, 2.6266, 1.3287, 915.005, 15.171, 38.2979, 276.9212, 645.2523, 11.4032, 110.0022, 157.6398, 52.455, 1.4109, 1367, 30.4979, 32.7053, 29.261, 29.0238, 27.9347, 28.8342, 28.5499, 29.0712, 28.4078, 42.0147, 35.2462
3/17/2008 11:32:50, .1852, 1.0529, 7.8312, 6.5391, 5.1571, 3.8698, 2.5899, 1.3118, 788.0747, 15.183, 35.4181, 695.286, 35.5345, 13.3793, 202.0447, 147.5736,-93.4739, 1.4109, 1367, 30.5456, 32.7536, 29.0712, 29.0238, 28.0293, 29.0238, 28.1712, 29.1187, 28.4552, 42.0702, 35.2957
3/17/2008 11:33:20, 99.2334, 1.0495, 7.8373, 6.5444, 5.1571, 3.873, 2.5948, 1.3143, 966.8497, 15.183, 34.4581, 252.1951, 32.7333, 602.2464, 227.3685, 157.1365, 249.3568, 1.4109, 52, 30.5456, 32.7536, 28.9764, 29.1661, 27.8401, 29.261, 27.8874, 29.1187, 28.5025, 42.0147, 35.2957
3/17/2008 11:33:50, 99.2334, 1.0495, 7.9227, 6.6183, 5.2161, 3.9169, 2.6242, 1.3287, 1015.119, 15.171, 462.5989, 26.6936, 32.7333, 548.8926, 125.5861, 151.0968, 257.221, 1.4148, 52, 30.5933, 32.7536, 28.8342, 29.356, 27.5565, 29.261, 27.982, 29.1661, 28.5499, 42.0147, 35.3452
3/17/2008 11:34:20, .1852, 1.0495, 7.9105, 6.6077, 5.2035, 3.9075, 2.6144, 1.3239, 825.6175, 15.159, 698.7483, 27.6826, 85.9553, 6.4631, 104.1583, 210.9904,-105.306, 1.4148, 1366, 30.641, 32.802, 28.6446, 29.4035, 27.6038, 28.8816, 28.1712, 29.1661, 28.5499, 42.1816, 35.3452
3/17/2008 11:34:50, 99.2334, 1.0495, 7.8129, 6.5286, 5.1444, 3.8604, 2.5849, 1.3094, 856.0092, 15.171, 100.6951, 27.6826, 625.6443, 7.4511, 95.8793, 319.705, 92.0726, 1.4109, 53, 30.641, 32.8504, 28.3605, 29.0712, 27.8401, 28.692, 28.3605, 29.2136, 28.5973, 42.1259, 35.3948
3/17/2008 11:35:20, .1852, 1.0495, 7.8617, 6.5602, 5.1697, 3.8824, 2.6021, 1.3191, 997.2415, 15.183, 28.6984, 566.7105, 375.4078, 7.4511, 91.9833, 266.8576, 272.9494, 1.4148, 51, 30.6888, 32.8504, 27.982, 28.692, 28.0766, 28.7868, 28.2658, 29.2136, 28.6446, 42.1259, 35.4444
3/17/2008 11:35:50, .1852, 1.0495, 7.9836, 6.6658, 5.2541, 3.9483, 2.6438, 1.3384, 966.8497, 15.183, 27.7384, 664.6257, 33.667, 272.2437, 94.4183, 208.4739, 135.3257, 1.4148, 52, 30.6888, 32.8988, 27.6038, 28.5973, 28.1239, 28.8342, 27.8874, 29.2136, 28.6446, 42.2374, 35.4444
3/17/2008 11:36:20, 99.2334, 1.0495, 7.8251, 6.5391, 5.1529, 3.8667, 2.5874, 1.3094, 770.1972, 15.171, 25.8185, 32.6278, 33.667, 710.9299, 98.8013, 208.9772,-89.5299, 1.4148, 1366, 30.7365, 32.8988, 27.1314, 28.5973, 27.8874, 28.8342, 27.7929, 29.2136, 28.692, 42.2933, 35.494
3/17/2008 11:36:50, 99.2334, 1.0495, 7.8983, 6.5972, 5.1993, 3.9043, 2.6168, 1.3287, 1020.4822, 15.171, 549.955, 30.6497, 33.667, 370.0589, 101.2363, 276.9238, 300.4742, 1.4148, 52, 30.7843, 32.9472, 26.7066, 28.5973, 27.7456, 28.5499, 28.0293, 29.261, 28.692, 42.2933, 35.494
3/17/2008 11:37:20, 99.2334, 1.0495, 7.9775, 6.6658, 5.2541, 3.9483, 2.6438, 1.3408, 979.364, 15.171, 542.2754, 30.6497, 295.1081, 2.511, 96.8533, 328.2612, 162.8505, 1.4188, 52, 30.7843, 32.9472, 26.3292, 28.5025, 27.9347, 28.0766, 28.2658, 29.261, 28.692, 42.3493, 35.5436
3/17/2008 11:37:50, .1852, 1.0495, 7.9227, 6.6183, 5.2161, 3.9169, 2.6217, 1.3263, 848.8582, 15.171, 25.8185, 82.0799, 654.5895, 3.499, 92.9573, 302.5925,-65.8657, 1.4148, 1366, 30.7843, 32.9956, 25.9048, 28.1239, 28.1712, 28.0293, 28.4552, 29.261, 28.7394, 42.2933, 35.5933
3/17/2008 11:38:20, 99.2334, 1.0495, 7.7702, 6.4916, 5.1191, 3.8416, 2.5702, 1.3046, 848.8582, 15.183, 24.8585, 710.1216, 197.0677, 4.487, 92.4703, 162.6729, 92.0726, 1.4148, 56, 30.832, 32.9956, 25.4805, 27.982, 28.3605, 28.2185, 28.1712, 29.261, 28.7394, 42.2374, 35.5933
3/17/2008 11:38:50, 99.2334, 1.0529, 7.9288, 6.6235, 5.2204, 3.9232, 2.6266, 1.3335, 1027.6332, 15.183, 25.8185, 540.9954, 31.7996, 461.9458, 137.7611, 155.1232, 272.9494, 1.4188, 52, 30.832, 33.044, 25.1506, 28.1239, 28.2185, 28.4552, 27.8874, 29.3085, 28.7394, 42.2933, 35.5933
3/17/2008 11:39:20, 99.2334, 1.0495, 7.9349, 6.6288, 5.2246, 3.9232, 2.6266, 1.3311, 886.401, 15.171, 172.6919, 28.6717, 31.7996, 685.2411, 143.605, 145.0571,-10.6494, 1.4188, 1366, 30.8798, 33.044, 24.9621, 28.3605, 27.8401, 28.5973, 27.982, 29.3085, 28.7394, 42.2933, 35.5933
3/17/2008 11:39:50, 99.2334, 1.0495, 7.758, 6.4811, 5.1107, 3.8353, 2.5678, 1.2998, 789.8625, 15.171, 715.0676, 28.6717, 33.667, 92.4219, 104.6453, 144.0505,-14.5934, 1.4148, 1367, 30.8798, 33.0925, 24.8207, 28.5973, 27.7929, 28.3132, 28.1239, 29.3085, 28.7868, 42.2374, 35.643
3/17/2008 11:40:20, 99.2334, 1.0495, 7.8739, 6.5708, 5.1824, 3.8918, 2.607, 1.3215, 1018.6945, 15.183, 455.8792, 28.6717, 531.3387, 4.487, 99.7753, 197.4011, 288.6779, 1.4188, 52, 30.9276, 33.0925, 24.7265, 28.5025, 27.8874, 28.0293, 28.2658, 29.356, 28.7868, 42.2374, 35.643
3/17/2008 11:40:50, 99.2334, 1.0495, 7.9349, 6.6341, 5.2246, 3.9232, 2.6291, 1.3311, 947.1845, 15.183, 22.9386, 266.0417, 652.7221, 5.475, 94.4183, 208.9772, 99.9368, 1.4148, 53, 30.9276, 33.0925, 24.5851, 28.1239, 28.0766, 28.1712, 28.2658, 29.356, 28.7868, 42.2933, 35.643
3/17/2008 11:41:20, 99.2334, 1.0495, 7.7885, 6.5075, 5.1233, 3.8447, 2.5751, 1.3022, 752.3197, 15.171, 22.9386, 750.6723, 33.667, 5.475, 91.4963, 176.2622,-152.6342, 1.4148, 1366, 30.9754, 33.141, 24.3495, 28.0766, 28.1712, 28.2658, 27.8874, 29.356, 28.7868, 42.2933, 35.643
3/17/2008 11:41:50, .1852, 1.0529, 7.8434, 6.5497, 5.1613, 3.8761, 2.5972, 1.3167, 974.0007, 15.183, 21.9787, 365.935, 32.7333, 621.019, 94.4183, 173.2423, 241.4926, 1.4188, 52, 30.9754, 33.141, 24.1139, 28.0766, 27.982, 28.3605, 27.6511, 29.4035, 28.7868, 42.3493, 35.6927
3/17/2008 11:42:20, .1852, 1.0529, 8.0263, 6.7027, 5.2879, 3.9734, 2.661, 1.348, 1013.3312, 15.183, 354.1238, 29.6607, 32.7333, 619.0429, 96.8533, 209.4805, 202.1715, 1.4188, 52, 31.0232, 33.1895, 23.8312, 28.0766, 27.6511, 28.2658, 27.7929, 29.4035, 28.7868, 42.4614, 35.6927
3/17/2008 11:42:50, 99.2334, 1.0529, 7.8678, 6.5708, 5.1782, 3.8886, 2.6021, 1.3167, 782.7115, 15.171, 697.7884, 29.6607, 33.667, 3.499, 92.9573, 249.2418,-101.3619, 1.4148, 1366, 31.0232, 33.1895, 23.5484, 28.0766, 27.7456, 27.8401, 27.8874, 29.4035, 28.7868, 42.4614, 35.6927
3/17/2008 11:43:20, 99.2334, 1.0495, 7.8007, 6.5127, 5.136, 3.8541, 2.5849, 1.3094, 931.0947, 15.171, 270.6075, 30.6497, 627.5117, 3.499, 91.9833, 221.5599, 194.3073, 1.4148, 52, 31.0711, 33.1895, 23.2657, 27.8874, 27.9347, 27.6511, 28.0766, 29.4509, 28.8342, 42.3493, 35.6927
