Filename:
C:\AO-51Tlm\WOD\2008\Wd031400

Start Time
3/14/2008 0:56:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/14/2008 14:40:57, .5571, .8777, 7.9897, 6.6763, 5.2752, 3.9546, 2.6585, 1.3504, 997.2415, 15.183, 328.2049, 25.7045, 681.6673, 47.9604, 174.2858, 191.8647, 434.1658, 1.2141, 51, 181, 28.2658, 28.1239, 18.3524, 26.7538, 26.9426, 26.4707, 26.9426, 30.832, 28.3605, 41.7378, 34.9498
3/14/2008 14:41:27, .5571, .8745, 8.2885, 6.9191, 5.4735, 4.1021, 2.7567, 1.3986, 1109.8697, 15.183, 85.3358, 425.2775, 598.5664, 54.8766, 198.1487, 201.9309, 497.0795, 1.2102, 53, 180, 28.2658, 28.0766, 18.779, 26.4707, 26.9898, 26.6594, 26.8954, 30.7843, 28.3132, 41.9037, 34.9498
3/14/2008 14:41:57, .5571, .8777, 8.1605, 6.8082, 5.3807, 4.033, 2.7076, 1.3721, 893.552, 15.171, 88.2157, 723.9682, 43.0042, 65.745, 221.0375, 209.9838, 166.7826, 1.2102, 52, 171, 28.2658, 28.1239, 19.2998, 26.5651, 26.9898, 26.8482, 26.5179, 30.7843, 28.3132, 41.9591, 34.9498
3/14/2008 14:42:27, .5571, .8777, 8.0873, 6.7555, 5.3385, 4.0017, 2.6904, 1.3673, 1086.629, 15.1949, 91.0956, 297.6911, 43.9379, 687.2171, 223.4725, 213.0037, 559.9932, 1.2102, 54, 168, 28.2658, 28.0766, 19.6311, 26.7538, 26.8482, 27.037, 26.3764, 30.7843, 28.3132, 41.9037, 34.9498
3/14/2008 14:42:57, .5542, .8777, 8.2946, 6.9349, 5.4862, 4.1115, 2.7616, 1.4011, 1113.4452, 15.183, 441.4799, 15.8141, 44.8717, 681.2889, 185.9738, 213.0037, 497.0795, 1.2102, 51, 186, 28.2185, 28.0766, 19.8676, 26.9426, 26.6122, 27.037, 26.6122, 30.7843, 28.3132, 41.9037, 34.9498
3/14/2008 14:43:27, .5542, .8777, 8.008, 6.6974, 5.2879, 3.9608, 2.6585, 1.348, 838.1317, 15.171, 810.1034, 13.836, 43.9379, 58.8288, 158.2149, 216.5268, 135.3257, 1.2102, 53, 195, 28.2658, 28.0766, 19.9621, 27.0842, 26.7066, 26.7538, 26.801, 30.7843, 28.3132, 41.8483, 34.9498
3/14/2008 14:43:57, .5571, .8777, 8.0812, 6.7555, 5.3385, 4.0017, 2.688, 1.3649, 1097.3555, 15.183, 452.9994, 9.8799, 622.8431, 63.7689, 163.0849, 222.5665, 552.129, 1.2062, 53, 176, 28.2185, 28.0766, 20.1513, 26.9426, 26.8954, 26.5651, 26.9898, 30.7843, 28.3132, 41.9591, 34.9498
3/14/2008 14:44:27, .5542, .8777, 8.3617, 6.9877, 5.5241, 4.1429, 2.7836, 1.4107, 1100.931, 15.1949, 96.8553, 273.9541, 648.0535, 67.7211, 212.7586, 229.1095, 442.03, 1.2023, 53, 183, 28.2658, 28.0766, 20.5766, 26.6594, 26.9898, 26.7066, 26.9898, 30.7843, 28.3132, 42.1259, 34.9991
3/14/2008 14:44:57, .5542, .8777, 8.0995, 6.7607, 5.3427, 4.0079, 2.6904, 1.3625, 932.8825, 15.183, 94.9354, 663.6366, 48.6065, 70.6852, 262.4323, 232.1294, 288.6779, 1.2062, 50, 177, 28.2658, 28.0766, 21.0961, 26.6594, 27.037, 26.8954, 26.6594, 30.7843, 28.3132, 42.1816, 34.9991
3/14/2008 14:45:27, .5542, .8777, 8.2154, 6.8663, 5.4271, 4.0707, 2.7346, 1.389, 1168.8655, 15.183, 94.9354, 340.2199, 36.4682, 608.1746, 277.5292, 235.6525, 618.9748, 1.2023, 51, 175, 28.2185, 28.1239, 21.7096, 26.8482, 26.8482, 27.0842, 26.4235, 30.7843, 28.3132, 42.1816, 34.9991
3/14/2008 14:45:57, .5571, .8745, 8.3922, 7.0246, 5.5537, 4.1617, 2.7959, 1.4179, 1150.988, 15.183, 378.1227,-4.9558, 38.3356, 697.0974, 235.6475, 235.6525, 508.8758, 1.2023, 51, 176, 28.2185, 28.1239, 22.1342, 27.037, 26.6122, 27.1786, 26.5651, 30.7843, 28.3132, 42.2374, 34.9991
3/14/2008 14:46:27, .5542, .8777, 8.0324, 6.7185, 5.3047, 3.9734, 2.6683, 1.3528, 909.6417, 15.171, 801.4637,-5.9448, 36.4682, 99.3381, 167.9549, 240.1823, 253.2889, 1.2023, 51, 179, 28.2185, 28.0766, 22.37, 27.2259, 26.6594, 26.9426, 26.801, 30.7843, 28.3132, 42.1816, 34.9991
3/14/2008 14:46:57, .5542, .8777, 8.1727, 6.8346, 5.4018, 4.0487, 2.7199, 1.3794, 1159.9267, 15.183, 530.7559,-4.9558, 557.4828, 74.6373, 151.884, 243.7055, 591.45, 1.2023, 53, 176, 28.2185, 28.1239, 22.5586, 27.1314, 26.8954, 26.7066, 27.037, 30.7843, 28.3132, 42.2374, 34.9991
3/14/2008 14:47:27, .5542, .8777, 8.3129, 6.9454, 5.4904, 4.1178, 2.764, 1.3986, 1043.723, 15.171, 93.0155, 124.6087, 673.2639, 77.6014, 202.0447, 246.7253, 316.2026, 1.2023, 51, 195, 28.2185, 28.1239, 22.7943, 26.8482, 27.0842, 26.8482, 27.0842, 30.7365, 28.3132, 42.3493, 35.0485
3/14/2008 14:47:57, .5542, .8777, 8.0751, 6.7502, 5.3343, 3.9985, 2.6855, 1.3625, 1031.2087, 15.183, 87.2557, 589.4585, 152.2492, 78.5894, 269.7372, 244.7121, 430.2337, 1.2023, 51, 166, 28.2185, 28.0766, 23.2185, 26.801, 27.1786, 27.037, 26.801, 30.7843, 28.3132, 42.2933, 35.0485
3/14/2008 14:48:27, .5542, .8777, 8.2215, 6.8768, 5.4355, 4.0738, 2.737, 1.389, 1159.9267, 15.1949, 85.3358, 360.0007, 28.0647, 501.4671, 310.645, 243.2021, 556.0611, 1.1984, 51, 201, 28.2185, 28.1239, 23.8312, 26.9898, 26.9898, 27.2731, 26.5179, 30.7843, 28.3605, 42.3493, 35.0485
3/14/2008 14:48:57, .5542, .8777, 8.3617, 6.9929, 5.5284, 4.146, 2.7861, 1.4107, 1120.5962, 15.183, 301.3262, 3.9456, 30.8659, 664.4924, 285.3212, 240.1823, 430.2337, 1.1984, 53, 202, 28.2185, 28.1239, 24.3966, 27.2259, 26.6594, 27.3676, 26.5651, 30.7843, 28.3605, 42.4053, 35.0485
3/14/2008 14:49:27, .5542, .8777, 8.0568, 6.7396, 5.3216, 3.9891, 2.6782, 1.3552, 952.5477, 15.171, 760.1856, 4.9346, 30.8659, 137.8713, 192.7917, 242.6988, 308.3384, 1.2023, 50, 196, 28.2185, 28.1239, 24.8207, 27.4148, 26.6594, 27.0842, 26.801, 30.7843, 28.3605, 42.3493, 35.0979
3/14/2008 14:49:57, .5571, .8777, 8.2032, 6.861, 5.4229, 4.0644, 2.7297, 1.3842, 1161.7145, 15.183, 566.2743, 7.9018, 494.9237, 77.6014, 140.683, 247.7319, 552.129, 1.1984, 52, 198, 28.2185, 28.1239, 25.0092, 27.3676, 26.8482, 26.8954, 27.037, 30.7843, 28.3605, 42.3493, 35.0979
3/14/2008 14:50:27, .5542, .8777, 8.2093, 6.8663, 5.4229, 4.0676, 2.7321, 1.3866, 963.2742, 15.183, 84.3759, 29.6607, 682.6011, 79.5774, 167.9549, 252.765, 162.8505, 1.1984, 53, 186, 28.2185, 28.1239, 25.1506, 27.0842, 27.0842, 27.037, 27.1786, 30.7843, 28.3605, 42.4053, 35.0979
3/14/2008 14:50:57, .5542, .8777, 8.0934, 6.7713, 5.3469, 4.0079, 2.6953, 1.3673, 1086.629, 15.183, 78.6161, 554.842, 237.2176, 79.5774, 235.1605, 252.2617, 485.2832, 1.1984, 52, 180, 28.2185, 28.1239, 25.3391, 27.037, 27.2731, 27.2731, 26.9898, 30.7843, 28.3605, 42.2933, 35.0979
3/14/2008 14:51:27, .5542, .8777, 8.2215, 6.8716, 5.4355, 4.0738, 2.737, 1.389, 1131.3227, 15.183, 76.6962, 404.5076, 23.3961, 405.628, 305.775, 248.7385, 469.5547, 1.2023, 51, 173, 28.2658, 28.1712, 25.669, 27.2259, 27.1314, 27.462, 26.6594, 30.7843, 28.3605, 42.3493, 35.0979
3/14/2008 14:51:57, .5571, .8777, 8.2642, 6.9085, 5.4566, 4.0927, 2.7493, 1.3962, 1038.3597, 15.183, 211.0902, 10.8689, 27.131, 628.9232, 317.463, 241.6922, 292.61, 1.2023, 52, 200, 28.2185, 28.1712, 26.1877, 27.4148, 26.801, 27.5565, 26.7066, 30.7843, 28.4078, 42.3493, 35.0979
3/14/2008 14:52:27, .5542, .8777, 8.0507, 6.7344, 5.3174, 3.9828, 2.6782, 1.3577, 959.6987, 15.171, 708.3479, 8.8908, 28.9985, 148.7397, 236.1345, 240.1823, 304.4063, 1.2023, 52, 210, 28.2658, 28.1712, 26.7066, 27.6511, 26.7066, 27.3203, 26.8954, 30.832, 28.4078, 42.2933, 35.1473
3/14/2008 14:52:57, .5542, .8777, 8.1971, 6.8557, 5.4187, 4.0613, 2.7297, 1.3842, 1143.837, 15.183, 558.5946, 10.8689, 465.9785, 77.6014, 160.6499, 239.1757, 512.8079, 1.2023, 53, 196, 28.2658, 28.1712, 27.0842, 27.6038, 26.8482, 27.037, 27.0842, 30.7843, 28.4078, 42.2374, 35.1473
3/14/2008 14:53:27, .5542, .8777, 8.1361, 6.8082, 5.3765, 4.0299, 2.7002, 1.3697, 897.1275, 15.171, 80.536,-.0106, 681.6673, 78.5894, 146.04, 242.1955, 88.1405, 1.2023, 54, 175, 28.2658, 28.2185, 27.2731, 27.3676, 27.0842, 27.1786, 27.2731, 30.832, 28.4552, 42.2374, 35.1473
3/14/2008 14:53:57, .5542, .8777, 8.0507, 6.7344, 5.3174, 3.986, 2.6782, 1.3601, 1041.9352, 15.183, 73.8163, 572.6448, 226.9467, 79.5774, 186.9478, 240.6856, 406.6411, 1.1984, 51, 192, 28.2658, 28.2185, 27.2731, 27.3203, 27.3203, 27.4148, 27.1314, 30.832, 28.4552, 42.1259, 35.1473
3/14/2008 14:54:27, .5542, .8777, 8.2154, 6.8768, 5.4355, 4.077, 2.737, 1.389, 1127.7472, 15.1949, 72.8564, 441.1022, 22.4624, 411.5562, 251.7184, 238.6724, 430.2337, 1.1984, 53, 186, 28.2658, 28.2185, 27.2731, 27.462, 27.3676, 27.6983, 26.9426, 30.832, 28.4552, 42.1816, 35.1473
3/14/2008 14:54:57, .5542, .8777, 8.1849, 6.8505, 5.4102, 4.055, 2.7223, 1.3794, 968.6375, 15.171, 142.9332, 13.836, 25.2636, 663.5044, 285.3212, 231.6261, 174.6468, 1.2023, 51, 212, 28.2658, 28.2185, 27.3676, 27.7456, 27.0842, 27.8401, 27.037, 30.832, 28.5025, 42.1259, 35.1967
3/14/2008 14:55:27, .5571, .8777, 8.0141, 6.708, 5.2963, 3.9703, 2.6659, 1.3528, 965.062, 15.171, 681.4691, 10.8689, 28.0647, 192.2131, 233.6995, 228.6062, 316.2026, 1.2023, 52, 173, 28.3132, 28.2658, 27.6038, 27.9347, 26.9898, 27.6038, 27.2259, 30.832, 28.5025, 42.0702, 35.1967
3/14/2008 14:55:57, .5571, .8777, 8.1727, 6.8346, 5.4018, 4.0487, 2.7199, 1.3794, 1118.8085, 15.183, 557.6347, 10.8689, 425.8286, 77.6014, 188.8957, 224.5798, 473.4869, 1.2023, 52, 185, 28.3132, 28.2658, 27.9347, 27.8874, 27.1314, 27.3203, 27.3676, 30.832, 28.5499, 42.0702, 35.1967
3/14/2008 14:56:27, .5542, .8777, 8.0995, 6.7766, 5.3512, 4.0111, 2.6929, 1.3649, 909.6417, 15.171, 80.536, 9.8799, 643.3849, 79.5774, 196.6877, 226.593, 96.0047, 1.1984, 52, 190, 28.3132, 28.2658, 28.2658, 27.6038, 27.2731, 27.4148, 27.462, 30.832, 28.5499, 42.0702, 35.1967
3/14/2008 14:56:57, .5571, .8777, 8.0019, 6.6974, 5.2879, 3.964, 2.6634, 1.3504, 984.7272, 15.183, 73.8163, 545.9406, 177.4596, 83.5296, 226.8815, 224.5798, 327.9989, 1.2023, 52, 174, 28.3132, 28.3132, 28.5025, 27.5565, 27.4148, 27.6511, 27.2259, 30.8798, 28.5499, 41.9591, 35.1967
3/14/2008 14:57:27, .5542, .8777, 8.1178, 6.7924, 5.3638, 4.0236, 2.7051, 1.3721, 1099.1432, 15.183, 72.8564, 382.7487, 21.5287, 466.886, 256.1013, 226.0897, 445.9621, 1.1984, 52, 181, 28.3132, 28.3132, 28.5499, 27.7929, 27.4148, 27.9347, 27.037, 30.8798, 28.5973, 41.9591, 35.2462
3/14/2008 14:57:57, .5542, .8777, 8.1605, 6.8293, 5.3933, 4.0456, 2.7174, 1.3794, 1016.9067, 15.183, 234.1292, 12.847, 25.2636, 686.2291, 232.7255, 219.0434, 265.0852, 1.2023, 53, 179, 28.3605, 28.3132, 28.5025, 28.0293, 27.2259, 28.1712, 27.1786, 30.8798, 28.5973, 41.9037, 35.1967
3/14/2008 14:58:27, .5571, .8777, 7.9593, 6.6552, 5.2541, 3.9389, 2.6438, 1.3408, 900.703, 15.171, 736.1867, 9.8799, 31.7996, 180.3567, 140.196, 219.0434, 229.6963, 1.2023, 53, 176, 28.3605, 28.3605, 28.3605, 28.2658, 27.2731, 28.0293, 27.462, 30.8798, 28.6446, 41.793, 35.2462
3/14/2008 14:58:57, .5571, .8777, 8.0629, 6.7449, 5.3258, 3.9954, 2.6831, 1.3601, 1063.3882, 15.183, 581.6336, 8.8908, 463.1773, 77.6014, 87.6004, 212.5004, 414.5053, 1.2023, 52, 201, 28.3605, 28.3605, 28.1239, 28.2658, 27.5093, 27.7929, 27.7929, 30.8798, 28.6446, 41.793, 35.2462
3/14/2008 14:59:27, .5542, .8777, 8.0568, 6.7449, 5.3216, 3.9891, 2.6782, 1.3552, 861.3725, 15.171, 84.3759, 22.7374, 680.7336, 78.5894, 113.4112, 210.4871, 13.0147, 1.2023, 1366, 189, 28.3605, 28.3605, 27.8874, 28.0293, 27.7929, 27.8874, 27.982, 30.8798, 28.692, 41.9037, 35.2462
3/14/2008 14:59:57, .5571, .8777, 8.008, 6.6974, 5.2921, 3.9671, 2.6659, 1.3528, 1006.1802, 15.1949, 79.5761, 562.7543, 231.6153, 83.5296, 196.6877, 216.5268, 379.1163, 1.2023, 51, 178, 28.3605, 28.4078, 27.6983, 27.982, 27.982, 28.1239, 27.8401, 30.8798, 28.692, 41.8483, 35.2462
3/14/2008 15:00:27, .5571, .8777, 8.13, 6.803, 5.3765, 4.0299, 2.7076, 1.3745, 1090.2045, 15.183, 79.5761, 410.4419, 25.2636, 433.2929, 273.1462, 216.5268, 438.0979, 1.2023, 51, 177, 28.4078, 28.4078, 27.6038, 28.1712, 27.982, 28.4078, 27.6038, 30.8798, 28.7394, 41.9037, 35.2462
3/14/2008 15:00:57, .5571, .8777, 8.1666, 6.8346, 5.4018, 4.0487, 2.7199, 1.3794, 1015.119, 15.171, 246.6086, .9785, 29.9322, 655.6001, 273.1462, 206.4607, 276.8816, 1.2023, 52, 185, 28.4078, 28.4552, 27.6038, 28.4078, 27.6983, 28.5973, 27.6511, 30.9276, 28.7868, 41.9037, 35.2957
3/14/2008 15:01:27, .5542, .8777, 7.9532, 6.6552, 5.2499, 3.9389, 2.6438, 1.3408, 861.3725, 15.171, 743.8663, .9785, 39.2694, 132.9312, 168.4419, 205.454, 178.5789, 1.2062, 52, 186, 28.4552, 28.4552, 27.6511, 28.692, 27.6511, 28.4552, 27.8401, 30.9276, 28.7868, 41.793, 35.2957
3/14/2008 15:01:57, .5542, .8777, 8.0324, 6.7133, 5.3047, 3.9765, 2.6733, 1.3552, 1040.1475, 15.183, 533.6357, .9785, 525.7364, 75.6253, 87.6004, 198.911, 414.5053, 1.2062, 51, 187, 28.4552, 28.5025, 27.6511, 28.692, 27.7456, 28.2185, 28.1712, 30.9276, 28.8342, 41.793, 35.3452
3/14/2008 15:02:27, .5542, .8777, 8.0751, 6.7555, 5.3343, 4.0017, 2.6855, 1.3601, 920.3682, 15.171, 93.0155, 155.269, 670.4627, 78.5894, 79.8084, 202.9375, 135.3257, 1.2023, 51, 184, 28.4552, 28.5025, 27.5093, 28.4552, 28.0293, 28.3605, 28.3605, 30.9276, 28.8816, 41.9591, 35.3452
3/14/2008 15:02:57, .5542, .8777, 7.9532, 6.6499, 5.2541, 3.9389, 2.6438, 1.3408, 868.5235, 15.183, 79.5761, 653.7462, 123.304, 89.4578, 120.7162, 199.9177, 186.4431, 1.2023, 51, 156, 28.5025, 28.5499, 27.2259, 28.5025, 28.2658, 28.5973, 28.2658, 30.9276, 28.8816, 41.8483, 35.3452
3/14/2008 15:03:27, .5542, .8777, 8.069, 6.7396, 5.3301, 3.9985, 2.6855, 1.3625, 1091.9922, 15.183, 84.3759, 446.0474, 29.9322, 555.8089, 153.345, 202.4342, 489.2153, 1.2023, 51, 170, 28.5025, 28.5499, 26.8482, 28.6446, 28.3605, 28.8816, 28.0766, 30.9276, 28.929, 41.793, 35.3948
3/14/2008 15:03:57, .5542, .8777, 8.0507, 6.7344, 5.3174, 3.9891, 2.6782, 1.3577, 907.854, 15.171, 237.009,-5.9448, 36.4682, 753.4153, 110.9762, 189.3482, 135.3257, 1.2062, 51, 185, 28.5499, 28.5973, 26.4707, 28.8816, 28.2185, 29.0712, 28.2658, 30.9754, 28.9764, 41.8483, 35.3948
3/14/2008 15:04:27, .5542, .8777, 7.9532, 6.6499, 5.2457, 3.9357, 2.6438, 1.3408, 889.9765, 15.171, 740.9865,-.9996, 43.9379, 226.7942, 110.4892, 211.9971, 249.3568, 1.2062, 53, 180, 28.5499, 28.6446, 26.0462, 29.0238, 28.2658, 28.8342, 28.5025, 30.9754, 28.9764, 41.793, 35.4444
3/14/2008 15:04:57, .5571, .8777, 8.069, 6.7502, 5.3343, 4.0017, 2.688, 1.3649, 1063.3882, 15.183, 551.8749, 1.9675, 458.5087, 67.7211, 110.9762, 283.4668, 461.6905, 1.2062, 51, 195, 28.5973, 28.6446, 25.6219, 28.9764, 28.5025, 28.5973, 28.8342, 30.9754, 29.0238, 41.793, 35.4444
3/14/2008 15:05:27, .5571, .8777, 8.0629, 6.7396, 5.3258, 3.9954, 2.6831, 1.3601, 934.6702, 15.171, 94.9354, 154.28, 652.7221, 69.6971, 108.5412, 276.4205, 198.2394, 1.2062, 51, 168, 28.6446, 28.692, 25.1977, 28.6446, 28.7868, 28.692, 29.0238, 30.9754, 29.0712, 41.8483, 35.494
3/14/2008 15:05:57, .5542, .8777, 7.9166, 6.6183, 5.2246, 3.9169, 2.6316, 1.3311, 830.9807, 15.183, 86.2958, 685.3955, 148.5144, 76.6134, 108.5412, 187.335, 174.6468, 1.2102, 52, 179, 28.6446, 28.7394, 24.7736, 28.5499, 29.0238, 28.8816, 28.8342, 31.0232, 29.1187, 41.793, 35.494
3/14/2008 15:06:27, .5542, .8777, 8.0446, 6.7238, 5.3132, 3.986, 2.6757, 1.3577, 1036.572, 15.183, 87.2557, 523.1927, 40.2031, 519.2517, 129.4821, 178.2754, 426.3016, 1.2062, 53, 173, 28.692, 28.7394, 24.3495, 28.692, 29.0238, 29.1187, 28.6446, 31.0232, 29.1661, 41.793, 35.5436
3/14/2008 15:06:57, .5542, .8777, 7.9958, 6.6921, 5.2836, 3.9608, 2.6585, 1.348, 798.8012, 15.171, 133.3337, 17.7922, 43.9379, 760.3315, 138.7351, 159.653,-22.4815, 1.2102, 1366, 183, 28.692, 28.7868, 24.0197, 28.8816, 28.8342, 29.3085, 28.692, 31.0232, 29.2136, 41.8483, 35.5436
3/14/2008 15:07:27, .5571, .8777, 7.9593, 6.6552, 5.2583, 3.942, 2.6487, 1.3432, 940.0335, 15.171, 705.468, 19.7703, 46.7391, 303.8607, 144.579, 187.335, 339.7953, 1.2102, 51, 205, 28.7394, 28.8342, 23.6898, 29.1187, 28.7394, 29.1187, 28.929, 31.0232, 29.2136, 41.793, 35.5436
3/14/2008 15:07:57, .5542, .8777, 8.0873, 6.766, 5.3469, 4.0079, 2.6929, 1.3673, 1031.2087, 15.171, 607.5524, 20.7593, 384.745, 52.9006, 143.118, 258.3014, 398.7768, 1.2141, 54, 178, 28.7868, 28.8342, 23.4542, 29.1187, 28.8816, 28.7868, 29.1187, 31.0232, 29.261, 41.9037, 35.5933
3/14/2008 15:08:27, .5542, .8777, 8.0263, 6.7133, 5.3047, 3.9765, 2.6683, 1.3504, 852.4337, 15.171, 83.4159, 65.2662, 668.5953, 53.8886, 139.2221, 283.4668, 92.0726, 1.2141, 56, 181, 28.7868, 28.8816, 23.2657, 28.8342, 29.0712, 28.8342, 29.261, 31.0711, 29.3085, 41.9037, 35.5933
3/14/2008 15:08:57, .5542, .8777, 7.9288, 6.6341, 5.2372, 3.9295, 2.6389, 1.3384, 897.1275, 15.183, 76.6962, 668.5818, 228.8141, 59.8168, 135.3261, 203.4408, 284.7458, 1.2102, 52, 185, 28.8342, 28.929, 23.0771, 28.6446, 29.261, 28.929, 29.0238, 31.0711, 29.356, 41.9037, 35.643
3/14/2008 15:09:27, .5542, .8777, 8.0629, 6.7396, 5.3301, 3.9985, 2.6855, 1.3625, 1015.119, 15.183, 76.6962, 592.4256, 43.9379, 446.1373, 139.2221, 172.739, 379.1163, 1.2141, 51, 169, 28.8816, 28.9764, 22.8886, 28.692, 29.1661, 29.1187, 28.692, 31.0711, 29.356, 41.9591, 35.643
3/14/2008 15:09:57, .5542, .8777, 7.9715, 6.6763, 5.271, 3.9514, 2.6536, 1.3432, 768.4095, 15.171, 74.7763, 27.6826, 45.8054, 752.4272, 150.423, 181.7986, 5.1267, 1.2141, 1366, 174, 28.8816, 28.9764, 22.7, 28.7394, 28.8816, 29.1661, 28.6446, 31.1189, 29.4035, 42.0702, 35.6927
3/14/2008 15:10:27, .5542, .8777, 8.0385, 6.7185, 5.3132, 3.986, 2.6782, 1.3601, 1027.6332, 15.183, 599.8728, 31.6388, 47.6728, 404.64, 160.1629, 258.3014, 453.8263, 1.2141, 53, 152, 28.929, 29.0238, 22.5586, 28.7868, 28.692, 28.9764, 28.7868, 31.1189, 29.4035, 42.1259, 35.6927
3/14/2008 15:10:57, .5542, .8777, 8.0995, 6.7819, 5.3596, 4.0205, 2.7002, 1.3697, 947.1845, 15.171, 603.7126, 32.6278, 226.9467, 38.0801, 158.2149, 336.3141, 241.4926, 1.218, 52, 186, 28.929, 29.0238, 22.4171, 28.692, 28.8342, 28.5499, 28.929, 31.1189, 29.4509, 42.1816, 35.7425
3/14/2008 15:11:27, .5542, .8777, 8.008, 6.6974, 5.2921, 3.9703, 2.6659, 1.3504, 823.8297, 15.171, 72.8564, 33.6169, 613.5059, 39.0681, 156.2669, 371.0424, 96.0047, 1.218, 52, 191, 28.9764, 29.0712, 22.2757, 28.3605, 28.9764, 28.3605, 29.0238, 31.1189, 29.4984, 42.2374, 35.7425
3/14/2008 15:11:57, .5542, .8777, 8.008, 6.6921, 5.2836, 3.9671, 2.6659, 1.3528, 988.3027, 15.183, 68.0566, 599.3489, 339.9265, 42.0322, 153.345, 263.8378, 394.8447, 1.218, 54, 166, 28.9764, 29.1187, 22.1342, 28.0766, 29.1661, 28.3605, 28.8816, 31.1189, 29.4509, 42.1816, 35.7425
3/14/2008 15:12:27, .5542, .8745, 8.1361, 6.803, 5.3765, 4.0362, 2.7125, 1.3769, 974.0007, 15.183, 69.0166, 680.4503, 45.8054, 299.9086, 157.2409, 188.8449, 276.8816, 1.218, 53, 183, 29.0238, 29.1187, 21.9455, 28.0293, 29.1661, 28.5025, 28.5499, 31.1667, 29.4984, 42.2933, 35.7923
3/14/2008 15:12:57, .5542, .8777, 7.9532, 6.6552, 5.2499, 3.9389, 2.6463, 1.3384, 791.6502, 15.171, 65.1767, 85.047, 45.8054, 741.5589, 165.0329, 157.6398, 107.801, 1.218, 54, 189, 29.0712, 29.1187, 21.804, 28.1239, 28.8816, 28.6446, 28.4552, 31.1667, 29.4984, 42.2933, 35.8421
3/14/2008 15:13:27, .5542, .8777, 8.1422, 6.8082, 5.3765, 4.0362, 2.715, 1.3769, 1063.3882, 15.183, 549.955, 35.5949, 46.7391, 532.0961, 179.6428, 188.8449, 457.7584, 1.218, 53, 168, 29.0712, 29.1661, 21.7096, 28.3132, 28.6446, 28.5973, 28.5973, 31.1667, 29.4984, 42.3493, 35.8421
3/14/2008 15:13:57, .5542, .8777, 8.1483, 6.8241, 5.3807, 4.0393, 2.715, 1.3745, 877.4622, 15.171, 729.467, 34.6059, 102.7622, 34.128, 176.7208, 246.7253, 107.801, 1.218, 55, 184, 29.1187, 29.1661, 21.6624, 28.4078, 28.7394, 28.2658, 28.7394, 31.2146, 29.4984, 42.4614, 35.892
3/14/2008 15:14:27, .5542, .8777, 8.0263, 6.7185, 5.3005, 3.9765, 2.6733, 1.3552, 963.2742, 15.171, 238.9289, 33.6169, 641.5175, 38.0801, 168.9289, 297.5594, 379.1163, 1.222, 51, 179, 29.1661, 29.2136, 21.6152, 28.2658, 28.929, 28.1712, 28.929, 31.2146, 29.5459, 42.4053, 35.892
3/14/2008 15:14:57, .5542, .8777, 8.1605, 6.8293, 5.3891, 4.0425, 2.7199, 1.3794, 1074.1147, 15.183, 68.0566, 453.9597, 549.0794, 42.0322, 161.1369, 259.8113, 469.5547, 1.218, 54, 170, 29.1661, 29.2136, 21.6152, 27.982, 29.0238, 28.3132, 28.8342, 31.2146, 29.5459, 42.4614, 35.892
3/14/2008 15:15:27, .5542, .8777, 8.0995, 6.7819, 5.3469, 4.0111, 2.6929, 1.3649, 838.1317, 15.183, 69.9765, 743.749, 45.8054, 72.6612, 158.7019, 208.9772, 52.455, 1.218, 1367, 177, 29.2136, 29.261, 21.5681, 28.0293, 29.1187, 28.4078, 28.5025, 31.2146, 29.5459, 42.5175, 35.892
3/14/2008 15:15:57, .5542, .8777, 8.0263, 6.7185, 5.3005, 3.9765, 2.6733, 1.3577, 984.7272, 15.183, 67.0966, 307.5815, 46.7391, 678.3248, 164.5459, 196.3945, 398.7768, 1.218, 51, 176, 29.2136, 29.261, 21.5209, 28.0766, 28.8816, 28.5499, 28.2658, 31.2146, 29.5459, 42.5175, 35.9418
3/14/2008 15:16:27, .5542, .8777, 8.3007, 6.9507, 5.4819, 4.1178, 2.7665, 1.4035, 1063.3882, 15.183, 382.9225, 34.6059, 47.6728, 652.636, 173.3118, 244.7121, 406.6411, 1.218, 53, 161, 29.261, 29.3085, 21.5209, 28.1239, 28.5499, 28.5025, 28.3605, 31.2625, 29.5459, 42.6301, 35.9418
3/14/2008 15:16:57, .5542, .8777, 8.0507, 6.7396, 5.3132, 3.986, 2.6782, 1.3577, 838.1317, 15.171, 725.6271, 35.5949, 46.7391, 35.116, 167.4679, 292.023, 123.5294, 1.222, 51, 195, 29.261, 29.3085, 21.4265, 28.1712, 28.5973, 28.1712, 28.5499, 31.2625, 29.5459, 42.6301, 35.9418
3/14/2008 15:17:27, .5542, .8777, 8.1056, 6.7819, 5.3469, 4.0173, 2.7002, 1.3745, 1045.5107, 15.183, 395.4019, 34.6059, 560.284, 38.0801, 160.6499, 309.1355, 465.6226, 1.218, 52, 179, 29.3085, 29.356, 21.3793, 28.0766, 28.7394, 27.982, 28.692, 31.2625, 29.5459, 42.6301, 35.9918
