Filename:
C:\AO-51Tlm\WOD\2009\Wd012200

Start Time
1/22/2009 13:23:19
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/23/2009 1:18:19, .7827, .7972, 7.7702, 6.5022, 5.1318, 3.8667, 2.5948, 1.3215, 868.5235, 15.171, 86.2958, 16.8031, 24.3299, 773.1759, 158.2149, 177.7721, 56.399, 1.2535, 1367, 173, 28.8816, 28.6446, 29.261, 28.0293, 27.7929, 29.9263, 27.2259, 31.2146, 29.0712, 42.7429, 35.6927
1/23/2009 1:18:49, .7793, .7972, 7.9227, 6.6288, 5.2288, 3.9452, 2.6536, 1.3528, 991.8782, 15.183, 56.5371, 631.9873, 17.7938, 265.3275, 107.5672, 185.3217, 229.6963, 1.2535, 53, 189, 28.8816, 28.692, 29.261, 27.037, 29.6885, 28.6446, 27.8874, 31.2146, 29.0712, 42.7994, 35.6927
1/23/2009 1:19:19, .7793, .7972, 8.0873, 6.7713, 5.3343, 4.0362, 2.7199, 1.3866, 1072.327, 15.183, 80.536, 252.1951, 612.5722, 81.5535, 182.0778, 175.7589, 375.1842, 1.2535, 51, 167, 28.8816, 28.6446, 29.3085, 26.9898, 28.9764, 27.462, 29.8787, 31.2146, 29.0712, 42.8561, 35.6927
1/23/2009 1:19:49, .7827, .7972, 8.0385, 6.7291, 5.309, 4.0079, 2.6929, 1.3697, 1084.8412, 15.183, 641.1509,-2.9777, 461.3099, 77.6014, 128.0211, 160.6596, 442.03, 1.2535, 53, 170, 28.8816, 28.692, 29.356, 29.2136, 27.7456, 27.3203, 29.0712, 31.2146, 29.0712, 42.7429, 35.6927
1/23/2009 1:20:19, .7827, .7972, 8.1056, 6.7819, 5.3554, 4.0456, 2.7174, 1.3842, 1136.686, 15.183, 592.1931,-3.9667, 34.6008, 523.2038, 226.8815, 165.1894, 524.6042, 1.2535, 51, 167, 28.8816, 28.6446, 29.2136, 29.1187, 27.1314, 29.4984, 27.7929, 31.2146, 29.1187, 42.7994, 35.7425
1/23/2009 1:20:49, .7793, .7972, 7.8495, 6.5708, 5.1866, 3.9075, 2.6217, 1.3335, 1058.025, 15.1949, 75.7363, 291.7568, 24.3299, 703.0256, 102.6973, 181.2953, 398.7768, 1.2535, 51, 185, 28.8342, 28.692, 29.3085, 27.9347, 29.1187, 29.4035, 27.1314, 31.2146, 29.1187, 42.6301, 35.7923
1/23/2009 1:21:19, .7793, .7972, 7.7824, 6.5075, 5.1402, 3.873, 2.5972, 1.3239, 993.666, 15.183, 79.5761, 611.2174, 184.9294, 80.5655, 187.9218, 176.7655, 312.2705, 1.2535, 52, 176, 28.8816, 28.692, 29.2136, 26.9426, 29.8312, 28.1712, 28.8816, 31.2146, 29.1661, 42.6865, 35.7923
1/23/2009 1:21:49, .7827, .7972, 7.7092, 6.4441, 5.0896, 3.8353, 2.5702, 1.307, 838.1317, 15.171, 130.4538,-4.9558, 721.8172, 78.5894, 133.8651, 170.2225, 99.9368, 1.2574, 53, 202, 28.8816, 28.692, 29.261, 28.4078, 28.5973, 27.1314, 29.8312, 31.2146, 29.1661, 42.5738, 35.7923
1/23/2009 1:22:19, .7827, .7972, 7.7519, 6.4916, 5.1233, 3.8573, 2.5874, 1.3167, 861.3725, 15.171, 769.7852, 1.9675, 39.2694, 69.6971, 258.0493, 152.1034, 139.2578, 1.2613, 52, 182, 28.8816, 28.6446, 29.0712, 29.9263, 27.462, 28.2185, 28.5499, 31.1667, 29.1661, 42.8561, 35.8421
1/23/2009 1:22:49, .7793, .7972, 7.8251, 6.5444, 5.1655, 3.8949, 2.6144, 1.3311, 904.2785, 15.171, 194.7709,-1.9887, 34.6008, 787.0084, 129.4821, 166.196, 154.9863, 1.2574, 54, 174, 28.8816, 28.692, 29.261, 28.8342, 28.1239, 29.8312, 27.5093, 31.2146, 29.2136, 43.0264, 35.892
1/23/2009 1:23:19, .7827, .7972, 8.069, 6.7555, 5.3216, 4.0236, 2.7125, 1.3842, 1059.8127, 15.183, 81.496, 594.4037, 24.3299, 322.6333, 184.5128, 179.282, 351.5916, 1.2535, 53, 184, 28.8342, 28.692, 29.1661, 27.6511, 30.2119, 28.8342, 27.6511, 31.2146, 29.2136, 43.0833, 35.892
1/23/2009 1:23:49, .7793, .7972, 8.0812, 6.7555, 5.3301, 4.0268, 2.7076, 1.3769, 1083.0535, 15.1949, 95.8954, 381.7596, 597.6327, 78.5894, 129.4821, 176.7655, 434.1658, 1.2535, 53, 169, 28.8816, 28.692, 29.2136, 27.462, 29.4509, 27.6983, 29.8312, 31.2146, 29.261, 43.0264, 35.9418
1/23/2009 1:24:19, .7827, .8002, 8.0873, 6.766, 5.3385, 4.0268, 2.7076, 1.3769, 1115.233, 15.183, 563.3944, 7.9018, 484.6528, 67.7211, 268.7633, 145.5604, 516.74, 1.2574, 51, 186, 28.8816, 28.692, 28.9764, 29.641, 28.1712, 27.1314, 29.4035, 31.2146, 29.261, 42.9128, 35.892
1/23/2009 1:24:49, .7827, .7972, 7.9654, 6.6605, 5.2626, 3.9671, 2.6634, 1.3552, 1074.1147, 15.183, 671.8696, 7.9018, 42.0705, 476.7663, 169.4159, 145.5604, 473.4869, 1.2574, 52, 173, 28.8816, 28.692, 29.2136, 29.4984, 27.5093, 29.2136, 28.2185, 31.2146, 29.261, 43.0264, 35.9418
1/23/2009 1:25:19, .7827, .7972, 7.8068, 6.5286, 5.1571, 3.8824, 2.607, 1.3263, 1024.0577, 15.183, 97.8153, 218.5677, 32.7333, 706.9778, 190.3567, 169.7192, 406.6411, 1.2535, 54, 145, 28.8816, 28.692, 29.1187, 28.2185, 29.4509, 29.5459, 27.1786, 31.2146, 29.3085, 42.8561, 35.9918
1/23/2009 1:25:49, .7793, .7972, 7.7275, 6.4652, 5.1065, 3.8447, 2.5776, 1.3118, 895.3397, 15.1949, 93.0155, 693.3079, 118.6354, 77.6014, 132.4041, 173.7456, 190.3752, 1.2574, 52, 158, 28.8816, 28.7394, 29.1661, 27.2731, 30.1167, 28.4078, 28.7868, 31.2146, 29.3085, 42.8561, 36.0417
1/23/2009 1:26:19, .7793, .7972, 7.7397, 6.4758, 5.1107, 3.851, 2.58, 1.3118, 848.8582, 15.171, 101.6551, 6.9127, 696.6068, 68.7091, 255.1273, 146.567, 123.5294, 1.2613, 52, 188, 28.8816, 28.7394, 28.9764, 28.4078, 28.8816, 27.2259, 30.1643, 31.2146, 29.3085, 42.9695, 36.0417
1/23/2009 1:26:49, .7793, .7972, 7.758, 6.4916, 5.1233, 3.8604, 2.5874, 1.3167, 818.4665, 15.171, 805.3036, 13.836, 47.6728, 61.7929, 195.2267, 132.9777, 60.343, 1.2613, 1367, 168, 28.929, 28.7394, 29.1661, 29.8312, 27.8401, 28.0766, 28.9764, 31.2146, 29.356, 43.1403, 36.0417
1/23/2009 1:27:19, .7793, .7972, 7.9958, 6.6921, 5.2752, 3.986, 2.6831, 1.3673, 997.2415, 15.183, 307.0859, 4.9346, 39.2694, 729.7025, 203.0187, 150.5935, 324.0668, 1.2574, 52, 171, 28.929, 28.7394, 29.1661, 28.8342, 28.1239, 30.1167, 27.6983, 31.2146, 29.356, 43.3118, 36.0917
1/23/2009 1:27:49, .7827, .7972, 8.0934, 6.766, 5.3343, 4.0362, 2.7174, 1.3842, 1065.176, 15.183, 94.9354, 623.0859, 32.7333, 401.6759, 130.9431, 166.6993, 394.8447, 1.2535, 54, 175, 28.8816, 28.7394, 29.2136, 27.7456, 30.0691, 29.261, 27.6511, 31.2146, 29.356, 43.3118, 36.0917
1/23/2009 1:28:19, .7793, .7972, 8.0995, 6.7766, 5.3469, 4.0393, 2.7174, 1.3818, 1104.5065, 15.1949, 102.6151, 447.0364, 540.6759, 70.6852, 211.7846, 150.5935, 489.2153, 1.2574, 52, 184, 28.929, 28.7868, 29.0238, 27.3676, 29.5935, 27.8874, 29.9739, 31.2146, 29.4035, 43.1974, 36.1417
1/23/2009 1:28:49, .7793, .7972, 8.1422, 6.8135, 5.3722, 4.0644, 2.737, 1.3938, 1100.931, 15.183, 566.2743, 15.8141, 526.6701, 60.8048, 226.8815, 137.0042, 493.1474, 1.2574, 54, 174, 28.929, 28.7394, 29.1661, 29.261, 28.4552, 27.3676, 29.6885, 31.2146, 29.4035, 43.3118, 36.1417
1/23/2009 1:29:19, .7793, .7972, 7.8739, 6.5813, 5.1993, 3.9169, 2.6291, 1.3384, 1032.9965, 15.183, 719.8674, 20.7593, 43.0042, 359.1905, 216.1676, 132.9777, 442.03, 1.2613, 53, 167, 28.929, 28.7394, 29.2136, 29.4035, 27.5565, 29.4984, 28.3605, 31.2146, 29.4035, 43.1403, 36.1917
1/23/2009 1:29:49, .7793, .7972, 7.7885, 6.518, 5.1486, 3.8761, 2.6021, 1.3263, 974.0007, 15.183, 100.6951, 195.8198, 39.2694, 749.4631, 164.0589, 155.6266, 339.7953, 1.2613, 52, 168, 28.929, 28.7394, 29.261, 28.4078, 29.0238, 30.0691, 27.3203, 31.2146, 29.4035, 43.1403, 36.1917
1/23/2009 1:30:19, .7793, .7972, 7.7336, 6.4705, 5.1107, 3.8478, 2.58, 1.3118, 857.797, 15.183, 99.7352, 706.1654, 66.3472, 72.6612, 182.5648, 155.6266, 143.19, 1.2574, 53, 182, 28.929, 28.7868, 29.1187, 27.2731, 30.1167, 28.7394, 28.8816, 31.2625, 29.4509, 43.1403, 36.2418
1/23/2009 1:30:49, .7827, .7972, 7.7702, 6.5022, 5.1318, 3.8667, 2.5923, 1.3191, 861.3725, 15.171, 101.6551, 10.8689, 704.0766, 64.757, 267.3023, 141.5339, 139.2578, 1.2613, 53, 164, 28.929, 28.7868, 29.261, 28.1239, 29.1187, 27.6038, 30.1643, 31.2625, 29.4509, 43.3118, 36.2418
1/23/2009 1:31:19, .7793, .7972, 7.8983, 6.6077, 5.2119, 3.9326, 2.6438, 1.348, 922.156, 15.183, 783.2246, 22.7374, 165.3213, 55.8647, 215.1936, 128.9512, 225.7642, 1.2653, 52, 186, 28.9764, 28.7868, 29.4035, 29.8787, 27.982, 28.3132, 28.9764, 31.2625, 29.4509, 43.5415, 36.2919
1/23/2009 1:31:49, .7793, .7972, 8.0507, 6.7396, 5.3132, 4.0142, 2.7076, 1.3794, 1018.6945, 15.183, 321.4852, 14.8251, 42.0705, 731.6786, 221.0375, 140.5273, 363.3879, 1.2613, 53, 165, 28.9764, 28.7868, 29.4035, 29.1661, 27.8874, 30.3072, 27.7929, 31.2625, 29.4509, 43.6569, 36.342
1/23/2009 1:32:19, .7793, .7972, 8.1605, 6.8346, 5.3849, 4.0738, 2.7468, 1.4035, 1106.2942, 15.1949, 100.6951, 604.2941, 36.4682, 447.1254, 168.9289, 159.1497, 469.5547, 1.2574, 54, 191, 28.929, 28.8342, 29.4035, 27.982, 30.0215, 29.4509, 27.6983, 31.2625, 29.4984, 43.7147, 36.342
1/23/2009 1:32:49, .7793, .7972, 8.2032, 6.8663, 5.4187, 4.0958, 2.7616, 1.4059, 1142.0492, 15.1949, 103.575, 430.2227, 522.9353, 69.6971, 281.9122, 151.0968, 536.4006, 1.2574, 52, 174, 28.929, 28.8342, 29.4509, 27.4148, 29.736, 28.2658, 29.7836, 31.3104, 29.4984, 43.6569, 36.342
1/23/2009 1:33:19, .7827, .7972, 7.9593, 6.6605, 5.2626, 3.964, 2.661, 1.3552, 1075.9025, 15.183, 478.9182, 20.7593, 618.1745, 57.8407, 205.4536, 131.4678, 489.2153, 1.2613, 51, 170, 28.9764, 28.7868, 29.6885, 29.4509, 28.5499, 27.5093, 29.5935, 31.2625, 29.4984, 43.4839, 36.342
1/23/2009 1:33:49, .7793, .7972, 7.9288, 6.6341, 5.2415, 3.9514, 2.6536, 1.3504, 1061.6005, 15.183, 702.5882, 23.7264, 43.9379, 347.3341, 272.1722, 129.4545, 477.419, 1.2613, 55, 186, 28.9764, 28.7868, 29.641, 30.0215, 27.5093, 29.356, 28.4078, 31.3104, 29.4984, 43.5992, 36.3922
1/23/2009 1:34:19, .7793, .7972, 7.8007, 6.5233, 5.1529, 3.8824, 2.6046, 1.3263, 956.1232, 15.183, 100.6951, 155.269, 40.2031, 768.2358, 180.1298, 150.0902, 312.2705, 1.2613, 54, 192, 28.9764, 28.8342, 29.736, 28.8342, 29.1187, 29.9739, 27.4148, 31.3104, 29.5459, 43.4839, 36.3922
1/23/2009 1:34:49, .7827, .7972, 7.7885, 6.5127, 5.1444, 3.873, 2.5997, 1.3215, 895.3397, 15.183, 101.6551, 653.7462, 43.9379, 74.6373, 282.8862, 158.1431, 190.3752, 1.2574, 53, 183, 28.9764, 28.8342, 29.6885, 27.6511, 30.3549, 28.8342, 28.5973, 31.3104, 29.5459, 43.6569, 36.4927
1/23/2009 1:35:19, .7827, .7972, 7.8068, 6.5338, 5.1571, 3.8824, 2.6046, 1.3263, 857.797, 15.183, 96.8553, 60.321, 736.7567, 63.7689, 189.8697, 139.0174, 119.5973, 1.2613, 55, 191, 28.9764, 28.8342, 29.9739, 28.4078, 29.261, 27.7456, 30.1167, 31.3104, 29.5459, 43.7726, 36.4927
1/23/2009 1:35:49, .7793, .7972, 7.9958, 6.6974, 5.2794, 3.986, 2.6831, 1.3697, 970.4252, 15.171, 743.8663, 23.7264, 172.791, 53.8886, 293.1131, 127.9446, 284.7458, 1.2613, 51, 185, 29.0238, 28.8342, 29.8787, 30.3549, 28.0293, 27.982, 29.2136, 31.3583, 29.5459, 43.8886, 36.4927
1/23/2009 1:36:19, .7793, .7972, 8.1056, 6.7871, 5.3469, 4.0456, 2.7272, 1.3914, 1047.2985, 15.183, 383.8825, 16.8031, 43.9379, 722.7863, 197.1747, 136.5009, 402.7089, 1.2613, 54, 180, 29.0238, 28.8342, 30.0215, 29.4984, 28.0766, 30.0215, 28.0766, 31.3583, 29.5935, 44.005, 36.5429
1/23/2009 1:36:49, .7793, .7972, 8.2215, 6.8821, 5.4271, 4.1052, 2.7665, 1.4107, 1147.4125, 15.1949, 102.6151, 503.4118, 34.6008, 462.9339, 290.6781, 160.6596, 528.5363, 1.2535, 53, 192, 29.0238, 28.8816, 29.9739, 28.3132, 30.2119, 29.4984, 27.5565, 31.3583, 29.5935, 43.9468, 36.5429
1/23/2009 1:37:19, .7793, .7972, 8.0202, 6.7133, 5.3047, 3.9985, 2.6855, 1.3673, 1100.931, 15.1949, 98.7752, 566.7105, 469.7134, 68.7091, 172.8248, 146.567, 501.0116, 1.2613, 51, 165, 29.0238, 28.8816, 30.3072, 27.6038, 29.9263, 28.3132, 29.6885, 31.3583, 29.5935, 43.7726, 36.5932
1/23/2009 1:37:49, .7827, .7972, 7.9471, 6.6499, 5.2499, 3.9577, 2.6585, 1.3528, 1086.629, 15.183, 418.4409, 20.7593, 595.7653, 56.8527, 302.366, 129.9578, 512.8079, 1.2613, 51, 173, 29.0238, 28.8816, 30.2119, 29.5459, 28.692, 27.3203, 30.0215, 31.3583, 29.5935, 43.7147, 36.5932
1/23/2009 1:38:19, .7793, .7972, 7.8556, 6.5708, 5.1908, 3.9075, 2.6242, 1.336, 997.2415, 15.183, 752.5059, 24.7155, 44.8717, 294.9684, 210.8106, 126.938, 383.0484, 1.2653, 51, 181, 29.0712, 28.8816, 30.4025, 29.9263, 27.7456, 29.1187, 28.8342, 31.3583, 29.641, 43.7147, 36.5932
1/23/2009 1:38:49, .7793, .7972, 7.7946, 6.5233, 5.1529, 3.8792, 2.6021, 1.3239, 902.4907, 15.183, 103.575, 21.7484, 38.3356, 718.8342, 310.645, 149.0836, 229.6963, 1.2613, 51, 197, 29.0238, 28.8816, 30.3549, 28.7868, 29.0712, 30.2119, 27.5565, 31.4062, 29.641, 43.8306, 36.6436
1/23/2009 1:39:19, .7827, .7972, 7.7763, 6.5075, 5.136, 3.8698, 2.5948, 1.3191, 830.9807, 15.183, 98.7752, 726.9353, 36.4682, 72.6612, 156.2669, 152.6067, 60.343, 1.2574, 1367, 189, 29.0238, 28.8816, 30.7365, 27.7456, 30.3549, 29.1187, 28.5025, 31.4062, 29.641, 43.9468, 36.6436
1/23/2009 1:39:49, .7793, .7972, 7.9349, 6.6447, 5.2415, 3.9514, 2.6561, 1.3528, 954.3355, 15.183, 97.8153, 129.5539, 681.6673, 63.7689, 265.3543, 140.024, 265.0852, 1.2613, 51, 182, 29.0712, 28.8816, 30.641, 28.1239, 29.356, 27.8401, 30.4979, 31.4062, 29.641, 43.9468, 36.6436
1/23/2009 1:40:19, .7793, .7972, 7.9897, 6.6974, 5.2794, 3.9828, 2.6806, 1.3673, 975.7885, 15.183, 763.0655, 20.7593, 219.4769, 55.8647, 227.3685, 128.4479, 296.5421, 1.2653, 51, 180, 29.0712, 28.8816, 30.7843, 29.9263, 28.2185, 28.0293, 29.5935, 31.4062, 29.641, 44.0633, 36.694
1/23/2009 1:40:49, .7827, .8002, 8.2215, 6.8821, 5.4271, 4.1052, 2.7665, 1.4107, 1122.384, 15.183, 481.7981, 18.7812, 42.0705, 587.4259, 307.723, 134.9909, 512.8079, 1.2613, 51, 189, 29.0712, 28.8816, 30.832, 29.261, 27.8874, 30.3072, 28.2658, 31.4062, 29.641, 44.1217, 36.7444
1/23/2009 1:41:19, .7793, .7972, 8.1666, 6.8399, 5.3933, 4.0738, 2.7419, 1.3962, 1127.7472, 15.1949, 99.7352, 498.4666, 37.4019, 561.7371, 187.9218, 156.6332, 508.8758, 1.2535, 53, 181, 29.0712, 28.8816, 31.2146, 28.2185, 29.6885, 29.9263, 27.6038, 31.4541, 29.6885, 44.1217, 36.7444
1/23/2009 1:41:49, .7793, .7972, 7.9166, 6.6235, 5.233, 3.942, 2.6463, 1.3456, 1070.5392, 15.1949, 98.7752, 604.2941, 374.4741, 67.7211, 202.0447, 147.0703, 477.419, 1.2613, 53, 176, 29.0712, 28.8816, 31.1667, 27.3203, 29.8787, 28.5973, 29.7836, 31.4541, 29.6885, 43.7726, 36.7444
1/23/2009 1:42:19, .7793, .7972, 7.9532, 6.6552, 5.2583, 3.9608, 2.661, 1.3528, 1068.7515, 15.183, 402.1216, 17.7922, 609.7711, 59.8168, 277.0422, 131.4678, 477.419, 1.2613, 51, 182, 29.0712, 28.8816, 31.2625, 28.8816, 28.8342, 27.5565, 30.1643, 31.4541, 29.6885, 43.8886, 36.7444
1/23/2009 1:42:49, .7827, .7972, 7.7946, 6.5233, 5.1486, 3.8761, 2.6021, 1.3239, 888.1887, 15.183, 760.1856, 24.7155, 43.0042, 119.0987, 271.1982, 126.4347, 210.0358, 1.2653, 55, 175, 29.0712, 28.8816, 31.4541, 29.6885, 27.6983, 29.3085, 28.929, 31.4541, 29.6885, 43.8306, 36.7948
1/23/2009 1:43:19, .7793, .7972, 7.8068, 6.5338, 5.1571, 3.8855, 2.6046, 1.3263, 873.8867, 15.171, 99.7352, 11.8579, 41.1368, 729.7025, 294.0871, 143.5472, 151.0542, 1.2613, 55, 178, 29.1187, 28.8816, 31.6939, 28.8342, 28.3605, 30.4979, 27.6511, 31.5021, 29.6885, 44.005, 36.7948
1/23/2009 1:43:49, .7793, .7972, 7.8251, 6.5497, 5.1697, 3.8949, 2.6119, 1.3287, 875.6745, 15.183, 95.8954, 713.0887, 39.2694, 137.8713, 152.858, 156.6332, 127.4615, 1.2574, 55, 182, 29.0712, 28.929, 31.9341, 27.6983, 30.0691, 29.3085, 28.3605, 31.5021, 29.6885, 44.0633, 36.8453
1/23/2009 1:44:19, .7827, .7972, 7.941, 6.6447, 5.2457, 3.9546, 2.6585, 1.3552, 950.76, 15.183, 98.7752, 110.7621, 636.8489, 64.757, 319.4109, 142.0372, 249.3568, 1.2613, 53, 165, 29.1187, 28.929, 31.838, 27.6983, 29.356, 28.0293, 30.3072, 31.5021, 29.6885, 44.0633, 36.8453
1/23/2009 1:44:49, .7827, .7972, 8.0995, 6.7819, 5.3469, 4.0425, 2.7223, 1.389, 1038.3597, 15.171, 693.9486, 23.7264, 342.7277, 55.8647, 236.1345, 125.9314, 394.8447, 1.2653, 55, 181, 29.1187, 28.8816, 32.1747, 29.5935, 28.2185, 28.0293, 29.4035, 31.5021, 29.6885, 44.1217, 36.8453
1/23/2009 1:45:19, .7827, .7972, 8.0934, 6.7766, 5.3512, 4.0362, 2.7125, 1.3818, 1086.629, 15.183, 485.6379, 24.7155, 43.0042, 480.7184, 377.3636, 127.9446, 481.3511, 1.2653, 51, 168, 29.1187, 28.8816, 32.3192, 29.4035, 27.4148, 30.0691, 28.1712, 31.5021, 29.736, 44.0633, 36.8453
1/23/2009 1:45:49, .7793, .7972, 7.9654, 6.671, 5.2668, 3.9703, 2.6659, 1.3577, 1070.5392, 15.183, 97.8153, 429.2337, 42.0705, 628.9232, 159.6759, 150.5935, 465.6226, 1.2613, 51, 174, 29.1187, 28.8816, 32.7536, 28.3605, 29.2136, 29.7836, 27.3676, 31.5021, 29.736, 43.9468, 36.8453
1/23/2009 1:46:19, .7793, .7972, 7.8739, 6.5919, 5.2077, 3.92, 2.6316, 1.3408, 1027.6332, 15.1949, 98.7752, 584.5133, 272.6989, 66.733, 286.7821, 147.5736, 414.5053, 1.2613, 52, 178, 29.1187, 28.929, 32.657, 27.2731, 29.7836, 28.5499, 29.3085, 31.5021, 29.6885, 43.7726, 36.8453
1/23/2009 1:46:49, .7827, .7972, 7.8556, 6.5708, 5.1908, 3.9106, 2.6242, 1.336, 986.515, 15.183, 298.4463, 21.7484, 649.9209, 58.8288, 265.3543, 127.9446, 363.3879, 1.2653, 53, 180, 29.1187, 28.8816, 32.9472, 28.5973, 28.8342, 27.462, 29.736, 31.55, 29.6885, 43.7726, 36.8453
1/23/2009 1:47:19, .7793, .7972, 7.7946, 6.5233, 5.1486, 3.8792, 2.5997, 1.3239, 847.0705, 15.171, 707.388, 27.6826, 43.0042, 50.9245, 351.0657, 120.8983, 127.4615, 1.2653, 53, 191, 29.1187, 28.8816, 33.0925, 29.8787, 27.6038, 28.7394, 28.6446, 31.55, 29.6885, 43.8886, 36.8958
1/23/2009 1:47:49, .7793, .7972, 7.819, 6.5444, 5.1697, 3.8918, 2.6119, 1.3287, 857.797, 15.171, 96.8553, 21.7484, 43.0042, 709.9419, 313.567, 134.4876, 135.3257, 1.2613, 51, 174, 29.1187, 28.8816, 33.5295, 29.0712, 27.8874, 30.0215, 27.462, 31.55, 29.6885, 44.005, 36.8958
1/23/2009 1:48:19, .7793, .7972, 7.9593, 6.6605, 5.2541, 3.964, 2.6634, 1.3577, 974.0007, 15.183, 96.8553, 664.6257, 42.0705, 257.4232, 190.8437, 154.1166, 284.7458, 1.2613, 52, 176, 29.1187, 28.8816, 33.773, 27.8874, 29.7836, 29.0238, 27.7929, 31.55, 29.6885, 44.0633, 36.8958
1/23/2009 1:48:49, .7793, .7972, 7.9958, 6.6921, 5.2794, 3.9828, 2.6757, 1.3649, 993.666, 15.183, 97.8153, 195.8198, 579.8921, 62.7809, 338.4038, 141.0306, 327.9989, 1.2613, 51, 177, 29.1187, 28.8816, 33.773, 27.5093, 29.4035, 27.8401, 29.736, 31.55, 29.6885, 44.005, 36.8958
1/23/2009 1:49:19, .7827, .8002, 8.1239, 6.803, 5.368, 4.0519, 2.7321, 1.3914, 1070.5392, 15.183, 605.6325, 25.7045, 437.0332, 53.8886, 262.9193, 123.4148, 449.8942, 1.2653, 54, 165, 29.1187, 28.8816, 34.1149, 29.4035, 28.3132, 27.5093, 29.1187, 31.55, 29.6885, 44.0633, 36.8958
1/23/2009 1:49:49, .7827, .7972, 7.9166, 6.6235, 5.2288, 3.942, 2.6438, 1.3456, 1015.119, 15.183, 521.1563, 28.6717, 43.0042, 330.5376, 422.1673, 122.9115, 398.7768, 1.2653, 54, 193, 29.1187, 28.8342, 34.3107, 29.641, 27.2731, 29.4035, 28.0293, 31.55, 29.6885, 43.8886, 36.8958
1/23/2009 1:50:19, .7793, .7972, 7.9044, 6.613, 5.2246, 3.9389, 2.6414, 1.3456, 1025.8455, 15.183, 96.8553, 290.7678, 43.9379, 675.3607, 233.2125, 143.5472, 418.4374, 1.2613, 54, 186, 29.1187, 28.8816, 34.9004, 28.6446, 28.5973, 29.4984, 27.037, 31.55, 29.6885, 43.8886, 36.9464
1/23/2009 1:50:49, .7793, .7972, 7.7885, 6.5233, 5.1486, 3.8792, 2.6021, 1.3215, 888.1887, 15.183, 97.8153, 638.9106, 85.9553, 64.757, 290.1911, 148.5802, 194.3073, 1.2613, 53, 200, 29.1187, 28.8342, 34.9004, 27.4148, 29.736, 28.4552, 28.6446, 31.598, 29.6885, 43.8306, 36.9464
1/23/2009 1:51:19, .7827, .7972, 7.8007, 6.5233, 5.1529, 3.8792, 2.6021, 1.3239, 897.1275, 15.171, 162.1324, 20.7593, 644.3186, 58.8288, 319.8979, 129.9578, 221.8321, 1.2653, 54, 190, 29.0712, 28.8342, 35.1473, 28.1712, 28.9764, 27.2259, 29.5935, 31.598, 29.6885, 43.7726, 36.9464
1/23/2009 1:51:49, .7793, .7972, 7.8434, 6.5655, 5.1824, 3.9043, 2.6193, 1.3335, 870.3112, 15.171, 711.2278, 28.6717, 91.5576, 51.9126, 316.976, 118.3818, 147.1221, 1.2653, 55, 196, 29.0712, 28.8342, 35.3948, 29.6885, 27.7456, 28.1712, 28.6446, 31.598, 29.6885, 44.005, 36.9464
1/23/2009 1:52:19, .7827, .7972, 7.8617, 6.5813, 5.1993, 3.9138, 2.6266, 1.336, 904.2785, 15.183, 185.1714, 28.6717, 43.9379, 547.9046, 432.8812, 125.9314, 194.3073, 1.2653, 55, 170, 29.0712, 28.7868, 35.6927, 29.1661, 27.4148, 29.736, 27.462, 31.598, 29.6885, 43.9468, 36.9464
1/23/2009 1:52:49, .7793, .7972, 8.1239, 6.7924, 5.3638, 4.0519, 2.7321, 1.3938, 1066.9637, 15.183, 94.9354, 566.7105, 45.8054, 429.3408, 233.6995, 149.0836, 434.1658, 1.2613, 55, 169, 29.0712, 28.7868, 36.2418, 28.1239, 29.0712, 29.1187, 27.2259, 31.598, 29.641, 44.0633, 36.9464
1/23/2009 1:53:19, .7793, .7972, 7.941, 6.6447, 5.2499, 3.9546, 2.6536, 1.3504, 1036.572, 15.183, 94.9354, 432.2008, 381.0101, 59.8168, 358.3707, 142.0372, 418.4374, 1.2613, 53, 163, 29.0712, 28.7868, 36.2418, 27.1786, 29.261, 27.982, 29.356, 31.598, 29.641, 43.8306, 36.9464
1/23/2009 1:53:49, .7827, .7972, 8.0202, 6.7133, 5.309, 3.9985, 2.688, 1.3673, 1065.176, 15.183, 493.3176, 26.6936, 504.2609, 52.9006, 300.9051, 121.9049, 461.6905, 1.2613, 55, 175, 29.0712, 28.7868, 36.5932, 28.5973, 28.3605, 27.1314, 29.4509, 31.598, 29.641, 43.8886, 36.9464
1/23/2009 1:54:19, .7827, .7972, 7.8129, 6.5338, 5.1571, 3.8886, 2.607, 1.3287, 909.6417, 15.171, 650.7505, 33.6169, 43.9379, 152.6918, 367.1366, 120.395, 237.5605, 1.2653, 53, 183, 29.0712, 28.7394, 36.694, 29.2136, 27.2259, 29.0238, 28.3605, 31.598, 29.6885, 43.7147, 36.9464
1/23/2009 1:54:49, .7793, .7972, 7.7702, 6.5022, 5.136, 3.8698, 2.5948, 1.3215, 854.2215, 15.171, 92.0555, 71.2005, 43.9379, 548.8926, 427.0373, 133.481, 151.0542, 1.2653, 55, 197, 29.0238, 28.7394, 37.0476, 28.5499, 27.6983, 29.8787, 27.1314, 31.598, 29.641, 43.5992, 36.9464
