Filename:
C:\AO-51Tlm\WOD\2009\Wd011300

Start Time
1/13/2009 23:45:47
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/14/2009 13:38:17, .7163, .7972, 7.9227, 6.6447, 5.2288, 3.9389, 2.6414, 1.3408, 920.3682, 15.171, 185.1714, 34.6059, 47.6728, 660.5403, 330.1249, 130.9645, 221.8321, 1.2495, 51, 369, 30.4502, 30.2596, 17.6882, 28.5025, 27.462, 29.8787, 26.9898, 32.5121, 30.0215, 43.1974, 36.4424
1/14/2009 13:38:47, .7131, .7972, 8.008, 6.7185, 5.2836, 3.986, 2.6733, 1.3552, 1018.6945, 15.183, 62.2969, 591.4366, 44.8717, 432.3049, 81.2694, 186.8317, 371.2521, 1.2416, 54, 406, 30.4502, 30.2596, 18.1627, 27.1786, 29.6885, 28.8342, 27.037, 32.4639, 30.0215, 43.1403, 36.3922
1/14/2009 13:39:17, .7163, .7972, 7.9471, 6.6605, 5.2499, 3.9483, 2.6438, 1.3408, 1043.723, 15.183, 81.496, 527.1488, 434.2321, 60.8048, 243.4394, 135.4942, 445.9621, 1.2456, 52, 461, 30.4025, 30.2596, 18.0678, 26.7066, 29.261, 27.462, 29.4509, 32.4639, 30.0215, 42.9128, 36.3922
1/14/2009 13:39:47, .7163, .7972, 7.758, 6.5022, 5.1233, 3.8541, 2.5776, 1.3094, 929.307, 15.171, 317.6454, 31.6388, 646.1861, 48.9485, 117.7942, 150.5935, 288.6779, 1.2495, 51, 316, 30.4025, 30.2119, 18.3998, 28.929, 27.8874, 26.5651, 29.4035, 32.4639, 30.0215, 42.6865, 36.3922
1/14/2009 13:40:17, .7163, .7972, 7.7031, 6.4547, 5.0811, 3.8259, 2.5555, 1.2974, 804.1645, 15.171, 718.9074, 36.584, 47.6728, 40.0562, 298.9571, 119.3884, 92.0726, 1.2495, 62, 213, 30.4025, 30.1643, 18.2576, 29.8312, 26.8954, 28.4552, 28.0293, 32.4639, 29.9739, 42.7994, 36.342
1/14/2009 13:40:47, .7163, .7972, 7.7397, 6.4863, 5.1065, 3.8416, 2.5702, 1.3022, 779.136, 15.171, 117.0144, 18.7812, 50.474, 776.14, 138.7351, 146.0637, 5.1267, 1.2456, 1367, 185, 30.4025, 30.2119, 18.8737, 28.5025, 27.8401, 29.8312, 26.7066, 32.4639, 29.9739, 43.0264, 36.342
1/14/2009 13:41:17, .7163, .7972, 7.9532, 6.6658, 5.2457, 3.9514, 2.6512, 1.3432, 995.4537, 15.183, 86.2958, 636.9325, 39.2694, 349.3102, 126.0731, 167.2026, 327.9989, 1.2377, 53, 188, 30.3549, 30.2119, 18.9684, 27.3203, 29.9739, 28.5973, 27.1786, 32.4156, 29.9739, 43.0264, 36.342
1/14/2009 13:41:47, .7163, .7972, 8.069, 6.7607, 5.3216, 4.0142, 2.6929, 1.3649, 1041.9352, 15.183, 87.2557, 424.2885, 567.7537, 73.6493, 149.936, 153.11, 402.7089, 1.2416, 53, 177, 30.3549, 30.2119, 19.1578, 27.1786, 29.3085, 27.2259, 29.5459, 32.4156, 29.9739, 43.0264, 36.342
1/14/2009 13:42:17, .7131, .7972, 7.7824, 6.5233, 5.136, 3.8635, 2.5849, 1.3118, 954.3355, 15.183, 380.0426, 25.7045, 644.3186, 55.8647, 157.2409, 131.4678, 327.9989, 1.2456, 53, 196, 30.3549, 30.1643, 19.2052, 29.4509, 27.982, 26.4707, 29.356, 32.4156, 29.9739, 42.6865, 36.2919
1/14/2009 13:42:47, .7131, .7972, 7.7885, 6.5286, 5.1402, 3.8667, 2.5874, 1.3143, 943.609, 15.171, 657.4702, 24.7155, 47.6728, 194.1892, 345.2218, 136.5009, 312.2705, 1.2456, 51, 167, 30.3549, 30.1643, 19.5365, 30.1167, 27.037, 28.2658, 27.8401, 32.4156, 29.9739, 42.8561, 36.2919
1/14/2009 13:43:17, .7163, .7972, 7.7214, 6.4758, 5.1022, 3.8353, 2.5629, 1.2998, 793.438, 15.171, 78.6161,-1.9887, 44.8717, 787.0084, 86.6264, 193.3747, 24.8468, 1.2377, 1366, 183, 30.3549, 30.1643, 20.1513, 28.7868, 28.3605, 29.5459, 26.7066, 32.3674, 29.9739, 43.0264, 36.2919
1/14/2009 13:43:47, .7163, .7972, 7.9836, 6.6921, 5.2668, 3.9703, 2.6634, 1.3504, 999.0292, 15.183, 75.7363, 574.6228, 29.9322, 231.7344, 250.7444, 180.792, 284.7458, 1.2338, 51, 179, 30.3072, 30.1643, 20.0567, 27.5565, 30.4025, 28.2658, 27.4148, 32.3674, 29.9739, 43.1403, 36.2919
1/14/2009 13:44:17, .7131, .7972, 8.0263, 6.7291, 5.2963, 3.9922, 2.6782, 1.3552, 1045.5107, 15.183, 61.3369, 425.2775, 558.4166, 85.5056, 61.7895, 182.8052, 402.7089, 1.2377, 52, 187, 30.3072, 30.1643, 20.5293, 27.462, 29.4509, 26.9898, 29.8312, 32.3674, 29.9739, 43.1403, 36.2919
1/14/2009 13:44:47, .7163, .7972, 7.8495, 6.5813, 5.1866, 3.8981, 2.6095, 1.3239, 1000.817, 15.183, 309.9658, 11.8579, 540.6759, 66.733, 357.8837, 141.5339, 383.0484, 1.2416, 51, 189, 30.3072, 30.1167, 20.3403, 29.6885, 28.0766, 26.4707, 29.5459, 32.3674, 29.9739, 42.7994, 36.2919
1/14/2009 13:45:17, .7163, .7972, 7.8373, 6.5655, 5.1782, 3.8918, 2.6046, 1.3215, 977.5762, 15.183, 746.7462, 8.8908, 45.8054, 278.1719, 179.6428, 158.1431, 343.7274, 1.2416, 54, 182, 30.3072, 30.1167, 21.2849, 29.8312, 27.1314, 28.2658, 28.0293, 32.3192, 29.9739, 42.9128, 36.2919
1/14/2009 13:45:47, .7163, .7972, 7.7153, 6.4652, 5.0938, 3.8321, 2.5604, 1.2974, 788.0747, 15.171, 89.1757, .9785, 37.4019, 792.9366, 97.3403, 173.7456,-6.7054, 1.2338, 1367, 186, 30.2596, 30.1167, 21.4737, 28.4552, 28.692, 29.5935, 27.037, 32.3192, 29.9739, 42.9695, 36.2919
1/14/2009 13:46:17, .7131, .7972, 7.9044, 6.6288, 5.2119, 3.9263, 2.6316, 1.336, 950.76, 15.183, 62.2969, 612.2064, 22.4624, 161.5841, 199.6097, 188.8449, 190.3752, 1.2298, 51, 182, 30.2596, 30.1167, 21.6624, 27.3203, 30.4502, 28.3132, 27.7929, 32.3192, 29.9739, 43.1403, 36.2919
1/14/2009 13:46:47, .7131, .7972, 8.0202, 6.7185, 5.2921, 3.9891, 2.6733, 1.3552, 1047.2985, 15.183, 75.7363, 407.4747, 564.9526, 87.4817, 75.4254, 180.792, 390.9126, 1.2338, 52, 197, 30.2596, 30.1167, 21.9927, 27.3203, 29.4035, 27.0842, 30.1643, 32.3192, 29.9739, 42.9695, 36.2919
1/14/2009 13:47:17, .7131, .7972, 7.8434, 6.5761, 5.1824, 3.8981, 2.6095, 1.3239, 993.666, 15.183, 342.6043,-2.9777, 424.8949, 73.6493, 399.7654, 153.11, 351.5916, 1.2416, 53, 176, 30.2596, 30.0691, 21.9455, 29.4509, 27.982, 26.7066, 29.8787, 32.3192, 29.9739, 42.8561, 36.2919
1/14/2009 13:47:47, .7163, .7972, 7.8068, 6.5444, 5.1571, 3.8792, 2.5948, 1.3167, 966.8497, 15.171, 747.7062,-5.9448, 43.9379, 301.8846, 114.3852, 174.7523, 316.2026, 1.2377, 53, 163, 30.2119, 30.0691, 22.9829, 29.356, 27.2259, 28.7394, 28.3605, 32.3192, 29.9739, 42.8561, 36.2919
1/14/2009 13:48:17, .7163, .7972, 7.7458, 6.5022, 5.1149, 3.8447, 2.5727, 1.3022, 848.8582, 15.171, 82.456, 13.836, 27.131, 769.2238, 151.884, 177.7721, 60.343, 1.2338, 1365, 194, 30.2119, 30.0691, 22.9357, 27.982, 28.929, 29.9263, 27.462, 32.3192, 29.9739, 42.9695, 36.2919
1/14/2009 13:48:47, .7163, .7972, 7.8983, 6.6235, 5.2119, 3.9232, 2.6291, 1.336, 945.3967, 15.183, 49.8174, 631.9873, 17.7938, 154.6679, 160.1629, 192.8713, 158.9184, 1.2338, 53, 175, 30.2119, 30.0691, 23.3128, 26.9898, 30.5456, 28.5973, 28.2185, 32.271, 29.9739, 43.1403, 36.2919
1/14/2009 13:49:17, .7131, .7972, 8.0385, 6.7344, 5.3005, 3.9985, 2.6806, 1.3601, 1056.2372, 15.183, 72.8564, 377.8035, 578.0246, 88.4697, 72.0165, 188.3416, 379.1163, 1.2338, 53, 167, 30.2119, 30.0691, 23.5013, 27.2731, 29.4035, 27.462, 30.5933, 32.271, 29.9739, 43.0264, 36.2919
1/14/2009 13:49:47, .7163, .7972, 7.8983, 6.6235, 5.2204, 3.9263, 2.6266, 1.3335, 1027.6332, 15.183, 386.7623,-.9996, 397.8171, 76.6134, 379.7986, 162.1696, 383.0484, 1.2377, 52, 174, 30.2119, 30.0215, 23.4542, 29.4984, 28.0766, 27.1314, 30.1167, 32.271, 29.9739, 42.9128, 36.2919
1/14/2009 13:50:17, .7163, .7972, 7.8434, 6.5761, 5.1824, 3.8981, 2.6095, 1.3239, 1002.6047, 15.183, 715.0676, 3.9456, 38.3356, 363.1426, 91.0094, 184.8184, 355.5237, 1.2377, 54, 180, 30.2119, 30.0215, 24.3966, 29.2136, 27.5565, 29.261, 28.5499, 32.271, 29.9739, 42.9695, 36.2919
1/14/2009 13:50:47, .7163, .7972, 7.7275, 6.4811, 5.1022, 3.8384, 2.5653, 1.3022, 839.9195, 15.171, 61.3369, 20.7593, 19.6613, 765.2717, 136.3001, 180.2886, 32.7348, 1.2338, 1366, 182, 30.1643, 30.0215, 24.3495, 27.9347, 29.356, 30.2119, 27.7456, 32.271, 29.9739, 42.9695, 36.2919
1/14/2009 13:51:17, .7163, .7972, 7.8739, 6.6024, 5.195, 3.9106, 2.6217, 1.3311, 925.7315, 15.183, 41.1778, 630.0092, 13.1252, 135.8953, 157.7279, 187.8383, 123.5294, 1.2377, 54, 167, 30.1643, 30.0215, 24.7265, 27.0842, 30.8798, 28.7868, 28.5025, 32.271, 29.9739, 43.1403, 36.2919
1/14/2009 13:51:47, .7131, .7972, 8.0995, 6.7924, 5.3427, 4.033, 2.7076, 1.3721, 1072.327, 15.1949, 66.1367, 316.4829, 590.163, 85.5056, 69.5815, 238.6724, 379.1163, 1.2338, 51, 192, 30.1643, 30.0215, 24.8678, 27.6038, 29.6885, 27.6511, 30.7365, 32.2228, 30.0215, 43.0833, 36.2919
1/14/2009 13:52:17, .7163, .7972, 8.0263, 6.7291, 5.3005, 3.9922, 2.6757, 1.3577, 1086.629, 15.183, 450.1195, 3.9456, 424.8949, 75.6253, 328.1769, 166.196, 449.8942, 1.2338, 54, 163, 30.1643, 29.9739, 24.6322, 29.8787, 28.3605, 27.462, 30.0691, 32.2228, 30.0215, 43.0264, 36.2919
1/14/2009 13:52:47, .7163, .7972, 7.9044, 6.6235, 5.2161, 3.9263, 2.6291, 1.3335, 1031.2087, 15.183, 683.389, 9.8799, 35.5345, 414.5203, 78.8344, 185.825, 371.2521, 1.2338, 53, 181, 30.1643, 29.9739, 25.3862, 29.6885, 28.0293, 29.5459, 28.5973, 32.2228, 30.0215, 43.0264, 36.342
1/14/2009 13:53:17, .7163, .7972, 7.7092, 6.4652, 5.0896, 3.829, 2.5604, 1.2974, 827.4052, 15.171, 49.8174, .9785, 16.8601, 767.2477, 92.9573, 182.3019, 13.0147, 1.2338, 1367, 196, 30.1643, 30.0215, 25.2448, 28.3132, 29.9739, 30.1643, 27.7929, 32.2228, 30.0215, 42.8561, 36.342
1/14/2009 13:53:47, .7163, .7972, 7.8068, 6.5444, 5.1529, 3.8761, 2.5948, 1.3143, 873.8867, 15.183, 42.1378, 640.8887, 14.059, 84.5176, 146.527, 179.7853, 40.6229, 1.2338, 1366, 171, 30.1167, 30.0215, 25.5276, 27.5565, 31.3583, 28.7868, 28.7868, 32.2228, 30.0215, 43.1403, 36.3922
1/14/2009 13:54:17, .7163, .7972, 8.0873, 6.7819, 5.3343, 4.0268, 2.7051, 1.3721, 1054.4495, 15.1949, 68.0566, 212.6335, 603.235, 82.5415, 71.0425, 309.1355, 351.5916, 1.2338, 53, 181, 30.1643, 30.0215, 25.6219, 28.1712, 29.9739, 27.7456, 30.832, 32.2228, 30.0691, 43.1974, 36.3922
1/14/2009 13:54:47, .7163, .7972, 8.1422, 6.8293, 5.3765, 4.0582, 2.7223, 1.3794, 1118.8085, 15.183, 560.5145, 2.9566, 424.8949, 74.6373, 253.1794, 166.196, 485.2832, 1.2338, 52, 197, 30.1643, 29.9739, 25.3391, 30.4502, 28.692, 27.6983, 29.9263, 32.2228, 30.1167, 43.1974, 36.3922
1/14/2009 13:55:17, .7163, .8002, 7.9349, 6.6552, 5.2415, 3.942, 2.6414, 1.3408, 1065.176, 15.183, 645.9507, 7.9018, 35.5345, 462.9339, 81.2694, 212.5004, 430.2337, 1.2338, 51, 162, 30.1643, 29.9739, 25.7162, 30.1167, 28.4078, 29.9263, 28.5499, 32.2228, 30.1167, 43.1403, 36.3922
1/14/2009 13:55:47, .7163, .7972, 7.758, 6.5022, 5.1233, 3.8541, 2.5776, 1.307, 929.307, 15.183, 55.5772, 117.6854, 19.6613, 744.523, 85.6524, 184.8184, 190.3752, 1.2338, 53, 168, 30.1643, 30.0215, 25.4805, 28.692, 30.4502, 30.2119, 27.8401, 32.2228, 30.1167, 42.9695, 36.4424
1/14/2009 13:56:17, .7131, .7972, 7.7458, 6.4916, 5.1107, 3.8447, 2.5702, 1.3022, 822.042, 15.183, 49.8174, 670.5599, 16.8601, 73.6493, 94.4183, 176.2622,-22.4815, 1.2338, 1366, 169, 30.1167, 30.0215, 25.669, 27.9347, 31.4541, 28.8342, 29.2136, 32.2228, 30.1643, 43.1403, 36.4424
1/14/2009 13:56:47, .7163, .7972, 7.9288, 6.6499, 5.2288, 3.942, 2.6414, 1.3408, 959.6987, 15.171, 80.536, 72.1895, 627.5117, 82.5415, 84.1914, 338.3274, 233.6284, 1.2338, 52, 171, 30.1643, 30.0215, 25.6219, 28.6446, 30.0215, 27.8401, 30.9754, 32.2228, 30.1643, 43.3118, 36.4424
1/14/2009 13:57:17, .7163, .7972, 8.1239, 6.8135, 5.3638, 4.0456, 2.715, 1.3769, 1075.9025, 15.183, 667.0698,-5.9448, 357.6672, 72.6612, 201.5577, 160.1563, 426.3016, 1.2338, 52, 144, 30.1643, 30.0215, 25.4334, 30.7843, 28.7394, 28.0293, 29.8312, 32.2228, 30.1643, 43.3118, 36.4424
1/14/2009 13:57:47, .7131, .7972, 8.0507, 6.7449, 5.3132, 4.0048, 2.6831, 1.3601, 1104.5065, 15.183, 571.0741,-2.9777, 39.2694, 500.4791, 102.2103, 293.5329, 497.0795, 1.2338, 51, 180, 30.1643, 30.0215, 25.4805, 30.2119, 28.5025, 30.4025, 28.5499, 32.2228, 30.2119, 43.2545, 36.4927
1/14/2009 13:58:17, .7131, .7972, 7.8312, 6.5602, 5.1697, 3.8886, 2.6021, 1.3215, 1013.3312, 15.183, 73.8163, 234.3924, 24.3299, 695.1214, 126.5601, 183.3085, 347.6595, 1.2338, 53, 178, 30.1643, 30.0215, 25.2448, 28.8342, 30.5933, 30.2596, 27.8401, 32.2228, 30.2119, 43.0833, 36.5429
1/14/2009 13:58:47, .7131, .7972, 7.7214, 6.4758, 5.098, 3.8321, 2.5629, 1.2998, 829.193, 15.171, 67.0966, 667.5928, 23.3961, 88.4697, 80.7824, 230.1161, 40.6229, 1.2338, 1366, 184, 30.1643, 30.0691, 25.3862, 28.0293, 31.3104, 28.8816, 29.641, 32.2228, 30.2596, 43.0833, 36.4927
1/14/2009 13:59:17, .7163, .7972, 7.7946, 6.5338, 5.1444, 3.8698, 2.5899, 1.3143, 859.5847, 15.171, 95.8954,-5.9448, 699.408, 75.6253, 124.1251, 258.3014, 119.5973, 1.2377, 55, 182, 30.1643, 30.0691, 25.1977, 28.9764, 29.8312, 27.7929, 30.9276, 32.2228, 30.2596, 43.2545, 36.5429
1/14/2009 13:59:47, .7131, .7972, 8.0019, 6.7133, 5.2836, 3.9797, 2.6708, 1.3552, 982.9395, 15.183, 753.4659, 5.9237, 281.1023, 65.745, 143.118, 150.0902, 308.3384, 1.2377, 51, 173, 30.2119, 30.0691, 25.1506, 30.9276, 28.692, 28.3605, 29.641, 32.2228, 30.2596, 43.4839, 36.5429
1/14/2009 14:00:17, .7131, .7972, 8.2093, 6.8874, 5.4187, 4.099, 2.7468, 1.3962, 1133.1105, 15.183, 432.8403, 2.9566, 42.0705, 622.995, 144.092, 318.6983, 528.5363, 1.2377, 53, 175, 30.2119, 30.0691, 24.9621, 30.2119, 28.6446, 30.5933, 28.3605, 32.2228, 30.3072, 43.5992, 36.5932
1/14/2009 14:00:47, .7163, .7972, 7.9836, 6.6921, 5.271, 3.9671, 2.6585, 1.3504, 1097.3555, 15.183, 87.2557, 358.0226, 28.0647, 639.7916, 161.6239, 177.2688, 469.5547, 1.2338, 52, 168, 30.2119, 30.1167, 24.8678, 28.929, 30.832, 30.0691, 27.7456, 32.2228, 30.3072, 43.4265, 36.6436
1/14/2009 14:01:17, .7163, .8002, 7.8434, 6.5761, 5.1782, 3.8949, 2.607, 1.3239, 990.0905, 15.183, 86.2958, 543.9625, 148.5144, 81.5535, 110.0022, 395.7045, 331.931, 1.2338, 54, 164, 30.2119, 30.1643, 24.8678, 28.1239, 31.3104, 28.6446, 29.736, 32.271, 30.3072, 43.4839, 36.6436
1/14/2009 14:01:47, .7163, .7972, 7.7519, 6.5022, 5.1233, 3.851, 2.5751, 1.307, 813.1032, 15.171, 119.8943, 5.9237, 728.3532, 66.733, 164.0589, 146.567, 96.0047, 1.2416, 60, 159, 30.2119, 30.1643, 24.7265, 29.5935, 29.9263, 27.5565, 30.5456, 32.2228, 30.3072, 43.4839, 36.6436
1/14/2009 14:02:17, .7163, .7972, 8.0446, 6.7555, 5.309, 4.0048, 2.688, 1.3673, 1006.1802, 15.171, 718.9074, 15.8141, 175.5922, 78.5894, 157.2409, 302.5925, 347.6595, 1.2416, 50, 191, 30.2596, 30.1643, 24.6793, 31.3104, 28.8816, 28.5973, 29.1661, 32.2228, 30.3549, 43.8886, 36.694
1/14/2009 14:02:47, .7163, .7972, 8.0446, 6.7502, 5.309, 4.0017, 2.6855, 1.3649, 1041.9352, 15.183, 388.6822, 6.9127, 40.2031, 720.8102, 170.3899, 153.6133, 398.7768, 1.2377, 51, 186, 30.2596, 30.1643, 24.4909, 30.3072, 29.1187, 30.5933, 27.8874, 32.2228, 30.3549, 44.1217, 36.694
1/14/2009 14:03:17, .7163, .7972, 8.1422, 6.8241, 5.3765, 4.0519, 2.7174, 1.3769, 1167.0777, 15.1949, 86.2958, 400.5514, 29.9322, 586.4379, 107.0803, 319.2017, 559.9932, 1.2338, 54, 196, 30.2596, 30.2119, 24.538, 29.1187, 31.3583, 29.8787, 27.6511, 32.2228, 30.4025, 43.8886, 36.7444
1/14/2009 14:03:47, .7163, .7972, 8.1727, 6.8557, 5.3933, 4.0707, 2.7321, 1.3842, 1147.4125, 15.1949, 97.8153, 538.0283, 447.3041, 72.6612, 149.936, 250.2485, 548.1969, 1.2377, 52, 184, 30.2596, 30.2119, 24.3966, 28.4078, 31.2146, 28.4552, 29.641, 32.271, 30.4025, 44.005, 36.7948
1/14/2009 14:04:17, .7131, .7972, 7.8007, 6.5391, 5.1529, 3.8761, 2.5948, 1.3143, 900.703, 15.183, 185.1714, 14.8251, 701.2754, 60.8048, 160.1629, 218.0367, 229.6963, 1.2416, 54, 176, 30.3072, 30.2596, 24.3966, 30.3072, 29.8787, 27.6038, 30.1643, 32.271, 30.4025, 43.7147, 36.7948
1/14/2009 14:04:47, .7163, .7972, 7.8251, 6.5602, 5.1697, 3.8855, 2.5997, 1.3191, 875.6745, 15.183, 786.1044, 26.6936, 44.8717, 64.757, 198.1487, 222.0632, 178.5789, 1.2456, 54, 182, 30.3072, 30.2596, 24.2553, 31.3583, 28.692, 29.0238, 28.7868, 32.271, 30.4502, 43.8886, 36.7948
1/14/2009 14:05:17, .7163, .7972, 8.0568, 6.7607, 5.3174, 4.0079, 2.6904, 1.3673, 1036.572, 15.183, 322.4452, 16.8031, 42.0705, 742.5469, 161.6239, 198.4077, 394.8447, 1.2416, 53, 154, 30.3072, 30.2596, 24.2553, 30.1643, 29.261, 30.9754, 27.7929, 32.271, 30.4502, 44.1802, 36.8453
1/14/2009 14:05:47, .7163, .7972, 8.0751, 6.7766, 5.3301, 4.0173, 2.6953, 1.3697, 1050.874, 15.1949, 94.9354, 592.4256, 38.3356, 240.6267, 141.657, 361.4795, 390.9126, 1.2338, 51, 169, 30.3549, 30.3072, 24.2081, 28.8342, 31.0232, 30.1167, 27.9347, 32.271, 30.4502, 44.2388, 36.8958
1/14/2009 14:06:17, .7163, .7972, 8.0751, 6.7766, 5.3343, 4.0205, 2.6904, 1.3649, 1095.5677, 15.1949, 98.7752, 555.831, 481.8517, 65.745, 162.5979, 173.2423, 497.0795, 1.2416, 51, 172, 30.3549, 30.3549, 24.161, 28.2658, 30.2596, 28.8342, 30.4502, 32.271, 30.4502, 44.005, 36.8958
1/14/2009 14:06:47, .7163, .7972, 8.13, 6.8188, 5.3722, 4.0487, 2.7125, 1.3769, 1118.8085, 15.183, 422.2807, 26.6936, 575.2235, 51.9126, 192.7917, 302.0892, 536.4006, 1.2456, 51, 183, 30.3549, 30.3549, 24.0668, 30.1167, 28.8816, 28.1712, 30.7365, 32.3192, 30.4979, 44.1802, 36.8958
1/14/2009 14:07:17, .7163, .7972, 7.8068, 6.5444, 5.1529, 3.873, 2.5923, 1.3143, 857.797, 15.171, 788.0244, 28.6717, 45.8054, 117.1227, 198.1487, 150.0902, 166.7826, 1.2495, 51, 183, 30.4025, 30.3549, 24.0668, 30.8798, 27.8401, 30.1167, 29.4035, 32.271, 30.4979, 43.9468, 36.9464
1/14/2009 14:07:47, .7163, .7972, 7.8678, 6.5919, 5.195, 3.9075, 2.6144, 1.3263, 929.307, 15.183, 93.0155, 29.6607, 45.8054, 645.7198, 173.3118, 419.3599, 269.0173, 1.2416, 53, 186, 30.4025, 30.4025, 24.0668, 29.5459, 28.692, 31.4062, 28.2658, 32.3192, 30.4979, 44.1802, 36.9464
1/14/2009 14:08:17, .7131, .8002, 8.0446, 6.7555, 5.309, 3.9985, 2.6831, 1.3601, 1040.1475, 15.183, 97.8153, 673.527, 38.3356, 327.5735, 152.858, 175.2556, 383.0484, 1.2416, 53, 154, 30.4025, 30.4502, 24.0197, 28.3605, 30.5456, 30.1643, 29.0238, 32.3192, 30.5456, 44.474, 36.997
1/14/2009 14:08:47, .7163, .7972, 8.2276, 6.9032, 5.4271, 4.0958, 2.7493, 1.3938, 1127.7472, 15.183, 96.8553, 312.5267, 574.2898, 63.7689, 168.4419, 354.4332, 516.74, 1.2456, 51, 173, 30.4025, 30.4502, 23.9725, 28.1712, 29.9739, 28.7868, 31.2146, 32.3192, 30.5456, 44.415, 36.997
1/14/2009 14:09:17, .7163, .7972, 8.069, 6.766, 5.3301, 4.0142, 2.688, 1.3625, 1095.5677, 15.183, 527.876, 25.7045, 583.6269, 50.9245, 201.5577, 153.6133, 512.8079, 1.2456, 52, 190, 30.4979, 30.4979, 23.9725, 30.4502, 28.7868, 28.1239, 30.6888, 32.3192, 30.5456, 44.2388, 36.997
1/14/2009 14:09:47, .7131, .7972, 7.9836, 6.6974, 5.2794, 3.9734, 2.6561, 1.348, 1063.3882, 15.183, 581.6336, 30.6497, 45.8054, 312.753, 193.2787, 375.0688, 477.419, 1.2495, 54, 190, 30.4979, 30.4979, 23.9725, 30.9276, 28.0293, 29.9739, 29.261, 32.3674, 30.5456, 44.3562, 37.0476
1/14/2009 14:10:17, .7131, .7972, 7.819, 6.5549, 5.1655, 3.8824, 2.5972, 1.3167, 848.8582, 15.171, 96.8553, 19.7703, 41.1368, 796.8887, 174.2858, 165.6927, 111.7331, 1.2416, 52, 173, 30.4979, 30.5456, 23.9725, 29.736, 29.736, 30.7843, 28.0293, 32.3674, 30.5933, 44.3562, 37.0983
1/14/2009 14:10:47, .7131, .8002, 7.8983, 6.6183, 5.2119, 3.9232, 2.6242, 1.3311, 954.3355, 15.1949, 92.0555, 635.9434, 36.4682, 74.6373, 139.7091, 386.6449, 249.3568, 1.2377, 52, 190, 30.4979, 30.5933, 23.9725, 28.5973, 31.4541, 29.4509, 28.7868, 32.3674, 30.5933, 44.533, 37.0983
1/14/2009 14:11:17, .7163, .7972, 8.1117, 6.8135, 5.3512, 4.033, 2.7076, 1.3769, 1075.9025, 15.183, 100.6951, 281.8664, 675.1313, 67.7211, 176.7208, 199.9177, 445.9621, 1.2416, 52, 175, 30.5456, 30.5933, 23.9725, 29.0238, 30.5456, 28.2185, 30.832, 32.3674, 30.5933, 44.7106, 37.0983
1/14/2009 14:11:47, .7163, .8002, 8.1971, 6.8768, 5.4102, 4.077, 2.737, 1.389, 1115.233, 15.183, 593.1531, 25.7045, 353.9323, 54.8766, 190.3567, 353.4266, 512.8079, 1.2456, 53, 190, 30.5456, 30.641, 23.9725, 31.0711, 29.1661, 27.9347, 30.2119, 32.3674, 30.641, 44.7106, 37.149
1/14/2009 14:12:17, .7163, .7972, 7.9958, 6.7027, 5.2836, 3.9734, 2.661, 1.3504, 1079.478, 15.183, 703.5481, 24.7155, 44.8717, 418.4724, 206.9146, 145.0571, 497.0795, 1.2456, 52, 192, 30.5933, 30.641, 23.9725, 30.832, 28.3132, 30.4025, 28.9764, 32.4156, 30.641, 44.474, 37.149
1/14/2009 14:12:47, .7163, .8002, 8.1056, 6.7977, 5.3596, 4.033, 2.7027, 1.3721, 1154.5635, 15.1949, 97.8153, 290.7678, 42.0705, 620.031, 154.806, 390.1681, 579.6537, 1.2416, 51, 165, 30.5933, 30.6888, 24.0668, 29.4509, 29.9263, 31.0711, 28.1239, 32.4156, 30.6888, 44.77, 37.1997
1/14/2009 14:13:17, .7163, .7972, 7.8556, 6.5866, 5.1866, 3.8981, 2.6095, 1.3239, 898.9152, 15.183, 94.9354, 713.0887, 36.4682, 74.6373, 152.858, 240.1823, 174.6468, 1.2377, 52, 187, 30.5933, 30.7365, 24.0668, 28.2185, 30.9754, 29.8787, 29.9263, 32.4156, 30.6888, 44.7106, 37.1997
1/14/2009 14:13:47, .7131, .7972, 7.9958, 6.708, 5.2794, 3.9734, 2.661, 1.348, 984.7272, 15.183, 96.8553, 59.332, 672.3302, 64.757, 172.8248, 352.9233, 312.2705, 1.2416, 53, 178, 30.641, 30.7843, 24.0668, 28.5499, 29.8312, 28.5973, 31.6939, 32.4156, 30.6888, 44.77, 37.2505
1/14/2009 14:14:17, .7163, .8002, 8.1422, 6.8293, 5.3722, 4.0456, 2.715, 1.3769, 1081.2657, 15.1949, 719.8674, 21.7484, 374.4741, 54.8766, 202.5317, 153.11, 465.6226, 1.2456, 53, 184, 30.6888, 30.7843, 24.0668, 30.832, 28.6446, 28.7394, 30.7365, 32.4639, 30.7365, 44.8295, 37.1997
1/14/2009 14:14:47, .7163, .7972, 8.2642, 6.9349, 5.4566, 4.1147, 2.764, 1.4035, 1159.9267, 15.1949, 428.0405, 20.7593, 44.8717, 587.4259, 182.5648, 361.4795, 571.7895, 1.2456, 51, 149, 30.6888, 30.7843, 24.1139, 30.4979, 28.3132, 30.832, 29.261, 32.4639, 30.7365, 44.9487, 37.2505
