Filename:
C:\AO-51Tlm\WOD\2008\Wd050700

Start Time
5/7/2008 0:10:26
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/7/2008 12:12:26, 99.2334, 35.2682, 8.7093, 7.2937, 5.7688, 4.3312, 2.8597, 1.4493, 854.2215, 16.2613, 544.1953, 9.8799, 74.7506, 8.4391, 157.2409, 91.2031, 516.74, .7378, 49, 180, 17.2606, 20.8127, 20.671, 16.1661, 14.6377, 15.4505, 15.2117, 17.2606, 15.4028, 27.7929, 21.3321
5/7/2008 12:12:56, .1852, 35.2682, 8.7032, 7.2884, 5.7688, 4.3312, 2.8597, 1.4493, 841.7072, 16.4649, 9.4992, 122.6306, 468.7796, 7.4511, 175.7468, 87.68, 520.6721, .7418, 49, 188, 17.3082, 20.86, 20.9072, 15.88, 15.1639, 15.6415, 15.6415, 17.2606, 15.4505, 27.7929, 21.3793
5/7/2008 12:13:26, 99.2334, 35.2682, 8.7032, 7.2937, 5.7688, 4.3312, 2.8621, 1.4469, 830.9807, 16.5608, 8.5393, 318.461, 14.059, 171.4644, 285.3212, 76.1039, 504.9437, .7378, 49, 184, 17.4032, 20.9072, 21.1905, 16.1661, 15.355, 16.1184, 15.2595, 17.3082, 15.4983, 27.7929, 21.4265
5/7/2008 12:13:56, 99.2334, .221, 8.7032, 7.2937, 5.7688, 4.3312, 2.8621, 1.4493, 838.1317, 16.3451, 334.9246, 9.8799, 14.059, 136.8833, 310.158, 73.5874, 497.0795, .7378, 49, 190, 17.4507, 21.0016, 21.8512, 16.4043, 14.9248, 16.0231, 15.4505, 17.3557, 15.5938, 27.7929, 21.4737
5/7/2008 12:14:26, 99.2334, 35.2682, 8.7032, 7.2884, 5.7688, 4.3312, 2.8621, 1.4493, 859.5847, 15.8539, 21.0187, 9.8799, 473.4482, 8.4391, 294.5741, 77.1105, 493.1474, .7418, 49, 208, 17.4982, 21.0488, 22.7943, 15.9754, 14.9248, 15.546, 15.4028, 17.4032, 15.6415, 27.6038, 21.5209
5/7/2008 12:14:56, 99.2334, 35.2682, 8.6971, 7.2884, 5.7646, 4.3281, 2.8621, 1.4493, 832.7685, 16.3212, 8.5393, 417.3652, 14.059, 78.5894, 286.2951, 69.5609, 489.2153, .7378, 48, 188, 17.5932, 21.1433, 23.5484, 15.9277, 15.0205, 15.88, 14.9248, 17.4507, 15.6892, 27.6983, 21.5681
5/7/2008 12:15:26, 99.2334, 35.2682, 8.6971, 7.2884, 5.7646, 4.3281, 2.8621, 1.4469, 811.3155, 16.6686, 213.9701, 9.8799, 14.9927, 341.4059, 216.6546, 64.0245, 485.2832, .7378, 49, 179, 17.6407, 21.1905, 24.0197, 16.4519, 14.6855, 16.1661, 15.1639, 17.4507, 15.7846, 27.7456, 21.6624
5/7/2008 12:15:56, .1852, 35.2682, 8.6971, 7.2884, 5.7646, 4.3281, 2.8597, 1.4493, 809.5277, 16.6207, 302.2861, 9.8799, 292.3069, 8.4391, 156.7539, 67.0443, 477.419, .7378, 49, 175, 17.6882, 21.2377, 24.2081, 16.5948, 15.1161, 15.7846, 15.7369, 17.4982, 15.8324, 27.7929, 21.7096
5/7/2008 12:16:26, 99.2334, .221, 8.6971, 7.2832, 5.7646, 4.325, 2.8597, 1.4493, 809.5277, 16.5847, 9.4992, 316.4829, 211.0735, 8.4391, 243.9264, 59.998, 469.5547, .7378, 49, 157, 17.7831, 21.2849, 24.2553, 16.309, 15.5938, 16.2614, 15.8324, 17.5457, 15.88, 27.7929, 21.7568
5/7/2008 12:16:56, .1852, .221, 8.6788, 7.2726, 5.752, 4.3187, 2.8548, 1.4469, 859.5847, 15.147, 10.4592, 52.4087, 14.059, 436.257, 341.8128, 53.9583, 453.8263, .7378, 48, 187, 17.8306, 21.3793, 24.5851, 16.7375, 15.4028, 16.6424, 15.546, 17.5932, 15.9754, 27.8401, 21.804
5/7/2008 12:17:26, 99.2334, 35.2682, 8.6971, 7.2832, 5.7646, 4.325, 2.8621, 1.4493, 820.2542, 16.2014, 384.8424, 9.8799, 106.497, 8.4391, 297.9831, 46.912, 457.7584, .7378, 49, 155, 17.878, 21.4265, 25.292, 16.8327, 15.1161, 16.1184, 15.6415, 17.6407, 16.0231, 27.7456, 21.8512
5/7/2008 12:17:56, 99.2334, .221, 8.691, 7.2832, 5.7646, 4.325, 2.8597, 1.4493, 804.1645, 16.5248, 8.5393, 231.4253, 286.7046, 8.4391, 260.9713, 42.8856, 457.7584, .7378, 49, 224, 17.9255, 21.4737, 25.9991, 16.309, 15.1639, 16.0231, 15.5938, 17.6882, 16.0708, 27.6983, 21.9455
5/7/2008 12:18:26, 99.2334, .221, 8.691, 7.2832, 5.7646, 4.325, 2.8597, 1.4493, 802.3767, 16.5009, 8.5393, 161.2033, 14.059, 381.9152, 240.5174, 38.3558, 453.8263, .7378, 49, 205, 18.0204, 21.5209, 26.4235, 16.6424, 15.1639, 16.4519, 15.2117, 17.7831, 16.1661, 27.7929, 21.9927
5/7/2008 12:18:56, 99.2334, 35.2682, 8.6849, 7.2779, 5.7646, 4.3218, 2.8597, 1.4493, 816.6787, 16.1654, 542.2754, 9.8799, 14.059, 100.3261, 146.04, 43.3889, 449.8942, .7378, 49, 197, 18.0678, 21.5681, 26.5179, 17.118, 15.0683, 16.4519, 15.7846, 17.8306, 16.2138, 27.8401, 22.0398
5/7/2008 12:19:26, .1852, .221, 8.6849, 7.2779, 5.7604, 4.3218, 2.8621, 1.4493, 832.7685, 15.77, 31.5782, 9.8799, 602.3013, 8.4391, 149.449, 49.9319, 445.9621, .7378, 49, 184, 18.1153, 21.6624, 26.3764, 16.9754, 15.6892, 16.3567, 16.3567, 17.878, 16.2614, 27.8874, 22.087
5/7/2008 12:19:56, 99.2334, .221, 8.6849, 7.2779, 5.7604, 4.325, 2.8621, 1.4493, 845.2827, 15.4945, 8.5393, 542.9735, 14.059, 10.4152, 271.6852, 41.3756, 442.03, .7378, 49, 198, 18.2101, 21.7096, 26.2349, 16.9754, 16.0708, 16.9278, 16.1184, 17.9255, 16.309, 27.9347, 22.1342
5/7/2008 12:20:26, .1852, 35.2682, 8.6849, 7.2779, 5.7604, 4.3218, 2.8621, 1.4469, 804.1645, 16.2373, 181.3315, 9.8799, 14.059, 301.8846, 316.489, 28.2896, 438.0979, .7378, 49, 171, 18.2576, 21.7568, 26.4707, 17.4507, 15.6415, 17.0705, 16.1184, 18.0204, 16.3567, 27.9347, 22.2285
5/7/2008 12:20:56, .1852, 35.2682, 8.6849, 7.2779, 5.7604, 4.3218, 2.8572, 1.4469, 802.3767, 16.2972, 161.1724, 9.8799, 353.9323, 8.4391, 266.8153, 26.7797, 438.0979, .7378, 49, 190, 18.305, 21.804, 26.9898, 17.3082, 15.5938, 16.4519, 16.309, 18.0678, 16.4519, 27.8874, 22.2757
5/7/2008 12:21:26, 99.2334, .221, 8.6727, 7.2726, 5.7562, 4.3187, 2.8572, 1.4469, 859.5847, 15.159, 8.5393, 542.9735, 54.2088, 8.4391, 266.3283, 26.7797, 465.6226, .7378, 49, 194, 18.3524, 21.8512, 27.4148, 16.9754, 15.8324, 16.69, 16.0708, 18.1153, 16.5472, 27.9347, 22.3228
5/7/2008 12:21:56, .1852, 35.2682, 8.6788, 7.2673, 5.7562, 4.3187, 2.8597, 1.4493, 802.3767, 16.1414, 65.1767, 9.8799, 14.059, 548.8926, 199.6097, 21.2433, 430.2337, .7378, 49, 188, 18.4472, 21.8983, 27.6511, 17.4507, 15.6415, 17.2131, 16.0231, 18.1627, 16.5948, 28.0293, 22.4171
5/7/2008 12:22:26, .1852, .221, 8.6788, 7.2673, 5.7562, 4.3187, 2.8572, 1.4469, 797.0135, 16.2014, 534.5957, 9.8799, 186.7968, 8.4391, 59.8415, 25.2698, 426.3016, .7378, 49, 186, 18.4946, 21.9455, 27.462, 17.8306, 15.9277, 16.9278, 16.6424, 18.2576, 16.69, 28.0293, 22.4643
5/7/2008 12:22:56, .1852, .221, 8.6727, 7.2673, 5.7562, 4.3156, 2.8572, 1.4469, 784.4992, 16.429, 8.5393, 267.0308, 418.3589, 7.4511, 86.1394, 29.2962, 422.3695, .7378, 49, 205, 18.542, 21.9927, 26.9426, 17.4982, 16.5472, 17.2606, 17.0705, 18.305, 16.7375, 28.0766, 22.5114
5/7/2008 12:23:26, .1852, 35.2682, 8.6727, 7.2673, 5.752, 4.3156, 2.8572, 1.4469, 780.9237, 16.5368, 8.5393, 247.2499, 14.9927, 316.7051, 211.7846, 24.2632, 422.3695, .7378, 49, 196, 18.6368, 22.087, 26.4235, 17.878, 16.7375, 17.7831, 16.7851, 18.3524, 16.7851, 28.0766, 22.6057
5/7/2008 12:23:56, .1852, .221, 8.6727, 7.2673, 5.752, 4.3156, 2.8572, 1.4469, 800.589, 16.0815, 488.5178, 9.8799, 14.9927, 85.5056, 220.0636, 22.7532, 418.4374, .7378, 49, 167, 18.6368, 22.1342, 26.1877, 18.305, 16.4995, 17.7356, 17.2131, 18.3998, 16.8327, 28.1712, 22.6529
5/7/2008 12:24:26, .1852, 35.2682, 8.6666, 7.2621, 5.752, 4.3156, 2.8572, 1.4469, 841.7072, 15.147, 16.2189, 10.8689, 575.2235, 8.4391, 232.2385, 23.2566, 410.5732, .7378, 49, 204, 18.7316, 22.1813, 26.3292, 17.9729, 16.7851, 17.4032, 17.4982, 18.4946, 16.9754, 28.2185, 22.7472
5/7/2008 12:24:56, 99.2334, .221, 8.6666, 7.2621, 5.752, 4.3156, 2.8572, 1.4469, 788.0747, 16.2253, 8.5393, 388.6829, 14.9927, 129.9671, 272.6592, 15.2036, 410.5732, .7378, 49, 193, 18.779, 22.2285, 26.5179, 17.9255, 16.9754, 17.8306, 17.0229, 18.542, 17.0229, 28.2658, 22.7943
5/7/2008 12:25:26, .1852, 35.2682, 8.6666, 7.2621, 5.752, 4.3124, 2.8572, 1.4469, 771.985, 16.5009, 314.7655, 9.8799, 14.059, 308.8009, 167.9549, 8.6606, 406.6411, .7378, 49, 192, 18.8737, 22.2757, 26.7538, 18.3998, 16.5948, 18.1153, 17.118, 18.5894, 17.118, 28.2658, 22.8886
5/7/2008 12:25:56, 99.2334, .221, 8.6666, 7.2621, 5.752, 4.3124, 2.8572, 1.4469, 795.2257, 16.0696, 229.3294, 9.8799, 522.0016, 7.4511, 27.6997, 14.7003, 406.6411, .7378, 49, 170, 18.9211, 22.37, 26.6122, 18.4946, 16.9754, 17.7356, 17.6882, 18.6842, 17.2131, 28.3132, 22.9357
5/7/2008 12:26:26, 99.2334, 35.2682, 8.6422, 7.2462, 5.7351, 4.303, 2.8499, 1.442, 825.6175, 15.159, 10.4592, 692.3188, 88.7564, 8.4391, 55.4586, 19.2301, 430.2337, .7378, 49, 199, 18.9684, 22.4171, 25.9991, 18.305, 17.6407, 18.305, 17.7831, 18.7316, 17.3082, 28.3605, 23.03
5/7/2008 12:26:56, 99.2334, 35.2682, 8.6605, 7.2621, 5.752, 4.3124, 2.8572, 1.4444, 829.193, 15.2309, 52.6973, 30.6497, 14.9927, 706.9778, 64.2245, 17.2169, 355.5237, .7378, 50, 178, 19.0158, 22.4643, 25.1506, 18.779, 17.5457, 18.8737, 17.8306, 18.8263, 17.3557, 28.3605, 23.0771
5/7/2008 12:27:26, 99.2334, 35.2682, 8.6605, 7.2568, 5.7477, 4.3124, 2.8572, 1.4444, 791.6502, 15.9857, 579.7137, 9.8799, 181.1945, 9.4272, 17.9598, 18.7268, 394.8447, .7339, 50, 178, 19.1105, 22.5114, 24.2553, 19.1578, 17.7831, 18.4946, 18.4472, 18.8737, 17.4507, 28.3605, 23.1714
5/7/2008 12:27:56, 99.2334, .221, 8.6605, 7.2568, 5.7477, 4.3093, 2.8572, 1.4444, 770.1972, 16.3691, 8.5393, 273.9541, 429.5635, 7.4511, 57.4066, 24.2632, 390.9126, .7339, 49, 181, 19.1578, 22.6057, 23.407, 18.7316, 18.3524, 18.6842, 18.8263, 18.9211, 17.5457, 28.5025, 23.2185
5/7/2008 12:28:26, 99.2334, .221, 8.6544, 7.2568, 5.7477, 4.3093, 2.8572, 1.4444, 761.2585, 16.5368, 9.4992, 243.2938, 14.059, 341.4059, 178.6688, 18.2235, 386.9805, .7378, 49, 175, 19.2525, 22.6529, 22.7943, 19.0631, 18.4946, 19.2052, 18.3998, 19.0158, 17.6407, 28.5499, 23.3128
5/7/2008 12:28:56, .1852, 35.2682, 8.6544, 7.2568, 5.7435, 4.3093, 2.8572, 1.4444, 780.9237, 16.0456, 560.5145, 9.8799, 14.9927, 114.1586, 107.0803, 15.7069, 386.9805, .7378, 49, 181, 19.2998, 22.7472, 22.5586, 19.5365, 18.1627, 19.1105, 18.7316, 19.1105, 17.7356, 28.6446, 23.407
5/7/2008 12:29:26, 99.2334, 35.2682, 8.6544, 7.2515, 5.7435, 4.3093, 2.8572, 1.4444, 816.6787, 15.3028, 48.8575, 9.8799, 668.5953, 7.4511, 76.8864, 23.7599, 383.0484, .7378, 49, 173, 19.3472, 22.7943, 22.4643, 19.2525, 18.542, 18.9211, 19.2052, 19.1578, 17.8306, 28.7394, 23.4542
5/7/2008 12:29:56, .1852, 35.2682, 8.6483, 7.2515, 5.7393, 4.3093, 2.8572, 1.4444, 763.0462, 16.3571, 9.4992, 478.6858, 14.059, 128.979, 159.6759, 16.2102, 383.0484, .7378, 49, 197, 19.4418, 22.8886, 22.2757, 19.3472, 18.8737, 19.4418, 18.779, 19.2525, 17.9729, 28.8342, 23.5484
5/7/2008 12:30:26, .1852, 35.2682, 8.6483, 7.2515, 5.7435, 4.3061, 2.8548, 1.442, 754.1075, 16.4649, 315.7255, 9.8799, 14.9927, 385.8674, 72.9905, 5.1375, 379.1163, .7339, 49, 183, 19.5365, 22.9829, 21.9927, 19.8676, 18.4946, 19.8203, 19.0158, 19.2998, 18.0678, 28.8342, 23.6427
5/7/2008 12:30:56, 99.2334, 35.2682, 8.6422, 7.2462, 5.7435, 4.3061, 2.8572, 1.4444, 761.2585, 16.3331, 259.088, 9.8799, 418.3589, 8.4391, 19.4208, 69.0576, 379.1163, .7339, 50, 176, 19.5838, 23.03, 21.5209, 19.9621, 18.9211, 19.3945, 19.6311, 19.3945, 18.1627, 28.8816, 23.6898
5/7/2008 12:31:26, 99.2334, 35.2682, 8.6422, 7.2462, 5.7435, 4.3061, 2.8548, 1.442, 782.7115, 15.782, 9.4992, 628.0311, 109.2982, 8.4391, 18.9338, 53.455, 371.2521, .7339, 49, 185, 19.6784, 23.1243, 20.8127, 19.6311, 19.5365, 19.773, 19.6784, 19.4418, 18.2576, 28.9764, 23.8312
5/7/2008 12:31:56, .1852, 35.2682, 8.6422, 7.2462, 5.7393, 4.3061, 2.8548, 1.4444, 804.1645, 15.3387, 8.5393, 45.4854, 14.9927, 709.9419, 22.3428, 56.4749, 371.2521, .7378, 49, 186, 19.773, 23.1714, 20.0567, 19.9621, 19.3945, 20.2458, 19.4891, 19.5365, 18.3524, 29.0238, 23.8783
5/7/2008 12:32:26, .1852, 35.2682, 8.6422, 7.2462, 5.7393, 4.303, 2.8548, 1.442, 770.1972, 16.0097, 522.1163, 9.8799, 78.4855, 11.4032, 20.3948, 163.6795, 367.32, .7339, 49, 190, 19.8203, 23.2657, 19.2998, 20.2458, 19.4418, 19.773, 20.0094, 19.5838, 18.4946, 29.0712, 23.9725
5/7/2008 12:32:56, 99.2334, 35.2682, 8.6361, 7.241, 5.7393, 4.303, 2.8523, 1.442, 748.7442, 16.417, 8.5393, 265.0527, 368.8718, 8.4391, 17.9598, 118.8851, 367.32, .7339, 49, 184, 19.9149, 23.3599, 18.6368, 19.7257, 19.9621, 19.7257, 20.3876, 19.6784, 18.542, 29.1661, 24.0668
5/7/2008 12:33:26, .1852, 35.2682, 8.6361, 7.241, 5.7393, 4.303, 2.8523, 1.442, 750.532, 16.3451, 8.5393, 329.3404, 14.9927, 411.5562, 17.9598, 13.6937, 363.3879, .7339, 49, 174, 20.0094, 23.4542, 17.9255, 19.8203, 20.104, 20.0567, 19.9149, 19.773, 18.6842, 29.2136, 24.1139
5/7/2008 12:33:56, 99.2334, 35.2682, 8.6361, 7.2357, 5.7351, 4.2999, 2.8523, 1.4396, 757.683, 16.1894, 510.5968, 10.8689, 14.059, 211.9737, 20.3948, 32.8194, 363.3879, .7378, 49, 186, 20.0567, 23.5484, 17.2606, 20.1513, 19.773, 20.0094, 20.2458, 19.8203, 18.779, 29.261, 24.2081
5/7/2008 12:34:26, 99.2334, 35.2682, 8.63, 7.2357, 5.7309, 4.2999, 2.8523, 1.4396, 800.589, 15.135, 41.1778, 10.8689, 656.457, 8.4391, 21.8558, 87.1767, 383.0484, .7339, 49, 196, 20.1513, 23.5956, 16.7375, 19.9149, 20.1985, 19.6784, 20.7655, 19.9149, 18.8737, 29.261, 24.3024
5/7/2008 12:34:56, 99.2334, 35.2682, 8.63, 7.2357, 5.7309, 4.2999, 2.8523, 1.4396, 784.4992, 15.5304, 8.5393, 679.4613, 17.7938, 74.6373, 36.4657, 11.1772, 355.5237, .7339, 49, 151, 20.2458, 23.6898, 16.2138, 19.8203, 20.5293, 20.1513, 20.3876, 20.0094, 18.9684, 29.3085, 24.3966
5/7/2008 12:35:26, 99.2334, .221, 8.6239, 7.2304, 5.7309, 4.2999, 2.8523, 1.4396, 748.7442, 16.2014, 199.5707, 9.8799, 14.059, 539.0123, 39.3877, 1.111, 355.5237, .7339, 49, 183, 20.3403, 23.784, 15.88, 20.293, 20.0567, 20.5293, 20.3403, 20.0567, 19.0631, 29.356, 24.4437
5/7/2008 12:35:56, 99.2334, .221, 8.6239, 7.2357, 5.7309, 4.2999, 2.8523, 1.4396, 739.8055, 16.393, 376.2028, 10.8689, 280.1686, 8.4391, 25.7518, 65.5344, 351.5916, .7339, 49, 183, 20.4348, 23.8783, 15.5938, 20.5293, 20.1513, 20.0094, 20.8127, 20.1513, 19.1578, 29.4035, 24.4909
5/7/2008 12:36:26, 99.2334, 35.2682, 8.6239, 7.2304, 5.7309, 4.2967, 2.8523, 1.4396, 746.9565, 16.2613, 8.5393, 458.9049, 258.6931, 8.4391, 24.2908, 25.7731, 347.6595, .7339, 49, 196, 20.5293, 23.9725, 15.3072, 20.0094, 20.6238, 20.2458, 20.8127, 20.2458, 19.2525, 29.4509, 24.6322
5/7/2008 12:36:56, .1852, .221, 8.6178, 7.2304, 5.7309, 4.2967, 2.8499, 1.4372, 754.1075, 16.0336, 9.4992, 156.2581, 14.059, 576.5575, 31.5957, 9.6672, 351.5916, .7339, 49, 175, 20.5766, 24.0668, 15.0683, 20.3403, 20.3876, 20.671, 20.2458, 20.3403, 19.3472, 29.5459, 24.6793
5/7/2008 12:37:26, 99.2334, .221, 8.6178, 7.2251, 5.7266, 4.2967, 2.8499, 1.4396, 759.4707, 15.8779, 547.0751, 9.8799, 14.059, 42.0322, 26.7257, 162.1696, 343.7274, .7339, 49, 185, 20.671, 24.161, 14.877, 20.5293, 20.0567, 20.293, 20.6238, 20.4348, 19.3945, 29.5935, 24.7736
5/7/2008 12:37:56, 99.2334, .221, 8.6178, 7.2251, 5.7266, 4.2936, 2.8499, 1.4372, 746.9565, 16.0815, 8.5393, 71.2005, 424.8949, 8.4391, 19.4208, 253.2683, 339.7953, .7339, 49, 191, 20.7655, 24.2553, 14.6855, 20.0094, 20.5293, 19.9149, 20.9072, 20.4821, 19.5365, 29.641, 24.8678
5/7/2008 12:38:26, .1852, .221, 8.6178, 7.2251, 5.7266, 4.2936, 2.8499, 1.4372, 730.8667, 16.417, 8.5393, 387.6939, 14.9927, 217.9019, 18.9338, 132.4744, 343.7274, .7339, 49, 173, 20.86, 24.3024, 14.494, 19.7257, 20.6238, 20.1513, 20.1985, 20.5766, 19.5838, 29.736, 24.9149
5/7/2008 12:38:56, .1852, 35.2682, 8.6117, 7.2198, 5.7224, 4.2936, 2.8499, 1.4372, 727.2912, 16.4889, 221.6497, 10.8689, 14.059, 336.4658, 18.4468, 180.792, 335.8631, .7339, 49, 180, 20.9544, 24.3966, 14.2064, 19.7257, 20.0094, 20.0567, 20.1513, 20.6238, 19.6784, 29.736, 25.0092
5/7/2008 12:39:26, .1852, 35.2682, 8.6117, 7.2198, 5.7224, 4.2904, 2.8474, 1.4372, 738.0177, 16.2014, 109.3348, 9.8799, 359.5346, 8.4391, 17.9598, 266.8576, 331.931, .7339, 49, 168, 21.0488, 24.4909, 14.0145, 19.4418, 20.293, 19.3945, 20.4821, 20.7183, 19.7257, 29.7836, 25.0092
5/7/2008 12:39:56, 99.2334, .221, 8.6056, 7.2198, 5.7182, 4.2904, 2.8474, 1.4372, 770.1972, 15.4705, 8.5393, 639.8996, 14.9927, 8.4391, 19.4208, 128.9512, 331.931, .7339, 49, 171, 21.0961, 24.538, 13.7264, 19.0631, 20.6238, 19.5838, 20.1985, 20.8127, 19.773, 29.8312, 25.1035
5/7/2008 12:40:26, 99.2334, 35.2682, 8.6056, 7.2146, 5.7224, 4.2873, 2.8474, 1.4348, 786.287, 15.147, 9.4992, 9.8799, 14.059, 713.894, 22.3428, 61.0047, 316.2026, .7339, 49, 175, 21.1905, 24.6322, 13.4861, 19.4418, 20.1985, 19.9621, 19.9149, 20.86, 19.8203, 29.8312, 25.1506
5/7/2008 12:40:56, .1852, .221, 8.6056, 7.2146, 5.7182, 4.2873, 2.845, 1.4324, 738.0177, 16.1175, 519.2364, 9.8799, 96.2262, 8.4391, 18.4468, 118.8851, 331.931, .7339, 49, 201, 21.2849, 24.6793, 13.2456, 19.773, 20.1513, 19.4891, 20.4348, 20.9544, 19.8676, 29.8787, 25.1977
5/7/2008 12:41:26, .1852, 35.2682, 8.6056, 7.2146, 5.714, 4.2873, 2.845, 1.4324, 725.5035, 16.3691, 9.4992, 279.8883, 398.7508, 8.4391, 17.9598, 48.422, 327.9989, .7339, 49, 174, 21.3321, 24.7736, 13.053, 19.3472, 20.5766, 19.6311, 20.6238, 21.0488, 19.9149, 29.8787, 25.292
5/7/2008 12:41:56, 99.2334, .221, 8.5995, 7.2093, 5.7182, 4.2842, 2.845, 1.4348, 727.2912, 16.3451, 8.5393, 307.5815, 14.9927, 403.6519, 38.4137, .1044, 331.931, .7339, 49, 168, 21.4265, 24.8678, 12.9566, 19.6784, 20.4821, 20.1513, 20.0094, 21.0961, 19.9621, 29.8787, 25.292
5/7/2008 12:42:26, .1852, .221, 8.5995, 7.2093, 5.7182, 4.2873, 2.845, 1.4348, 734.4422, 16.1534, 524.0362, 9.8799, 14.9927, 197.1533, 20.8818, 10.1705, 324.0668, .7339, 49, 179, 21.5209, 24.9149, 12.9084, 20.1513, 19.9621, 20.0567, 20.3403, 21.1433, 20.0094, 29.9263, 25.3391
5/7/2008 12:42:56, .1852, 35.2682, 8.5995, 7.2093, 5.714, 4.2842, 2.845, 1.4348, 761.2585, 15.5544, 20.0588, 9.8799, 606.0362, 8.4391, 18.4468, 118.3818, 324.0668, .7339, 49, 188, 21.5681, 25.0092, 12.8602, 19.9149, 20.293, 19.7257, 20.671, 21.2377, 20.0567, 29.9739, 25.4334
5/7/2008 12:43:26, 99.2334, .221, 8.5934, 7.2093, 5.714, 4.2842, 2.8425, 1.4324, 757.683, 15.5065, 8.5393, 666.6037, 14.059, 34.128, 18.9338, 64.5278, 316.2026, .7339, 49, 182, 21.6624, 25.0563, 12.812, 19.773, 20.5293, 20.1513, 20.1513, 21.2849, 20.104, 29.9739, 25.4334
5/7/2008 12:43:56, .1852, 35.2682, 8.5934, 7.204, 5.714, 4.2842, 2.8425, 1.4324, 723.7157, 16.2253, 86.2958, 9.8799, 14.9927, 524.1918, 18.4468, 128.9512, 320.1347, .7339, 49, 194, 21.7096, 25.1506, 12.7155, 20.0567, 19.9149, 20.293, 20.0567, 21.3793, 20.1513, 30.0215, 25.4805
5/7/2008 12:44:26, .1852, 35.2682, 8.5873, 7.204, 5.7098, 4.2842, 2.8425, 1.4324, 718.3525, 16.3571, 302.2861, 10.8689, 198.9351, 8.4391, 18.4468, 216.0235, 320.1347, .7339, 49, 170, 21.804, 25.1977, 12.619, 20.0094, 20.0094, 19.5365, 20.3876, 21.4265, 20.1985, 30.0691, 25.5276
5/7/2008 12:44:56, 99.2334, 35.2682, 8.5873, 7.204, 5.7098, 4.2842, 2.8425, 1.4324, 723.7157, 16.2373, 9.4992, 447.0364, 166.255, 9.4272, 17.9598, 120.395, 312.2705, .73, 50, 172, 21.8512, 25.2448, 12.4258, 19.3945, 20.3403, 19.6311, 20.293, 21.5209, 20.2458, 30.0691, 25.5748
5/7/2008 12:45:26, .1852, 35.2682, 8.5873, 7.1987, 5.7055, 4.281, 2.8401, 1.4324, 813.1032, 15.147, 9.4992, 114.7183, 14.9927, 694.1334, 17.9598, 17.2169, 320.1347, .73, 50, 186, 21.9455, 25.3391, 12.2808, 19.6311, 20.0567, 19.9621, 19.773, 21.6152, 20.293, 30.1167, 25.6219
5/7/2008 12:45:56, .1852, 35.2682, 8.5752, 7.1935, 5.7013, 4.2747, 2.8376, 1.43, 743.381, 15.147, 691.0687, 10.8689, 14.059, 8.4391, 17.9598, 36.3426, 265.0852, .7339, 50, 179, 21.9927, 25.3862, 12.0873, 19.9621, 19.8203, 19.5838, 20.1985, 21.6624, 20.293, 30.1167, 25.669
5/7/2008 12:46:26, 99.2334, .221, 8.5813, 7.1987, 5.7098, 4.2779, 2.8401, 1.43, 734.4422, 15.8659, 8.5393, 133.5101, 592.0304, 8.4391, 17.9598, 5.1375, 312.2705, .7339, 49, 166, 22.0398, 25.4334, 12.0389, 19.5365, 20.1985, 19.5365, 20.4821, 21.7096, 20.3403, 30.1167, 25.669
5/7/2008 12:46:56, .1852, .221, 8.5813, 7.1987, 5.7055, 4.2779, 2.8401, 1.43, 712.9892, 16.3811, 9.4992, 435.1679, 14.9927, 234.6985, 64.2245, .6077, 312.2705, .73, 50, 173, 22.1342, 25.4805, 12.0389, 19.773, 20.2458, 20.0094, 19.8203, 21.804, 20.3876, 30.1167, 25.7162
5/7/2008 12:47:26, 99.2334, .221, 8.5813, 7.1935, 5.7055, 4.2779, 2.8376, 1.43, 714.777, 16.3571, 373.3229, 9.8799, 14.9927, 346.3461, 18.4468, .6077, 312.2705, .73, 49, 186, 22.1813, 25.5276, 12.1841, 20.1985, 19.5838, 20.104, 20.0094, 21.8512, 20.4348, 30.1167, 25.7633
5/7/2008 12:47:56, 99.2334, 35.2682, 8.5752, 7.1935, 5.7013, 4.2779, 2.8401, 1.43, 720.1402, 16.2014, 175.5718, 9.8799, 466.9122, 8.4391, 18.4468, 66.0377, 312.2705, .73, 49, 193, 22.2757, 25.5748, 12.2808, 20.0567, 19.9149, 19.5838, 20.3403, 21.9455, 20.4348, 30.1167, 25.7633
5/7/2008 12:48:26, 99.2334, 35.2682, 8.563, 7.1776, 5.6929, 4.2716, 2.8327, 1.4276, 732.6545, 15.159, 9.4992, 686.3846, 24.3299, 8.4391, 17.9598, 40.369, 300.4742, .73, 50, 200, 22.3228, 25.6219, 12.2325, 19.773, 20.2458, 20.0094, 19.9621, 21.9927, 20.4821, 30.1643, 25.8105
5/7/2008 12:48:56, 99.2334, 35.2682, 8.5691, 7.1935, 5.7013, 4.2747, 2.8376, 1.43, 754.1075, 15.3507, 46.9375, 9.8799, 14.059, 701.0496, 17.9598, 27.7863, 272.9494, .7339, 49, 170, 22.37, 25.669, 12.1357, 20.104, 19.6784, 20.293, 19.773, 22.0398, 20.4821, 30.1643, 25.8576
