Filename:
C:\AO-51Tlm\WOD\2008\Wd052300

Start Time
5/23/2008 1:11:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/23/2008 11:34:57, .318, .4061, 8.4959, 7.1196, 5.6212, 4.2057, 2.7591, 1.3504, 1052.6617, 15.147, 71.8964,-4.9558, 530.405, 44.0083, 293.6001, 226.593, 670.0922, .8205, 48, 198, 13.438, 14.0145, 19.9149, 14.6377, 14.1105, 14.2544, 14.4461, 15.7846, 14.3982, 28.9764, 20.8127
5/23/2008 11:35:27, .318, .4061, 8.563, 7.1776, 5.6634, 4.2402, 2.7787, 1.3601, 1099.1432, 15.159, 5.6594, 441.1022, 17.7938, 219.878, 313.567, 218.0367, 685.8206, .8205, 49, 190, 13.4861, 14.0625, 20.7183, 14.5419, 14.2544, 14.6377, 13.9665, 15.7846, 14.4461, 29.0238, 20.86
5/23/2008 11:35:57, .318, .408, 8.5934, 7.204, 5.6887, 4.2559, 2.791, 1.3649, 1190.3185, 15.159, 499.0773,-5.9448, 10.3241, 329.5495, 267.3023, 218.0367, 866.6975, .8205, 50, 198, 13.5342, 14.1585, 21.5209, 14.9726, 13.7745, 14.6855, 14.1585, 15.8324, 14.494, 29.0712, 20.9544
5/23/2008 11:36:27, .318, .4061, 8.5203, 7.1407, 5.6338, 4.2182, 2.764, 1.3528, 1084.8412, 15.159, 113.1746,-4.9558, 587.3618, 54.8766, 228.8295, 218.5401, 764.4627, .8205, 51, 173, 13.6303, 14.2064, 22.1342, 14.877, 14.2064, 14.3982, 14.5419, 15.8324, 14.5419, 29.1661, 21.0488
5/23/2008 11:36:57, .318, .4061, 8.5691, 7.1829, 5.6676, 4.2402, 2.7787, 1.3577, 1066.9637, 15.159, 10.4592, 508.357, 13.1252, 155.6559, 284.8342, 208.9772, 622.9069, .8205, 50, 190, 13.6784, 14.2544, 22.5114, 14.8291, 14.494, 14.9726, 14.2544, 15.88, 14.5898, 29.261, 21.0961
5/23/2008 11:37:27, .318, .4061, 8.6056, 7.2093, 5.6929, 4.2591, 2.791, 1.3649, 1150.988, 15.159, 410.7612,-.0106, 9.3904, 358.2025, 311.619, 203.9441, 791.9874, .8205, 49, 167, 13.7264, 14.3023, 23.03, 15.3072, 14.1105, 15.0683, 14.4461, 15.88, 14.6855, 29.261, 21.1905
5/23/2008 11:37:57, .318, .4061, 8.5142, 7.146, 5.6338, 4.2182, 2.7591, 1.348, 1018.6945, 15.147, 88.2157,-1.9887, 508.9295, 42.0322, 306.749, 202.9375, 618.9748, .8244, 50, 193, 13.7745, 14.3982, 23.7369, 15.0683, 14.3982, 14.6377, 14.7813, 15.9754, 14.6855, 29.0238, 21.2377
5/23/2008 11:38:27, .318, .4061, 8.5752, 7.1935, 5.676, 4.2434, 2.7787, 1.3577, 1054.4495, 15.159, 10.4592, 407.4747, 24.3299, 209.9977, 328.1769, 195.8912, 618.9748, .8205, 50, 225, 13.8705, 14.4461, 24.3495, 14.9248, 14.5419, 15.0683, 14.3023, 15.9754, 14.7813, 29.0712, 21.3321
5/23/2008 11:38:57, .318, .4061, 8.6056, 7.2146, 5.6929, 4.2591, 2.7885, 1.3649, 1149.2002, 15.159, 507.7169, 2.9566, 11.2578, 292.9924, 276.5552, 197.9044, 807.7159, .8205, 50, 204, 13.9185, 14.494, 25.0092, 15.4028, 14.1105, 15.1639, 14.4461, 16.0231, 14.8291, 29.2136, 21.3793
5/23/2008 11:39:27, .318, .4061, 8.5447, 7.1618, 5.6507, 4.2277, 2.7665, 1.3528, 1022.27, 15.147, 62.2969, 2.9566, 597.6327, 60.8048, 232.7255, 204.9507, 618.9748, .8244, 49, 195, 13.9665, 14.5898, 25.4334, 15.2595, 14.5419, 14.8291, 14.9248, 16.0708, 14.877, 29.261, 21.4737
5/23/2008 11:39:57, .318, .408, 8.6178, 7.2251, 5.6971, 4.2622, 2.7861, 1.3625, 1081.2657, 15.159, 14.299, 497.4776, 21.5287, 189.249, 279.4772, 200.9243, 642.5674, .8244, 49, 195, 14.0625, 14.6377, 25.669, 15.3072, 14.877, 15.4028, 14.6377, 16.0708, 14.9248, 29.4035, 21.5681
5/23/2008 11:40:27, .318, .408, 8.63, 7.2357, 5.7098, 4.2716, 2.7959, 1.3673, 1150.988, 15.159, 438.6,-5.9448, 11.2578, 351.2862, 297.0091, 195.3879, 791.9874, .8205, 51, 177, 14.1105, 14.6855, 25.9991, 15.7369, 14.494, 15.546, 14.877, 16.1184, 15.0205, 29.4035, 21.6152
5/23/2008 11:40:57, .318, .4061, 8.5447, 7.1618, 5.6465, 4.2245, 2.764, 1.3504, 1000.817, 15.147, 90.1356, .9785, 513.5981, 47.9604, 297.0091, 194.3813, 587.5179, .8244, 50, 189, 14.1585, 14.7813, 26.4235, 15.546, 14.8291, 15.1639, 15.2117, 16.1661, 15.0683, 29.2136, 21.7096
5/23/2008 11:41:27, .318, .4061, 8.5873, 7.204, 5.6802, 4.2465, 2.7787, 1.3577, 1034.7842, 15.147, 17.1789, 390.661, 29.9322, 215.9259, 329.1509, 186.3283, 595.3821, .8205, 50, 172, 14.2544, 14.8291, 26.8954, 15.4983, 15.0205, 15.5938, 14.7813, 16.2138, 15.1639, 29.2136, 21.7568
5/23/2008 11:41:57, .318, .4061, 8.5995, 7.204, 5.6845, 4.2528, 2.7812, 1.3601, 1100.931, 15.159, 522.1163, 2.9566, 13.1252, 258.4112, 275.0942, 182.3019, 744.8022, .8205, 49, 180, 14.3023, 14.9248, 27.3203, 15.9754, 14.6377, 15.6892, 14.9726, 16.2614, 15.2117, 29.356, 21.804
5/23/2008 11:42:27, .318, .4061, 8.5691, 7.1829, 5.6634, 4.2339, 2.7689, 1.3504, 991.8782, 15.147, 67.0966, 2.9566, 606.9699, 57.8407, 219.0896, 189.8515, 556.0611, .8244, 49, 182, 14.3502, 14.9726, 27.6038, 15.7846, 15.0205, 15.4505, 15.4983, 16.3567, 15.2595, 29.4509, 21.8983
5/23/2008 11:42:57, .318, .4061, 8.6605, 7.2568, 5.7224, 4.2779, 2.7984, 1.3673, 1113.4452, 15.171, 20.0588, 508.357, 22.4624, 250.507, 255.6143, 188.8449, 697.6169, .8205, 51, 192, 14.4461, 15.0205, 27.6038, 15.9277, 15.4505, 16.0231, 15.1639, 16.4043, 15.355, 29.641, 21.9927
5/23/2008 11:43:27, .318, .4061, 8.6483, 7.2515, 5.714, 4.2716, 2.7959, 1.3673, 1152.7757, 15.159, 508.6769,-5.9448, 13.1252, 363.1426, 253.6663, 181.2953, 811.648, .8205, 50, 213, 14.494, 15.0683, 27.6983, 16.4519, 15.1161, 16.2138, 15.4983, 16.4519, 15.4028, 29.5935, 22.0398
5/23/2008 11:43:57, .318, .4061, 8.5508, 7.1671, 5.6465, 4.2214, 2.7616, 1.3504, 974.0007, 15.147, 87.2557, 1.9675, 567.7537, 44.0083, 257.5623, 178.2754, 563.9253, .8205, 50, 204, 14.5419, 15.1639, 27.8401, 16.2614, 15.546, 15.8324, 15.9277, 16.4995, 15.4505, 29.5459, 22.1342
5/23/2008 11:44:27, .318, .4061, 8.5995, 7.2093, 5.6802, 4.2434, 2.7763, 1.3577, 1018.6945, 15.147, 23.8986, 425.2775, 18.7276, 218.89, 312.106, 165.1894, 567.8574, .8244, 50, 188, 14.5898, 15.2117, 27.982, 16.2138, 15.7846, 16.3567, 15.4983, 16.5948, 15.546, 29.4984, 22.2285
5/23/2008 11:44:57, .318, .4061, 8.5752, 7.1882, 5.6634, 4.2339, 2.7689, 1.3552, 1045.5107, 15.147, 546.1152,-5.9448, 14.9927, 245.5668, 266.3283, 155.1232, 670.0922, .8205, 51, 190, 14.6855, 15.3072, 28.2658, 16.7375, 15.355, 16.4043, 15.6892, 16.6424, 15.6415, 29.4984, 22.2757
5/23/2008 11:45:27, .318, .4061, 8.5569, 7.1776, 5.6549, 4.2245, 2.7616, 1.3504, 931.0947, 15.147, 69.0166,-.0106, 621.9094, 46.9724, 199.6097, 157.1365, 465.6226, .8205, 49, 215, 14.7334, 15.4028, 28.4078, 16.4995, 15.7369, 16.1661, 16.2138, 16.69, 15.6892, 29.5935, 22.3228
5/23/2008 11:45:57, .318, .408, 8.6849, 7.2779, 5.7393, 4.2904, 2.8131, 1.3721, 1111.6575, 15.159, 30.6183, 513.3022, 23.3961, 321.6453, 221.5245, 157.6398, 709.4132, .8244, 49, 196, 14.8291, 15.4505, 28.2658, 16.5948, 16.1661, 16.7375, 15.88, 16.7851, 15.7846, 29.6885, 22.4171
5/23/2008 11:46:27, .318, .4061, 8.6239, 7.2304, 5.7055, 4.2685, 2.7984, 1.3649, 1100.931, 15.147, 592.1931,-3.9667, 16.8601, 355.2384, 179.1558, 153.6133, 760.5306, .8205, 49, 177, 14.9248, 15.4983, 28.0293, 17.2131, 15.8324, 16.9754, 16.2614, 16.8327, 15.8324, 29.641, 22.5114
5/23/2008 11:46:57, .3199, .408, 8.5325, 7.1565, 5.6423, 4.2182, 2.764, 1.3432, 891.7642, 15.147, 68.0566,-3.9667, 640.5837, 49.9365, 171.8509, 153.11, 457.7584, .8244, 51, 186, 14.9726, 15.5938, 27.7929, 17.0705, 16.3567, 16.69, 16.8327, 16.9278, 15.9277, 29.641, 22.5586
5/23/2008 11:47:27, .318, .4061, 8.63, 7.2357, 5.7055, 4.2685, 2.7984, 1.3601, 1016.9067, 15.159, 40.2178, 503.4118, 15.9264, 232.7224, 262.4323, 146.567, 571.7895, .8205, 51, 197, 15.0205, 15.6415, 27.5093, 17.0705, 16.7375, 17.2606, 16.4519, 16.9754, 16.0231, 29.641, 22.6529
5/23/2008 11:47:57, .318, .4061, 8.5873, 7.204, 5.6802, 4.2496, 2.7885, 1.3552, 1031.2087, 15.147, 571.0741,-4.9558, 21.5287, 288.0522, 244.9004, 134.4876, 674.0243, .8244, 51, 171, 15.1161, 15.7369, 27.4148, 17.5932, 16.309, 17.3557, 16.69, 17.0705, 16.1184, 29.5935, 22.7472
5/23/2008 11:48:27, .318, .4061, 8.5325, 7.1565, 5.6423, 4.2214, 2.764, 1.3432, 854.2215, 15.147, 59.417,-4.9558, 636.8489, 44.9963, 191.3307, 130.4612, 375.1842, .8244, 49, 183, 15.1639, 15.8324, 27.4148, 17.3557, 16.6424, 17.0229, 17.1656, 17.1656, 16.2138, 29.5935, 22.7943
5/23/2008 11:48:57, .318, .408, 8.6544, 7.2621, 5.7309, 4.2842, 2.8131, 1.3649, 1058.025, 15.159, 46.9375, 514.2913, 20.595, 333.5017, 221.0375, 128.4479, 654.3637, .8244, 49, 184, 15.2595, 15.88, 27.2259, 17.4507, 17.0229, 17.5932, 16.7851, 17.2606, 16.309, 29.641, 22.8886
5/23/2008 11:49:27, .318, .408, 8.5813, 7.1987, 5.6802, 4.2496, 2.791, 1.3552, 1018.6945, 15.147, 642.1109, 4.9346, 24.3299, 330.5376, 143.118, 118.8851, 670.0922, .8284, 51, 189, 15.3072, 15.9754, 26.9426, 18.0204, 16.69, 17.7831, 17.118, 17.3082, 16.4043, 29.5459, 22.9829
5/23/2008 11:49:57, .318, .408, 8.502, 7.1301, 5.6254, 4.2057, 2.7567, 1.336, 780.9237, 15.135, 80.536, 1.9675, 682.6011, 44.0083, 85.6524, 117.8785, 308.3384, .8284, 50, 194, 15.4028, 16.0708, 26.4707, 17.9255, 17.2606, 17.4982, 17.7831, 17.4032, 16.4995, 29.5935, 23.03
5/23/2008 11:50:27, .318, .4042, 8.6605, 7.2568, 5.7309, 4.2842, 2.8155, 1.3649, 1027.6332, 15.159, 54.6172, 595.3927, 27.131, 304.8487, 165.0329, 118.3818, 615.0427, .8244, 51, 196, 15.4983, 16.1661, 25.7162, 17.9255, 17.7831, 18.1627, 17.4507, 17.4982, 16.5948, 29.641, 23.1243
5/23/2008 11:50:57, .3199, .4061, 8.6056, 7.2146, 5.6929, 4.2591, 2.8033, 1.3577, 1034.7842, 15.147, 623.8717, 22.7374, 28.0647, 394.7597, 143.605, 105.2958, 721.2095, .8323, 50, 182, 15.546, 16.2138, 25.0563, 18.4946, 17.4032, 18.4472, 17.7831, 17.5932, 16.69, 29.5459, 23.1714
5/23/2008 11:51:27, .318, .4061, 8.5081, 7.1407, 5.6296, 4.2088, 2.764, 1.3384, 788.0747, 15.147, 91.0956, 15.8141, 689.1371, 39.0681, 104.1583, 106.3024, 327.9989, .8323, 51, 178, 15.6415, 16.309, 24.4909, 18.3524, 17.9255, 18.0204, 18.3998, 17.6882, 16.7851, 29.641, 23.2657
5/23/2008 11:51:57, .3199, .4061, 8.6727, 7.2673, 5.7393, 4.2904, 2.8204, 1.3673, 1029.421, 15.159, 54.6172, 618.1407, 46.7391, 266.3155, 197.6617, 109.3222, 626.839, .8323, 50, 196, 15.7369, 16.4043, 23.8783, 18.3524, 18.305, 18.5894, 18.0204, 17.7831, 16.8803, 29.9263, 23.3599
5/23/2008 11:52:27, .3199, .4061, 8.6361, 7.241, 5.7182, 4.2779, 2.8155, 1.3649, 1061.6005, 15.159, 608.5124, 42.5182, 28.9985, 399.6998, 166.4939, 96.7395, 744.8022, .8362, 50, 214, 15.7846, 16.4519, 23.5013, 18.8737, 17.878, 18.8263, 18.2576, 17.8306, 17.0229, 29.8787, 23.4542
5/23/2008 11:52:57, .3199, .4061, 8.5264, 7.1565, 5.6465, 4.2214, 2.7714, 1.3408, 800.589, 15.147, 102.6151, 22.7374, 695.6731, 37.0921, 104.1583, 100.2627, 347.6595, .8362, 51, 182, 15.88, 16.5948, 23.1243, 18.7316, 18.3524, 18.3998, 18.8737, 17.9255, 17.118, 30.0691, 23.5484
5/23/2008 11:53:27, .318, .408, 8.6849, 7.2832, 5.752, 4.2999, 2.8278, 1.3649, 1045.5107, 15.171, 48.8575, 648.801, 58.8774, 288.0522, 164.5459, 104.2891, 650.4316, .8362, 51, 173, 15.9754, 16.6424, 22.5114, 18.6842, 18.779, 19.0158, 18.4472, 18.0204, 17.2131, 30.2119, 23.6427
5/23/2008 11:53:57, .318, .4061, 8.63, 7.2357, 5.714, 4.2747, 2.8155, 1.3625, 1038.3597, 15.147, 608.5124, 49.4415, 28.9985, 437.245, 98.8013, 90.6998, 701.549, .8362, 49, 181, 16.0708, 16.7375, 21.9455, 19.2525, 18.3524, 19.2525, 18.7316, 18.1153, 17.3082, 30.1167, 23.6898
5/23/2008 11:54:27, .3199, .4061, 8.5325, 7.1618, 5.6507, 4.2277, 2.7787, 1.3432, 811.3155, 15.147, 93.9754, 25.7045, 680.7336, 33.1399, 90.0354, 146.567, 363.3879, .8402, 49, 156, 16.1184, 16.8327, 21.2377, 19.0631, 18.8737, 18.8263, 19.3472, 18.2101, 17.4032, 30.2119, 23.784
5/23/2008 11:54:57, .318, .408, 8.6544, 7.2515, 5.7309, 4.2842, 2.8204, 1.3625, 979.364, 15.159, 44.0577, 681.4394, 50.474, 284.1001, 87.1134, 103.2825, 552.129, .8362, 52, 181, 16.2138, 16.9278, 20.4348, 18.9684, 19.3472, 19.3472, 18.9211, 18.305, 17.5457, 30.3549, 23.8783
5/23/2008 11:55:27, .318, .4061, 8.6422, 7.2462, 5.7266, 4.2842, 2.8229, 1.3649, 1038.3597, 15.159, 569.1542, 42.5182, 29.9322, 471.8262, 94.9053, 101.2693, 689.7527, .8402, 52, 182, 16.309, 17.0229, 19.6311, 19.3945, 18.8737, 19.5365, 19.1578, 18.3998, 17.6407, 30.3072, 23.9725
5/23/2008 11:55:57, .318, .4061, 8.5264, 7.1565, 5.6507, 4.2277, 2.7787, 1.3432, 820.2542, 15.147, 102.6151, 27.6826, 664.8604, 24.2477, 91.9833, 165.1894, 386.9805, .8402, 51, 177, 16.4043, 17.118, 18.8737, 19.2052, 19.2998, 19.0158, 19.773, 18.4946, 17.7356, 30.3072, 24.0668
5/23/2008 11:56:27, .318, .4061, 8.6178, 7.2251, 5.7098, 4.2685, 2.8106, 1.3577, 915.005, 15.147, 37.338, 701.2202, 38.3356, 215.9259, 89.5484, 95.7329, 438.0979, .8402, 52, 181, 16.4995, 17.2131, 18.1627, 19.0158, 19.773, 19.4891, 19.2998, 18.5894, 17.878, 30.4025, 24.161
5/23/2008 11:56:57, .318, .4061, 8.6422, 7.2462, 5.7266, 4.2842, 2.8253, 1.3649, 1022.27, 15.159, 522.1163, 33.6169, 28.9985, 514.3115, 95.8793, 91.2031, 650.4316, .8441, 51, 197, 16.5948, 17.3082, 17.4982, 19.4891, 19.2052, 19.7257, 19.4418, 18.6842, 17.9729, 30.3549, 24.2553
5/23/2008 11:57:27, .318, .4061, 8.5264, 7.1512, 5.6465, 4.2245, 2.7787, 1.3432, 832.7685, 15.147, 141.0133, 28.6717, 655.5232, 15.3554, 93.9313, 147.0703, 410.5732, .8441, 50, 188, 16.69, 17.4032, 16.8803, 19.3472, 19.5838, 19.1105, 20.0094, 18.8263, 18.0678, 30.3072, 24.3024
5/23/2008 11:57:57, .318, .4061, 8.5934, 7.204, 5.6887, 4.2559, 2.8033, 1.3528, 863.1602, 15.159, 33.4981, 713.0887, 33.667, 158.62, 99.7753, 84.6601, 355.5237, .8402, 50, 168, 16.7375, 17.4507, 16.3567, 19.1105, 20.0094, 19.5838, 19.5365, 18.9211, 18.1627, 30.4502, 24.3966
5/23/2008 11:58:27, .318, .408, 8.6361, 7.2357, 5.7224, 4.2779, 2.8229, 1.3625, 1002.6047, 15.147, 487.5578, 30.6497, 28.0647, 540.9884, 98.3143, 76.6072, 611.1106, .8441, 51, 197, 16.8803, 17.5932, 15.88, 19.5838, 19.3945, 19.8676, 19.6311, 19.0158, 18.2576, 30.4025, 24.4909
5/23/2008 11:58:57, .318, .4061, 8.5386, 7.1618, 5.6549, 4.2308, 2.7861, 1.348, 882.8255, 15.147, 179.4116, 29.6607, 619.1082, 14.3673, 96.3663, 188.8449, 481.3511, .8441, 50, 175, 16.9278, 17.6882, 15.4983, 19.4891, 19.773, 19.2525, 20.1513, 19.1105, 18.3524, 30.4025, 24.538
5/23/2008 11:59:27, .318, .4061, 8.5691, 7.1829, 5.676, 4.2402, 2.7935, 1.348, 820.2542, 15.159, 30.6183, 715.0668, 28.9985, 114.1586, 91.0094, 97.2428, 288.6779, .8441, 52, 170, 17.0229, 17.7356, 15.1161, 19.2052, 20.1513, 19.7257, 19.7257, 19.2052, 18.4472, 30.4979, 24.6322
5/23/2008 11:59:57, .318, .4061, 8.6483, 7.2515, 5.7309, 4.2873, 2.8302, 1.3673, 1007.968, 15.159, 402.1216, 29.6607, 28.9985, 580.5097, 99.2883, 123.9182, 603.2464, .8441, 50, 206, 17.118, 17.8306, 14.7334, 19.5365, 19.5365, 19.9149, 19.6784, 19.2998, 18.542, 30.5933, 24.6793
5/23/2008 12:00:27, .318, .4061, 8.5569, 7.1776, 5.6718, 4.2434, 2.7984, 1.3504, 927.5192, 15.147, 231.2493, 29.6607, 544.4108, 12.3913, 95.8793, 254.7782, 536.4006, .8441, 49, 179, 17.2131, 17.9255, 14.4461, 19.4418, 19.8203, 19.2525, 20.1985, 19.3945, 18.5894, 30.5933, 24.7736
5/23/2008 12:00:57, .318, .4061, 8.5386, 7.1618, 5.6591, 4.2308, 2.7861, 1.3432, 773.7727, 15.147, 26.7784, 703.1983, 27.131, 35.116, 90.5224, 148.0769, 225.7642, .8441, 52, 180, 17.3082, 18.0204, 14.1585, 19.0631, 20.1985, 19.5365, 19.773, 19.4891, 18.6842, 30.6888, 24.8207
5/23/2008 12:01:27, .318, .4061, 8.6483, 7.2462, 5.7309, 4.2873, 2.8278, 1.3649, 984.7272, 15.159, 295.5664, 29.6607, 28.0647, 609.1626, 97.8273, 179.282, 552.129, .8441, 52, 175, 17.4032, 18.0678, 13.8705, 19.2998, 19.5838, 19.7257, 19.6311, 19.5838, 18.779, 30.7365, 24.9149
5/23/2008 12:01:57, .318, .4061, 8.5691, 7.1829, 5.676, 4.2465, 2.8008, 1.3528, 931.0947, 15.147, 260.048, 29.6607, 483.7191, 11.4032, 94.4183, 288.4999, 528.5363, .8441, 49, 176, 17.4507, 18.1627, 13.6303, 19.2052, 19.8203, 19.0158, 20.104, 19.6784, 18.8263, 30.6888, 24.9621
5/23/2008 12:02:27, .318, .4061, 8.5203, 7.1512, 5.6465, 4.2214, 2.7812, 1.3408, 750.532, 15.159, 23.8986, 704.1873, 27.131, 13.3793, 88.5744, 156.1299, 229.6963, .8481, 51, 178, 17.5457, 18.2576, 13.3899, 18.779, 20.2458, 19.2998, 19.773, 19.773, 18.8737, 30.7843, 25.0563
5/23/2008 12:02:57, .318, .4061, 8.6239, 7.2304, 5.714, 4.2747, 2.818, 1.3601, 941.8212, 15.147, 269.6476, 29.6607, 27.131, 646.7078, 96.3663, 120.8983, 477.419, .8481, 52, 198, 17.6407, 18.305, 13.1011, 19.1105, 19.6784, 19.5838, 19.5838, 19.8676, 18.9684, 30.8798, 25.1035
5/23/2008 12:03:27, .318, .4061, 8.5934, 7.204, 5.6971, 4.2591, 2.8106, 1.3577, 984.7272, 15.159, 359.8835, 29.6607, 495.8575, 12.3913, 93.9313, 221.0566, 595.3821, .8481, 51, 178, 17.6882, 18.3998, 12.9084, 19.1105, 19.8676, 18.9211, 20.104, 19.9621, 19.0158, 30.7843, 25.1506
5/23/2008 12:03:57, .318, .408, 8.4959, 7.1301, 5.6296, 4.2088, 2.7738, 1.336, 729.079, 15.147, 23.8986, 720.012, 33.667, 13.3793, 86.6264, 109.3222, 221.8321, .8441, 52, 179, 17.7831, 18.4472, 12.7155, 18.7316, 20.293, 19.2998, 19.8203, 20.0567, 19.0631, 30.7843, 25.1977
5/23/2008 12:04:27, .318, .4061, 8.5813, 7.1935, 5.6845, 4.2528, 2.8008, 1.3504, 839.9195, 15.147, 146.7731, 29.6607, 27.131, 704.0137, 95.8793, 83.6535, 257.221, .8481, 51, 168, 17.878, 18.4946, 12.5224, 19.1578, 19.773, 19.773, 19.5365, 20.104, 19.1105, 30.9276, 25.2448
5/23/2008 12:04:57, .318, .4061, 8.6117, 7.2198, 5.7098, 4.2716, 2.8204, 1.3625, 999.0292, 15.159, 455.8792, 29.6607, 455.7076, 12.3913, 92.4703, 180.2886, 603.2464, .8481, 51, 181, 17.9255, 18.5894, 12.3775, 19.3472, 19.8676, 19.0158, 20.0567, 20.1985, 19.1578, 30.8798, 25.292
5/23/2008 12:05:27, .318, .4061, 8.4959, 7.1249, 5.6296, 4.2088, 2.7738, 1.3384, 788.0747, 15.159, 26.7784, 706.1654, 120.5028, 14.3673, 84.1914, 97.7461, 335.8631, .8481, 50, 156, 18.0204, 18.6842, 12.2808, 18.8263, 20.2458, 19.3945, 19.8203, 20.293, 19.2525, 30.832, 25.3391
5/23/2008 12:05:57, .318, .4061, 8.5447, 7.1671, 5.6634, 4.2339, 2.791, 1.3456, 788.0747, 15.147, 93.0155, 29.6607, 28.0647, 709.9419, 93.4443, 91.2031, 229.6963, .8441, 52, 168, 18.1153, 18.7316, 12.1841, 19.2998, 19.6311, 19.773, 19.4891, 20.3876, 19.2525, 31.0232, 25.3862
5/23/2008 12:06:27, .318, .4061, 8.6178, 7.2198, 5.714, 4.2716, 2.8204, 1.3625, 975.7885, 15.159, 494.2775, 29.6607, 365.1369, 12.3913, 86.1394, 206.4607, 552.129, .8441, 49, 187, 18.1627, 18.779, 12.0873, 19.3945, 19.7257, 19.0158, 19.9621, 20.4821, 19.3472, 30.9754, 25.4334
5/23/2008 12:06:57, .318, .408, 8.5142, 7.1354, 5.6423, 4.2182, 2.7812, 1.3432, 841.7072, 15.159, 25.8185, 659.6804, 159.719, 14.3673, 78.8344, 156.6332, 414.5053, .8481, 50, 182, 18.2576, 18.8737, 11.9905, 18.779, 20.1513, 19.2998, 19.773, 20.5766, 19.3945, 30.9276, 25.4805
5/23/2008 12:07:27, .318, .4061, 8.5264, 7.1512, 5.6507, 4.2245, 2.7836, 1.3408, 757.683, 15.147, 42.1378, 29.6607, 28.0647, 702.0376, 90.0354, 118.8851, 194.3073, .8481, 50, 195, 18.305, 18.9211, 11.8452, 19.1105, 19.5838, 19.6784, 19.3472, 20.671, 19.4418, 31.0711, 25.5276
5/23/2008 12:07:57, .3199, .4061, 8.6117, 7.2198, 5.7098, 4.2716, 2.818, 1.3625, 965.062, 15.159, 525.9561, 29.6607, 340.8603, 12.3913, 82.2434, 183.8118, 528.5363, .8481, 51, 173, 18.3998, 18.9684, 11.7483, 19.2525, 19.6311, 18.9211, 19.8203, 20.7655, 19.4891, 31.0711, 25.5748
5/23/2008 12:08:27, .318, .4061, 8.5203, 7.146, 5.6465, 4.2245, 2.7861, 1.3456, 877.4622, 15.159, 25.8185, 651.7681, 249.3559, 14.3673, 77.3734, 105.2958, 461.6905, .8481, 49, 180, 18.4472, 19.0158, 11.6028, 18.6842, 20.0094, 19.2052, 19.6784, 20.8127, 19.5365, 31.0232, 25.5748
5/23/2008 12:08:57, .318, .4061, 8.4837, 7.1196, 5.6254, 4.2057, 2.7714, 1.336, 698.6872, 15.135, 23.8986, 29.6607, 27.131, 719.8222, 86.6264, 67.5477, 139.2578, .8481, 52, 180, 18.542, 19.1105, 11.4572, 19.1105, 19.5838, 19.6311, 19.2525, 20.9072, 19.5365, 31.0711, 25.6219
5/23/2008 12:09:27, .3199, .4061, 8.5813, 7.1935, 5.6887, 4.2528, 2.8082, 1.3577, 927.5192, 15.147, 600.8327, 29.6607, 310.0476, 12.3913, 83.2174, 100.766, 465.6226, .8481, 50, 188, 18.5894, 19.1578, 11.3601, 19.3945, 19.5365, 18.9684, 19.7257, 20.9544, 19.5838, 31.0232, 25.669
5/23/2008 12:09:57, .318, .4061, 8.5203, 7.146, 5.6507, 4.2245, 2.7861, 1.348, 900.703, 15.159, 27.7384, 624.0749, 330.5894, 16.3434, 75.9124, 69.0576, 489.2153, .8481, 52, 182, 18.6368, 19.2052, 11.3601, 18.8263, 19.9149, 19.2525, 19.6784, 21.0488, 19.6311, 30.9276, 25.7162
5/23/2008 12:10:27, .318, .408, 8.4715, 7.109, 5.6127, 4.1994, 2.7665, 1.336, 698.6872, 15.147, 28.6984, 27.6826, 28.0647, 712.906, 87.6004, 70.0642, 143.19, .8481, 50, 173, 18.7316, 19.2525, 11.3115, 19.2998, 19.4418, 19.7257, 19.1578, 21.1433, 19.6311, 30.9754, 25.7633
5/23/2008 12:10:57, .318, .408, 8.5569, 7.1776, 5.676, 4.2434, 2.8008, 1.3528, 884.6132, 15.147, 636.3511, 28.6717, 249.3559, 14.3673, 78.3474, 87.1767, 394.8447, .8481, 51, 185, 18.779, 19.2998, 11.3115, 19.5365, 19.3472, 19.1105, 19.6311, 21.2377, 19.6784, 31.0232, 25.7633
5/23/2008 12:11:27, .318, .408, 8.5325, 7.1512, 5.6591, 4.2308, 2.791, 1.3504, 934.6702, 15.159, 28.6984, 572.6448, 393.1485, 16.3434, 68.6075, 83.6535, 532.4684, .8441, 51, 198, 18.8263, 19.3945, 11.3115, 18.9211, 19.773, 19.2998, 19.6311, 21.2849, 19.7257, 30.9276, 25.8105
5/23/2008 12:11:57, .318, .408, 8.4593, 7.1038, 5.6085, 4.1963, 2.7665, 1.3335, 727.2912, 15.147, 27.7384, 72.1895, 28.0647, 705.9897, 73.9645, 69.5609, 241.4926, .8481, 52, 172, 18.8737, 19.3945, 11.2143, 19.3472, 19.3945, 19.7257, 19.0631, 21.3793, 19.7257, 30.9754, 25.8105
