Filename:
C:\AO-51Tlm\WOD\2008\Wd051200

Start Time
5/12/2008 1:49:01
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/12/2008 14:50:31, .3066, .4196, 7.5873, 6.3491, 5.0221, 3.7631, 2.4966, 1.225,-12.8373, 1.3329, 2.7795, 21.7484, 20.595, 2.511, 68.6075, 54.4616,-1063.7035, .8481, 1366, 174, 17.9255, 16.4995, 7.7716, 8.0703, 8.2193, 7.921, 7.6718, 23.6898, 16.4995, 18.8263, 19.1105
5/12/2008 14:51:01, .3066, .4196, 7.569, 6.3333, 5.0136, 3.7568, 2.4917, 1.2226,-12.8373, 1.3209, 1.8196, 21.7484, 20.595, 1.5229, 68.6075, 54.4616,-1059.7595, .8481, 1367, 180, 17.7356, 16.2614, 7.572, 7.8712, 7.9708, 7.7217, 7.422, 23.5956, 16.309, 18.5894, 18.8737
5/12/2008 14:51:31, .3048, .4176, 7.5507, 6.3228, 5.001, 3.7474, 2.4844, 1.2202,-12.8373, 1.3809, 1.8196, 21.7484, 20.595, 2.511, 69.0945, 54.965,-1063.7035, .8441, 1366, 174, 17.5457, 16.0231, 7.3219, 7.7217, 7.7217, 7.422, 7.2719, 23.5013, 16.0708, 18.3524, 18.6368
5/12/2008 14:52:01, .3066, .4196, 7.5324, 6.3016, 4.9841, 3.738, 2.4795, 1.2178,-12.8373, 1.4168, 1.8196, 21.7484, 20.595, 1.5229, 69.0945, 54.4616,-1063.7035, .8441, 1366, 183, 17.3557, 15.8324, 7.0713, 7.472, 7.572, 7.2719, 7.1215, 23.3599, 15.88, 18.0678, 18.3998
5/12/2008 14:52:31, .3066, .4196, 7.5202, 6.2858, 4.9714, 3.7286, 2.4746, 1.2154,-11.0496, 1.4408, 1.8196, 21.7484, 20.595, 1.5229, 69.5815, 55.4683,-1063.7035, .8441, 1366, 185, 17.1656, 15.5938, 6.8704, 7.2719, 7.422, 7.1215, 6.8704, 23.3128, 15.6892, 17.8306, 18.1627
5/12/2008 14:53:01, .3066, .4176, 7.5019, 6.27, 4.963, 3.7191, 2.4672, 1.213,-11.0496, 1.4168, 1.8196, 21.7484, 20.595, 1.5229, 69.5815, 55.4683,-1063.7035, .8441, 1366, 185, 16.9754, 15.355, 6.7194, 7.1215, 7.1716, 6.8704, 6.669, 23.1714, 15.4505, 17.5932, 17.878
5/12/2008 14:53:31, .3048, .4176, 7.4836, 6.2594, 4.9503, 3.7097, 2.4623, 1.213,-11.0496, 1.5725, 2.7795, 22.7374, 20.595, 2.511, 70.5555, 53.9583,-1063.7035, .8441, 1366, 195, 16.7375, 15.1161, 6.5682, 6.8704, 6.9709, 6.669, 6.4672, 23.0771, 15.2595, 17.3557, 17.6882
5/12/2008 14:54:01, .3066, .4196, 7.4714, 6.2436, 4.9419, 3.7034, 2.4574, 1.2106,-12.8373, 1.5366, 2.7795, 22.7374, 21.5287, 2.511, 71.0425, 54.4616,-1063.7035, .8441, 1366, 178, 16.5472, 14.9248, 6.4167, 6.669, 6.7697, 6.5177, 6.2144, 22.9829, 15.0205, 17.118, 17.4507
5/12/2008 14:54:31, .3048, .4176, 7.4531, 6.233, 4.9293, 3.694, 2.4525, 1.2082,-11.0496, 1.5366, 2.7795, 22.7374, 20.595, 2.511, 71.0425, 55.4683,-1063.7035, .8441, 1367, 173, 16.3567, 14.6855, 6.265, 6.5682, 6.5177, 6.3156, 6.0623, 22.8886, 14.8291, 16.8803, 17.2131
5/12/2008 14:55:01, .3066, .4196, 7.4409, 6.2172, 4.9166, 3.6878, 2.4476, 1.2058,-12.8373, 1.5486, 2.7795, 22.7374, 21.5287, 1.5229, 71.0425, 53.9583,-1063.7035, .8441, 1367, 192, 16.1661, 14.494, 6.0623, 6.3662, 6.4167, 6.113, 5.9608, 22.7472, 14.6855, 16.6424, 16.9754
5/12/2008 14:55:31, .3066, .4196, 7.4226, 6.2014, 4.9082, 3.6815, 2.4451, 1.2058,-11.0496, 1.5486, 2.7795, 22.7374, 21.5287, 2.511, 70.5555, 54.4616,-1063.7035, .8441, 1366, 201, 15.9754, 14.2544, 5.8592, 6.1637, 6.265, 6.0116, 5.7066, 22.6529, 14.4461, 16.4043, 16.7851
5/12/2008 14:56:01, .3066, .4196, 7.4104, 6.1908, 4.8997, 3.6721, 2.4402, 1.2033,-11.0496, 1.5486, 2.7795, 22.7374, 20.595, 2.511, 71.0425, 54.965,-1063.7035, .8402, 1366, 172, 15.7369, 14.0625, 5.6046, 6.0623, 6.0116, 5.8084, 5.5536, 22.5114, 14.2544, 16.1661, 16.5472
5/12/2008 14:56:31, .3066, .4196, 7.3982, 6.175, 4.8871, 3.6658, 2.4378, 1.2009,-12.8373, 1.5486, 2.7795, 22.7374, 21.5287, 1.5229, 71.0425, 54.965,-1063.7035, .8402, 1366, 188, 15.5938, 13.8225, 5.4515, 5.8084, 5.8592, 5.6046, 5.4004, 22.4171, 14.0625, 15.9277, 16.3567
5/12/2008 14:57:01, .3066, .4196, 7.3799, 6.1697, 4.8786, 3.6595, 2.4329, 1.2009,-11.0496, 2.0158, 2.7795, 22.7374, 21.5287, 2.511, 72.5035, 58.4881,-1063.7035, .8402, 1366, 179, 15.355, 13.6303, 5.2469, 5.6046, 5.7066, 5.4515, 5.1957, 22.2757, 13.9185, 15.7369, 16.1184
5/12/2008 14:57:31, .3066, .4196, 7.386, 6.1644, 4.8786, 3.6595, 2.4329, 1.2033, 51.5217, 15.0392, 1.8196, 52.4087, 21.5287, 35.116, 93.4443, 64.0245,-945.3829, .8402, 1366, 159, 15.1639, 13.3899, 5.1444, 5.5536, 5.5536, 5.4004, 4.9905, 22.1342, 13.6784, 15.546, 15.9754
5/12/2008 14:58:01, .3066, .4196, 7.7641, 6.4705, 5.1275, 3.8478, 2.5629, 1.2733, 720.1402, 15.135, 610.4323, 29.6607, 21.5287, 19.3075, 188.8957, 66.0377, 296.5421, .8402, 52, 199, 14.9726, 13.1974, 5.2981, 6.3662, 5.5536, 5.8084, 5.4515, 22.0398, 13.5342, 17.3082, 16.309
5/12/2008 14:58:31, .3066, .4176, 7.8617, 6.5497, 5.1908, 3.8949, 2.5948, 1.2926, 820.2542, 15.147, 11.4191, 166.1485, 662.993, 3.499, 108.0542, 67.0443, 367.32, .8362, 52, 183, 14.7813, 13.0048, 5.8592, 6.6186, 6.7697, 6.5177, 6.5177, 21.8983, 13.3418, 19.7257, 16.69
5/12/2008 14:59:01, .3066, .4196, 7.9654, 6.6394, 5.271, 3.9514, 2.634, 1.3118, 977.5762, 15.159, 23.8986, 571.6557, 26.1973, 430.3288, 102.6973, 78.6204, 670.0922, .8323, 50, 202, 14.5898, 12.8602, 5.9608, 7.6718, 7.572, 7.8712, 6.7194, 21.7568, 13.1493, 20.671, 16.9278
5/12/2008 14:59:31, .3066, .4196, 7.9471, 6.6183, 5.2499, 3.942, 2.6266, 1.3094, 965.062, 15.147, 596.033, 27.6826, 28.9985, 374.999, 71.5295, 112.8454, 689.7527, .8323, 48, 190, 14.3982, 12.6672, 5.8592, 8.7149, 7.8214, 8.3682, 7.9708, 21.5681, 13.053, 21.3321, 17.118
5/12/2008 15:00:01, .3048, .4196, 7.8251, 6.5286, 5.1697, 3.8824, 2.5849, 1.2877, 782.7115, 15.135, 50.7774, 18.7812, 634.9814, 34.128, 60.3285, 214.0103, 426.3016, .8284, 50, 170, 14.2544, 12.5224, 5.5536, 8.8137, 9.0112, 8.5169, 8.9619, 21.4265, 12.9566, 21.8983, 17.2131
5/12/2008 15:00:31, .3066, .4196, 7.941, 6.6183, 5.2499, 3.942, 2.6217, 1.3046, 857.797, 15.147, 35.4181, 681.4394, 29.9322, 186.2849, 47.6666, 112.3421, 442.03, .8205, 51, 200, 14.0625, 12.4258, 5.2981, 9.2084, 9.7492, 9.5037, 8.9125, 21.2849, 12.9084, 22.4643, 17.3557
5/12/2008 15:01:01, .3066, .4176, 8.0446, 6.708, 5.3174, 3.9922, 2.6561, 1.3239, 984.7272, 15.147, 438.6, 9.8799, 30.8659, 608.1746, 60.3285, 92.7131, 674.0243, .8205, 49, 187, 13.9185, 12.3292, 5.0932, 9.9944, 9.5528, 9.9454, 9.5528, 21.1433, 12.9084, 22.7943, 17.4507
5/12/2008 15:01:31, .3066, .4196, 7.9593, 6.6341, 5.2626, 3.9514, 2.6291, 1.3094, 952.5477, 15.147, 369.4831, 1.9675, 587.3618, 51.9126, 47.6666, 100.766, 662.2279, .8166, 50, 187, 13.7745, 12.2808, 4.9391, 10.1902, 10.288, 9.7002, 10.3858, 21.0016, 12.9084, 22.9357, 17.5457
5/12/2008 15:02:01, .3066, .4196, 7.8434, 6.5444, 5.1866, 3.8918, 2.5899, 1.2877, 795.2257, 15.147, 39.2579, 673.527, 70.082, 56.8527, 78.8344, 109.3222, 422.3695, .8126, 49, 169, 13.6303, 12.2325, 4.9391, 10.2391, 10.8736, 10.5811, 10.3369, 20.86, 12.9566, 23.2657, 17.6407
5/12/2008 15:02:31, .3066, .4196, 8.0019, 6.671, 5.2921, 3.9703, 2.6414, 1.3118, 864.948, 15.147, 164.0523,-5.9448, 27.131, 723.7743, 84.1914, 110.3288, 422.3695, .8166, 49, 183, 13.5342, 12.1841, 5.0418, 11.0684, 10.5811, 11.117, 10.5323, 20.7183, 13.0048, 23.5013, 17.7356
5/12/2008 15:03:01, .3066, .4196, 8.0995, 6.7555, 5.3596, 4.0236, 2.6757, 1.3311, 991.8782, 15.147, 579.7137,-5.9448, 368.8718, 57.8407, 34.5177, 131.9711, 646.4995, .8126, 51, 178, 13.438, 12.1841, 5.0932, 11.3601, 11.0684, 10.7274, 11.3115, 20.5766, 13.053, 23.6427, 17.8306
5/12/2008 15:03:31, .3066, .4196, 7.9958, 6.6658, 5.2879, 3.9671, 2.6414, 1.3143, 965.062, 15.147, 21.0187, 573.6338, 318.451, 58.8288, 25.7518, 147.0703, 650.4316, .8126, 49, 177, 13.3899, 12.1841, 4.8877, 11.0684, 11.7483, 11.3601, 11.3601, 20.4821, 13.1011, 23.784, 17.9255
5/12/2008 15:04:01, .3048, .4196, 7.8983, 6.5866, 5.2204, 3.9169, 2.607, 1.2974, 830.9807, 15.147, 26.7784, 77.1347, 26.1973, 723.7743, 31.1087, 156.6332, 477.419, .8126, 51, 182, 13.2937, 12.1841, 4.5784, 11.5543, 11.6028, 11.7483, 11.2629, 20.3403, 13.1493, 24.0668, 18.0204
5/12/2008 15:04:31, .3066, .4196, 7.9593, 6.6394, 5.2583, 3.9483, 2.6242, 1.3022, 793.438, 15.135, 593.1531,-1.9887, 25.2636, 55.8647, 37.4397, 286.4866, 371.2521, .8166, 48, 175, 13.1974, 12.1841, 4.3197, 11.6028, 11.7968, 11.2629, 11.8937, 20.2458, 13.2456, 24.2081, 18.1153
5/12/2008 15:05:01, .3066, .4196, 8.1117, 6.766, 5.3638, 4.0268, 2.6757, 1.3311, 981.1517, 15.147, 26.7784, 326.3733, 422.0937, 56.8527, 32.0827, 313.162, 646.4995, .8126, 49, 181, 13.1974, 12.2325, 4.0601, 11.0684, 12.3775, 11.4572, 11.9905, 20.1513, 13.2937, 24.4437, 18.2101
5/12/2008 15:05:31, .3048, .4176, 8.1117, 6.7607, 5.3638, 4.0268, 2.6782, 1.3311, 1015.119, 15.147, 33.4981, 334.2856, 28.0647, 597.3062, 40.8487, 209.9838, 733.0059, .8166, 51, 179, 13.1493, 12.2325, 3.7996, 11.3601, 12.2808, 11.7968, 11.5543, 20.0094, 13.3899, 24.538, 18.305
5/12/2008 15:06:01, .3048, .4196, 7.9715, 6.6499, 5.271, 3.9546, 2.6291, 1.307, 879.25, 15.135, 659.3901, 2.9566, 29.9322, 183.3208, 49.6146, 194.8846, 559.9932, .8205, 50, 186, 13.1011, 12.2808, 3.5904, 11.6998, 12.1357, 11.6028, 12.1841, 19.9149, 13.438, 24.6793, 18.3998
5/12/2008 15:06:31, .3066, .4196, 8.0202, 6.6869, 5.3005, 3.9765, 2.6414, 1.3118, 797.0135, 15.147, 33.4981, 28.6717, 665.7941, 55.8647, 39.8747, 173.7456, 324.0668, .8166, 50, 188, 13.053, 12.2808, 3.3807, 11.4572, 12.7637, 11.6028, 12.6672, 19.773, 13.4861, 24.7736, 18.4472
5/12/2008 15:07:01, .3066, .4196, 8.1727, 6.8135, 5.4018, 4.055, 2.6929, 1.336, 956.1232, 15.147, 40.2178, 622.0969, 26.1973, 325.5974, 54.9716, 116.8718, 567.8574, .8166, 51, 176, 13.053, 12.3292, 3.2229, 11.7968, 13.0048, 12.2808, 12.1841, 19.7257, 13.5342, 24.8678, 18.542
5/12/2008 15:07:31, .3066, .4196, 8.1788, 6.8188, 5.406, 4.0582, 2.6978, 1.3408, 1009.7557, 15.147, 537.4756, .9785, 28.9985, 532.0961, 50.5886, 101.7726, 697.6169, .8166, 52, 190, 13.053, 12.3775, 3.012, 12.3292, 12.5707, 12.4258, 12.6672, 19.5838, 13.6303, 24.9149, 18.6368
5/12/2008 15:08:01, .3066, .4176, 8.0507, 6.7133, 5.3258, 3.9954, 2.6561, 1.3215, 945.3967, 15.147, 249.4885,-1.9887, 599.5002, 55.8647, 39.3877, 201.4276, 646.4995, .8166, 49, 197, 13.053, 12.4258, 2.8534, 12.1841, 13.1974, 12.0389, 13.1974, 19.4891, 13.6784, 24.9621, 18.6842
5/12/2008 15:08:31, .3066, .4196, 8.0019, 6.671, 5.2879, 3.9671, 2.634, 1.307, 795.2257, 15.147, 28.6984, 663.6366, 25.2636, 51.9126, 33.0567, 205.9574, 351.5916, .8166, 50, 189, 13.053, 12.4741, 2.6412, 12.0873, 13.5342, 12.619, 12.812, 19.4418, 13.7745, 25.1506, 18.779
5/12/2008 15:09:01, .3066, .4196, 8.1849, 6.8241, 5.4102, 4.0582, 2.6953, 1.336, 915.005, 15.135, 144.8532, 4.9346, 30.8659, 665.4804, 46.6926, 257.7981, 504.9437, .8244, 50, 198, 13.053, 12.5707, 2.4284, 12.3775, 13.1011, 12.7637, 12.812, 19.3472, 13.8225, 25.3391, 18.8263
5/12/2008 15:09:31, .3066, .4196, 8.1788, 6.8241, 5.4102, 4.0613, 2.6978, 1.3384, 968.6375, 15.147, 416.521, 7.9018, 347.3963, 47.9604, 49.6146, 312.1553, 618.9748, .8244, 51, 175, 13.053, 12.619, 2.2148, 12.2808, 13.3418, 12.1357, 13.2456, 19.2525, 13.9185, 25.3391, 18.9211
5/12/2008 15:10:01, .3066, .4196, 8.0446, 6.7133, 5.3216, 3.9922, 2.6512, 1.3191, 904.2785, 15.147, 38.2979, 623.0859, 186.7968, 46.9724, 49.1276, 208.9772, 587.5179, .8205, 51, 200, 13.053, 12.7155, 2.0005, 11.8937, 13.6303, 12.4258, 13.1011, 19.2052, 13.9665, 25.4334, 19.0158
5/12/2008 15:10:31, .3066, .4176, 7.9958, 6.6763, 5.2879, 3.9703, 2.634, 1.307, 746.9565, 15.135, 41.1778, 9.8799, 30.8659, 758.3554, 60.8155, 109.3222, 312.2705, .8244, 51, 176, 13.1011, 12.7637, 1.8392, 12.3775, 13.3418, 12.7637, 12.9566, 19.1105, 14.0145, 25.5748, 19.1105
5/12/2008 15:11:01, .3066, .4196, 8.1727, 6.8188, 5.406, 4.0519, 2.688, 1.3311, 848.8582, 15.135, 716.9875, 10.8689, 131.7074, 44.9963, 59.3545, 104.2891, 383.0484, .8244, 49, 239, 13.1011, 12.812, 1.6775, 12.6672, 13.4861, 12.4258, 13.5823, 19.0631, 14.0625, 25.6219, 19.2052
5/12/2008 15:11:31, .3048, .4196, 8.2337, 6.8716, 5.4482, 4.0895, 2.7125, 1.348, 1000.817, 15.147, 42.1378, 456.9268, 529.4713, 48.9485, 51.5626, 105.7991, 666.16, .8205, 50, 196, 13.1493, 12.9084, 1.6235, 12.2808, 13.9665, 12.7637, 13.6784, 18.9684, 14.1585, 25.6219, 19.2525
5/12/2008 15:12:01, .3066, .4196, 8.1239, 6.7819, 5.3765, 4.033, 2.6782, 1.3287, 968.6375, 15.147, 46.9375, 312.5267, 29.9322, 666.4685, 68.1205, 111.8388, 689.7527, .8244, 51, 190, 13.1493, 12.9566, 1.6235, 12.7637, 13.8705, 13.2937, 13.1974, 18.9211, 14.2064, 25.6219, 19.2998
5/12/2008 15:12:31, .3048, .4196, 8.0385, 6.7133, 5.3174, 3.9922, 2.6487, 1.3118, 823.8297, 15.147, 713.1477, 8.8908, 28.9985, 114.1586, 52.5366, 148.0769, 465.6226, .8244, 50, 190, 13.1974, 13.053, 1.5694, 13.1974, 13.5823, 13.1011, 13.7264, 18.8263, 14.2544, 25.7633, 19.3945
5/12/2008 15:13:01, .3066, .4196, 8.2398, 6.8768, 5.4524, 4.0895, 2.7125, 1.3432, 915.005, 15.147, 35.4181, 130.543, 620.0419, 47.9604, 44.7446, 248.7385, 493.1474, .8244, 50, 219, 13.2456, 13.1493, 1.407, 12.7637, 14.1105, 12.9566, 14.0625, 18.779, 14.3023, 25.9048, 19.4891
5/12/2008 15:13:31, .3066, .4196, 8.3312, 6.9507, 5.5115, 4.1398, 2.7444, 1.3601, 1043.723, 15.159, 38.2979, 538.0283, 29.9322, 473.8022, 49.6146, 155.6266, 725.1416, .8244, 50, 222, 13.2937, 13.1974, 1.2984, 12.9084, 14.1585, 13.3418, 13.438, 18.7316, 14.3502, 26.0934, 19.5365
5/12/2008 15:14:01, .3048, .4196, 8.191, 6.8399, 5.4187, 4.0676, 2.7002, 1.3408, 991.8782, 15.147, 646.9107, 12.847, 28.9985, 368.0828, 59.3545, 126.4347, 705.4811, .8244, 51, 202, 13.3418, 13.2937, 1.1896, 13.1974, 13.7264, 13.2937, 13.8705, 18.6368, 14.4461, 26.0934, 19.5838
5/12/2008 15:14:31, .3066, .4196, 8.0385, 6.7133, 5.3174, 3.9922, 2.6463, 1.3094, 761.2585, 15.147, 73.8163, 8.8908, 708.7452, 45.9844, 59.8415, 105.2958, 363.3879, .8244, 50, 243, 13.3899, 13.3899, 1.0806, 13.0048, 14.3023, 13.0048, 14.2544, 18.5894, 14.494, 26.0934, 19.6784
5/12/2008 15:15:01, .3066, .4196, 8.2642, 6.8979, 5.4651, 4.1052, 2.7174, 1.3432, 918.5805, 15.147, 47.8975, 670.5599, 28.0647, 165.5362, 142.631, 115.8652, 493.1474, .8205, 51, 192, 13.3899, 13.438, 1.1351, 13.1011, 14.494, 13.6784, 13.7264, 18.5894, 14.5419, 26.3292, 19.7257
5/12/2008 15:15:31, .3066, .4176, 8.3861, 7.0035, 5.5537, 4.168, 2.7616, 1.3673, 1086.629, 15.159, 493.3176, 5.9237, 27.131, 574.5815, 135.3261, 113.852, 784.1232, .8205, 49, 228, 13.438, 13.5342, 1.5694, 13.6784, 13.8705, 13.8705, 13.9185, 18.542, 14.5898, 26.3764, 19.773
5/12/2008 15:16:01, .3048, .4196, 8.1727, 6.8293, 5.4102, 4.0613, 2.6929, 1.3335, 977.5762, 15.147, 339.7244, .9785, 623.7768, 50.9245, 43.7706, 122.4082, 670.0922, .8244, 51, 215, 13.4861, 13.6303, 2.0005, 13.6303, 14.2544, 13.2937, 14.3502, 18.4946, 14.6377, 26.4235, 19.8676
5/12/2008 15:16:31, .3048, .4196, 8.0812, 6.7555, 5.3512, 4.0142, 2.661, 1.3143, 771.985, 15.147, 33.4981, 709.1325, 32.7333, 50.9245, 35.4917, 133.9843, 347.6595, .8205, 51, 201, 13.5342, 13.6784, 2.0541, 13.3418, 14.6377, 13.8705, 14.0625, 18.4472, 14.6855, 26.4707, 19.9149
5/12/2008 15:17:01, .3066, .4176, 8.2824, 6.9191, 5.4777, 4.1147, 2.7248, 1.3456, 913.2172, 15.147, 205.3305, 1.9675, 27.131, 737.6068, 46.6926, 124.9248, 477.419, .8244, 49, 178, 13.5823, 13.7745, 1.9467, 13.8225, 14.1585, 14.1585, 14.0145, 18.3998, 14.7334, 26.6122, 20.0094
5/12/2008 15:17:31, .3066, .4196, 8.3556, 6.9771, 5.5326, 4.1523, 2.7493, 1.3601, 1032.9965, 15.147, 580.6736, 2.9566, 434.2321, 48.9485, 47.6666, 121.9049, 689.7527, .8244, 51, 246, 13.6784, 13.8225, 1.893, 13.9665, 14.4461, 13.6303, 14.494, 18.3524, 14.7813, 26.5651, 20.0567
5/12/2008 15:18:01, .3066, .4196, 8.2885, 6.9243, 5.4904, 4.1209, 2.7297, 1.3528, 1050.874, 15.159, 46.9375, 586.4913, 350.1974, 47.9604, 125.5861, 125.9314, 748.7343, .8166, 49, 173, 13.7264, 13.9185, 1.893, 13.5342, 14.8291, 14.0625, 14.4461, 18.305, 14.8291, 26.7066, 20.104
5/12/2008 15:18:31, .3066, .4196, 8.1971, 6.8452, 5.4271, 4.0707, 2.6953, 1.3311, 879.25, 15.147, 49.8174, 2.9566, 25.2636, 684.253, 241.9784, 126.938, 508.8758, .8205, 50, 197, 13.7745, 14.0145, 2.3751, 14.1105, 14.4461, 14.5419, 14.0625, 18.2576, 14.877, 26.9426, 20.1985
5/12/2008 15:19:01, .3066, .4196, 8.3983, 7.0088, 5.5579, 4.1712, 2.7591, 1.3625, 1027.6332, 15.147, 681.4691,-5.9448, 248.4222, 49.9365, 124.1251, 134.4876, 646.4995, .8205, 50, 219, 13.8225, 14.0625, 3.3281, 14.3982, 14.3023, 13.9665, 14.494, 18.2576, 14.9248, 27.1314, 20.2458
5/12/2008 15:19:31, .3066, .4196, 8.3678, 6.9982, 5.5452, 4.1617, 2.7567, 1.3625, 1084.8412, 15.171, 38.2979, 480.6638, 496.7912, 50.9245, 58.8675, 149.0836, 748.7343, .8166, 49, 207, 13.8705, 14.1585, 4.0081, 13.8225, 14.6855, 14.2064, 14.5419, 18.2101, 14.9726, 27.2731, 20.3403
5/12/2008 15:20:01, .3066, .4196, 8.2337, 6.8821, 5.4524, 4.0958, 2.7125, 1.3408, 1004.3925, 15.159, 39.2579, 250.2171, 18.7276, 707.9658, 44.7446, 153.6133, 681.8885, .8166, 50, 201, 13.9185, 14.2064, 4.216, 14.3023, 14.5898, 14.6855, 14.0625, 18.1627, 15.0205, 27.1314, 20.3876
5/12/2008 15:20:31, .3048, .4176, 8.1605, 6.8241, 5.3976, 4.055, 2.6806, 1.3239, 802.3767, 15.135, 740.0265,-4.9558, 22.4624, 69.6971, 32.5697, 148.5802, 386.9805, .8166, 50, 193, 13.9665, 14.3023, 4.1641, 14.6855, 14.4461, 14.4461, 14.6855, 18.1627, 15.0683, 27.1786, 20.4348
5/12/2008 15:21:01, .3066, .4176, 8.3495, 6.9771, 5.5284, 4.1492, 2.7444, 1.3528, 965.062, 15.147, 37.338, 139.4444, 668.5953, 49.9365, 89.0614, 154.1166, 516.74, .8166, 51, 184, 14.0625, 14.3502, 4.216, 14.3023, 14.9726, 14.3982, 14.9726, 18.1153, 15.1161, 27.4148, 20.5293
5/12/2008 15:21:31, .3066, .4196, 8.4715, 7.0774, 5.6085, 4.212, 2.7836, 1.3745, 1125.9595, 15.159, 33.4981, 443.0803, 17.7938, 413.5323, 248.3094, 153.6133, 784.1232, .8166, 49, 213, 14.0625, 14.3982, 4.5784, 14.5419, 14.9726, 14.9248, 14.3982, 18.1153, 15.1639, 27.6511, 20.5766
5/12/2008 15:22:01, .3048, .4196, 8.2885, 6.9243, 5.4862, 4.1209, 2.7272, 1.3456, 1011.5435, 15.147, 630.5914,-.9996, 16.8601, 179.3687, 235.1605, 157.6398, 681.8885, .8166, 50, 206, 14.1105, 14.494, 5.6046, 14.9726, 14.4461, 14.6855, 14.6855, 18.0678, 15.2117, 27.7929, 20.671
5/12/2008 15:22:31, .3066, .4196, 8.3312, 6.9666, 5.5157, 4.1398, 2.7346, 1.348, 943.609, 15.147, 34.4581, 22.7374, 670.4627, 46.9724, 144.579, 169.2159, 473.4869, .8166, 50, 208, 14.2064, 14.5419, 6.7194, 14.5419, 14.6855, 14.3982, 14.877, 18.0678, 15.2595, 27.982, 20.7183
5/12/2008 15:23:01, .3048, .4196, 8.4959, 7.0985, 5.6254, 4.2277, 2.791, 1.3769, 1120.5962, 15.159, 21.0187, 603.3051, 12.1915, 350.2982, 103.6713, 173.7456, 729.0737, .8166, 49, 196, 14.2544, 14.6377, 7.422, 14.6377, 14.9248, 14.9248, 14.3502, 18.0678, 15.3072, 28.1712, 20.8127
5/12/2008 15:23:31, .3066, .4196, 8.4593, 7.0774, 5.6043, 4.2088, 2.7836, 1.3745, 1147.4125, 15.159, 548.0351,-.0106, 14.9927, 533.0841, 53.0236, 177.2688, 823.4443, .8166, 50, 187, 14.3023, 14.6855, 7.6718, 15.1161, 14.494, 15.1161, 14.7334, 18.0204, 15.355, 28.0766, 20.9072
5/12/2008 15:24:01, .3048, .4176, 8.3434, 6.9771, 5.5284, 4.1523, 2.7468, 1.3552, 1065.176, 15.147, 274.4474,-.0106, 640.5837, 45.9844, 60.3285, 176.2622, 733.0059, .8205, 50, 198, 14.3502, 14.7334, 7.7217, 15.0683, 15.0205, 14.6855, 15.3072, 18.0204, 15.4028, 28.1712, 20.9544
5/12/2008 15:24:31, .3066, .4196, 8.3251, 6.9613, 5.5115, 4.1366, 2.7346, 1.348, 970.4252, 15.159, 14.299, 612.2064, 28.9985, 77.6014, 216.1676, 170.7258, 583.5858, .8205, 49, 201, 14.3982, 14.8291, 8.0205, 14.9248, 15.3072, 15.2595, 14.9248, 18.0204, 15.4505, 28.4552, 21.0016
5/12/2008 15:25:01, .3066, .4196, 8.4959, 7.1038, 5.6296, 4.2245, 2.791, 1.3769, 1122.384, 15.159, 279.2471, 4.9346, 12.1915, 520.2397, 300.9051, 174.249, 740.8701, .8205, 50, 189, 14.4461, 14.877, 8.9619, 15.355, 14.6855, 15.355, 14.877, 18.0204, 15.4505, 28.6446, 21.0961
5/12/2008 15:25:31, .3066, .4196, 8.4898, 7.1038, 5.6296, 4.2277, 2.7959, 1.3794, 1190.3185, 15.159, 360.8435, 4.9346, 515.4655, 45.9844, 220.5506, 187.335, 890.2901, .8166, 51, 196, 14.494, 14.9248, 10.2391, 15.3072, 14.7813, 14.6855, 15.1639, 17.9729, 15.4983, 28.7394, 21.1905
5/12/2008 15:26:01, .3066, .4176, 8.3617, 6.9982, 5.541, 4.1586, 2.7468, 1.3528, 1016.9067, 15.171, 12.3791, 646.8229, 85.0215, 41.0442, 170.3899, 196.8978, 646.4995, .8244, 50, 194, 14.5419, 14.9726, 11.1657, 14.9248, 15.1639, 15.1161, 14.9248, 17.9729, 15.546, 29.0238, 21.2849
5/12/2008 15:26:31, .3048, .4196, 8.4898, 7.0985, 5.6212, 4.2214, 2.7861, 1.3721, 1074.1147, 15.159, 125.654,-1.9887, 12.1915, 741.5589, 120.2292, 205.9574, 630.7711, .8244, 49, 196, 14.5898, 15.0205, 11.6028, 15.4505, 14.8291, 15.5938, 14.9248, 17.9729, 15.5938, 29.1661, 21.3321
5/12/2008 15:27:01, .3066, .4196, 8.5752, 7.1671, 5.6802, 4.2653, 2.8131, 1.3866, 1188.5307, 15.159, 610.4323, 1.9675, 346.4626, 48.9485, 68.1205, 211.4937, 819.5122, .8205, 50, 164, 14.6377, 15.0683, 11.7968, 15.7369, 15.1639, 15.1639, 15.546, 17.9729, 15.6415, 29.356, 21.4737
5/12/2008 15:27:31, .3066, .4196, 8.6056, 7.1987, 5.7055, 4.2842, 2.8278, 1.3938, 1263.6162, 15.171, 3.7395, 485.6091, 423.9612, 69.6971, 183.0518, 202.4342, 953.2038, .8205, 50, 200, 14.6855, 15.1639, 11.9905, 15.3072, 15.6415, 15.5938, 15.6415, 17.9729, 15.6892, 29.5935, 21.5209
