Filename:
C:\AO-51Tlm\WOD\2008\Wd052400

Start Time
5/24/2008 0:33:44
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/24/2008 12:15:14, .3161, .4061, 8.2642, 6.9191, 5.4904, 4.1398, 2.7567, 1.389, 927.5192, 15.147, 36.378, 231.4253, 645.2523, 39.0681, 57.8936, 144.5538, 524.6042, .8244, 49, 191, 11.1657, 11.0197,-.5816, 10.6299, 12.0873, 10.9224, 11.9905, 16.4519, 12.1841, 24.2081, 17.6407
5/24/2008 12:15:44, .318, .408, 8.2764, 6.9349, 5.503, 4.1492, 2.7689, 1.3986, 1024.0577, 15.147, 37.338, 475.7186, 30.8659, 570.6294, 59.8415, 107.309, 725.1416, .8244, 52, 189, 11.2143, 11.117,-.6943, 10.971, 12.1357, 11.4572, 11.3601, 16.3567, 12.2325, 24.2553, 17.7356
5/24/2008 12:16:14, .318, .4061, 8.0934, 6.7819, 5.3807, 4.055, 2.7076, 1.3673, 870.3112, 15.135, 704.5081, 18.7812, 28.9985, 171.4644, 65.6855, 132.4744, 540.3327, .8284, 50, 182, 11.2629, 11.2143,-.8074, 11.3601, 11.7968, 11.2629, 11.8937, 16.309, 12.3292, 24.3024, 17.7831
5/24/2008 12:16:44, .318, .408, 8.2398, 6.9032, 5.4735, 4.1272, 2.7493, 1.3866, 881.0377, 15.147, 37.338, 155.269, 668.5953, 38.0801, 59.3545, 149.5869, 449.8942, .8244, 51, 178, 11.3115, 11.2629,-.864, 10.971, 12.3292, 11.2143, 12.2325, 16.2138, 12.3775, 24.4437, 17.8306
5/24/2008 12:17:14, .3199, .4061, 8.3373, 6.9877, 5.5452, 4.1774, 2.7861, 1.4059, 1036.572, 15.159, 46.9375, 541.9845, 29.9322, 511.3474, 75.4254, 111.3355, 725.1416, .8244, 50, 169, 11.3115, 11.3601,-.9774, 11.2629, 12.4258, 11.7968, 11.6513, 16.2138, 12.4258, 24.4909, 17.9255
5/24/2008 12:17:44, .318, .4061, 8.1361, 6.8241, 5.4144, 4.0801, 2.7248, 1.3745, 922.156, 15.147, 710.2678, 17.7922, 28.9985, 255.4471, 75.4254, 104.7924, 615.0427, .8284, 51, 184, 11.4087, 11.4572,-1.0342, 11.7968, 11.9905, 11.6998, 12.1841, 16.1661, 12.4741, 24.4437, 17.9729
5/24/2008 12:18:14, .318, .4061, 8.1666, 6.8505, 5.4355, 4.0927, 2.7272, 1.3745, 804.1645, 15.135, 41.1778, 71.2005, 707.8114, 41.0442, 61.7895, 112.8454, 327.9989, .8244, 51, 181, 11.4572, 11.5058,-.9774, 11.4572, 12.5707, 11.5543, 12.5707, 16.1184, 12.5224, 24.6322, 18.0204
5/24/2008 12:18:44, .318, .408, 8.4044, 7.0404, 5.5916, 4.2151, 2.8082, 1.4131, 1056.2372, 15.159, 48.8575, 605.2831, 28.0647, 415.5083, 92.4703, 122.9115, 701.549, .8205, 48, 183, 11.5058, 11.6028,-.9206, 11.6513, 12.7155, 12.1357, 11.9905, 16.0708, 12.619, 24.7736, 18.0678
5/24/2008 12:19:14, .318, .4061, 8.2093, 6.8874, 5.4608, 4.1178, 2.7468, 1.3866, 979.364, 15.147, 696.8284, 14.8251, 28.0647, 321.6453, 79.3214, 120.395, 689.7527, .8244, 49, 186, 11.5543, 11.6998,-.8074, 12.1841, 12.2325, 12.1357, 12.4258, 16.0231, 12.619, 24.6793, 18.1627
5/24/2008 12:19:44, .318, .4061, 8.1483, 6.8293, 5.4187, 4.0833, 2.7199, 1.3697, 770.1972, 15.135, 43.0977, 18.7812, 714.3475, 43.0203, 58.8675, 125.4281, 308.3384, .8205, 50, 181, 11.6028, 11.7968,-.8074, 11.8452, 12.7637, 11.8937, 12.812, 15.9754, 12.7155, 24.8207, 18.2101
5/24/2008 12:20:14, .3199, .4042, 8.4471, 7.0774, 5.6169, 4.2339, 2.8204, 1.4179, 1065.176, 15.159, 50.7774, 625.064, 27.131, 379.9392, 113.8982, 133.9843, 721.2095, .8205, 49, 188, 11.6513, 11.8452,-.7508, 11.9905, 12.9566, 12.4741, 12.2325, 15.9754, 12.7637, 25.0563, 18.2576
5/24/2008 12:20:44, .318, .4061, 8.3251, 6.9824, 5.5368, 4.1743, 2.7836, 1.4035, 1065.176, 15.147, 663.2299, 11.8579, 28.0647, 386.8554, 124.1251, 131.4678, 803.7838, .8205, 49, 189, 11.6998, 11.9421,-.5253, 12.5707, 12.3775, 12.5224, 12.619, 15.9277, 12.812, 25.1035, 18.3524
5/24/2008 12:21:14, .318, .4061, 8.1727, 6.8557, 5.4355, 4.099, 2.7297, 1.3745, 818.4665, 15.147, 51.7373, 9.8799, 711.5463, 46.9724, 100.7493, 141.5339, 406.6411, .8166, 51, 178, 11.7483, 12.0389,-.0773, 12.2325, 12.9566, 12.1841, 13.053, 15.88, 12.8602, 25.3391, 18.3998
5/24/2008 12:21:44, .318, .4061, 8.4593, 7.0932, 5.6296, 4.2465, 2.8253, 1.4203, 1088.4167, 15.159, 48.8575, 621.1078, 23.3961, 349.3102, 132.8911, 149.5869, 740.8701, .8166, 49, 197, 11.8452, 12.0873, .4221, 12.3292, 13.1011, 12.7637, 12.4258, 15.8324, 12.9566, 25.6219, 18.4946
5/24/2008 12:22:14, .3199, .4061, 8.3739, 7.0299, 5.579, 4.2025, 2.8008, 1.4107, 1106.2942, 15.147, 638.2711, .9785, 24.3299, 438.2331, 106.5933, 149.5869, 839.1727, .8166, 50, 186, 11.8937, 12.1841, .862, 12.8602, 12.5707, 12.812, 12.812, 15.8324, 13.0048, 25.5748, 18.542
5/24/2008 12:22:44, .318, .4061, 8.191, 6.8768, 5.4524, 4.1115, 2.7395, 1.3794, 873.8867, 15.135, 98.7752, 4.9346, 703.1429, 49.9365, 80.7824, 156.6332, 512.8079, .8166, 51, 190, 11.9421, 12.2808, 1.2984, 12.619, 13.1011, 12.4258, 13.2456, 15.8324, 13.053, 25.7633, 18.6368
5/24/2008 12:23:14, .318, .4061, 8.441, 7.0826, 5.6169, 4.2371, 2.818, 1.4179, 1059.8127, 15.159, 42.1378, 635.9434, 19.6613, 253.4711, 153.345, 161.6663, 677.9564, .8126, 50, 157, 11.9905, 12.3775, 1.6235, 12.619, 13.3418, 13.053, 12.7155, 15.7846, 13.1011, 26.0462, 18.6842
5/24/2008 12:23:44, .318, .408, 8.4776, 7.1143, 5.6465, 4.2559, 2.8327, 1.4252, 1176.0165, 15.147, 578.7537,-5.9448, 21.5287, 462.9339, 180.6168, 163.6795, 909.9506, .8126, 50, 212, 12.0873, 12.4258, 2.2148, 13.1493, 12.7637, 13.1493, 13.0048, 15.7846, 13.1493, 26.0934, 18.779
5/24/2008 12:24:14, .318, .4061, 8.2764, 6.9454, 5.5073, 4.1523, 2.764, 1.3914, 974.0007, 15.147, 110.2947,-5.9448, 674.1976, 50.9245, 152.858, 174.7523, 634.7032, .8126, 50, 183, 12.1357, 12.5224, 3.0648, 12.9084, 13.1974, 12.6672, 13.3899, 15.7369, 13.1974, 26.282, 18.8737
5/24/2008 12:24:44, .318, .4061, 8.4715, 7.109, 5.638, 4.2496, 2.8253, 1.4203, 1091.9922, 15.159, 28.6984, 617.1516, 14.9927, 240.6267, 174.7728, 180.2886, 701.549, .8087, 49, 183, 12.1841, 12.5707, 3.8518, 12.9084, 13.3899, 13.2456, 12.812, 15.7369, 13.2937, 26.6122, 18.9684
5/24/2008 12:25:14, .3199, .4061, 8.5142, 7.146, 5.6718, 4.2747, 2.845, 1.4324, 1206.4082, 15.159, 554.7548,-1.9887, 15.9264, 500.4791, 141.657, 186.3283, 921.7469, .8126, 49, 179, 12.2325, 12.6672, 4.63, 13.3899, 12.8602, 13.3899, 13.1011, 15.6892, 13.3418, 26.6594, 19.0158
5/24/2008 12:25:44, .318, .4061, 8.3312, 6.9982, 5.5494, 4.1837, 2.7836, 1.4011, 1038.3597, 15.147, 165.9722,-1.9887, 667.6616, 52.9006, 105.1323, 190.8581, 705.4811, .8126, 49, 185, 12.2808, 12.7637, 5.2469, 13.1974, 13.3418, 12.9084, 13.5342, 15.6892, 13.3899, 26.801, 19.1105
5/24/2008 12:26:14, .318, .408, 8.4349, 7.0826, 5.6169, 4.2339, 2.8131, 1.4155, 1043.723, 15.159, 19.0988, 625.064, 12.1915, 152.6918, 184.5128, 188.8449, 615.0427, .8126, 50, 174, 12.3775, 12.812, 5.8084, 13.1493, 13.5823, 13.5342, 13.1493, 15.6892, 13.438, 27.1314, 19.2052
5/24/2008 12:26:44, .318, .4061, 8.5569, 7.1829, 5.7013, 4.2967, 2.8572, 1.4372, 1222.498, 15.159, 467.3987, 2.9566, 13.1252, 496.527, 223.4725, 191.3614, 917.8148, .8126, 49, 186, 12.4258, 12.8602, 6.6186, 13.6784, 13.053, 13.6303, 13.3418, 15.6892, 13.4861, 27.2259, 19.2998
5/24/2008 12:27:14, .318, .4061, 8.4044, 7.0563, 5.5959, 4.2182, 2.8082, 1.4107, 1091.9922, 15.147, 165.9722,-5.9448, 611.6385, 44.9963, 202.5317, 195.3879, 764.4627, .8166, 51, 168, 12.4741, 12.9084, 7.572, 13.4861, 13.3899, 13.1493, 13.6784, 15.6892, 13.5342, 27.2731, 19.3945
5/24/2008 12:27:44, .318, .4061, 8.4654, 7.109, 5.638, 4.2496, 2.8229, 1.4179, 1056.2372, 15.159, 8.5393, 583.5242, 12.1915, 148.7397, 229.8035, 194.3813, 618.9748, .8166, 49, 183, 12.5224, 13.0048, 8.4674, 13.3418, 13.6303, 13.6784, 13.1974, 15.6415, 13.5823, 27.5093, 19.4418
5/24/2008 12:28:14, .318, .4061, 8.5873, 7.2146, 5.7224, 4.3156, 2.867, 1.4396, 1242.1632, 15.159, 475.0784,-4.9558, 11.2578, 503.4432, 195.7137, 199.9177, 933.5433, .8126, 50, 181, 12.5707, 13.1011, 9.3561, 13.8705, 13.1493, 13.8225, 13.3899, 15.6415, 13.6303, 27.6511, 19.5365
5/24/2008 12:28:44, .318, .4061, 8.4532, 7.0985, 5.6296, 4.2465, 2.8229, 1.4179, 1125.9595, 15.159, 206.2904,-2.9777, 625.6443, 52.9006, 144.579, 204.4474, 803.7838, .8166, 51, 190, 12.6672, 13.1493, 10.0923, 13.7745, 13.5342, 13.3899, 13.8225, 15.6415, 13.6784, 27.7456, 19.6311
5/24/2008 12:29:14, .318, .4061, 8.4532, 7.1038, 5.6296, 4.2434, 2.8204, 1.4155, 1018.6945, 15.159, 10.4592, 611.2174, 9.3904, 86.4937, 214.2196, 203.4408, 571.7895, .8166, 50, 195, 12.7155, 13.2456, 10.7274, 13.6303, 13.8705, 13.9185, 13.4861, 15.6415, 13.7264, 27.9347, 19.7257
5/24/2008 12:29:44, .318, .4061, 8.6117, 7.2357, 5.7351, 4.325, 2.8719, 1.442, 1224.2857, 15.159, 380.0426, .9785, 11.2578, 512.3355, 253.1794, 206.4607, 886.358, .8166, 49, 171, 12.7637, 13.2937, 11.5058, 14.1585, 13.3418, 14.1105, 13.6303, 15.6415, 13.7745, 28.0766, 19.8203
5/24/2008 12:30:14, .318, .4061, 8.5203, 7.1618, 5.6802, 4.2779, 2.845, 1.4276, 1161.7145, 15.159, 220.6898,-4.9558, 555.6154, 44.0083, 235.6475, 210.9904, 839.1727, .8205, 49, 177, 12.8602, 13.3899, 12.4741, 14.0145, 13.6784, 13.5823, 13.9665, 15.6415, 13.8705, 28.0293, 19.9149
5/24/2008 12:30:44, .3199, .4061, 8.4898, 7.1354, 5.6549, 4.2591, 2.8278, 1.4203, 1027.6332, 15.159, 3.7395, 552.8639, 17.7938, 90.4458, 268.7633, 209.9838, 579.6537, .8205, 49, 180, 12.9084, 13.438, 13.3899, 13.8225, 13.9185, 14.0625, 13.5342, 15.6892, 13.9185, 28.1712, 20.0094
5/24/2008 12:31:14, .318, .4061, 8.6483, 7.2673, 5.7646, 4.3438, 2.8842, 1.4469, 1258.253, 15.159, 412.6812,-3.9667, 10.3241, 497.515, 245.8744, 216.5268, 937.4754, .8205, 49, 177, 12.9566, 13.4861, 14.2544, 14.3502, 13.438, 14.3023, 13.6784, 15.6892, 13.9665, 28.4078, 20.104
5/24/2008 12:31:44, .318, .4061, 8.563, 7.1987, 5.7098, 4.2999, 2.8548, 1.4348, 1193.894, 15.159, 236.0491,-2.9777, 585.4944, 54.8766, 192.3047, 223.5731, 882.4259, .8205, 49, 191, 13.0048, 13.5342, 14.9726, 14.2544, 13.8225, 13.8225, 14.1585, 15.6892, 14.0145, 28.5025, 20.1985
5/24/2008 12:32:14, .318, .4061, 8.4959, 7.1512, 5.6634, 4.2685, 2.8327, 1.4179, 1040.1475, 15.159, 8.5393, 589.4585, 18.7276, 68.7091, 251.2314, 223.5731, 634.7032, .8205, 51, 205, 13.1011, 13.6303, 15.5938, 14.1105, 14.2064, 14.3502, 13.9185, 15.6892, 14.0625, 28.692, 20.293
5/24/2008 12:32:44, .318, .4061, 8.6666, 7.2884, 5.7773, 4.3532, 2.8867, 1.4493, 1242.1632, 15.159, 333.9647,-3.9667, 10.3241, 518.2637, 279.9642, 227.0963, 894.2222, .8205, 50, 207, 13.1493, 13.6784, 16.309, 14.6377, 13.7264, 14.5898, 13.9665, 15.7369, 14.1105, 28.8342, 20.3403
5/24/2008 12:33:14, .318, .4061, 8.6178, 7.2462, 5.7435, 4.3312, 2.8744, 1.442, 1211.7715, 15.159, 246.6086,-3.9667, 529.4713, 46.9724, 258.0493, 232.1294, 909.9506, .8205, 49, 186, 13.1974, 13.7745, 17.2131, 14.5419, 13.9665, 14.0145, 14.3023, 15.7369, 14.1585, 28.7868, 20.4348
5/24/2008 12:33:44, .318, .408, 8.5447, 7.1882, 5.6971, 4.2904, 2.845, 1.4252, 1038.3597, 15.147, 3.7395, 538.0283, 19.6613, 73.6493, 290.6781, 227.0963, 603.2464, .8205, 50, 195, 13.2937, 13.8225, 18.0204, 14.3023, 14.2064, 14.494, 13.9185, 15.7369, 14.2064, 28.8342, 20.5293
5/24/2008 12:34:14, .318, .4061, 8.6971, 7.3148, 5.8026, 4.3721, 2.8965, 1.4541, 1263.6162, 15.159, 380.0426,-1.9887, 10.3241, 489.6107, 275.0942, 229.1095, 933.5433, .8166, 50, 176, 13.3418, 13.9185, 18.779, 14.8291, 13.7745, 14.7334, 14.0625, 15.7846, 14.3023, 29.0712, 20.6238
5/24/2008 12:34:44, .318, .408, 8.6422, 7.2726, 5.7646, 4.3438, 2.8818, 1.4444, 1231.4367, 15.159, 253.3283,-.9996, 556.5491, 55.8647, 227.8555, 232.1294, 921.7469, .8205, 50, 200, 13.3899, 13.9665, 19.4418, 14.7813, 14.1585, 14.2544, 14.5419, 15.7846, 14.3502, 29.1661, 20.7183
5/24/2008 12:35:14, .318, .4061, 8.5569, 7.204, 5.7098, 4.2999, 2.8499, 1.4252, 1043.723, 15.159, 7.5793, 556.8201, 18.7276, 72.6612, 281.9122, 222.5665, 622.9069, .8205, 50, 182, 13.438, 14.0145, 19.9149, 14.6377, 14.5419, 14.8291, 14.3023, 15.8324, 14.3982, 29.261, 20.8127
5/24/2008 12:35:44, .318, .4061, 8.6849, 7.3148, 5.7941, 4.3658, 2.8916, 1.4493, 1213.5592, 15.159, 318.6054,-5.9448, 9.3904, 483.6825, 304.314, 220.05, 847.0369, .8205, 51, 190, 13.5342, 14.1105, 20.5766, 15.1161, 14.1105, 15.0683, 14.3982, 15.8324, 14.4461, 29.356, 20.9072
5/24/2008 12:36:14, .3199, .4061, 8.6483, 7.2779, 5.7688, 4.3469, 2.8818, 1.442, 1179.592, 15.159, 225.4895,-5.9448, 513.5981, 48.9485, 277.5292, 222.0632, 839.1727, .8205, 49, 173, 13.5823, 14.1585, 21.3321, 15.0205, 14.3502, 14.494, 14.6855, 15.88, 14.5419, 29.2136, 21.0016
5/24/2008 12:36:44, .318, .4061, 8.5813, 7.2304, 5.7266, 4.3156, 2.8572, 1.4276, 1016.9067, 15.147, 6.6194, 513.3022, 22.4624, 77.6014, 301.3921, 214.5136, 556.0611, .8244, 49, 191, 13.6303, 14.2544, 22.0398, 14.8291, 14.5419, 14.9248, 14.3502, 15.88, 14.5898, 29.1661, 21.0961
5/24/2008 12:37:14, .318, .4061, 8.7215, 7.3412, 5.8152, 4.3846, 2.9038, 1.4541, 1229.649, 15.159, 382.9225,-2.9777, 9.3904, 465.898, 284.3472, 214.0103, 882.4259, .8205, 50, 195, 13.7264, 14.3023, 22.7, 15.3072, 14.1105, 15.1639, 14.4461, 15.9277, 14.6377, 29.3085, 21.1433
5/24/2008 12:37:44, .318, .4061, 8.6666, 7.299, 5.7815, 4.3564, 2.8867, 1.4444, 1183.1675, 15.159, 237.969,-5.9448, 546.2782, 53.8886, 241.4914, 215.0169, 847.0369, .8205, 50, 185, 13.7745, 14.3982, 23.2185, 15.2595, 14.494, 14.6855, 14.877, 15.9754, 14.7334, 29.3085, 21.2377
5/24/2008 12:38:14, .318, .4061, 8.5813, 7.2304, 5.7266, 4.3156, 2.8548, 1.4276, 990.0905, 15.147, 8.5393, 531.105, 12.1915, 63.7689, 298.4701, 203.9441, 532.4684, .8205, 50, 186, 13.8705, 14.4461, 23.5956, 15.0683, 14.877, 15.2595, 14.6855, 15.9754, 14.7813, 29.356, 21.3321
5/24/2008 12:38:44, .3199, .408, 8.6849, 7.3201, 5.7984, 4.3689, 2.8916, 1.4469, 1145.6247, 15.159, 328.2049, .9785, 9.3904, 439.2211, 314.541, 195.8912, 748.7343, .8244, 50, 196, 13.9185, 14.5419, 24.0668, 15.5938, 14.4461, 15.4505, 14.7334, 16.0708, 14.8291, 29.356, 21.4265
5/24/2008 12:39:14, .318, .4061, 8.6178, 7.2621, 5.752, 4.3344, 2.8695, 1.4348, 1079.478, 15.159, 174.6118, 1.9675, 511.7307, 44.0083, 286.2951, 192.368, 693.6848, .8205, 50, 178, 13.9665, 14.5898, 24.6793, 15.4505, 14.6377, 14.9248, 15.0683, 16.0708, 14.9248, 29.1187, 21.4737
5/24/2008 12:39:44, .318, .4061, 8.5995, 7.2515, 5.7393, 4.3281, 2.8621, 1.43, 975.7885, 15.159, 10.4592, 491.5433, 14.059, 100.3261, 301.8791, 180.792, 481.3511, .8205, 50, 174, 14.0625, 14.6855, 25.1977, 15.2595, 14.877, 15.3072, 14.6855, 16.1184, 14.9726, 29.0712, 21.5209
5/24/2008 12:40:14, .318, .408, 8.7093, 7.3412, 5.811, 4.3783, 2.8989, 1.4493, 1165.29, 15.159, 419.4009,-2.9777, 11.2578, 437.245, 272.1722, 176.7655, 795.9195, .8205, 50, 205, 14.1105, 14.7334, 25.669, 15.6892, 14.4461, 15.546, 14.8291, 16.1661, 15.0205, 29.1187, 21.6152
5/24/2008 12:40:44, .318, .4061, 8.63, 7.2673, 5.7604, 4.3407, 2.8719, 1.4348, 1084.8412, 15.147, 205.3305, 1.9675, 564.9526, 48.9485, 225.4205, 175.7589, 713.3453, .8205, 50, 185, 14.2064, 14.8291, 25.9991, 15.6415, 14.8291, 15.1161, 15.2595, 16.2138, 15.0683, 29.0712, 21.6624
5/24/2008 12:41:14, .318, .4061, 8.5873, 7.2357, 5.7266, 4.3156, 2.8548, 1.4252, 929.307, 15.147, 13.3391, 529.1269, 13.1252, 59.8168, 278.5032, 168.2093, 426.3016, .8205, 50, 200, 14.2544, 14.8291, 26.1877, 15.546, 15.2117, 15.6892, 14.9726, 16.2614, 15.1639, 29.0712, 21.7568
5/24/2008 12:41:44, .318, .4061, 8.6788, 7.3148, 5.7899, 4.3626, 2.8891, 1.442, 1097.3555, 15.159, 354.1238,-.0106, 11.2578, 424.4006, 304.314, 161.6663, 689.7527, .8205, 51, 176, 14.3023, 14.9248, 26.4235, 16.0231, 14.7813, 15.88, 15.1161, 16.309, 15.2117, 29.0712, 21.804
5/24/2008 12:42:14, .318, .4061, 8.5934, 7.2462, 5.7351, 4.325, 2.8621, 1.43, 1007.968, 15.147, 162.1324, 2.9566, 513.5981, 44.0083, 278.0162, 159.653, 599.3142, .8205, 50, 190, 14.3502, 15.0205, 26.801, 15.88, 15.0683, 15.355, 15.4983, 16.3567, 15.3072, 28.8816, 21.8983
5/24/2008 12:42:44, .318, .408, 8.6056, 7.2568, 5.7435, 4.3281, 2.8621, 1.43, 945.3967, 15.159, 19.0988, 476.7077, 18.7276, 116.1346, 295.0611, 154.1166, 434.1658, .8205, 49, 189, 14.4461, 15.0683, 27.1314, 15.7369, 15.3072, 15.7846, 15.1161, 16.4043, 15.355, 28.8816, 21.9455
5/24/2008 12:43:14, .318, .4061, 8.7032, 7.3359, 5.8068, 4.3752, 2.8965, 1.4493, 1133.1105, 15.159, 461.639,-1.9887, 13.1252, 415.5083, 250.7444, 151.0968, 764.4627, .8205, 50, 167, 14.494, 15.1639, 27.4148, 16.2138, 14.9248, 16.0708, 15.2595, 16.4519, 15.4505, 28.9764, 21.9927
5/24/2008 12:43:44, .318, .4061, 8.6056, 7.2568, 5.7435, 4.3281, 2.8646, 1.43, 1022.27, 15.147, 176.5317, 1.9675, 598.5664, 58.8288, 189.3827, 154.1166, 630.7711, .8205, 50, 206, 14.5419, 15.2117, 27.5565, 16.1661, 15.3072, 15.6892, 15.7846, 16.4995, 15.4983, 28.9764, 22.087
5/24/2008 12:44:14, .318, .4061, 8.63, 7.2779, 5.7604, 4.3407, 2.8719, 1.4324, 957.911, 15.159, 23.8986, 562.7543, 28.0647, 90.4458, 238.5694, 158.6464, 453.8263, .8205, 49, 219, 14.6377, 15.2595, 27.462, 16.1184, 15.7846, 16.2614, 15.546, 16.5472, 15.546, 29.1661, 22.1342
5/24/2008 12:44:44, .318, .408, 8.7398, 7.3623, 5.8279, 4.3909, 2.9087, 1.4541, 1152.7757, 15.147, 413.6411, 5.9237, 14.059, 467.874, 260.4843, 157.1365, 788.0553, .8244, 51, 182, 14.6855, 15.3072, 27.4148, 16.69, 15.4505, 16.5472, 15.7846, 16.5948, 15.6415, 29.261, 22.1813
5/24/2008 12:45:14, .318, .4061, 8.6361, 7.2832, 5.7646, 4.3438, 2.8769, 1.4372, 1050.874, 15.147, 207.2504,-.0106, 550.9468, 56.8527, 238.5694, 163.6795, 674.0243, .8205, 50, 186, 14.7334, 15.4028, 27.5565, 16.6424, 15.8324, 16.1184, 16.2614, 16.6424, 15.6892, 29.2136, 22.2757
5/24/2008 12:45:44, .318, .4061, 8.6544, 7.299, 5.7773, 4.3501, 2.8818, 1.4372, 990.0905, 15.147, 28.6984, 517.2584, 37.4019, 120.0868, 275.0942, 164.6861, 504.9437, .8205, 49, 190, 14.8291, 15.4505, 27.5565, 16.4519, 16.2138, 16.6424, 15.9754, 16.7375, 15.7369, 29.4035, 22.3228
5/24/2008 12:46:14, .318, .4061, 8.7398, 7.3676, 5.8363, 4.394, 2.9112, 1.4565, 1168.8655, 15.159, 496.1974, 7.9018, 14.9927, 444.1613, 226.3945, 157.6398, 827.3764, .8205, 50, 183, 14.877, 15.546, 27.6983, 17.0229, 15.8324, 16.9754, 16.1184, 16.7851, 15.8324, 29.4984, 22.4171
5/24/2008 12:46:44, .318, .408, 8.6117, 7.2621, 5.7477, 4.3312, 2.8695, 1.4324, 1011.5435, 15.147, 204.3705,-1.9887, 626.578, 58.8288, 140.683, 162.6729, 670.0922, .8244, 51, 210, 14.9726, 15.5938, 27.6038, 17.118, 16.2614, 16.5472, 16.7375, 16.8327, 15.9277, 29.5459, 22.5114
5/24/2008 12:47:14, .3199, .408, 8.6788, 7.3148, 5.7899, 4.3595, 2.8867, 1.442, 999.0292, 15.159, 34.4581, 617.1516, 19.6613, 150.7158, 180.6168, 163.6795, 516.74, .8205, 50, 200, 15.0205, 15.6892, 27.2731, 17.0229, 16.7851, 17.1656, 16.4995, 16.9278, 16.0231, 29.736, 22.5586
5/24/2008 12:47:44, .318, .408, 8.7398, 7.3676, 5.8321, 4.3909, 2.9136, 1.4565, 1149.2002, 15.159, 495.2375,-4.9558, 17.7938, 509.3714, 181.5908, 151.6001, 799.8517, .8205, 49, 184, 15.1161, 15.7369, 26.8954, 17.5932, 16.4519, 17.5457, 16.7851, 16.9754, 16.0708, 29.641, 22.6529
5/24/2008 12:48:14, .318, .4061, 8.6056, 7.2621, 5.7477, 4.3281, 2.867, 1.43, 986.515, 15.147, 215.89,-6.9339, 624.7105, 46.9724, 151.884, 145.5604, 611.1106, .8244, 50, 198, 15.1639, 15.8324, 26.5651, 17.5457, 16.9278, 17.118, 17.4032, 17.0705, 16.2138, 29.5935, 22.7472
5/24/2008 12:48:44, .318, .4061, 8.6422, 7.2884, 5.7688, 4.3438, 2.8769, 1.4372, 932.8825, 15.159, 45.9776, 593.4146, 19.6613, 110.2064, 225.9075, 139.5207, 438.0979, .8244, 50, 190, 15.2595, 15.88, 26.2349, 17.4507, 17.4032, 17.6407, 17.0705, 17.118, 16.2614, 29.6885, 22.8414
5/24/2008 12:49:14, .318, .4061, 8.7154, 7.3465, 5.8152, 4.3783, 2.9063, 1.4541, 1111.6575, 15.159, 514.4366, 3.9456, 22.4624, 472.8142, 204.9666, 127.4413, 768.3948, .8244, 49, 187, 15.3072, 15.9754, 25.9991, 17.9729, 16.9278, 17.9729, 17.2606, 17.2131, 16.3567, 29.641, 22.9357
5/24/2008 12:49:44, .3317, .4061, 8.5752, 7.2304, 5.7266, 4.3093, 2.8572, 1.4252, 904.2785, 15.147, 181.3315,-.0106, 656.457, 48.9485, 118.7682, 124.4215, 497.0795, .8323, 49, 191, 15.4505, 16.0708, 25.8105, 17.9255, 17.3082, 17.4982, 17.7831, 17.3082, 16.4519, 29.5935, 23.03
5/24/2008 12:50:14, .3317, .4061, 8.6544, 7.299, 5.7773, 4.3469, 2.8818, 1.4372, 947.1845, 15.159, 53.6572, 644.8448, 28.0647, 168.5003, 156.2669, 124.9248, 457.7584, .8323, 52, 190, 15.4983, 16.1661, 25.3391, 17.8306, 17.8306, 18.1153, 17.4982, 17.4032, 16.5948, 29.736, 23.0771
5/24/2008 12:50:44, .3317, .4061, 8.691, 7.3254, 5.8026, 4.3689, 2.8989, 1.4493, 1084.8412, 15.147, 540.3554, 23.7264, 27.131, 520.2397, 128.0211, 112.3421, 736.938, .8362, 51, 191, 15.546, 16.2138, 24.7736, 18.3998, 17.4507, 18.4472, 17.7831, 17.4507, 16.69, 29.5935, 23.1714
5/24/2008 12:51:14, .3317, .4061, 8.563, 7.2198, 5.7182, 4.303, 2.8523, 1.4228, 877.4622, 15.147, 221.6497, 12.847, 663.9267, 49.9365, 73.9645, 110.3288, 477.419, .8362, 51, 180, 15.6415, 16.309, 24.0668, 18.3998, 17.9255, 18.0204, 18.3998, 17.5457, 16.7851, 29.5459, 23.2657
5/24/2008 12:51:44, .3317, .4061, 8.6361, 7.2832, 5.7604, 4.3344, 2.8769, 1.4348, 895.3397, 15.159, 56.5371, 697.264, 45.8054, 120.0868, 127.5341, 113.852, 394.8447, .8402, 51, 178, 15.7369, 16.4043, 23.1714, 18.305, 18.4946, 18.5894, 18.2101, 17.6407, 16.8803, 29.6885, 23.3128
5/24/2008 12:52:14, .3297, .4061, 8.7154, 7.3412, 5.8152, 4.3783, 2.9087, 1.4541, 1083.0535, 15.159, 500.0373, 51.4196, 28.9985, 564.7012, 115.8462, 101.7726, 729.0737, .8441, 50, 186, 15.7846, 16.4995, 22.4171, 18.8263, 18.0678, 18.9211, 18.3524, 17.6882, 16.9754, 29.6885, 23.407
