Filename:
C:\AO-51Tlm\WOD\2007\Wd081300

Start Time
8/13/2007 1:14:56
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
8/13/2007 12:47:56, .3586, .561, 7.319, 6.1011, 4.8322, 3.6218, 2.4034, 1.1841,-5.6863, 1.5486,-2.0203, 28.6717, 24.3299,-1.4412, 83.7044, 95.2296,-1083.4237, .9465, 1366, 10.9224, 9.2577, 2.3751, 2.4284, 2.2683, 2.2683, 1.8392, 16.309, 9.4053, 11.4572, 11.8937
8/13/2007 12:48:26, .3565, .5634, 7.3007, 6.0906, 4.8238, 3.6124, 2.3985, 1.1817,-7.4741, 1.5725,-2.9802, 28.6717, 24.3299,-1.4412, 82.2434, 95.7329,-1087.3677, .9465, 1366, 10.7274, 9.1099, 2.0005, 2.2148, 2.1613, 2.0541, 1.7314, 16.2138, 9.2084, 11.2629, 11.6998
8/13/2007 12:48:56, .3565, .561, 7.2885, 6.08, 4.8153, 3.6061, 2.3936, 1.1792,-5.6863, 1.5606,-2.0203, 29.6607, 24.3299,-1.4412, 82.2434, 96.7395,-1083.4237, .9465, 1366, 10.5811, 8.9125, 1.5694, 2.0005, 2.0541, 1.893, 1.6235, 16.0708, 9.0606, 11.0684, 11.5058
8/13/2007 12:49:26, .3586, .5634, 7.2763, 6.0695, 4.8069, 3.5999, 2.3912, 1.1768,-5.6863, 1.5606,-2.0203, 28.6717, 24.3299,-1.4412, 81.7564, 97.7461,-1083.4237, .9465, 1365, 10.3858, 8.7149, 1.1896, 1.7853, 1.9467, 1.6235, 1.5153, 15.9754, 8.9125, 10.8736, 11.3115
8/13/2007 12:49:56, .3586, .561, 7.2702, 6.0642, 4.8069, 3.5967, 2.3887, 1.1792, 22.9177, 15.0152, 34.4581, 40.5402, 25.2636, .5349, 74.9384, 112.8454,-1008.4872, .9465, 1366, 10.1902, 8.5169, .8072, 1.6775, 1.7853, 1.5153, 1.3527, 15.88, 8.7643, 10.6787, 11.117
8/13/2007 12:50:26, .3586, .561, 7.8129, 6.5022, 5.1655, 3.8698, 2.5776, 1.2877, 977.5762, 15.135, 394.442, 39.5511, 24.3299, 512.3355, 76.3994, 191.8647, 642.5674, .9425, 52, 10.0434, 8.3186, .4773, 2.1613, 2.1077, 2.0005, 1.9467, 15.7369, 8.5664, 13.1011, 11.4572
8/13/2007 12:50:56, .3586, .561, 7.7153, 6.423, 5.0938, 3.8165, 2.5408, 1.266, 743.381, 15.1231, 54.6172, 37.573, 25.2636, 701.0496, 106.1063, 116.8718, 206.1036, .9425, 49, 9.8474, 8.1697, .1453, 2.8004, 3.1175, 2.8534, 2.8534, 15.6415, 8.4178, 15.1639, 11.8937
8/13/2007 12:51:26, .3565, .561, 7.7397, 6.4389, 5.1107, 3.829, 2.5531, 1.2733, 893.552, 15.135, .8596, 306.5925, 26.1973, 622.995, 122.6642, 122.9115, 603.2464, .9425, 52, 9.7002, 8.0205,-.1331, 3.3807, 4.1121, 3.6428, 3.5904, 15.4983, 8.3186, 16.2138, 12.1841
8/13/2007 12:51:56, .3565, .561, 7.8312, 6.518, 5.174, 3.8761, 2.58, 1.2853, 900.703, 15.147, 9.4992, 673.527, 28.0647, 271.2557, 100.2623, 127.4413, 485.2832, .9386, 53, 9.5037, 7.8712,-.3008, 3.8518, 4.8877, 4.2679, 4.3197, 15.355, 8.2193, 17.0229, 12.4258
8/13/2007 12:52:26, .3586, .561, 7.6909, 6.4072, 5.0811, 3.807, 2.5359, 1.2636, 764.834, 15.135, 21.9787, 729.9024, 136.376, 11.4032, 83.2174, 118.8851, 438.0979, .9386, 52, 9.3561, 7.7716,-.4691, 4.3715, 5.5026, 4.7847, 5.0932, 15.2595, 8.1697, 17.5457, 12.619
8/13/2007 12:52:56, .3565, .561, 7.8739, 6.5549, 5.2035, 3.8981, 2.5972, 1.295, 959.6987, 15.147, 30.6183, 446.0474, 571.4886, 20.2955, 78.3474, 126.938, 646.4995, .9346, 49, 9.2577, 7.6718,-.6379, 4.8362, 5.9608, 5.1957, 5.7575, 15.0683, 8.12, 17.9729, 12.7155
8/13/2007 12:53:26, .3586, .561, 7.7519, 6.4547, 5.1191, 3.8353, 2.5531, 1.2709, 746.9565, 15.1231, 36.378, 29.6607, 691.9382, 29.1878, 75.9124, 197.4011, 339.7953, .9346, 52, 9.1099, 7.6718,-.8074, 5.4004, 6.3156, 5.5026, 6.2144, 14.9726, 8.12, 18.3524, 12.8602
8/13/2007 12:53:56, .3565, .561, 7.8922, 6.5655, 5.2161, 3.9106, 2.6046, 1.2998, 995.4537, 15.147, 408.8413, 25.7045, 463.1773, 37.0921, 72.5035, 287.4933, 725.1416, .9307, 53, 9.0112, 7.572,-.9774, 5.8084, 6.5682, 5.7066, 6.5682, 14.877, 8.12, 18.779, 13.0048
8/13/2007 12:54:26, .3586, .561, 7.8129, 6.4969, 5.1571, 3.8635, 2.5727, 1.2805, 779.136, 15.1231, 645.9507, 24.7155, 35.5345, 39.0681, 72.5035, 272.394, 379.1163, .9268, 51, 8.9125, 7.572,-1.205, 5.9608, 6.8704, 5.9608, 6.8201, 14.7334, 8.2193, 19.0158, 13.1011
8/13/2007 12:54:56, .3565, .561, 7.8861, 6.5655, 5.2119, 3.9075, 2.6021, 1.2974, 977.5762, 15.135, 585.4734, 23.7264, 36.4682, 378.9511, 72.5035, 216.5268, 733.0059, .9268, 52, 8.8137, 7.572,-1.4338, 5.8592, 7.1716, 6.265, 6.9206, 14.6377, 8.2193, 19.2052, 13.1974
8/13/2007 12:55:26, .3586, .561, 7.9654, 6.6235, 5.2583, 3.942, 2.6242, 1.307, 950.76, 15.135, 245.6486, 23.7264, 36.4682, 638.8036, 72.0165, 268.3675, 595.3821, .9307, 53, 8.7643, 7.572,-1.7213, 5.7066, 7.472, 6.4672, 6.9206, 14.494, 8.269, 19.4891, 13.2937
8/13/2007 12:55:56, .3586, .561, 7.8251, 6.518, 5.174, 3.8761, 2.5825, 1.2853, 870.3112, 15.135, 35.4181, 126.5868, 36.4682, 627.9352, 65.6855, 318.6983, 591.45, .9307, 51, 8.6654, 7.572,-1.9526, 5.6046, 7.7217, 6.4167, 6.8704, 14.3982, 8.3682, 19.5838, 13.438
8/13/2007 12:56:26, .3586, .561, 8.0141, 6.6658, 5.2963, 3.9671, 2.6414, 1.3191, 1006.1802, 15.147, 34.4581, 521.2146, 35.5345, 424.4006, 64.2245, 256.7915, 705.4811, .9268, 48, 8.6654, 7.572,-2.1851, 5.5026, 7.921, 6.265, 6.9709, 14.3023, 8.4178, 19.773, 13.4861
8/13/2007 12:56:56, .3586, .5634, 7.8983, 6.5761, 5.2161, 3.9075, 2.5997, 1.2926, 813.1032, 15.147, 36.378, 698.2531, 35.5345, 95.386, 71.5295, 216.0235, 367.32, .9268, 52, 8.6159, 7.6219,-2.4188, 5.5026, 8.12, 6.113, 7.3219, 14.2064, 8.4674, 19.9621, 13.6303
8/13/2007 12:57:26, .3586, .561, 7.8617, 6.5444, 5.195, 3.8918, 2.5923, 1.2901, 911.4295, 15.147, 39.2579, 633.9654, 241.8862, 39.0681, 69.5815, 239.1757, 646.4995, .9307, 52, 8.5664, 7.6219,-2.5949, 5.5026, 8.4178, 6.1637, 7.7716, 14.0625, 8.5169, 20.0094, 13.6784
8/13/2007 12:57:56, .3565, .561, 8.0385, 6.6869, 5.309, 3.9765, 2.6463, 1.3191, 968.6375, 15.147, 38.2979, 261.0965, 592.9641, 43.0203, 64.2245, 282.9635, 611.1106, .9268, 52, 8.5664, 7.6718,-2.8308, 5.6556, 8.6159, 6.3156, 8.12, 13.9665, 8.5664, 20.1985, 13.7745
8/13/2007 12:58:26, .3586, .561, 7.8495, 6.5391, 5.1866, 3.8886, 2.5874, 1.2877, 875.6745, 15.135, 202.4506, 18.7812, 668.5953, 46.9724, 70.5555, 184.8184, 607.1785, .9268, 49, 8.5169, 7.6718,-2.89, 6.113, 8.7643, 6.6186, 8.3186, 13.9185, 8.6159, 20.293, 13.8705
8/13/2007 12:58:56, .3586, .561, 8.0446, 6.6921, 5.3132, 3.9797, 2.6512, 1.3215, 974.0007, 15.135, 628.6715, 16.8031, 360.4683, 49.9365, 69.0945, 150.5935, 622.9069, .9268, 52, 8.5169, 7.7217,-3.0086, 6.6186, 8.7643, 6.9709, 8.4178, 13.8225, 8.6654, 20.3876, 13.9185
8/13/2007 12:59:26, .3586, .5634, 7.8373, 6.5286, 5.1782, 3.8824, 2.5849, 1.2853, 841.7072, 15.135, 704.5081, 14.8251, 35.5345, 224.8182, 68.6075, 166.196, 618.9748, .9268, 51, 8.5169, 7.8214,-3.0086, 7.0211, 8.7643, 7.422, 8.4674, 13.7264, 8.7643, 20.4821, 14.0145
8/13/2007 12:59:56, .3586, .561, 8.0629, 6.708, 5.3216, 3.9891, 2.6585, 1.3263, 1009.7557, 15.135, 478.9182, 13.836, 36.4682, 590.39, 67.6335, 160.1563, 705.4811, .9268, 48, 8.5169, 7.8712,-3.068, 7.1716, 8.8631, 7.6718, 8.5664, 13.6784, 8.7643, 20.671, 14.1105
8/13/2007 13:00:26, .3586, .561, 7.9166, 6.5919, 5.2288, 3.9138, 2.6046, 1.2926, 754.1075, 15.135, 63.2568, 12.847, 37.4019, 764.2836, 70.5555, 154.6199, 292.61, .9228, 52, 8.5169, 7.9708,-3.1275, 7.1716, 9.1592, 7.8214, 8.6654, 13.5823, 8.8631, 20.7655, 14.1585
8/13/2007 13:00:56, .3586, .561, 7.9349, 6.6077, 5.2457, 3.9326, 2.6193, 1.3022, 959.6987, 15.135, 41.1778, 297.6911, 35.5345, 670.4206, 58.3806, 193.878, 709.4132, .9268, 48, 8.5169, 8.0205,-3.2467, 7.0713, 9.4545, 7.8712, 8.6654, 13.4861, 8.9619, 20.86, 14.2544
8/13/2007 13:01:26, .3586, .561, 8.1056, 6.7449, 5.3512, 4.0079, 2.6708, 1.3311, 988.3027, 15.147, 41.1778, 602.316, 34.6008, 329.5495, 55.4586, 244.7121, 630.7711, .9228, 51, 8.5169, 8.0703,-3.3663, 6.9709, 9.6511, 7.9708, 8.6654, 13.438, 9.0112, 21.0488, 14.3023
8/13/2007 13:01:56, .3586, .561, 7.88, 6.5655, 5.2077, 3.9043, 2.5972, 1.2901, 823.8297, 15.147, 45.0176, 703.1983, 119.5691, 51.9126, 61.7895, 197.4011, 520.6721, .9228, 50, 8.5664, 8.1697,-3.4862, 7.0211, 9.7983, 7.9708, 8.9125, 13.3899, 9.1099, 21.1433, 14.3982
8/13/2007 13:02:26, .3608, .561, 8.0873, 6.7344, 5.3469, 4.0048, 2.6683, 1.3287, 1020.4822, 15.147, 49.8174, 453.9597, 564.0189, 51.9126, 68.6075, 170.2225, 721.2095, .9228, 51, 8.6159, 8.2193,-3.6065, 7.2719, 9.7983, 8.0205, 9.2084, 13.2937, 9.1592, 21.2849, 14.494
8/13/2007 13:02:56, .3565, .561, 7.9349, 6.6077, 5.2457, 3.9263, 2.6119, 1.2974, 766.6217, 15.135, 47.8975, 8.8908, 726.4858, 56.8527, 63.7375, 183.3085, 339.7953, .9228, 52, 8.6159, 8.3186,-3.5463, 7.6219, 9.7983, 8.0703, 9.4545, 13.2456, 9.2084, 21.4265, 14.5419
8/13/2007 13:03:26, .3586, .561, 8.0019, 6.6658, 5.2921, 3.9671, 2.6414, 1.3143, 1004.3925, 15.135, 407.8814, 5.9237, 620.0419, 59.8168, 69.0945, 164.6861, 752.6664, .9228, 50, 8.6654, 8.4178,-3.1871, 8.0703, 9.7002, 8.2193, 9.5037, 13.1493, 9.3069, 21.5209, 14.6377
8/13/2007 13:03:56, .3586, .561, 8.1483, 6.7819, 5.3807, 4.0299, 2.6831, 1.336, 1011.5435, 15.147, 697.7884, 1.9675, 297.9092, 59.8168, 114.8722, 173.2423, 654.3637, .915, 48, 8.7149, 8.5169,-2.7127, 8.4178, 9.602, 8.5169, 9.5037, 13.1011, 9.3561, 21.7568, 14.7334
8/13/2007 13:04:26, .3565, .561, 7.9349, 6.613, 5.2499, 3.9326, 2.6168, 1.2998, 895.3397, 15.135, 753.4659,-2.9777, 28.9985, 208.0216, 91.9833, 184.3151, 642.5674, .915, 51, 8.7643, 8.6159,-2.1851, 8.6654, 9.5528, 8.8631, 9.4545, 13.053, 9.4545, 21.804, 14.8291
8/13/2007 13:04:56, .3586, .5634, 8.1666, 6.7977, 5.3976, 4.0425, 2.6929, 1.3408, 1050.874, 15.135, 429.9604,-5.9448, 29.9322, 673.3847, 50.1016, 186.8317, 729.0737, .915, 48, 8.7643, 8.6654,-2.0106, 8.8137, 9.602, 9.2084, 9.5037, 13.0048, 9.5037, 21.9455, 14.877
8/13/2007 13:05:26, .3565, .561, 7.9532, 6.6288, 5.2583, 3.9389, 2.6193, 1.2998, 797.0135, 15.135, 61.3369, 1.9675, 27.131, 791.9485, 65.1985, 199.4144, 430.2337, .915, 50, 8.8631, 8.7643,-1.9526, 8.8631, 9.8474, 9.3069, 9.602, 12.9566, 9.5528, 22.087, 14.9726
8/13/2007 13:05:56, .3586, .561, 8.1117, 6.7607, 5.368, 4.0236, 2.6782, 1.3335, 1083.0535, 15.147, 61.3369, 413.409, 27.131, 636.8275, 82.2434, 202.9375, 831.3085, .911, 52, 8.9125, 8.8631,-2.0106, 8.8137, 10.1902, 9.3069, 9.7492, 12.9084, 9.6511, 22.1813, 15.0683
8/13/2007 13:06:26, .3586, .561, 8.1544, 6.7819, 5.3849, 4.0299, 2.6831, 1.3335, 956.1232, 15.147, 58.457, 684.4065, 27.131, 237.6626, 63.2505, 204.4474, 520.6721, .911, 49, 8.9619, 8.9619,-2.0687, 8.7643, 10.5323, 9.4053, 9.9454, 12.9084, 9.7002, 22.37, 15.1639
8/13/2007 13:06:56, .3586, .5634, 8.0507, 6.7133, 5.3301, 3.9954, 2.6585, 1.3215, 1031.2087, 15.147, 57.4971, 655.7243, 280.1686, 75.6253, 83.7044, 205.454, 780.1911, .911, 52, 9.0112, 9.0606,-2.0106, 8.8631, 10.6299, 9.5037, 10.1902, 12.8602, 9.7983, 22.5114, 15.2117
8/13/2007 13:07:26, .3565, .561, 8.252, 6.8663, 5.4524, 4.0833, 2.7174, 1.3528, 1091.9922, 15.147, 54.6172, 258.1294, 622.8431, 67.7211, 171.8509, 206.4607, 736.938, .911, 49, 9.0606, 9.1592,-1.6061, 9.1099, 10.5811, 9.5528, 10.3858, 12.812, 9.8474, 22.7943, 15.3072
8/13/2007 13:07:56, .3565, .5634, 8.0507, 6.708, 5.3258, 3.9891, 2.6536, 1.3191, 956.1232, 15.135, 116.0545,-3.9667, 689.1371, 71.6732, 166.9809, 210.9904, 658.2958, .9071, 51, 9.1099, 9.2577,-.6943, 9.3561, 10.4346, 9.602, 10.288, 12.7637, 9.9454, 22.8886, 15.4028
8/13/2007 13:08:26, .3586, .561, 8.1727, 6.8135, 5.4102, 4.055, 2.6978, 1.3432, 1125.9595, 15.147, 438.6, 9.8799, 585.4944, 68.7091, 91.0094, 222.5665, 858.8332, .9071, 49, 9.1592, 9.3561, .4221, 9.7002, 10.1902, 9.7002, 10.1413, 12.7637, 9.9944, 23.03, 15.4505
8/13/2007 13:08:56, .3586, .561, 8.2398, 6.8663, 5.4482, 4.0801, 2.715, 1.3504, 1084.8412, 15.147, 685.309, 12.847, 285.7709, 78.5894, 78.3474, 222.0632, 709.4132, .9071, 50, 9.2084, 9.4545, 1.3527, 9.9454, 10.0434, 9.8964, 10.0434, 12.7155, 10.0923, 23.1714, 15.5938
8/13/2007 13:09:26, .3586, .5634, 8.0568, 6.7185, 5.3343, 3.9954, 2.6585, 1.3191, 972.213, 15.135, 721.7873, 13.836, 14.059, 210.9857, 92.9573, 227.0963, 674.0243, .9071, 51, 9.2577, 9.5037, 1.893, 10.1413, 10.0434, 10.2391, 10.0923, 12.7155, 10.1413, 23.2657, 15.6415
8/13/2007 13:09:56, .3586, .561, 8.2764, 6.8927, 5.4735, 4.099, 2.7297, 1.3577, 1131.3227, 15.147, 418.4409, 10.8689, 13.1252, 679.3129, 54.9716, 236.6591, 780.1911, .9071, 51, 9.3561, 9.602, 2.1077, 10.1902, 10.2391, 10.5323, 10.2391, 12.6672, 10.1902, 23.3599, 15.7369
8/13/2007 13:10:26, .3586, .561, 8.069, 6.7291, 5.3427, 4.0017, 2.661, 1.3191, 916.7927, 15.135, 39.2579, 15.8141, 12.1915, 780.0921, 85.1654, 241.6922, 579.6537, .9071, 50, 9.4053, 9.7002, 2.1077, 10.288, 10.5323, 10.7274, 10.3369, 12.619, 10.2391, 23.407, 15.8324
8/13/2007 13:10:56, .3586, .561, 8.319, 6.9349, 5.503, 4.1241, 2.7444, 1.3649, 1192.1062, 15.159, 30.6183, 432.2008, 12.1915, 496.527, 205.4536, 238.1691, 870.6296, .9071, 50, 9.5037, 9.7983, 2.1613, 10.3858, 10.8736, 10.7762, 10.5323, 12.619, 10.3369, 23.6898, 15.9277
8/13/2007 13:11:26, .3586, .561, 8.1483, 6.7977, 5.3933, 4.0425, 2.6855, 1.3311, 968.6375, 15.147, 25.8185, 592.4256, 12.1915, 109.2184, 221.5245, 231.6261, 595.3821, .9071, 49, 9.5037, 9.8474, 2.4817, 10.4346, 10.971, 10.8249, 10.6787, 12.619, 10.3858, 23.8312, 15.9754
8/13/2007 13:11:56, .3586, .561, 8.2885, 6.9085, 5.4862, 4.1115, 2.737, 1.3601, 1186.743, 15.159, 22.9386, 503.4118, 342.7277, 84.5176, 204.4797, 239.679, 898.1543, .9071, 51, 9.602, 9.9454, 3.3281, 10.5323, 10.8249, 10.8249, 10.8249, 12.5707, 10.4346, 23.9254, 16.0708
8/13/2007 13:12:26, .3586, .561, 8.3434, 6.9507, 5.5199, 4.1366, 2.7493, 1.3673, 1158.139, 15.159, 21.9787, 255.1623, 522.9353, 61.7929, 243.9264, 246.7253, 788.0553, .9071, 51, 9.6511, 10.0434, 4.475, 10.6787, 10.5811, 10.6787, 10.8249, 12.5707, 10.5323, 24.0668, 16.2138
8/13/2007 13:12:56, .3565, .561, 8.1971, 6.8346, 5.4271, 4.0644, 2.7002, 1.3408, 979.364, 15.147, 32.5382, 13.836, 616.3071, 58.8288, 239.0564, 250.2485, 579.6537, .911, 49, 9.7002, 10.1413, 5.8084, 10.7762, 10.3858, 10.5323, 10.7274, 12.5707, 10.5811, 24.161, 16.2614
8/13/2007 13:13:26, .3586, .561, 8.319, 6.9349, 5.5115, 4.1304, 2.7468, 1.3649, 1208.196, 15.147, 393.482, 16.8031, 561.2177, 72.6612, 123.6381, 256.2882, 909.9506, .911, 49, 9.7983, 10.1902, 7.0211, 10.9224, 10.288, 10.5811, 10.5811, 12.5707, 10.6787, 24.3966, 16.3567
8/13/2007 13:13:56, .3586, .561, 8.3373, 6.9507, 5.5157, 4.1335, 2.7468, 1.3625, 1118.8085, 15.147, 666.1098, 9.8799, 243.7536, 93.4099, 44.7446, 253.7716, 693.6848, .911, 49, 9.8474, 10.288, 7.8214, 11.2143, 10.3369, 10.8249, 10.6299, 12.5224, 10.7274, 24.6322, 16.4519
8/13/2007 13:14:26, .3586, .561, 8.1788, 6.8241, 5.4187, 4.0644, 2.7002, 1.3384, 1032.9965, 15.147, 679.5492, 4.9346, 5.6555, 200.1174, 102.6973, 257.2948, 709.4132, .915, 49, 9.8964, 10.3858, 8.2193, 11.3601, 10.5323, 11.2143, 10.7762, 12.5224, 10.7762, 24.7265, 16.5472
8/13/2007 13:14:56, .3586, .561, 8.4288, 7.0246, 5.5832, 4.1806, 2.7812, 1.3818, 1226.0735, 15.147, 310.9257, 14.8251, 11.2578, 646.7078, 197.1747, 265.3477, 795.9195, .911, 51, 9.9944, 10.4346, 8.3682, 11.4087, 10.7762, 11.5543, 10.9224, 12.5224, 10.8249, 24.9621, 16.6424
8/13/2007 13:15:26, .3586, .561, 8.2398, 6.8768, 5.4608, 4.0895, 2.7174, 1.348, 1054.4495, 15.147, 26.7784, 18.7812, 7.5229, 692.1573, 223.4725, 266.8576, 717.2774, .915, 49, 10.0434, 10.5323, 8.5664, 11.5058, 11.0684, 11.6998, 11.0684, 12.5224, 10.8736, 25.1506, 16.7375
8/13/2007 13:15:56, .3586, .561, 8.3495, 6.9666, 5.5326, 4.146, 2.7542, 1.3673, 1158.139, 15.159, 6.6194, 362.9678, 4.7218, 389.8195, 292.6261, 259.8113, 764.4627, .915, 50, 10.0923, 10.5811, 9.1099, 11.5543, 11.3115, 11.7483, 11.2143, 12.5224, 10.9224, 25.3391, 16.8327
8/13/2007 13:16:26, .3586, .561, 8.1727, 6.8293, 5.4229, 4.0613, 2.6978, 1.3335, 931.0947, 15.147,-2.0203, 376.8144, 38.3356, 107.2423, 345.2218, 244.7121, 504.9437, .915, 50, 10.1413, 10.6787, 9.9944, 11.5058, 11.2629, 11.7968, 11.117, 12.5707, 11.0197, 25.1977, 16.9278
8/13/2007 13:16:56, .3586, .561, 8.2703, 6.9032, 5.4819, 4.1084, 2.7321, 1.3528, 1093.78, 15.147, 4.6994, 327.3623, 281.1023, 80.5655, 325.2549, 250.7518, 733.0059, .915, 49, 10.2391, 10.7274, 11.2143, 11.4572, 10.971, 11.7483, 10.9224, 12.5224, 11.0684, 24.9149, 17.0229
8/13/2007 13:17:26, .3586, .561, 8.4044, 7.014, 5.5748, 4.1743, 2.7738, 1.3769, 1195.6817, 15.147, 13.3391, 306.5925, 447.3041, 63.7689, 272.1722, 269.3742, 850.969, .911, 51, 10.288, 10.8249, 12.5224, 11.5543, 10.6299, 11.5543, 10.7762, 12.5707, 11.117, 24.9149, 17.118
8/13/2007 13:17:56, .3586, .561, 8.4044, 7.014, 5.5663, 4.168, 2.7689, 1.3721, 1122.384, 15.147, 39.2579, 95.9265, 607.9036, 61.7929, 217.6286, 267.3609, 697.6169, .915, 51, 10.3369, 10.8736, 13.6784, 11.6998, 10.4346, 11.3601, 10.8249, 12.5707, 11.2143, 25.1506, 17.1656
8/13/2007 13:18:26, .3586, .561, 8.3373, 6.9666, 5.5284, 4.146, 2.7542, 1.3649, 1177.8042, 15.159, 269.6476, 15.8141, 590.163, 74.6373, 173.7988, 264.8444, 882.4259, .915, 52, 10.4346, 10.971, 14.5419, 11.9421, 10.4346, 11.3601, 10.971, 12.5707, 11.2629, 25.4334, 17.2606
8/13/2007 13:18:56, .3586, .561, 8.4471, 7.051, 5.5959, 4.1931, 2.7861, 1.3818, 1168.8655, 15.147, 637.3111, 5.9237, 252.1571, 89.4578, 93.9313, 264.8444, 748.7343, .915, 49, 10.4835, 11.0197, 15.0683, 12.1841, 10.6787, 11.6028, 11.0684, 12.5707, 11.3115, 25.7162, 17.3557
8/13/2007 13:19:26, .3565, .561, 8.2824, 6.9191, 5.4946, 4.1178, 2.7346, 1.3552, 1063.3882, 15.147, 660.3501,-1.9887, 10.3241, 196.1652, 127.0471, 264.8444, 725.1416, .915, 49, 10.5323, 11.0684, 15.355, 12.3775, 10.9224, 11.9905, 11.2629, 12.5707, 11.3115, 25.8105, 17.4507
8/13/2007 13:19:56, .3586, .5634, 8.4349, 7.0457, 5.5959, 4.1931, 2.7861, 1.3818, 1192.1062, 15.159, 369.4831, 8.8908, 5.6555, 465.898, 283.8602, 263.8378, 815.5801, .915, 51, 10.5811, 11.1657, 15.6415, 12.4741, 11.0684, 12.3292, 11.4087, 12.619, 11.3601, 25.9519, 17.4982
8/13/2007 13:20:26, .3565, .561, 8.2459, 6.8927, 5.4735, 4.1021, 2.7223, 1.3456, 911.4295, 15.135, 30.6183,-4.9558, 4.7218, 457.0057, 355.9357, 254.7782, 453.8263, .915, 50, 10.6787, 11.2143, 16.1184, 12.5707, 11.1657, 12.3775, 11.4087, 12.619, 11.4087, 25.9048, 17.6407
8/13/2007 13:20:56, .3586, .561, 8.2581, 6.9032, 5.4777, 4.1052, 2.7272, 1.348, 938.2457, 15.135, 14.299, 206.6992, 6.5892, 276.1958, 365.6757, 253.7716, 453.8263, .915, 49, 10.7274, 11.3115, 16.9278, 12.5224, 11.117, 12.2325, 11.3601, 12.619, 11.5058, 25.6219, 17.7356
8/13/2007 13:21:26, .3586, .561, 8.1971, 6.8505, 5.4398, 4.077, 2.7051, 1.336, 805.9522, 15.135, 15.259, 208.6773, 10.3241, 134.9072, 381.7466, 251.2551, 245.4247, .915, 50, 10.7762, 11.3601, 18.0204, 12.2808, 10.9224, 11.9905, 11.1657, 12.619, 11.5543, 25.1977, 17.7831
8/13/2007 13:21:56, .3586, .561, 8.191, 6.8452, 5.4313, 4.0738, 2.7002, 1.3335, 800.589, 15.135, 23.8986, 242.3047, 50.474, 62.7809, 384.6685, 252.765, 288.6779, .915, 50, 10.8249, 11.4087, 19.1578, 12.0389, 10.6787, 11.8452, 10.8736, 12.6672, 11.6028, 25.0092, 17.878
8/13/2007 13:22:26, .3586, .561, 8.3556, 6.9771, 5.541, 4.1555, 2.7591, 1.3649, 1111.6575, 15.159, 36.378, 324.3952, 316.5836, 61.7929, 317.95, 267.8642, 776.259, .915, 51, 10.8736, 11.5058, 20.1513, 11.9905, 10.5811, 11.8937, 10.7762, 12.6672, 11.6513, 25.1977, 17.9255
8/13/2007 13:22:56, .3565, .561, 8.5203, 7.1143, 5.6465, 4.2308, 2.8106, 1.3914, 1199.2572, 15.159, 61.3369, 205.7102, 590.163, 82.5415, 179.1558, 267.8642, 815.5801, .911, 49, 10.971, 11.5543, 20.8127, 12.2325, 10.6299, 11.9905, 11.0197, 12.7155, 11.6998, 25.6219, 17.9729
8/13/2007 13:23:26, .3586, .561, 8.3312, 6.9666, 5.5326, 4.146, 2.7518, 1.3625, 1029.421, 15.147, 103.575, 15.8141, 652.7221, 99.3381, 139.7091, 260.8179, 681.8885, .9189, 48, 11.0197, 11.6028, 21.1905, 12.619, 10.7762, 12.1357, 11.3115, 12.7155, 11.7483, 25.9048, 18.0204
8/13/2007 13:23:56, .3586, .561, 8.5264, 7.1249, 5.6591, 4.2434, 2.8155, 1.3938, 1236.8, 15.159, 518.2764, 3.9456, 384.745, 86.4937, 178.1818, 262.3279, 886.358, .915, 51, 11.0684, 11.6513, 21.3793, 12.9084, 11.0197, 12.3292, 11.6028, 12.7155, 11.7968, 26.1405, 18.1153
8/13/2007 13:24:26, .3586, .561, 8.3495, 6.9771, 5.541, 4.1523, 2.7542, 1.3601, 984.7272, 15.147, 629.6314, 4.9346, 15.9264, 91.4338, 211.2976, 257.7981, 579.6537, .915, 51, 11.117, 11.6998, 21.5209, 13.1011, 11.2143, 12.619, 11.7483, 12.7637, 11.8452, 26.2349, 18.2101
8/13/2007 13:24:56, .3586, .561, 8.4105, 7.0299, 5.5832, 4.1837, 2.7763, 1.3721, 1100.931, 15.147, 438.6, 12.847, 7.5229, 334.4897, 297.4961, 250.2485, 713.3453, .9189, 49, 11.1657, 11.7483, 21.8983, 13.1011, 11.3601, 12.9084, 11.7483, 12.7637, 11.8937, 26.1405, 18.2576
8/13/2007 13:25:26, .3586, .561, 8.2824, 6.9243, 5.4946, 4.1178, 2.7321, 1.3456, 827.4052, 15.135, 172.6919, 8.8908, 9.3904, 260.3873, 388.0775, 234.1426, 249.3568, .9189, 49, 11.2143, 11.8452, 22.4643, 13.053, 11.2629, 12.9566, 11.5058, 12.812, 11.9421, 25.8105, 18.3524
8/13/2007 13:25:56, .3586, .561, 8.1788, 6.8399, 5.4271, 4.0676, 2.6953, 1.3263, 605.7242, 15.1231, 41.1778,-5.9448, 12.1915, 167.5123, 414.8624, 218.5401,-57.9777, .915, 1367, 11.3115, 11.8937, 23.2185, 13.1011, 11.0197, 12.812, 11.1657, 12.812, 11.9905, 25.2448, 18.3998
