Filename:
C:\AO-51Tlm\WOD\2007\Wd082801

Start Time
8/28/2007 13:34:18
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
8/28/2007 14:21:28, .3586, .4841, 7.819, 6.6183, 5.2583, 3.942, 2.6217, 1.3022,-9.2618, 1.3449, 1.8196, 25.7045, 22.4624, .5349, 75.4254, 71.5741, 1.11, .8005, .6101, .6878, 1.1257, 1.0443,-1036.0954, .9189, 1366, 17.5457, 16.8803, 10.9224, 9.7983, 9.3561, 9.5528, 9.0112, 21.6624, 16.8803, 20.104, 20.0567
8/28/2007 14:21:33, .3586, .4863, 7.8129, 6.6183, 5.2583, 3.9389, 2.6193, 1.3022,-9.2618, 1.297, 2.7795, 25.7045, 22.4624,-.4531, 75.4254, 71.5741, 1.0352, .7134, .6847, .8116, 1.0768, .9948,-1036.0954, .9189, 1366, 17.5457, 16.8327, 10.8736, 9.7002, 9.3069, 9.5037, 8.9619, 21.6624, 16.8803, 20.0567, 19.9621
8/28/2007 14:21:38, .3586, .4863, 7.8129, 6.613, 5.2541, 3.9326, 2.6168, 1.3022,-9.2618, 1.309, 1.8196, 25.7045, 22.4624, .5349, 74.9384, 71.5741, 1.0601, .8378, .635, .7621, 1.1013, 1.0072,-1036.0954, .9189, 1366, 17.4982, 16.8327, 10.7762, 9.6511, 9.2577, 9.4053, 8.9125, 21.6624, 16.8327, 20.0094, 19.9149
8/28/2007 14:21:43, .3586, .4841, 7.8068, 6.613, 5.2499, 3.9326, 2.6168, 1.3022,-11.0496, 1.3329, 1.8196, 25.7045, 22.4624, .5349, 75.4254, 71.0708, 1.0726, .8627, .6474, .6878, 1.1135, 1.032,-1040.0394, .915, 1366, 17.4982, 16.7851, 10.7762, 9.602, 9.1592, 9.4053, 8.8631, 21.6624, 16.7851, 19.9149, 19.8676
8/28/2007 14:21:48, .3586, .4863, 7.8068, 6.6077, 5.2499, 3.9295, 2.6168, 1.3022,-11.0496, 1.309, 1.8196, 25.7045, 22.4624, .5349, 75.4254, 71.5741, 1.0477, .701, .7469, .725, 1.1013, 1.0196,-1036.0954, .915, 1366, 17.4507, 16.7375, 10.7274, 9.602, 9.1099, 9.3561, 8.8137, 21.6624, 16.7375, 19.9149, 19.8676
8/28/2007 14:21:53, .3565, .4863, 7.8007, 6.6024, 5.2457, 3.9295, 2.6144, 1.2998,-9.2618, 1.3449, 2.7795, 25.7045, 22.4624, .5349, 75.4254, 71.0708, 1.0975, .7756, .6101, .663, 1.138, 1.0567,-1036.0954, .9189, 1366, 17.4507, 16.7375, 10.6787, 9.5528, 9.1099, 9.3069, 8.7643, 21.6624, 16.7375, 19.8676, 19.8203
8/28/2007 14:21:58, .3586, .4863, 7.8007, 6.6024, 5.2457, 3.9295, 2.6144, 1.2998,-11.0496, 1.3209, 2.7795, 25.7045, 22.4624, .5349, 75.4254, 71.5741, 1.0726, .7383, .6474, .7869, 1.1013, 1.0196,-1036.0954, .915, 1366, 17.4032, 16.69, 10.6299, 9.5037, 9.0606, 9.2577, 8.7149, 21.6624, 16.69, 19.773, 19.773
8/28/2007 14:22:03, .3586, .4863, 7.7946, 6.5972, 5.2415, 3.9263, 2.6119, 1.2998,-9.2618, 1.285, 1.8196, 25.7045, 22.4624,-.4531, 75.4254, 71.0708, 1.0352, .7756, .635, .7869, 1.0768, .9948,-1040.0394, .9189, 1366, 17.4032, 16.6424, 10.5811, 9.4545, 9.0112, 9.1592, 8.6654, 21.6152, 16.6424, 19.7257, 19.7257
8/28/2007 14:22:08, .3586, .4863, 7.7946, 6.5972, 5.2372, 3.9232, 2.6119, 1.2998,-11.0496, 1.3209, 1.8196, 25.7045, 22.4624, .5349, 75.4254, 71.5741, 1.0726, .8752, .5728, .6507, 1.1013, 1.032,-1040.0394, .9189, 1366, 17.3557, 16.5948, 10.5323, 9.4053, 8.9619, 9.1099, 8.6159, 21.6152, 16.5948, 19.6784, 19.6784
8/28/2007 14:22:13, .3586, .4863, 7.7885, 6.5919, 5.2372, 3.9232, 2.6119, 1.2974,-11.0496, 1.309, 1.8196, 24.7155, 22.4624, .5349, 75.4254, 71.5741, 1.0601, .7134, .7345, .7002, 1.1013, 1.0196,-1040.0394, .9189, 1366, 17.3557, 16.5472, 10.4835, 9.3561, 8.8631, 9.0606, 8.5664, 21.6152, 16.5472, 19.6311, 19.6311
8/28/2007 14:22:18, .3586, .4863, 7.7885, 6.5919, 5.233, 3.92, 2.6095, 1.2974,-11.0496, 1.3449, 1.8196, 25.7045, 22.4624, .5349, 75.4254, 71.0708, 1.0975, .7383, .6599, .6754, 1.1257, 1.0443,-1036.0954, .9189, 1366, 17.3082, 16.5472, 10.4346, 9.3069, 8.8631, 9.0112, 8.5169, 21.6152, 16.5472, 19.5838, 19.5838
8/28/2007 14:22:23, .3586, .4863, 7.7824, 6.5866, 5.2288, 3.9169, 2.607, 1.2974,-11.0496, 1.3209, 1.8196, 24.7155, 22.4624, .5349, 75.4254, 71.5741, 1.0851, .7383, .5977, .725, 1.1257, 1.032,-1040.0394, .915, 1366, 17.3082, 16.4995, 10.3858, 9.2577, 8.8137, 8.9619, 8.4674, 21.6152, 16.4995, 19.5365, 19.5365
8/28/2007 14:22:28, .3565, .4863, 7.7824, 6.5813, 5.2288, 3.9169, 2.607, 1.295,-11.0496, 1.285, 1.8196, 25.7045, 22.4624, .5349, 75.4254, 71.5741, 1.0227, .701, .635, .7993, 1.0646, .9824,-1036.0954, .915, 1366, 17.2606, 16.4519, 10.3369, 9.2084, 8.7643, 8.9619, 8.4178, 21.6152, 16.4519, 19.4891, 19.4891
8/28/2007 14:22:33, .3565, .4863, 7.7763, 6.5813, 5.2246, 3.9169, 2.607, 1.295,-11.0496, 1.309, 1.8196, 25.7045, 22.4624, .5349, 75.4254, 71.5741, 1.0601, .8503, .5852, .7002, 1.1013, 1.0196,-1040.0394, .9189, 1367, 17.2606, 16.4519, 10.288, 9.1592, 8.7149, 8.9125, 8.3682, 21.6152, 16.4519, 19.4418, 19.4891
8/28/2007 14:22:38, .3586, .4863, 7.7763, 6.5813, 5.2246, 3.9138, 2.6046, 1.295,-11.0496, 1.3209, 1.8196, 24.7155, 22.4624, .5349, 75.4254, 71.5741, 1.0601, .813, .6723, .6754, 1.1135, 1.0196,-1036.0954, .915, 1365, 17.2131, 16.4043, 10.2391, 9.1099, 8.7149, 8.8631, 8.3682, 21.6152, 16.4043, 19.3945, 19.4418
8/28/2007 14:22:43, .3565, .4863, 7.7702, 6.5708, 5.2204, 3.9106, 2.6021, 1.295,-11.0496, 1.3209, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0601, .701, .6847, .6878, 1.1135, 1.032,-1040.0394, .9189, 1366, 17.2131, 16.3567, 10.1902, 9.0606, 8.6159, 8.8137, 8.3186, 21.5681, 16.3567, 19.3472, 19.3945
8/28/2007 14:22:48, .3586, .4841, 7.7702, 6.5708, 5.2161, 3.9106, 2.6021, 1.2926,-11.0496, 1.3329, 1.8196, 25.7045, 22.4624,-.4531, 75.9124, 71.5741, 1.0975, .7383, .5604, .663, 1.1257, 1.0443,-1040.0394, .9189, 1366, 17.2131, 16.309, 10.1902, 9.0112, 8.6159, 8.7643, 8.269, 21.5681, 16.309, 19.2998, 19.3472
8/28/2007 14:22:53, .3586, .4863, 7.7641, 6.5708, 5.2161, 3.9075, 2.6021, 1.2926,-9.2618, 1.297, 1.8196, 25.7045, 23.3961, .5349, 75.9124, 71.0708, 1.0477, .701, .5977, .7745, 1.0768, .9948,-1040.0394, .9189, 1366, 17.1656, 16.309, 10.0923, 8.9619, 8.5664, 8.7149, 8.2193, 21.5681, 16.309, 19.2525, 19.2998
8/28/2007 14:22:58, .3565, .4863, 7.7641, 6.5655, 5.2119, 3.9075, 2.5997, 1.2926,-9.2618, 1.297, 1.8196, 25.7045, 22.4624, .5349, 75.4254, 71.0708, 1.0477, .813, .5977, .7497, 1.0768, 1.0072,-1040.0394, .915, 1366, 17.118, 16.2614, 10.0923, 8.9125, 8.5169, 8.6654, 8.1697, 21.5681, 16.2614, 19.1578, 19.2525
8/28/2007 14:23:03, .3586, .4863, 7.758, 6.5602, 5.2119, 3.9043, 2.5972, 1.2901,-11.0496, 1.309, .8596, 24.7155, 22.4624,-.4531, 75.9124, 71.0708, 1.0601, .8378, .5852, .6507, 1.1013, 1.0196,-1036.0954, .9189, 1366, 17.118, 16.2138, 10.0434, 8.8631, 8.4674, 8.6159, 8.12, 21.5681, 16.2138, 19.1105, 19.2052
8/28/2007 14:23:08, .3586, .4863, 7.758, 6.5602, 5.2119, 3.9043, 2.5972, 1.2926,-11.0496, 1.309, 1.8196, 25.7045, 22.4624, .5349, 75.4254, 71.0708, 1.0477, .7134, .6847, .6754, 1.1013, 1.0196,-1040.0394, .9189, 1366, 17.118, 16.2138, 9.9944, 8.8631, 8.4674, 8.5664, 8.0703, 21.5681, 16.1661, 19.1105, 19.1578
8/28/2007 14:23:13, .3586, .4841, 7.7519, 6.5602, 5.2077, 3.9012, 2.5972, 1.2901,-9.2618, 1.3209, 1.8196, 24.7155, 22.4624, .5349, 75.9124, 71.5741, 1.0851, .701, .5852, .6507, 1.1135, 1.0443,-1040.0394, .915, 1366, 17.0705, 16.1184, 9.9454, 8.8137, 8.3682, 8.5664, 8.0205, 21.5681, 16.1661, 19.0158, 19.1105
8/28/2007 14:23:18, .3586, .4863, 7.7458, 6.5549, 5.2035, 3.9012, 2.5948, 1.2901,-11.0496, 1.3209, 1.8196, 25.7045, 22.4624, .5349, 75.4254, 71.5741, 1.0726, .701, .5852, .7373, 1.1013, 1.0196,-1040.0394, .9189, 1366, 17.0229, 16.1184, 9.8964, 8.7643, 8.3186, 8.5169, 7.9708, 21.5209, 16.1184, 18.9684, 19.0631
8/28/2007 14:23:23, .3586, .4863, 7.7458, 6.5549, 5.1993, 3.8981, 2.5948, 1.2901,-9.2618, 1.273, 1.8196, 25.7045, 23.3961, .5349, 75.4254, 71.5741, 1.0227, .7259, .5977, .7745, 1.0646, .97,-1040.0394, .9189, 1366, 17.0229, 16.0708, 9.8474, 8.7149, 8.3186, 8.4674, 7.921, 21.5209, 16.0708, 18.9684, 19.0631
8/28/2007 14:23:28, .3586, .4863, 7.7458, 6.5497, 5.1993, 3.8949, 2.5923, 1.2877,-11.0496, 1.309, 1.8196, 24.7155, 22.4624, .5349, 75.9124, 71.0708, 1.0477, .8378, .5728, .6754, 1.0891, 1.0072,-1040.0394, .9189, 1366, 17.0229, 16.0231, 9.7983, 8.6654, 8.269, 8.4178, 7.921, 21.5209, 16.0708, 18.9211, 19.0158
8/28/2007 14:23:33, .3586, .4863, 7.7397, 6.5444, 5.1993, 3.8949, 2.5923, 1.2901,-11.0496, 1.3209, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0601, .7881, .635, .663, 1.1013, 1.0196,-1040.0394, .915, 1366, 16.9754, 15.9754, 9.7492, 8.6654, 8.2193, 8.3682, 7.8712, 21.5209, 16.0231, 18.8263, 18.9211
8/28/2007 14:23:38, .3586, .4863, 7.7397, 6.5444, 5.195, 3.8949, 2.5923, 1.2877,-9.2618, 1.309, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0477, .6886, .635, .663, 1.0891, 1.0196,-1040.0394, .915, 1366, 16.9278, 15.9277, 9.7002, 8.6159, 8.2193, 8.3682, 7.8214, 21.5209, 15.9754, 18.779, 18.9211
8/28/2007 14:23:43, .3586, .4863, 7.7336, 6.5391, 5.195, 3.8918, 2.5899, 1.2877,-11.0496, 1.3209, 1.8196, 24.7155, 22.4624, .5349, 75.9124, 71.5741, 1.0726, .7134, .5604, .663, 1.1135, 1.032,-1040.0394, .9189, 1366, 16.9278, 15.9277, 9.7002, 8.5664, 8.12, 8.3682, 7.7716, 21.5209, 15.9277, 18.7316, 18.8737
8/28/2007 14:23:48, .3565, .4863, 7.7336, 6.5391, 5.1908, 3.8886, 2.5899, 1.2877,-11.0496, 1.285, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0227, .6886, .5977, .7745, 1.0646, .9824,-1040.0394, .9189, 1366, 16.8803, 15.88, 9.602, 8.5169, 8.12, 8.3186, 7.7217, 21.4737, 15.88, 18.7316, 18.8263
8/28/2007 14:23:53, .3586, .4863, 7.7275, 6.5391, 5.1908, 3.8886, 2.5874, 1.2853,-11.0496, 1.285, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0227, .8005, .5852, .7373, 1.0768, .9824,-1036.0954, .915, 1366, 16.8803, 15.8324, 9.5528, 8.4674, 8.0703, 8.269, 7.7217, 21.4737, 15.88, 18.6842, 18.779
8/28/2007 14:23:58, .3586, .4863, 7.7275, 6.5338, 5.1866, 3.8886, 2.5849, 1.2853,-9.2618, 1.309, 1.8196, 24.7155, 22.4624, .5349, 75.9124, 71.5741, 1.0477, .8378, .5728, .6259, 1.0891, 1.0072,-1040.0394, .9189, 1366, 16.8327, 15.8324, 9.5528, 8.4674, 8.0205, 8.2193, 7.6718, 21.4737, 15.8324, 18.6368, 18.779
8/28/2007 14:24:03, .3586, .4841, 7.7214, 6.5286, 5.1866, 3.8855, 2.5849, 1.2853,-9.2618, 1.297, 1.8196, 24.7155, 22.4624, .5349, 75.9124, 71.5741, 1.0477, .6886, .6723, .6507, 1.0891, 1.0072,-1040.0394, .9189, 1366, 16.8327, 15.7846, 9.5037, 8.4178, 7.9708, 8.1697, 7.6219, 21.4737, 15.7846, 18.5894, 18.7316
8/28/2007 14:24:08, .3565, .4863, 7.7214, 6.5286, 5.1824, 3.8824, 2.5849, 1.2853,-11.0496, 1.3209, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0726, .7134, .5728, .6383, 1.1135, 1.032,-1040.0394, .915, 1366, 16.7851, 15.7369, 9.4545, 8.3682, 7.9708, 8.12, 7.572, 21.4737, 15.7846, 18.542, 18.6842
8/28/2007 14:24:13, .3586, .4863, 7.7153, 6.5233, 5.1824, 3.8792, 2.5849, 1.2853,-11.0496, 1.309, .8596, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0601, .7134, .5852, .7373, 1.0891, 1.0072,-1040.0394, .915, 1366, 16.7851, 15.7369, 9.4053, 8.3186, 7.921, 8.12, 7.522, 21.4737, 15.7369, 18.4946, 18.6368
8/28/2007 14:24:18, .3586, .4863, 7.7092, 6.5233, 5.1824, 3.8792, 2.5825, 1.2853,-9.2618, 1.273, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0102, .7508, .5852, .7621, 1.0524, .97,-1040.0394, .915, 1366, 16.7375, 15.6892, 9.3069, 8.269, 7.8712, 8.0703, 7.522, 21.4737, 15.6892, 18.3998, 18.5894
8/28/2007 14:24:23, .3565, .4863, 7.7092, 6.5233, 5.1782, 3.8792, 2.5825, 1.2829,-11.0496, 1.297, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0477, .8503, .5604, .6507, 1.0768, 1.0072,-1040.0394, .915, 1366, 16.69, 15.6415, 9.3069, 8.269, 7.8712, 8.0205, 7.522, 21.4265, 15.6415, 18.3998, 18.542
8/28/2007 14:24:28, .3586, .4863, 7.7092, 6.518, 5.174, 3.8761, 2.58, 1.2829,-11.0496, 1.309, 1.8196, 24.7155, 22.4624, .5349, 75.9124, 71.5741, 1.0477, .7632, .6599, .6507, 1.0891, 1.0072,-1040.0394, .915, 1366, 16.69, 15.5938, 9.2577, 8.269, 7.8214, 7.9708, 7.472, 21.4265, 15.6415, 18.3524, 18.4946
8/28/2007 14:24:33, .3586, .4863, 7.7031, 6.5127, 5.174, 3.8761, 2.58, 1.2829,-11.0496, 1.3209, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.0708, 1.0601, .701, .6474, .663, 1.1013, 1.0196,-1036.0954, .915, 1366, 16.6424, 15.5938, 9.1592, 8.2193, 7.7716, 7.9708, 7.422, 21.4265, 15.5938, 18.305, 18.4472
8/28/2007 14:24:38, .3586, .4863, 7.7031, 6.5127, 5.1697, 3.873, 2.5776, 1.2829,-11.0496, 1.3209, .8596, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0726, .7259, .5479, .6754, 1.1013, 1.0196,-1040.0394, .915, 1366, 16.6424, 15.546, 9.1099, 8.1697, 7.7716, 7.921, 7.372, 21.4265, 15.546, 18.2576, 18.3998
8/28/2007 14:24:43, .3586, .4863, 7.7031, 6.5127, 5.1697, 3.873, 2.5776, 1.2805,-11.0496, 1.261, .8596, 24.7155, 23.3961, .5349, 75.9124, 72.0774, .9978, .6761, .5977, .7869, 1.0402, .9453,-1040.0394, .9189, 1366, 16.5948, 15.4983, 9.0606, 8.12, 7.7217, 7.8712, 7.372, 21.4265, 15.546, 18.2101, 18.3998
8/28/2007 14:24:48, .3586, .4863, 7.697, 6.5075, 5.1655, 3.8698, 2.5776, 1.2829,-9.2618, 1.285, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0352, .8254, .5728, .7126, 1.0646, .9824,-1040.0394, .915, 1366, 16.5472, 15.4505, 9.0606, 8.12, 7.6718, 7.8214, 7.3219, 21.3793, 15.4983, 18.1627, 18.3524
8/28/2007 14:24:53, .3586, .4863, 7.6909, 6.5075, 5.1655, 3.8698, 2.5751, 1.2805,-9.2618, 1.309, 1.8196, 24.7155, 22.4624, .5349, 75.9124, 71.5741, 1.0477, .813, .635, .6507, 1.0891, 1.0072,-1036.0954, .915, 1366, 16.5472, 15.4505, 8.9619, 8.0703, 7.6219, 7.7716, 7.3219, 21.3793, 15.4505, 18.1153, 18.305
8/28/2007 14:24:58, .3586, .4841, 7.6909, 6.5022, 5.1613, 3.8667, 2.5751, 1.2805,-11.0496, 1.285, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0352, .6637, .6972, .663, 1.0768, 1.0072,-1040.0394, .915, 1366, 16.4995, 15.4028, 8.9125, 8.0703, 7.6219, 7.7716, 7.2719, 21.3793, 15.4028, 18.0678, 18.2576
8/28/2007 14:25:03, .3565, .4863, 7.6909, 6.4969, 5.1613, 3.8667, 2.5727, 1.2781,-11.0496, 1.3209, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0726, .7259, .5355, .6259, 1.0891, 1.0196,-1040.0394, .915, 1365, 16.4995, 15.355, 8.8631, 8.0205, 7.572, 7.7217, 7.2218, 21.3793, 15.4028, 18.0204, 18.2101
8/28/2007 14:25:08, .3586, .4863, 7.6848, 6.5022, 5.1571, 3.8635, 2.5727, 1.2781,-9.2618, 1.285, .8596, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0352, .701, .5852, .7621, 1.0524, .97,-1040.0394, .915, 1366, 16.4519, 15.3072, 8.8137, 7.9708, 7.572, 7.7217, 7.1716, 21.3793, 15.355, 17.9729, 18.1627
8/28/2007 14:25:13, .3586, .4841, 7.6848, 6.4969, 5.1571, 3.8635, 2.5727, 1.2781,-11.0496, 1.261, 1.8196, 25.7045, 22.4624, 1.5229, 75.9124, 72.0774, 1.0102, .7756, .5977, .7497, 1.0524, .9577,-1040.0394, .9189, 1366, 16.4519, 15.2595, 8.7643, 7.921, 7.522, 7.6219, 7.1716, 21.3321, 15.3072, 17.9255, 18.1153
8/28/2007 14:25:18, .3586, .4841, 7.6787, 6.4916, 5.1571, 3.8635, 2.5702, 1.2781,-11.0496, 1.285, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.0708, 1.0352, .8503, .5604, .6259, 1.0768, .9824,-1040.0394, .9189, 1366, 16.4043, 15.2595, 8.7149, 7.921, 7.472, 7.572, 7.1716, 21.3321, 15.2595, 17.878, 18.1153
8/28/2007 14:25:23, .3565, .4863, 7.6787, 6.4916, 5.1486, 3.8604, 2.5702, 1.2781,-11.0496, 1.285, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0227, .6761, .7096, .663, 1.0646, .9948,-1040.0394, .915, 1366, 16.3567, 15.2117, 8.6654, 7.8712, 7.422, 7.572, 7.1215, 21.3321, 15.2117, 17.8306, 18.0678
8/28/2007 14:25:28, .3586, .4863, 7.6726, 6.4863, 5.1529, 3.8604, 2.5702, 1.2757,-11.0496, 1.3209, 1.8196, 24.7155, 22.4624, .5349, 75.9124, 71.5741, 1.0726, .7259, .5977, .6383, 1.1013, 1.0196,-1040.0394, .9189, 1366, 16.3567, 15.1639, 8.6654, 7.8214, 7.422, 7.572, 7.0713, 21.3321, 15.2117, 17.7831, 18.0204
8/28/2007 14:25:33, .3586, .4863, 7.6726, 6.4863, 5.1486, 3.8573, 2.5678, 1.2757,-11.0496, 1.297, .8596, 24.7155, 22.4624, .5349, 75.9124, 72.0774, 1.0477, .7259, .5604, .725, 1.0891, 1.0072,-1040.0394, .915, 1366, 16.309, 15.1161, 8.6159, 7.7716, 7.422, 7.522, 7.0211, 21.2849, 15.1639, 17.7356, 17.9729
8/28/2007 14:25:38, .3586, .4863, 7.6726, 6.4811, 5.1486, 3.8573, 2.5678, 1.2757,-11.0496, 1.2491, .8596, 25.7045, 22.4624, .5349, 75.9124, 72.0774, .9978, .701, .5977, .7621, 1.0279, .9329,-1040.0394, .915, 1366, 16.309, 15.1161, 8.5169, 7.7217, 7.372, 7.472, 7.0211, 21.2849, 15.1161, 17.6882, 17.9255
8/28/2007 14:25:43, .3565, .4863, 7.6666, 6.4811, 5.1444, 3.8541, 2.5653, 1.2757,-11.0496, 1.285, .8596, 24.7155, 22.4624, .5349, 75.9124, 71.5741, 1.0352, .8503, .5355, .6259, 1.0646, .97,-1040.0394, .915, 1366, 16.309, 15.0683, 8.5169, 7.7217, 7.3219, 7.422, 6.9709, 21.2849, 15.1161, 17.6407, 17.878
8/28/2007 14:25:48, .3586, .4863, 7.6666, 6.4758, 5.1444, 3.8541, 2.5653, 1.2757,-11.0496, 1.297, 1.8196, 24.7155, 22.4624, 1.5229, 75.9124, 71.5741, 1.0352, .7632, .6847, .6507, 1.0768, .9948,-1040.0394, .915, 1367, 16.2614, 15.0205, 8.4674, 7.6718, 7.2719, 7.372, 6.9709, 21.2849, 15.0683, 17.6407, 17.878
8/28/2007 14:25:53, .3586, .4863, 7.6605, 6.4758, 5.1402, 3.851, 2.5629, 1.2757,-11.0496, 1.3209, 1.8196, 25.7045, 22.4624, 1.5229, 75.9124, 71.5741, 1.0601, .701, .6599, .6507, 1.1013, 1.0072,-1040.0394, .915, 1366, 16.2138, 14.9726, 8.4178, 7.6718, 7.2719, 7.372, 6.9206, 21.2849, 15.0683, 17.5932, 17.8306
8/28/2007 14:25:58, .3586, .4863, 7.6605, 6.4758, 5.1402, 3.851, 2.5629, 1.2757,-11.0496, 1.309, .8596, 24.7155, 22.4624, .5349, 75.9124, 71.5741, 1.0726, .7383, .5355, .663, 1.0891, 1.0072,-1040.0394, .915, 1366, 16.1661, 14.9726, 8.3682, 7.572, 7.2218, 7.372, 6.8201, 21.2377, 15.0205, 17.5457, 17.7831
8/28/2007 14:26:03, .3565, .4863, 7.6544, 6.4705, 5.136, 3.8478, 2.5604, 1.2757,-11.0496, 1.2371, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 72.0774, .9728, .6512, .5977, .7745, 1.0157, .9329,-1040.0394, .9189, 1366, 16.1661, 14.9248, 8.3186, 7.522, 7.2218, 7.3219, 6.8201, 21.2377, 14.9726, 17.4982, 17.7356
8/28/2007 14:26:08, .3586, .4863, 7.6544, 6.4705, 5.136, 3.8478, 2.5604, 1.2733,-11.0496, 1.273, 1.8196, 25.7045, 22.4624, .5349, 75.9124, 71.5741, 1.0227, .8254, .5604, .6878, 1.0524, .97,-1040.0394, .915, 1366, 16.1184, 14.877, 8.3186, 7.522, 7.1716, 7.2719, 6.7697, 21.2377, 14.9248, 17.4507, 17.6882
8/28/2007 14:26:13, .3586, .4841, 7.6483, 6.4652, 5.1318, 3.8478, 2.5604, 1.2733,-9.2618, 1.297, .8596, 25.7045, 23.3961, .5349, 75.9124, 71.5741, 1.0477, .813, .6225, .6259, 1.0768, .9948,-1040.0394, .915, 1366, 16.1184, 14.877, 8.269, 7.522, 7.1215, 7.2218, 6.7697, 21.1905, 14.9248, 17.4032, 17.6407
8/28/2007 14:26:18, .3586, .4863, 7.6483, 6.4652, 5.1318, 3.8447, 2.558, 1.2733,-11.0496, 1.285, .8596, 24.7155, 22.4624, .5349, 75.9124, 71.5741, 1.0352, .6637, .6847, .6507, 1.0646, .9948,-1040.0394, .915, 1365, 16.0708, 14.8291, 8.2193, 7.472, 7.0713, 7.2218, 6.7194, 21.1905, 14.877, 17.3557, 17.6407
8/28/2007 14:26:23, .3586, .4863, 7.6422, 6.46, 5.1318, 3.8447, 2.558, 1.2709,-11.0496, 1.3209, .8596, 25.7045, 22.4624, .5349, 76.3994, 72.0774, 1.0726, .7508, .5106, .6259, 1.0891, 1.0072,-1040.0394, .915, 1366, 16.0231, 14.7813, 8.1697, 7.422, 7.0713, 7.1716, 6.669, 21.1905, 14.8291, 17.3082, 17.5457
8/28/2007 14:26:28, .3565, .4863, 7.6422, 6.46, 5.1275, 3.8416, 2.558, 1.2709,-11.0496, 1.285, 1.8196, 24.7155, 22.4624, .5349, 75.9124, 72.0774, 1.0227, .6886, .5977, .7497, 1.0524, .97,-1040.0394, .915, 1366, 16.0231, 14.7334, 8.12, 7.372, 7.0211, 7.1716, 6.6186, 21.1905, 14.8291, 17.2606, 17.5457
8/28/2007 14:26:33, .3586, .4863, 7.6422, 6.4547, 5.1275, 3.8416, 2.5555, 1.2709,-9.2618, 1.273, .8596, 25.7045, 22.4624, .5349, 75.9124, 72.0774, 1.0102, .7632, .5852, .7373, 1.0402, .9577,-1040.0394, .915, 1366, 15.9754, 14.6855, 8.12, 7.3219, 6.9709, 7.1215, 6.6186, 21.1433, 14.7813, 17.2606, 17.4982
8/28/2007 14:26:38, .3586, .4863, 7.6422, 6.4547, 5.1233, 3.8384, 2.5555, 1.2684,-11.0496, 1.285, .8596, 25.7045, 22.4624, .5349, 75.9124, 72.0774, 1.0352, .8378, .5355, .6135, 1.0768, .9948,-1043.9834, .915, 1365, 15.9754, 14.6855, 8.0703, 7.3219, 6.9206, 7.0713, 6.5682, 21.1905, 14.7334, 17.2131, 17.4507
8/28/2007 14:26:43, .3565, .4863, 7.63, 6.4494, 5.1191, 3.8384, 2.5531, 1.2709,-11.0496, 1.297, 1.8196, 25.7045, 22.4624, .5349, 76.3994, 72.0774, 1.0352, .6761, .6723, .663, 1.0768, .9824,-1040.0394, .915, 1366, 15.9277, 14.6377, 8.0205, 7.2719, 6.8704, 7.0713, 6.5177, 21.1433, 14.6855, 17.1656, 17.4032
8/28/2007 14:26:48, .3586, .4863, 7.6361, 6.4494, 5.1191, 3.8353, 2.5555, 1.2684,-11.0496, 1.3209, 1.8196, 24.7155, 22.4624, .5349, 76.3994, 72.0774, 1.0726, .7259, .5604, .6259, 1.1013, 1.0196,-1040.0394, .915, 1366, 15.88, 14.5898, 8.0205, 7.2719, 6.8704, 7.0211, 6.4672, 21.1433, 14.6855, 17.118, 17.3557
8/28/2007 14:26:53, .3586, .4841, 7.63, 6.4494, 5.1149, 3.8353, 2.5531, 1.2684,-9.2618, 1.297, 1.8196, 25.7045, 22.4624, .5349, 76.3994, 72.0774, 1.0601, .7259, .5728, .7126, 1.0768, 1.0072,-1040.0394, .915, 1366, 15.88, 14.5419, 7.9708, 7.2218, 6.8201, 6.9709, 6.4167, 21.1433, 14.6377, 17.0705, 17.3082
