Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
23:19:50,0.3716,0.561,7.8373,6.5813,5.2288,3.9106,2.607,1.3046,764.834,15.135,21.0187,35.5949,32.7333,694.1334,76.8864,216.0235,324.0668,0.9504,51,11.8452,10.3369,0.862,6.7194,8.7643,7.472,8.0703,18.2101,10.971,20.8127,15.5938
23:20:20,0.3716,0.561,7.9532,6.6816,5.3132,3.9765,2.6536,1.3311,1000.817,15.147,25.8185,420.3323,33.667,546.9166,68.6075,218.5401,717.2774,0.9465,52,11.7483,10.2391,0.5324,6.7194,9.3069,7.472,8.4178,18.0678,10.9224,21.0961,15.6892
23:20:50,0.3716,0.561,7.941,6.671,5.3047,3.9671,2.6463,1.3263,889.9765,15.147,27.7384,618.1407,34.6008,181.3447,66.1725,272.394,473.4869,0.9465,53,11.6513,10.1902,0.2562,6.669,9.7983,7.422,8.8137,17.9255,10.971,21.3793,15.7846
23:21:20,0.3716,0.561,7.8129,6.5655,5.2161,3.9043,2.6021,1.3046,782.7115,15.147,29.6583,517.2584,91.5576,29.1878,65.1985,372.5523,394.8447,0.9504,50,11.5543,10.1413,-0.0215,6.4672,10.1902,7.372,9.1592,17.8306,10.971,21.4737,15.88
23:21:50,0.3738,0.561,7.8739,6.613,5.2541,3.9326,2.6217,1.3118,802.3767,15.135,30.6183,201.754,345.5289,30.1758,65.1985,432.446,347.6595,0.9465,52,11.4572,10.1413,-0.3008,6.3662,10.3858,7.3219,9.3069,17.6882,11.0197,21.5681,15.9754
23:22:20,0.3716,0.561,7.819,6.5761,5.2246,3.9075,2.6046,1.3022,784.4992,15.1231,128.5339,29.6607,405.2868,31.1639,74.4515,423.3864,414.5053,0.9465,53,11.4087,10.1413,-0.5253,6.4167,10.5811,7.372,9.4545,17.5932,11.0197,21.7096,16.0231
23:22:50,0.3716,0.5634,7.9349,6.671,5.3005,3.964,2.6438,1.3239,836.344,15.135,497.1574,28.6717,136.376,32.1519,74.9384,358.963,383.0484,0.9465,49,11.3601,10.0923,-0.7508,6.669,10.6299,7.522,9.5528,17.4507,11.0684,21.9455,16.1184
23:23:20,0.3716,0.561,7.941,6.671,5.3047,3.9703,2.6487,1.3263,948.9722,15.147,562.4345,26.6936,35.5345,314.7291,74.4515,263.3345,677.9564,0.9465,51,11.2629,10.0923,-0.9206,7.0211,10.6787,7.8712,9.7983,17.3557,11.0684,22.1813,16.1661
23:23:50,0.3716,0.561,8.0324,6.7555,5.368,4.0111,2.6782,1.3408,898.9152,15.135,236.0491,23.7264,37.4019,706.9778,75.4254,147.5736,465.6226,0.9425,52,11.2629,10.1413,-1.148,7.2719,10.8736,8.269,9.9944,17.2606,11.117,22.4171,16.2614
23:24:20,0.3716,0.5634,7.8861,6.6235,5.2668,3.942,2.6291,1.3143,881.0377,15.147,50.7774,227.4691,36.4682,701.0496,92.9573,150.0902,595.3821,0.9386,52,11.2143,10.1902,-1.3193,7.572,11.2143,8.5664,10.1413,17.1656,11.1657,22.4643,16.309
23:24:50,0.3716,0.5634,8.0568,6.7713,5.3849,4.0268,2.6831,1.3432,906.0662,15.147,51.7373,681.4394,35.5345,240.6267,73.9645,157.1365,390.9126,0.9346,50,11.2143,10.1902,-1.4338,7.8214,11.6028,8.8631,10.4346,17.0229,11.2143,22.6529,16.4043
23:25:20,0.3716,0.561,7.8922,6.6394,5.2752,3.9452,2.6316,1.3167,873.8867,15.147,39.2579,677.4832,199.8688,61.7929,50.1016,169.7192,583.5858,0.9346,51,11.1657,10.288,-1.5486,8.0703,11.7483,9.1592,10.7274,16.9278,11.2629,22.7,16.4995
23:25:50,0.3716,0.561,8.1239,6.8293,5.4355,4.0582,2.7101,1.3577,995.4537,15.147,38.2979,267.0308,613.5059,63.7689,48.6406,248.2352,622.9069,0.9346,51,11.1657,10.3369,-1.6061,8.3682,11.7968,9.3069,11.0684,16.8327,11.3601,22.8886,16.5472
23:26:20,0.3716,0.5634,7.9715,6.6974,5.3301,3.986,2.6585,1.3311,932.8825,15.135,202.4506,4.9346,571.4886,63.7689,53.9976,331.281,654.3637,0.9307,52,11.1657,10.3858,-1.7213,8.7643,11.7968,9.4053,11.1657,16.7851,11.4087,23.03,16.6424
23:26:50,0.3716,0.561,8.0446,6.7607,5.3765,4.0205,2.6806,1.3408,882.8255,15.135,549.955,4.9346,146.6469,60.8048,55.9456,349.9034,445.9621,0.9346,48,11.1657,10.4835,-1.8368,8.9619,11.8452,9.4545,11.2629,16.69,11.4572,23.1243,16.69
23:27:20,0.3716,0.561,7.9958,6.7185,5.3469,3.9985,2.6659,1.3335,947.1845,15.147,578.7537,5.9237,35.5345,292.0043,57.4066,294.5396,670.0922,0.9346,49,11.1657,10.5811,-1.9526,8.9125,11.8452,9.602,11.2629,16.5948,11.5543,23.1714,16.7851
23:27:50,0.3716,0.561,8.1849,6.8821,5.4735,4.0958,2.7321,1.3697,1020.4822,15.147,340.6844,6.9127,36.4682,646.7078,57.4066,246.7253,674.0243,0.9346,52,11.1657,10.6299,-2.0687,8.8137,11.9905,9.7492,11.2629,16.4995,11.6028,23.3128,16.8327
23:28:20,0.3716,0.5634,7.941,6.6816,5.3132,3.9734,2.6487,1.3239,800.589,15.135,40.2178,51.4196,36.4682,754.4033,54.4846,189.8515,453.8263,0.9346,49,11.2143,10.7274,-2.1269,8.8137,12.1841,9.8964,11.2143,16.4519,11.6998,23.407,16.9278
23:28:50,0.3716,0.5634,8.1422,6.8505,5.4482,4.0738,2.7174,1.3625,1020.4822,15.147,44.0577,563.7434,34.6008,476.7663,55.4586,164.1828,685.8206,0.9307,51,11.2629,10.8249,-2.2434,8.9619,12.4258,10.0434,11.2629,16.3567,11.7483,23.5484,16.9754
23:29:20,0.3738,0.561,7.9532,6.6921,5.3174,3.9765,2.6487,1.3239,791.6502,15.147,55.5772,715.0668,71.0158,61.7929,75.9124,167.7059,430.2337,0.9307,49,11.2629,10.9224,-2.2434,9.2084,12.5224,10.1902,11.5543,16.309,11.8452,23.5956,17.0705
23:29:50,0.3716,0.561,8.1666,6.8663,5.4693,4.0864,2.7272,1.3649,1038.3597,15.159,53.6572,441.1022,562.1514,68.7091,57.8936,167.2026,697.6169,0.9307,49,11.3115,10.971,-2.1851,9.5037,12.5707,10.3369,11.8452,16.2614,11.8937,23.7369,17.118
23:30:20,0.3738,0.5634,7.9958,6.7238,5.3469,3.9985,2.661,1.3287,779.136,15.135,38.2979,-5.9448,724.6184,74.6373,41.8227,179.282,343.7274,0.9307,49,11.3601,11.117,-1.9526,9.8964,12.4258,10.4346,11.9905,16.2138,11.9905,23.8312,17.2131
23:30:50,0.3716,0.5634,8.1605,6.8663,5.4608,4.0864,2.7248,1.3649,1056.2372,15.147,515.3966,-4.9558,511.7307,72.6612,39.8747,179.282,744.8022,0.9268,52,11.4087,11.1657,-1.6061,10.3369,12.3775,10.6299,11.9905,16.1184,12.0389,23.9254,17.2606
23:31:20,0.3738,0.561,8.0324,6.7607,5.3722,4.0173,2.6757,1.336,788.0747,15.135,744.8263,-2.9777,27.131,69.6971,39.3877,185.825,324.0668,0.9268,52,11.4572,11.2629,-1.4338,10.6299,12.3292,10.971,11.9905,16.0708,12.0873,24.0197,17.3557
23:31:50,0.3716,0.561,8.2032,6.9032,5.4904,4.1052,2.7395,1.3721,1072.327,15.147,521.1563,-1.9887,28.9985,576.5575,37.4397,197.9044,756.5985,0.9228,50,11.5058,11.3601,-1.4338,10.7274,12.3292,11.3601,11.9905,16.0231,12.1841,24.1139,17.4032
23:32:20,0.3716,0.5634,8.0568,6.7871,5.3933,4.0299,2.6855,1.3408,786.287,15.135,40.2178,-1.9887,29.9322,793.9246,38.9007,185.3217,316.2026,0.9268,51,11.5543,11.5058,-1.4338,10.7762,12.5224,11.4572,12.0389,15.9754,12.2325,24.2553,17.4982
23:32:50,0.3716,0.561,8.1483,6.861,5.4566,4.0833,2.7223,1.3625,1058.025,15.147,53.6572,410.4419,26.1973,632.8754,55.9456,190.3548,760.5306,0.9228,48,11.6028,11.6028,-1.4911,10.7274,12.812,11.4087,12.0873,15.9277,12.3292,24.3024,17.5457
23:33:20,0.3716,0.5634,8.1544,6.8663,5.4608,4.0801,2.7174,1.3577,877.4622,15.147,51.7373,697.264,24.3299,150.7158,52.5366,191.8647,363.3879,0.9228,50,11.6513,11.6998,-1.5486,10.7274,13.0048,11.4572,12.2808,15.88,12.3775,24.3966,17.6407
23:33:50,0.3716,0.561,8.1422,6.8557,5.4566,4.0801,2.7223,1.3625,1052.6617,15.159,51.7373,592.4256,393.1485,68.7091,50.5886,193.3747,748.7343,0.9228,49,11.6998,11.7968,-1.4911,10.7762,13.1011,11.5543,12.5707,15.8324,12.4258,24.4909,17.6882
23:34:20,0.3716,0.561,8.1971,6.9032,5.4904,4.1021,2.7321,1.3673,918.5805,15.147,50.7774,83.069,709.6789,71.6732,78.8344,193.3747,422.3695,0.9228,50,11.7968,11.8937,-1.205,11.0684,13.053,11.6028,12.7637,15.7846,12.5224,24.7265,17.7831
23:34:50,0.3716,0.561,8.1544,6.8663,5.4651,4.0895,2.7248,1.3649,1061.6005,15.147,364.6833,4.9346,629.3791,71.6732,83.7044,195.8912,768.3948,0.9228,50,11.8452,11.9421,-0.5816,11.4572,12.8602,11.6513,12.7155,15.7369,12.5707,24.8678,17.8306
23:35:20,0.3716,0.561,8.2764,6.9666,5.541,4.1429,2.7591,1.3818,1031.2087,15.147,697.7884,9.8799,260.5605,66.733,67.1465,200.9243,599.3142,0.9189,48,11.8937,12.0389,0.2562,11.7968,12.6672,11.8937,12.5224,15.7369,12.6672,25.0092,17.9255
23:35:50,0.3716,0.561,8.0934,6.8188,5.4229,4.0582,2.7027,1.3504,965.062,15.147,717.9475,12.847,17.7938,230.7463,91.9833,202.4342,646.4995,0.9228,49,11.9905,12.1357,0.9714,11.9905,12.5707,12.1841,12.4741,15.6892,12.7155,25.0563,18.0204
23:36:20,0.3738,0.561,8.3495,7.0299,5.5959,4.1837,2.791,1.3962,1127.7472,15.147,365.6433,13.836,15.9264,690.1812,118.2812,208.9772,740.8701,0.9228,52,11.9905,12.2325,1.407,12.0873,12.619,12.5224,12.4741,15.6415,12.7637,25.1977,18.0678
23:36:50,0.3716,0.5634,8.1117,6.8346,5.4398,4.0676,2.7101,1.3552,966.8497,15.147,31.5782,123.6197,13.1252,755.3913,69.0945,216.5268,630.7711,0.9228,52,12.0873,12.3292,1.6235,12.0873,12.9084,12.6672,12.5224,15.6415,12.812,25.2448,18.1627
23:37:20,0.3738,0.561,8.3373,7.0246,5.5874,4.1774,2.7861,1.3938,1084.8412,15.159,27.7384,606.2722,12.1915,357.2144,70.0685,221.0566,642.5674,0.9228,50,12.1357,12.4258,1.6235,12.1357,13.1974,12.6672,12.6672,15.5938,12.9084,25.3391,18.2101
23:37:50,0.3716,0.561,8.1544,6.8716,5.4693,4.0895,2.7248,1.3625,1007.968,15.159,26.7784,649.79,194.2665,70.6852,76.8864,220.05,670.0922,0.9228,50,12.1841,12.4741,1.6235,12.1357,13.3899,12.6672,12.9566,15.5938,12.9566,25.3862,18.305
23:38:20,0.3716,0.561,8.3495,7.0352,5.6001,4.1837,2.7861,1.3938,1059.8127,15.147,25.8185,217.5787,657.3907,62.7809,53.5106,222.5665,516.74,0.9228,50,12.2325,12.5707,1.893,12.3292,13.3899,12.6672,13.2937,15.546,13.0048,25.669,18.3524
23:38:50,0.3716,0.561,8.1483,6.8716,5.4651,4.0864,2.7223,1.3577,950.76,15.147,109.3348,11.8579,693.8057,63.7689,90.5224,226.0897,583.5858,0.9228,49,12.3292,12.6672,2.4284,12.5707,13.2937,12.6672,13.2937,15.546,13.053,25.7633,18.4472
23:39:20,0.3716,0.561,8.3922,7.0668,5.6296,4.2088,2.8057,1.4035,1188.5307,15.159,491.3976,17.7922,459.4425,61.7929,166.4939,223.5731,839.1727,0.9228,50,12.3775,12.7155,3.3807,12.8602,13.053,12.7155,13.1493,15.4983,13.1493,25.9048,18.542
23:39:50,0.3716,0.5634,8.2946,6.9929,5.5621,4.1586,2.7689,1.3842,984.7272,15.135,652.6704,18.7812,57.9437,71.6732,197.6617,219.5467,485.2832,0.9228,51,12.4258,12.812,4.5784,13.0048,12.7637,12.8602,12.9084,15.4983,13.1974,26.0462,18.5894
23:40:20,0.3716,0.561,8.2946,6.9929,5.5663,4.1617,2.7763,1.389,1138.4737,15.159,561.4745,17.7922,8.4567,389.8195,186.9478,219.5467,803.7838,0.9228,49,12.5224,12.9084,5.7066,13.053,12.619,13.053,12.7637,15.4983,13.2456,26.1405,18.6842
23:40:50,0.3716,0.561,8.3861,7.0668,5.6254,4.2025,2.8008,1.4011,1066.9637,15.147,141.9733,5.9237,6.5892,684.253,212.7586,220.05,575.7216,0.9268,50,12.5707,12.9566,6.5682,13.1011,12.6672,13.2937,12.7155,15.4983,13.2937,26.3292,18.779
23:41:20,0.3716,0.5634,8.3251,7.0193,5.5916,4.1837,2.7861,1.3914,1158.139,15.159,3.7395,305.6034,5.6555,581.4977,205.4536,224.5798,807.7159,0.9268,50,12.619,13.0048,7.0713,13.1493,12.9566,13.3899,12.7637,15.4505,13.3418,26.3292,18.8263
23:41:50,0.3716,0.561,8.319,7.014,5.5832,4.1712,2.7763,1.3866,966.8497,15.147,1.8196,646.8229,5.6555,111.1945,129.4821,227.0963,418.4374,0.9307,51,12.6672,13.1011,7.3219,13.1493,13.2937,13.438,13.0048,15.4505,13.3899,26.4707,18.9211
23:42:20,0.3716,0.561,8.3617,7.051,5.6127,4.1994,2.7959,1.3986,1165.29,15.159,-0.1003,526.1598,405.2868,60.8048,101.7233,226.593,799.8517,0.9268,49,12.7155,13.1493,7.572,13.1974,13.3899,13.438,13.3899,15.4505,13.438,26.5651,19.0158
23:42:50,0.3716,0.5634,8.3129,7.014,5.5832,4.1712,2.7763,1.3866,963.2742,15.147,-1.0603,12.847,666.7278,51.9126,146.527,224.5798,430.2337,0.9268,48,12.7637,13.1974,8.0205,13.3899,13.438,13.438,13.5823,15.4505,13.4861,26.7066,19.0631
23:43:20,0.3716,0.561,8.3861,7.0721,5.6338,4.212,2.8082,1.4035,1172.441,15.147,343.5643,13.836,535.0736,48.9485,184.0258,226.593,811.648,0.9268,49,12.8602,13.2937,8.8137,13.6303,13.2937,13.438,13.4861,15.4505,13.5342,26.7066,19.1578
23:43:50,0.3716,0.561,8.4471,7.1249,5.6718,4.2402,2.8253,1.4131,1127.7472,15.147,534.5957,18.7812,254.9582,55.8647,231.7515,224.5798,685.8206,0.9268,50,12.9084,13.3418,9.9454,13.7745,13.0048,13.4861,13.1493,15.4505,13.5823,26.7066,19.2525
23:44:20,0.3716,0.561,8.3007,7.0035,5.5748,4.168,2.7738,1.3842,948.9722,15.135,542.2754,19.7703,14.9927,87.4817,284.8342,216.0235,438.0979,0.9268,49,12.9566,13.3899,11.2143,13.8225,12.619,13.5342,12.812,15.4505,13.6303,26.6122,19.2998
23:44:50,0.3716,0.561,8.3129,7.014,5.5832,4.1774,2.7812,1.3866,1063.3882,15.147,413.6411,12.847,8.4567,331.5256,306.262,216.5268,658.2958,0.9307,49,13.0048,13.4861,12.4741,13.8705,12.3775,13.6303,12.619,15.4505,13.6784,26.6122,19.3472
23:45:20,0.3716,0.561,8.3495,7.0457,5.6085,4.19,2.7885,1.3914,977.5762,15.147,36.378,-4.9558,5.6555,604.2224,289.7041,220.5533,453.8263,0.9268,50,13.053,13.5342,13.4861,13.8225,12.3775,13.7264,12.5707,15.4028,13.7264,26.8482,19.4418
23:45:50,0.3738,0.561,8.4166,7.0985,5.6549,4.2308,2.818,1.4059,1158.139,15.159,1.8196,370.8802,11.2578,444.1613,259.5103,227.0963,760.5306,0.9307,51,13.1011,13.5823,14.2064,13.8705,12.7155,13.7745,12.7155,15.4505,13.7264,27.037,19.4891
23:46:20,0.3738,0.561,8.2946,7.0035,5.5748,4.168,2.7738,1.3818,975.7885,15.159,-1.0603,576.6009,57.01,56.8527,226.8815,231.6261,563.9253,0.9307,51,13.1493,13.6303,14.6855,13.8705,12.9566,13.8705,13.0048,15.4505,13.7745,27.1314,19.5365
23:46:50,0.3716,0.5634,8.502,7.1776,5.714,4.2747,2.8474,1.4203,1193.894,15.159,-1.0603,349.1213,523.869,60.8048,167.4679,232.6327,780.1911,0.9307,49,13.1974,13.6784,15.0683,13.9665,13.1011,13.9185,13.3418,15.4505,13.8225,27.2731,19.6311
23:47:20,0.3716,0.5634,8.319,7.0246,5.5916,4.1806,2.7812,1.3866,963.2742,15.147,13.3391,4.9346,650.8546,57.8407,176.2338,233.136,524.6042,0.9307,51,13.2456,13.7264,15.5938,14.2064,13.1011,13.9185,13.4861,15.4505,13.8705,27.3203,19.7257
23:47:50,0.3716,0.561,8.4532,7.1354,5.6845,4.2496,2.8302,1.4131,1158.139,15.147,348.364,17.7922,440.7681,52.9006,259.5103,230.1161,768.3948,0.9346,48,13.2937,13.7745,16.3567,14.3982,12.9566,13.8705,13.3899,15.4505,13.8705,27.2259,19.773
23:48:20,0.3716,0.561,8.3922,7.0879,5.638,4.2151,2.8033,1.3986,1004.3925,15.147,456.8392,18.7812,138.2435,62.7809,315.028,222.5665,501.0116,0.9307,49,13.3418,13.8225,17.4032,14.3982,12.6672,13.7745,13.1011,15.4505,13.9185,26.9898,19.8203
23:48:50,0.3716,0.561,8.2885,7.0035,5.5748,4.1649,2.7714,1.3794,897.1275,15.147,471.2385,17.7922,8.4567,93.4099,330.1249,217.0301,386.9805,0.9268,49,13.3899,13.8705,18.5894,14.2544,12.3292,13.7264,12.7155,15.4505,13.9665,26.6594,19.9149
23:49:20,0.3738,0.561,8.3129,7.0246,5.5916,4.1837,2.7836,1.3866,990.0905,15.147,404.0416,2.9566,10.3241,256.4352,330.1249,211.9971,544.2648,0.9268,48,13.438,13.9185,19.7257,14.1585,12.0873,13.8225,12.4258,15.4505,14.0145,26.6122,19.9149
23:49:50,0.3716,0.5634,8.3373,7.0404,5.6043,4.19,2.7861,1.3866,920.3682,15.147,91.0956,1.9675,7.5229,455.0296,349.6048,208.9772,355.5237,0.9307,49,13.4861,13.9665,20.5766,14.2064,12.0873,13.9665,12.2808,15.4505,14.0625,26.801,20.0094
23:50:20,0.3716,0.561,8.3556,7.0563,5.6212,4.2025,2.7984,1.3938,1049.0862,15.147,16.2189,301.6472,14.059,372.0349,313.567,213.507,622.9069,0.9307,50,13.4861,13.9665,21.1433,14.3023,12.2808,14.0625,12.4258,15.4983,14.0625,26.9426,20.0094
23:50:50,0.3738,0.561,8.3312,7.0352,5.6001,4.1869,2.7861,1.3866,932.8825,15.159,13.3391,551.8749,37.4019,52.9006,244.9004,218.0367,477.419,0.9307,50,13.5342,14.0145,21.5209,14.3982,12.5707,14.1105,12.812,15.4983,14.0625,27.1314,20.0567
23:51:20,0.3716,0.5634,8.502,7.1829,5.7182,4.2779,2.8474,1.4203,1165.29,15.159,19.0988,329.3404,487.454,53.8886,216.1676,222.5665,760.5306,0.9307,50,13.5823,14.0625,21.804,14.5419,12.7637,14.2064,13.1974,15.4983,14.0625,27.2731,20.104
23:51:50,0.3716,0.561,8.3495,7.0563,5.6169,4.1994,2.7935,1.3914,977.5762,15.147,61.3369,17.7922,620.0419,58.8288,208.3756,224.5798,563.9253,0.9307,50,13.5823,14.0625,22.087,14.7334,12.9084,14.2544,13.3899,15.4983,14.1105,27.3676,20.1985
23:52:20,0.3738,0.561,8.5325,7.2093,5.7435,4.2936,2.8572,1.4252,1186.743,15.159,423.2407,18.7812,431.4309,66.733,225.9075,224.0764,807.7159,0.9307,50,13.6303,14.1105,22.5586,14.9248,12.9084,14.3502,13.3418,15.546,14.1585,27.3676,20.2458
23:52:50,0.3716,0.561,8.4837,7.1671,5.7055,4.2653,2.8352,1.4131,1054.4495,15.147,501.9572,17.7922,143.8458,97.362,299.9311,211.9971,528.5363,0.9307,49,13.6784,14.1585,23.2185,15.0683,12.7155,14.4461,13.1493,15.546,14.1585,27.2731,20.293
23:53:20,0.3716,0.561,8.3617,7.0668,5.6212,4.2025,2.7935,1.3914,907.854,15.135,429.9604,11.8579,27.131,126.015,347.1698,203.4408,367.32,0.9307,51,13.7264,14.2064,23.9725,15.0683,12.4741,14.3982,12.9084,15.546,14.2064,27.0842,20.3403
23:53:50,0.3716,0.561,8.319,7.0299,5.6001,4.1837,2.7836,1.3842,915.005,15.147,360.8435,-0.0106,12.1915,205.0575,361.2927,204.4474,442.03,0.9307,49,13.7264,14.2064,24.7736,15.0683,12.2325,14.3502,12.7637,15.546,14.2544,26.9426,20.3876
23:54:20,0.3716,0.5634,8.4227,7.1143,5.6676,4.2371,2.818,1.4035,995.4537,15.147,174.6118,32.6278,11.2578,442.1852,350.5788,204.9507,497.0795,0.9307,52,13.7745,14.2544,25.4334,15.0683,12.2808,14.4461,12.7637,15.5938,14.3023,27.1314,20.4348
23:54:50,0.3716,0.5634,8.3678,7.0668,5.6296,4.212,2.7984,1.3938,1002.6047,15.147,27.7384,163.1814,33.667,442.1852,332.5599,215.0169,599.3142,0.9268,49,13.8225,14.3023,25.8576,15.1161,12.5707,14.6377,12.9084,15.5938,14.3023,27.3676,20.4821
23:55:20,0.3716,0.561,8.4227,7.1196,5.6676,4.2371,2.8155,1.4011,959.6987,15.147,28.6984,496.4885,35.5345,89.4578,274.6072,223.0698,426.3016,0.9307,51,13.8705,14.3023,26.0462,15.2595,12.9566,14.877,13.2456,15.5938,14.3502,27.6038,20.5293
23:55:50,0.3716,0.561,8.4715,7.1618,5.7013,4.2685,2.8376,1.4155,1142.0492,15.159,45.0176,495.4995,361.4021,56.8527,158.7019,221.5599,784.1232,0.9268,51,13.8705,14.3502,25.9048,15.4505,13.2937,15.1161,13.7745,15.5938,14.3982,27.6983,20.6238
23:56:20,0.3716,0.561,8.4898,7.1776,5.7182,4.2747,2.8401,1.4131,1011.5435,15.159,47.8975,125.5978,654.5895,72.6612,76.8864,212.5004,481.3511,0.9307,51,13.9185,14.3502,25.6219,15.7369,13.5823,15.2595,14.2544,15.6415,14.3982,27.8401,20.671
23:56:50,0.3716,0.561,8.4044,7.1038,5.6591,4.2308,2.8131,1.3986,1049.0862,15.147,282.127,13.836,619.1082,81.5535,88.5744,206.4607,685.8206,0.9307,51,13.9665,14.4461,25.292,16.0231,13.8225,15.4028,14.5419,15.6892,14.494,27.7929,20.7655
23:57:20,0.3716,0.561,8.5447,7.2198,5.752,4.2999,2.8572,1.4228,1081.2657,15.147,633.4713,10.8689,246.5547,85.5056,142.144,202.4342,615.0427,0.9268,52,14.0145,14.4461,25.0563,16.309,14.0145,15.6415,14.6855,15.6892,14.5419,27.9347,20.8127
23:57:50,0.3738,0.561,8.38,7.0879,5.6423,4.2214,2.8033,1.3938,950.76,15.147,629.6314,0.9785,14.9927,162.5721,216.6546,199.4144,556.0611,0.9307,49,14.0625,14.5419,25.0092,16.3567,14.1105,15.88,14.7334,15.6892,14.6377,27.9347,20.9072
23:58:20,0.3716,0.561,8.4837,7.1724,5.7182,4.2747,2.8401,1.4131,1070.5392,15.147,400.2017,-0.0106,14.059,410.5682,303.34,193.3747,654.3637,0.9307,50,14.0625,14.5898,25.1506,16.3567,14.2064,16.1184,14.6377,15.7369,14.6855,27.9347,20.9544
23:58:50,0.3716,0.561,8.3922,7.0985,5.6549,4.2245,2.8057,1.3938,843.495,15.147,79.5761,6.9127,15.9264,437.245,363.7277,192.368,265.0852,0.9307,51,14.1105,14.6377,25.3391,16.3567,14.2064,16.2138,14.5419,15.7369,14.7813,27.8874,21.0488
23:59:20,0.3716,0.561,8.3678,7.0774,5.638,4.2151,2.8008,1.3914,927.5192,15.147,49.8174,200.765,34.6008,344.37,360.3187,196.3945,489.2153,0.9307,49,14.2064,14.6855,25.5748,16.4519,14.2064,16.2614,14.5419,15.7846,14.877,27.8401,21.1433
23:59:50,0.3716,0.5634,8.4471,7.1407,5.6929,4.2528,2.8253,1.4035,936.458,15.147,55.5772,504.4009,46.7391,107.2423,279.9642,192.8713,426.3016,0.9307,50,14.2544,14.7334,25.7633,16.5948,14.3023,16.309,14.7334,15.8324,14.9248,27.9347,21.1905
0:00:20,0.3738,0.561,8.4532,7.146,5.6971,4.2591,2.8302,1.4083,1065.176,15.159,80.536,571.6557,277.3674,62.7809,158.7019,186.8317,729.0737,0.9307,49,14.2544,14.8291,25.7633,16.7375,14.4461,16.4043,15.1161,15.8324,14.9726,28.1239,21.2849
0:00:50,0.3716,0.5634,8.5447,7.2304,5.7604,4.3061,2.8597,1.4228,1049.0862,15.159,97.8153,262.0856,634.9814,64.757,61.3025,181.7986,583.5858,0.9307,51,14.3502,14.877,25.4334,16.9754,14.7334,16.5472,15.5938,15.88,15.0683,28.3132,21.3321
0:01:20,0.3716,0.561,8.3922,7.1038,5.6591,4.2308,2.8106,1.3962,941.8212,15.147,212.0502,-1.9887,660.1918,85.5056,64.2245,216.0235,595.3821,0.9346,50,14.3982,14.9248,24.8678,17.3082,15.0683,16.7375,15.88,15.9277,15.1639,28.2658,21.4265
0:01:50,0.3716,0.561,8.5813,7.2621,5.7857,4.325,2.8744,1.43,1088.4167,15.159,628.6715,-5.9448,318.451,92.4219,77.3734,262.3279,677.9564,0.9346,51,14.4461,14.9726,24.0668,17.4982,15.4028,16.9754,16.1661,15.9277,15.2117,28.4078,21.5209
0:02:20,0.3738,0.561,8.4166,7.1196,5.6718,4.2402,2.8155,1.3986,918.5805,15.147,718.9074,13.836,28.0647,190.237,91.0094,219.0434,559.9932,0.9425,52,14.494,15.0683,23.2657,17.4982,15.6892,17.2131,16.3567,15.9754,15.3072,28.4552,21.6152
0:02:50,0.3716,0.561,8.5691,7.2515,5.7773,4.3187,2.8695,1.4276,1079.478,15.159,480.8381,41.5292,28.0647,624.9711,95.8793,157.6398,709.4132,0.9386,52,14.5419,15.1161,22.4171,17.4032,16.0708,17.4982,16.5948,16.0231,15.4028,28.5499,21.7096
0:03:20,0.3738,0.561,8.4044,7.1196,5.6676,4.2371,2.8131,1.3962,804.1645,15.147,65.1767,50.4306,43.9379,749.4631,93.4443,158.6464,367.32,0.9425,49,14.6377,15.2117,21.5209,17.3082,16.4995,17.5932,16.7851,16.0708,15.4983,28.5973,21.804
0:03:50,0.3716,0.561,8.5569,7.241,5.7688,4.3156,2.867,1.4252,1090.2045,15.159,67.0966,541.9845,69.1483,509.3714,99.2883,157.6398,744.8022,0.9425,51,14.6855,15.2595,20.671,17.2606,16.9754,17.5932,17.0229,16.1184,15.5938,28.692,21.8983
0:04:20,0.3716,0.561,8.4227,7.1354,5.6845,4.2465,2.818,1.3962,802.3767,15.147,75.7363,726.9353,73.8169,47.9604,95.3923,153.11,367.32,0.9465,52,14.7813,15.355,19.8676,17.3082,17.2606,17.6407,17.4032,16.1661,15.6892,28.7394,21.9927
0:04:50,0.3738,0.561,8.5508,7.2357,5.7646,4.3124,2.8646,1.4228,1075.9025,15.159,100.6951,511.3241,528.5376,41.0442,90.5224,159.653,736.938,0.9465,51,14.8291,15.4028,19.1578,17.4032,17.4032,17.6407,17.6882,16.2138,15.7846,28.8342,22.0398
0:05:20,0.3716,0.561,8.4715,7.1724,5.714,4.2685,2.8327,1.4059,830.9807,15.147,104.535,18.7812,701.2754,45.9844,97.8273,209.4805,363.3879,0.9504,49,14.9248,15.4983,18.6368,17.6882,17.4507,17.7356,17.9255,16.2614,15.9277,28.929,22.1813
