Filename:
C:\AO-51Tlm\WOD\2009\Wd061601

Start Time
6/16/2009 23:17:31
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/17/2009 13:17:01, 99.2334, .221, 8.2032, 6.8505, 5.4229, 4.0519, 2.7174, 1.3625, 805.9522, 15.147, 656.5102, 10.8689, 63.546, 14.3673, 18.4468, 73.5874, 508.8758, .726, 50, 23.0771, 26.1405, 15.88, 25.6219, 18.6842, 22.0398, 20.9544, 28.1712, 22.9829, 33.8706, 27.5565
6/17/2009 13:17:31, .1852, 35.2682, 8.2459, 6.8927, 5.4566, 4.0801, 2.7346, 1.3769, 934.6702, 15.159, 602.7526, 9.8799, 14.9927, 260.3873, 17.9598, 65.0311, 725.1416, .726, 50, 23.1243, 26.2349, 15.355, 24.0197, 18.542, 24.3966, 19.9149, 28.2658, 23.03, 33.6269, 27.6038
6/17/2009 13:18:01, .1852, .221, 8.3373, 6.9666, 5.5157, 4.1241, 2.7665, 1.3914, 1015.119, 15.159, 334.9246, 10.8689, 14.059, 563.7131, 17.9598, 114.3553, 835.2406, .73, 49, 23.1714, 26.3764, 14.9248, 22.3228, 19.9149, 25.5748, 19.2052, 28.3132, 23.0771, 34.2127, 27.6983
6/17/2009 13:18:31, .1852, .221, 8.191, 6.8505, 5.4187, 4.0519, 2.7174, 1.3649, 805.9522, 15.147, 8.5393, 12.847, 14.9927, 638.8036, 18.4468, 167.7059, 516.74, .726, 50, 23.2185, 26.4707, 14.4461, 21.0016, 22.1342, 24.8678, 18.7316, 28.4078, 23.1243, 33.9194, 27.6983
6/17/2009 13:19:01, 99.2334, 35.2682, 8.3312, 6.9613, 5.5157, 4.1241, 2.7665, 1.3914, 1007.968, 15.159, 8.5393, 348.1322, 14.9927, 534.0722, 18.4468, 131.9711, 827.3764, .726, 50, 23.3128, 26.5651, 14.0625, 20.104, 24.0668, 23.03, 19.0631, 28.4552, 23.1714, 34.0171, 27.7456
6/17/2009 13:19:31, 99.2334, .221, 8.2764, 6.9191, 5.4777, 4.0958, 2.7468, 1.3818, 922.156, 15.159, 8.5393, 601.327, 14.059, 205.0575, 18.4468, 118.3818, 685.8206, .726, 50, 23.3599, 26.6122, 13.6784, 19.5365, 24.7265, 21.3793, 20.9544, 28.5025, 23.2185, 34.2127, 27.7929
6/17/2009 13:20:01, 99.2334, 35.2682, 8.191, 6.8505, 5.4229, 4.0519, 2.7174, 1.3649, 836.344, 15.159, 9.4992, 586.4913, 101.8285, 8.4391, 18.4468, 158.1431, 567.8574, .7221, 50, 23.4542, 26.6594, 13.2937, 19.2525, 23.5956, 20.1985, 23.2657, 28.5973, 23.2657, 33.6756, 27.7929
6/17/2009 13:20:31, .1852, .221, 8.3251, 6.9507, 5.5073, 4.1209, 2.764, 1.3914, 993.666, 15.171, 8.5393, 385.7158, 434.2321, 7.4511, 18.4468, 167.7059, 799.8517, .726, 50, 23.5484, 26.6594, 13.0048, 20.1985, 21.8983, 19.4891, 24.6793, 28.6446, 23.3599, 34.066, 27.8401
6/17/2009 13:21:01, .1852, .221, 8.2093, 6.8663, 5.4313, 4.0613, 2.7223, 1.3697, 818.4665, 15.147, 8.5393, 48.4525, 587.3618, 8.4391, 18.4468, 175.2556, 528.5363, .726, 50, 23.6427, 26.7066, 12.6672, 22.2285, 20.4821, 19.1105, 24.538, 28.692, 23.407, 34.066, 27.8874
6/17/2009 13:21:31, 99.2334, .221, 8.2642, 6.9085, 5.4693, 4.0927, 2.7468, 1.3842, 952.5477, 15.159, 256.2082, 9.8799, 515.4655, 7.4511, 17.9598, 167.7059, 748.7343, .726, 50, 23.6898, 26.7538, 12.3775, 24.2553, 19.5365, 19.2525, 22.9357, 28.7868, 23.4542, 33.9194, 27.8874
6/17/2009 13:22:01, .1852, .221, 8.2824, 6.9191, 5.4777, 4.099, 2.7493, 1.3842, 927.5192, 15.159, 548.9951, 9.8799, 226.013, 8.4391, 18.4468, 143.0439, 697.6169, .726, 50, 23.7369, 26.8482, 12.1357, 25.1035, 18.9684, 21.0016, 21.2849, 28.8342, 23.5013, 34.3597, 27.982
6/17/2009 13:22:31, 99.2334, .221, 8.1727, 6.8346, 5.406, 4.0425, 2.7101, 1.3625, 782.7115, 15.147, 572.034, 10.8689, 14.059, 22.2716, 18.4468, 186.8317, 481.3511, .7221, 50, 23.784, 26.9426, 11.9421, 24.2553, 18.7316, 23.3128, 20.0094, 28.929, 23.5013, 33.9194, 28.0293
6/17/2009 13:23:01, 99.2334, .221, 8.2946, 6.9296, 5.4904, 4.1084, 2.7567, 1.3914, 979.364, 15.159, 404.0416, 9.8799, 14.059, 373.023, 18.4468, 201.4276, 788.0553, .73, 50, 23.8783, 27.0842, 11.7483, 22.5586, 19.4418, 24.8207, 19.2052, 28.9764, 23.5484, 34.1149, 28.0766
6/17/2009 13:23:31, .1852, .221, 8.2337, 6.8821, 5.4482, 4.077, 2.7321, 1.3745, 863.1602, 15.159, 77.6562, 9.8799, 14.059, 604.2224, 18.4468, 188.8449, 595.3821, .7221, 50, 23.9254, 27.1786, 11.6028, 21.0961, 21.3793, 24.7736, 18.779, 29.0238, 23.5484, 34.2617, 28.0766
6/17/2009 13:24:01, 99.2334, .221, 8.2459, 6.8979, 5.4608, 4.0864, 2.7419, 1.3818, 927.5192, 15.159, 9.4992, 195.8198, 14.9927, 551.8567, 18.4468, 188.8449, 713.3453, .726, 50, 23.9725, 27.2731, 11.4087, 20.0094, 23.5956, 23.2185, 18.9211, 29.1187, 23.5956, 33.9682, 28.1239
6/17/2009 13:24:31, .1852, .221, 8.2764, 6.9138, 5.4735, 4.099, 2.7493, 1.3842, 920.3682, 15.159, 8.5393, 496.4885, 14.9927, 241.6147, 18.4468, 188.3416, 689.7527, .7221, 50, 24.0668, 27.3203, 11.3115, 19.3472, 24.5851, 21.5681, 20.5293, 29.1661, 23.5956, 34.3107, 28.1239
6/17/2009 13:25:01, .1852, .221, 8.1666, 6.8241, 5.4018, 4.0425, 2.7101, 1.3625, 763.0462, 15.159, 9.4992, 582.5352, 14.9927, 8.4391, 18.4468, 180.2886, 445.9621, .7221, 50, 24.1139, 27.3676, 11.2143, 19.0158, 23.6898, 20.1985, 22.8414, 29.2136, 23.6427, 33.773, 28.1239
6/17/2009 13:25:31, .1852, 35.2682, 8.2581, 6.9085, 5.4693, 4.0958, 2.7493, 1.3866, 954.3355, 15.171, 9.4992, 466.8173, 337.1254, 8.4391, 18.4468, 149.0836, 752.6664, .7221, 50, 24.2081, 27.3676, 11.117, 19.6784, 22.087, 19.2525, 24.7265, 29.3085, 23.6898, 33.8706, 28.1239
6/17/2009 13:26:01, 99.2334, .221, 8.2215, 6.8716, 5.444, 4.0738, 2.7321, 1.3745, 848.8582, 15.159, 8.5393, 110.7621, 572.4223, 8.4391, 18.4468, 156.1299, 575.7216, .7221, 50, 24.3024, 27.4148, 11.0197, 21.804, 20.6238, 18.7316, 25.1035, 29.356, 23.7369, 34.1638, 28.1712
6/17/2009 13:26:31, .1852, 35.2682, 8.2093, 6.861, 5.4313, 4.0644, 2.7272, 1.3721, 881.0377, 15.147, 172.6919, 10.8689, 564.9526, 7.4511, 18.4468, 128.4479, 646.4995, .7221, 50, 24.3495, 27.462, 11.0197, 24.2081, 19.4891, 18.6842, 23.5956, 29.4035, 23.784, 33.8218, 28.1712
6/17/2009 13:27:01, .1852, .221, 8.2824, 6.9243, 5.4819, 4.1084, 2.7567, 1.3914, 961.4865, 15.159, 479.8782, 9.8799, 339.9265, 8.4391, 18.4468, 127.9446, 756.5985, .726, 50, 24.3966, 27.5565, 10.971, 25.6219, 18.6842, 20.2458, 21.8983, 29.4984, 23.8312, 34.3597, 28.2185
6/17/2009 13:27:31, .1852, .221, 8.1666, 6.8293, 5.4018, 4.0425, 2.7125, 1.3649, 757.683, 15.147, 610.4323, 9.8799, 14.9927, 8.4391, 18.4468, 133.9843, 438.0979, .7221, 50, 24.4437, 27.6511, 10.9224, 25.3391, 18.2576, 22.7943, 20.4821, 29.5459, 23.8783, 34.066, 28.2658
6/17/2009 13:28:01, .1852, .221, 8.2398, 6.8874, 5.4524, 4.0864, 2.7395, 1.3818, 940.0335, 15.159, 548.0351, 10.8689, 14.9927, 308.8009, 18.4468, 77.1105, 733.0059, .726, 49, 24.4909, 27.7456, 10.9224, 23.6427, 18.542, 25.0563, 19.3472, 29.641, 23.8783, 34.0171, 28.3132
6/17/2009 13:28:31, .1852, .221, 8.2764, 6.9138, 5.4735, 4.1021, 2.7542, 1.3866, 936.458, 15.159, 246.6086, 9.8799, 14.9927, 592.3661, 18.4468, 98.2494, 717.2774, .7221, 50, 24.538, 27.8874, 10.9224, 22.087, 20.4821, 25.9991, 18.5894, 29.6885, 23.9254, 34.5069, 28.3132
6/17/2009 13:29:01, .1852, 35.2682, 8.1666, 6.8241, 5.4018, 4.0425, 2.7125, 1.3649, 782.7115, 15.159, 8.5393, 35.5949, 14.9927, 633.8634, 18.4468, 125.9314, 489.2153, .7182, 50, 24.5851, 27.982, 10.9224, 20.7655, 23.1243, 24.8678, 18.1153, 29.736, 23.9254, 33.9682, 28.3605
6/17/2009 13:29:31, .1852, 35.2682, 8.2885, 6.9243, 5.4862, 4.1147, 2.7616, 1.3938, 982.9395, 15.171, 9.4992, 415.3871, 14.9927, 486.6466, 18.4468, 85.6667, 791.9874, .7221, 50, 24.6793, 28.0293, 10.9224, 19.6784, 25.1035, 23.03, 19.0158, 29.8312, 23.9725, 34.2617, 28.3132
6/17/2009 13:30:01, .1852, 35.2682, 8.2032, 6.8557, 5.4271, 4.0644, 2.7248, 1.3721, 823.8297, 15.159, 8.5393, 635.9434, 14.9927, 138.8594, 18.4468, 50.4352, 536.4006, .7221, 50, 24.7265, 28.0766, 10.9224, 18.9211, 25.5748, 21.4737, 21.4737, 29.8787, 24.0197, 34.2617, 28.3132
6/17/2009 13:30:31, .1852, 35.2682, 8.1666, 6.8293, 5.406, 4.0456, 2.7125, 1.3649, 813.1032, 15.171, 9.4992, 629.0201, 146.6469, 8.4391, 18.4468, 41.3756, 536.4006, .7221, 50, 24.8207, 28.0766, 10.971, 18.5894, 24.2081, 20.1985, 24.2553, 29.9263, 24.0668, 33.6269, 28.3132
6/17/2009 13:31:01, .1852, .221, 8.2459, 6.8927, 5.4608, 4.0927, 2.7468, 1.3866, 938.2457, 15.159, 8.5393, 403.5186, 490.2551, 8.4391, 18.4468, 34.8326, 725.1416, .7221, 50, 24.9149, 28.0766, 10.971, 19.8676, 22.5114, 19.2052, 25.9991, 30.0215, 24.1139, 34.066, 28.3132
6/17/2009 13:31:31, .1852, 35.2682, 8.1422, 6.8082, 5.3891, 4.033, 2.7051, 1.3625, 709.4137, 15.147, 8.5393, 29.6607, 637.7826, 8.4391, 18.4468, 33.3227, 355.5237, .7182, 50, 24.9621, 28.0766, 11.0197, 22.4171, 21.0488, 18.4946, 25.8576, 30.0691, 24.161, 33.8706, 28.3605
6/17/2009 13:32:01, 99.2334, .221, 8.1788, 6.8399, 5.4144, 4.055, 2.7199, 1.3697, 857.797, 15.159, 251.4084, 10.8689, 582.6932, 8.4391, 18.4468, 6.1441, 607.1785, .7221, 50, 25.0563, 28.0766, 11.0684, 25.0092, 19.8676, 18.4472, 24.1139, 30.1167, 24.2553, 33.6269, 28.4078
6/17/2009 13:32:31, .1852, .221, 8.2276, 6.8768, 5.444, 4.0801, 2.7395, 1.3818, 900.703, 15.159, 563.3944, 9.8799, 321.2522, 8.4391, 18.4468, .6077, 666.16, .7221, 49, 25.1035, 28.1239, 11.1657, 26.3764, 18.9684, 20.1985, 22.3228, 30.2119, 24.2553, 34.1638, 28.4552
6/17/2009 13:33:01, 99.2334, 35.2682, 8.1239, 6.7924, 5.3765, 4.0268, 2.7002, 1.3577, 698.6872, 15.147, 665.1499, 9.8799, 14.9927, 8.4391, 18.4468, 17.7202, 343.7274, .7182, 50, 25.1506, 28.2185, 11.2629, 25.8576, 18.305, 23.03, 20.9072, 30.2596, 24.3024, 33.773, 28.4552
6/17/2009 13:33:31, .1852, 35.2682, 8.2093, 6.861, 5.4313, 4.0707, 2.7321, 1.3769, 913.2172, 15.147, 556.6747, 9.8799, 14.9927, 348.3222, 18.4468, 2.1176, 697.6169, .7221, 50, 25.1506, 28.2658, 11.3601, 24.1139, 18.542, 25.4805, 19.773, 30.3549, 24.3024, 33.8706, 28.5025
6/17/2009 13:34:01, 99.2334, .221, 8.2154, 6.8716, 5.444, 4.077, 2.737, 1.3818, 877.4622, 15.159, 255.2482, 10.8689, 14.059, 622.007, 19.9078, .6077, 626.839, .7182, 50, 25.1977, 28.3605, 11.4572, 22.4643, 20.4821, 26.4235, 18.8737, 30.4025, 24.3495, 34.2617, 28.5025
6/17/2009 13:34:31, .1852, 35.2682, 8.1178, 6.7924, 5.3722, 4.0236, 2.6978, 1.3577, 691.5362, 15.147, 8.5393, 19.7703, 14.9927, 684.253, 18.4468, 2.1176, 339.7953, .7182, 50, 25.2448, 28.4078, 11.6028, 21.0961, 23.2185, 25.3391, 18.2101, 30.4502, 24.3495, 33.6269, 28.5025
6/17/2009 13:35:01, .1852, .221, 8.2215, 6.8716, 5.4398, 4.077, 2.737, 1.3818, 929.307, 15.159, 8.5393, 407.4747, 14.059, 527.1559, 18.4468, .6077, 721.2095, .7221, 50, 25.292, 28.4552, 11.6513, 20.0094, 25.4334, 23.4542, 18.8263, 30.4979, 24.3966, 33.8706, 28.5025
6/17/2009 13:35:31, 99.2334, 35.2682, 8.191, 6.8452, 5.4187, 4.0613, 2.7248, 1.3745, 825.6175, 15.159, 8.5393, 638.9106, 14.9927, 183.3208, 23.8038, .6077, 540.3327, .7221, 50, 25.3391, 28.4552, 11.7483, 19.1578, 26.0934, 21.8512, 21.1433, 30.5456, 24.3966, 34.0171, 28.5025
6/17/2009 13:36:01, 99.2334, .221, 8.1239, 6.7924, 5.3807, 4.0299, 2.7027, 1.3601, 736.23, 15.159, 8.5393, 657.7024, 74.7506, 8.4391, 32.0827, .6077, 414.5053, .7182, 50, 25.3862, 28.4078, 11.8937, 18.542, 24.8207, 20.5293, 23.9254, 30.5933, 24.4437, 33.3837, 28.4552
6/17/2009 13:36:31, 99.2334, .221, 8.2215, 6.8716, 5.444, 4.0801, 2.7395, 1.3818, 934.6702, 15.171, 8.5393, 469.7844, 436.0995, 8.4391, 37.4397, .6077, 725.1416, .7221, 49, 25.4805, 28.3605, 12.1357, 19.3472, 23.0771, 19.4418, 25.9048, 30.641, 24.4909, 33.8218, 28.5025
6/17/2009 13:37:01, .1852, 35.2682, 8.1605, 6.8188, 5.4018, 4.0456, 2.715, 1.3673, 771.985, 15.147, 8.5393, 103.8388, 626.578, 8.4391, 47.1796, .6077, 457.7584, .7221, 50, 25.5276, 28.3132, 12.3775, 21.6152, 21.5209, 18.6368, 26.1877, 30.6888, 24.4909, 33.9194, 28.5025
6/17/2009 13:37:31, .1852, .221, 8.1544, 6.8188, 5.4018, 4.0456, 2.715, 1.3673, 825.6175, 15.147, 141.0133, 9.8799, 600.4339, 7.4511, 87.1134, .1044, 559.9932, .7221, 50, 25.5276, 28.2658, 12.7155, 24.2553, 20.2458, 18.1627, 24.5851, 30.7365, 24.538, 33.5295, 28.5499
6/17/2009 13:38:01, .1852, 35.2682, 8.2459, 6.8927, 5.4608, 4.0958, 2.7493, 1.389, 956.1232, 15.159, 489.4777, 10.8689, 397.8171, 8.4391, 67.6335, .6077, 752.6664, .7221, 50, 25.5748, 28.2658, 13.2937, 25.9048, 19.2525, 19.2998, 22.7943, 30.7843, 24.538, 34.2127, 28.5973
6/17/2009 13:38:31, .1852, .221, 8.1361, 6.8082, 5.3849, 4.033, 2.7051, 1.3625, 720.1402, 15.147, 637.3111, 10.8689, 37.4019, 8.4391, 59.8415, .6077, 371.2521, .7182, 50, 25.5748, 28.2658, 13.7264, 25.9048, 18.4472, 21.8512, 21.2849, 30.832, 24.5851, 34.1149, 28.6446
6/17/2009 13:39:01, .1852, .221, 8.0263, 6.7185, 5.3174, 3.9797, 2.6659, 1.3384, 369.7412, 15.1111, 246.6086, 10.8689, 14.9927, 94.3979, 50.5886, .6077,-231.5147, .7182, 1366, 25.5748, 28.3132, 14.1585, 24.3024, 18.0204, 23.8312, 20.0094, 30.8798, 24.538, 33.044, 28.6446
6/17/2009 13:39:31, .1852, .221, 7.9044, 6.6288, 5.2415, 3.9232, 2.6266, 1.3094, 1.4647, 6.1133, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-827.0622, .7182, 1366, 25.5748, 28.2658, 14.4461, 22.6529, 18.0204, 23.4542, 19.0158, 30.9276, 24.5851, 31.0232, 28.6446
6/17/2009 13:40:01, 99.2334, .221, 7.8678, 6.5972, 5.2161, 3.9043, 2.6144, 1.3046,-.3231, 1.8002, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7142, 1366, 25.5748, 28.2658, 14.3982, 21.1905, 17.7831, 22.0398, 18.1627, 30.9754, 24.538, 29.8312, 28.1712
6/17/2009 13:40:31, .1852, 35.2682, 7.8373, 6.5708, 5.1993, 3.8886, 2.6021, 1.2998, 1.4647, 1.5486, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7142, 1367, 25.5276, 28.1712, 14.3023, 20.0094, 17.2606, 20.6238, 17.4982, 31.0711, 24.4909, 29.0238, 27.5565
6/17/2009 13:41:01, .1852, .221, 7.8068, 6.5444, 5.1782, 3.8761, 2.5923, 1.295, 1.4647, 1.5366, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7142, 1366, 25.5276, 28.0766, 14.1105, 19.0158, 16.6424, 19.2998, 16.8803, 31.1189, 24.4437, 28.3605, 27.037
6/17/2009 13:41:31, .1852, .221, 7.7824, 6.5233, 5.1613, 3.8635, 2.5849, 1.2901,-.3231, 1.5366, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1367, 25.4805, 27.9347, 13.9185, 18.1153, 16.0708, 18.2576, 16.309, 31.1189, 24.3024, 27.7929, 26.6122
6/17/2009 13:42:01, 99.2334, .221, 7.7641, 6.5022, 5.1444, 3.851, 2.5776, 1.2877, 1.4647, 1.5366, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7142, 1366, 25.4805, 27.7929, 13.7264, 17.4032, 15.4983, 17.3082, 15.7369, 31.1667, 24.161, 27.2731, 26.282
6/17/2009 13:42:31, .1852, .221, 7.7397, 6.4863, 5.1318, 3.8384, 2.5678, 1.2829, 1.4647, 1.5366, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 25.4334, 27.6511, 13.4861, 16.7375, 15.0205, 16.5472, 15.2117, 31.1667, 24.0197, 26.801, 25.9519
6/17/2009 13:43:01, .1852, .221, 7.7214, 6.4652, 5.1191, 3.829, 2.5629, 1.2805, 1.4647, 1.5246, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-827.0622, .7103, 1366, 25.3391, 27.462, 13.2456, 16.1661, 14.5419, 15.88, 14.6855, 31.1667, 23.8312, 26.3764, 25.669
6/17/2009 13:43:31, 99.2334, .221, 7.697, 6.4494, 5.1022, 3.8196, 2.5555, 1.2781, 1.4647, 1.5246, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 25.2448, 27.2731, 12.9566, 15.546, 14.1105, 15.3072, 14.1585, 31.1667, 23.6427, 25.9519, 25.3391
6/17/2009 13:44:01, .1852, .221, 7.6787, 6.4283, 5.0896, 3.807, 2.5506, 1.2733, 1.4647, 1.5246, 7.5793, 8.8908, 14.059, 7.4511, 17.4728,-.3989,-831.0062, .7103, 1366, 25.1506, 27.037, 12.7155, 15.0205, 13.7745, 14.7813, 13.6784, 31.1667, 23.407, 25.5748, 25.0563
6/17/2009 13:44:31, .1852, .221, 7.6605, 6.4125, 5.0769, 3.7976, 2.5432, 1.2709, 1.4647, 1.5246, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1367, 25.0563, 26.8482, 12.3775, 14.4461, 13.4861, 14.3023, 13.2456, 31.1189, 23.1714, 25.1977, 24.7736
6/17/2009 13:45:01, .1852, .221, 7.6422, 6.4019, 5.0643, 3.7882, 2.5383, 1.2684,-.3231, 1.5366, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7142, 1366, 24.9149, 26.6122, 12.1357, 13.9665, 13.1493, 13.8225, 12.8602, 31.1189, 22.9829, 24.8207, 24.538
6/17/2009 13:45:31, 99.2334, .221, 7.63, 6.3808, 5.0516, 3.7819, 2.531, 1.2636, 1.4647, 1.4767, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 24.7736, 26.3764, 11.7968, 13.4861, 12.8602, 13.3418, 12.5224, 31.0711, 22.7, 24.4909, 24.2553
6/17/2009 13:46:01, .1852, 35.2682, 7.6056, 6.365, 5.0432, 3.7725, 2.5261, 1.2612, 1.4647, 1.4288, 7.5793, 9.8799, 14.059, 7.4511, 17.4728,-.3989,-831.0062, .7103, 1367, 24.6322, 26.0934, 11.5058, 13.0048, 12.5707, 12.8602, 12.1841, 31.0232, 22.4643, 24.161, 23.9725
6/17/2009 13:46:31, .1852, .221, 7.5873, 6.3544, 5.0263, 3.7631, 2.5212, 1.2612, 1.4647, 1.4887, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.9022,-831.0062, .7103, 1366, 24.4909, 25.8576, 11.1657, 12.619, 12.2808, 12.4258, 11.8937, 30.9754, 22.2285, 23.8312, 23.6898
6/17/2009 13:47:01, 99.2334, .221, 7.5751, 6.3333, 5.0179, 3.7537, 2.5138, 1.2564,-.3231, 1.5366, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.9022,-831.0062, .7142, 1367, 24.3495, 25.6219, 10.8736, 12.2808, 11.9905, 12.0389, 11.6028, 30.9276, 21.9455, 23.5013, 23.407
6/17/2009 13:47:31, 99.2334, .221, 7.5568, 6.3175, 5.0052, 3.7443, 2.5065, 1.2564, 1.4647, 1.5606, 7.5793, 9.8799, 13.1252, 7.4511, 17.4728,-.3989,-831.0062, .7103, 1366, 24.161, 25.3391, 10.5811, 11.8937, 11.6513, 11.6513, 11.3115, 30.832, 21.7096, 23.1714, 23.1714
6/17/2009 13:48:01, .1852, .221, 7.5385, 6.3069, 4.9925, 3.7348, 2.504, 1.2516, 1.4647, 1.5606, 7.5793, 8.8908, 14.059, 6.4631, 17.9598,-.3989,-831.0062, .7103, 1366, 23.9725, 25.0563, 10.2391, 11.6028, 11.3601, 11.2629, 11.0197, 30.7843, 21.4737, 22.8886, 22.8886
6/17/2009 13:48:31, .1852, .221, 7.5263, 6.2911, 4.9799, 3.7286, 2.4991, 1.2492, 1.4647, 1.5366, 8.5393, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 23.8312, 24.8207, 9.9454, 11.2629, 11.0197, 10.9224, 10.7274, 30.6888, 21.2377, 22.5586, 22.6529
6/17/2009 13:49:01, .1852, 35.2682, 7.508, 6.2753, 4.9714, 3.716, 2.4917, 1.2443,-.3231, 1.5486, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 23.5956, 24.5851, 9.602, 10.971, 10.7274, 10.6299, 10.4346, 30.5933, 20.9544, 22.2757, 22.37
6/17/2009 13:49:31, .1852, 35.2682, 7.4897, 6.2594, 4.9588, 3.7066, 2.4868, 1.2419,-.3231, 1.5246, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 23.407, 24.3024, 9.3069, 10.6787, 10.4346, 10.288, 10.1413, 30.4979, 20.7183, 21.9927, 22.1342
6/17/2009 13:50:01, 99.2334, .221, 7.4714, 6.2436, 4.9461, 3.7003, 2.4819, 1.2395, 1.4647, 1.5246, 7.5793, 9.8799, 14.059, 7.4511, 17.4728,-.3989,-831.0062, .7103, 1366, 23.2185, 24.0197, 9.0112, 10.3858, 10.1413, 10.0434, 9.8474, 30.4502, 20.4821, 21.7096, 21.8512
6/17/2009 13:50:31, .1852, .221, 7.4531, 6.233, 4.9335, 3.6909, 2.4746, 1.2371, 1.4647, 1.5366, 7.5793, 8.8908, 14.059, 6.4631, 17.9598,-.9022,-831.0062, .7103, 1366, 23.03, 23.784, 8.7149, 10.0923, 9.8474, 9.7983, 9.5528, 30.3549, 20.1985, 21.4265, 21.5681
6/17/2009 13:51:01, 99.2334, .221, 7.4348, 6.2119, 4.925, 3.6815, 2.4697, 1.2347, 1.4647, 1.5366, 8.5393, 8.8908, 14.059, 7.4511, 17.4728,-.9022,-831.0062, .7103, 1367, 22.7943, 23.5013, 8.4178, 9.8474, 9.602, 9.5037, 9.2577, 30.2119, 19.9621, 21.0961, 21.3321
6/17/2009 13:51:31, .1852, 35.2682, 7.4226, 6.2014, 4.9082, 3.6721, 2.4623, 1.2299, 1.4647, 1.5486, 7.5793, 9.8799, 14.059, 7.4511, 17.9598,-.3989,-831.0062, .7103, 1366, 22.6057, 23.2185, 8.12, 9.5528, 9.4053, 9.2577, 8.9619, 30.1167, 19.7257, 20.86, 21.0961
6/17/2009 13:52:01, .1852, .221, 7.4043, 6.1856, 4.8955, 3.6626, 2.4549, 1.2275, 1.4647, 1.5366, 7.5793, 8.8908, 13.1252, 7.4511, 17.4728,-.9022,-831.0062, .7103, 1367, 22.4171, 22.9829, 7.8712, 9.2084, 9.2084, 9.0112, 8.6654, 29.9739, 19.4891, 20.5766, 20.8127
6/17/2009 13:52:31, .1852, .221, 7.386, 6.1697, 4.8871, 3.6532, 2.45, 1.225, 1.4647, 1.5486, 8.5393, 8.8908, 13.1252, 6.4631, 17.4728,-.9022,-831.0062, .7064, 1367, 22.1813, 22.7, 7.6219, 8.9125, 9.0112, 8.7149, 8.4674, 29.8787, 19.2525, 20.293, 20.5766
6/17/2009 13:53:01, 99.2334, .221, 7.3677, 6.1592, 4.8744, 3.6469, 2.4451, 1.2226, 1.4647, 1.5606, 7.5793, 8.8908, 14.059, 7.4511, 17.4728,-.9022,-831.0062, .7064, 1366, 21.9455, 22.4643, 7.372, 8.6159, 8.8137, 8.4674, 8.269, 29.7836, 19.0158, 20.0094, 20.293
6/17/2009 13:53:31, .1852, .221, 7.3556, 6.1433, 4.8617, 3.6375, 2.4402, 1.2202, 1.4647, 1.5486, 7.5793, 8.8908, 13.1252, 7.4511, 17.4728,-.9022,-831.0062, .7064, 1367, 21.7568, 22.1813, 7.1215, 8.3186, 8.6159, 8.12, 8.0703, 29.641, 18.779, 19.773, 20.0567
6/17/2009 13:54:01, .1852, .221, 7.3373, 6.1275, 4.8491, 3.6281, 2.4329, 1.2178,-.3231, 1.5725, 7.5793, 8.8908, 13.1252, 7.4511, 17.4728,-.9022,-827.0622, .7064, 1366, 21.5209, 21.8983, 6.9206, 8.12, 8.3682, 7.8214, 7.921, 29.4984, 18.542, 19.4891, 19.8203
6/17/2009 13:54:31, .1852, .221, 7.3251, 6.117, 4.8407, 3.6218, 2.428, 1.213,-.3231, 2.4711, 7.5793, 8.8908, 14.059, 7.4511, 17.9598,-.9022,-831.0062, .7064, 1367, 21.2849, 21.6624, 6.669, 8.0205, 8.12, 7.572, 7.7716, 29.356, 18.305, 19.2052, 19.5365
