Filename:
C:\AO-51Tlm\WOD\2009\Wd060301

Start Time
6/3/2009 23:36:28
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/4/2009 12:41:58, .346, .3717, 7.7824, 6.518, 5.1697, 3.8447, 2.5825, 1.3094, 809.5277, 15.147, 29.6583, 90.9813, 23.3961, 722.7863, 34.5177, 92.7131, 501.0116, .8166, 52, 4095, 16.4995, 15.9277, 10.7762, 14.3502, 16.69, 18.305, 11.3115, 25.6219, 17.5932, 28.1712, 22.2757
6/4/2009 12:42:28, .346, .3717, 8.0385, 6.7291, 5.3301, 3.9577, 2.6585, 1.3552, 999.0292, 15.159, 17.1789, 472.7515, 19.6613, 503.4432, 26.7257, 109.3222, 764.4627, .8126, 50, 4095, 16.4995, 15.9277, 10.6299, 13.2456, 19.0158, 16.7851, 12.1841, 25.5276, 17.5932, 28.692, 22.3228
6/4/2009 12:42:58, .346, .3717, 7.8251, 6.5444, 5.1908, 3.8635, 2.5923, 1.3167, 813.1032, 15.147, 15.259, 638.9106, 20.595, 106.2543, 23.8038, 158.1431, 477.419, .8126, 50, 4095, 16.4519, 15.9277, 10.4346, 12.2325, 19.6311, 15.355, 14.7813, 25.4334, 17.6407, 28.692, 22.3228
6/4/2009 12:43:28, .346, .3717, 7.8922, 6.5972, 5.2372, 3.8949, 2.6144, 1.3287, 882.8255, 15.159, 31.5782, 627.0421, 204.5374, 51.9126, 34.5177, 112.8454, 611.1106, .8166, 51, 4095, 16.4519, 15.88, 10.2391, 11.6513, 18.3998, 14.0625, 17.6882, 25.3391, 17.6882, 28.3132, 22.37
6/4/2009 12:43:58, .346, .3717, 8.0141, 6.7027, 5.3132, 3.9452, 2.6512, 1.3504, 959.6987, 15.159, 38.2979, 365.935, 555.6154, 49.9365, 45.2316, 94.223, 733.0059, .8166, 51, 4095, 16.4995, 15.8324, 10.0923, 12.9084, 16.9278, 12.9566, 19.6784, 25.2448, 17.7831, 28.7868, 22.4171
6/4/2009 12:44:28, .346, .3734, 7.7702, 6.5075, 5.1613, 3.8384, 2.5751, 1.307, 745.1687, 15.147, 40.2178, 10.8689, 666.7278, 41.0442, 57.4066, 136.5009, 414.5053, .8244, 52, 4095, 16.4519, 15.8324, 9.9454, 15.5938, 15.5938, 11.9421, 19.6784, 25.1977, 17.8306, 28.5025, 22.4643
6/4/2009 12:44:58, .346, .3717, 8.0385, 6.7291, 5.3301, 3.9608, 2.6634, 1.3577, 959.6987, 15.159, 333.0047, 20.7593, 564.0189, 29.1878, 73.4775, 152.1034, 748.7343, .8284, 49, 4095, 16.4519, 15.8324, 9.7492, 18.2101, 14.3502, 11.8452, 18.2101, 25.1035, 17.878, 28.7394, 22.5114
6/4/2009 12:45:28, .346, .3717, 7.9836, 6.6816, 5.2963, 3.9326, 2.6414, 1.3456, 916.7927, 15.147, 639.231, 24.7155, 270.8314, 23.2596, 82.7304, 93.7197, 674.0243, .8323, 52, 4095, 16.4519, 15.8324, 9.5528, 19.7257, 13.2456, 13.6784, 16.69, 25.0563, 17.9255, 29.3085, 22.5586
6/4/2009 12:45:58, .346, .3717, 7.819, 6.5444, 5.1908, 3.8635, 2.5923, 1.3167, 782.7115, 15.135, 696.8284, 25.7045, 27.131, 75.6253, 85.1654, 102.2759, 473.4869, .8323, 51, 4095, 16.4043, 15.88, 9.4053, 19.2525, 12.3292, 16.5948, 15.3072, 24.9621, 17.9255, 28.8342, 22.7
6/4/2009 12:46:28, .346, .3717, 8.1178, 6.7924, 5.3807, 3.9922, 2.6855, 1.3697, 1016.9067, 15.147, 473.1585, 24.7155, 28.0647, 439.2211, 79.3214, 204.9507, 823.4443, .8323, 50, 4095, 16.4043, 15.9754, 9.2577, 17.9255, 12.7155, 19.0158, 14.0145, 24.9149, 17.9729, 29.4035, 22.7472
6/4/2009 12:46:58, .346, .3717, 7.9532, 6.6605, 5.2836, 3.9263, 2.6365, 1.3408, 898.9152, 15.147, 152.5328, 20.7593, 29.9322, 652.636, 75.4254, 218.0367, 650.4316, .8284, 50, 4095, 16.3567, 16.0708, 9.0606, 16.4995, 14.6377, 19.8203, 12.9084, 24.8207, 17.9729, 29.6885, 22.7943
6/4/2009 12:47:28, .346, .3717, 7.9593, 6.6605, 5.2836, 3.9295, 2.6414, 1.3408, 911.4295, 15.159, 41.1778, 191.8636, 29.9322, 676.3488, 67.6335, 154.6199, 681.8885, .8244, 51, 0, 16.3567, 16.1184, 8.8631, 15.2117, 17.3557, 18.779, 12.1841, 24.7736, 18.0204, 29.261, 22.8414
6/4/2009 12:47:58, .346, .3717, 8.069, 6.7555, 5.3512, 3.9703, 2.6708, 1.3601, 995.4537, 15.159, 39.2579, 545.9406, 28.9985, 357.2144, 53.5106, 199.4144, 791.9874, .8205, 50, 0, 16.3567, 16.2138, 8.7149, 13.9665, 19.2998, 17.4032, 13.3899, 24.7265, 18.0204, 29.7836, 22.8886
6/4/2009 12:48:28, .346, .3734, 7.8495, 6.5708, 5.2161, 3.8761, 2.6021, 1.3215, 791.6502, 15.159, 39.2579, 612.2064, 27.131, 40.0562, 56.4326, 252.2617, 481.3511, .8244, 50, 4095, 16.4043, 16.2138, 8.4674, 12.9566, 19.3472, 16.0231, 15.8324, 24.6793, 18.0678, 29.3085, 22.9357
6/4/2009 12:48:58, .346, .3717, 8.0568, 6.7396, 5.3469, 3.9734, 2.6708, 1.3601, 970.4252, 15.159, 37.338, 544.9516, 317.5173, 32.1519, 68.1205, 201.9309, 760.5306, .8284, 51, 0, 16.4043, 16.2138, 8.2193, 12.7637, 18.2101, 14.7334, 18.2576, 24.5851, 18.1153, 29.356, 22.9357
6/4/2009 12:49:28, .346, .3717, 7.9897, 6.6869, 5.3005, 3.9389, 2.6463, 1.3456, 898.9152, 15.147, 32.5382, 201.754, 622.8431, 26.2237, 74.4515, 160.1563, 642.5674, .8323, 50, 4095, 16.4519, 16.2138, 7.9708, 14.3502, 16.9754, 13.5342, 19.6311, 24.538, 18.1627, 29.736, 22.9829
6/4/2009 12:49:58, .346, .3717, 7.9654, 6.6658, 5.2879, 3.9357, 2.6414, 1.3408, 886.401, 15.147, 177.4917, 24.7155, 620.9757, 18.3195, 83.7044, 170.7258, 630.7711, .8362, 50, 4095, 16.4519, 16.2138, 7.7716, 17.0229, 15.6892, 12.7637, 19.0158, 24.4909, 18.2101, 29.356, 23.03
6/4/2009 12:50:28, .346, .3717, 8.1056, 6.7871, 5.3765, 3.9891, 2.6831, 1.3673, 986.515, 15.159, 468.3587, 26.6936, 382.8776, 14.3673, 85.6524, 214.0103, 760.5306, .8323, 50, 4095, 16.4995, 16.2614, 7.522, 19.0158, 14.494, 13.5823, 17.8306, 24.4437, 18.2101, 29.9739, 23.0771
6/4/2009 12:50:58, .346, .3717, 7.8983, 6.613, 5.2457, 3.9012, 2.6193, 1.3287, 793.438, 15.147, 644.9908, 26.6936, 55.1426, 11.4032, 89.0614, 178.7787, 461.6905, .8362, 51, 0, 16.4995, 16.309, 7.2719, 19.5838, 13.438, 15.7369, 16.4995, 24.3966, 18.2576, 29.9263, 23.1243
6/4/2009 12:51:28, .346, .3717, 8.0812, 6.766, 5.3638, 3.986, 2.6782, 1.3649, 963.2742, 15.159, 608.5124, 26.6936, 25.2636, 314.7291, 89.5484, 112.8454, 729.0737, .8362, 52, 0, 16.4995, 16.4043, 7.0713, 18.7316, 13.0048, 18.3998, 15.2595, 24.3495, 18.305, 29.8312, 23.2185
6/4/2009 12:51:58, .346, .3717, 8.0873, 6.7713, 5.368, 3.9828, 2.6757, 1.3649, 972.213, 15.147, 263.8878, 25.7045, 27.131, 611.1387, 83.7044, 191.8647, 740.8701, .8323, 50, 0, 16.5472, 16.4995, 6.8704, 17.5932, 14.494, 20.0094, 14.0625, 24.3024, 18.305, 30.3549, 23.2657
6/4/2009 12:52:28, .346, .3717, 7.9288, 6.6394, 5.2668, 3.9169, 2.6291, 1.336, 834.5562, 15.147, 30.6183, 56.3648, 28.0647, 648.6839, 80.7824, 237.1625, 552.129, .8323, 51, 0, 16.5472, 16.5948, 6.669, 16.4043, 16.8803, 19.5365, 13.053, 24.2553, 18.3524, 29.9263, 23.3128
6/4/2009 12:52:58, .346, .3717, 8.1605, 6.8293, 5.4144, 4.0142, 2.7002, 1.3769, 1032.9965, 15.171, 36.378, 430.2227, 28.9985, 552.8448, 76.3994, 159.653, 847.0369, .8284, 50, 0, 16.5472, 16.69, 6.4672, 15.2117, 19.1105, 18.4472, 13.3418, 24.2553, 18.3524, 30.2596, 23.3128
6/4/2009 12:53:28, .346, .3717, 7.9654, 6.6658, 5.2879, 3.9295, 2.6365, 1.3384, 857.797, 15.159, 37.338, 682.4284, 29.9322, 160.5961, 65.1985, 123.9182, 575.7216, .8284, 51, 4095, 16.5948, 16.7851, 6.265, 14.1105, 20.1985, 17.3082, 15.4983, 24.2081, 18.3998, 30.3072, 23.3599
6/4/2009 12:53:58, .346, .3717, 8.008, 6.7027, 5.3174, 3.9577, 2.6536, 1.348, 906.0662, 15.159, 33.4981, 649.79, 212.0072, 30.1758, 65.6855, 145.0571, 658.2958, .8284, 49, 4095, 16.6424, 16.7851, 6.0623, 13.438, 19.3945, 16.1184, 18.305, 24.161, 18.4472, 29.7836, 23.3599
6/4/2009 12:54:28, .346, .3717, 8.1422, 6.8188, 5.4018, 4.0079, 2.6953, 1.3721, 1007.968, 15.171, 32.5382, 427.2556, 513.5981, 26.2237, 73.4775, 157.6398, 799.8517, .8323, 49, 4095, 16.7375, 16.8327, 5.8084, 14.3982, 18.3524, 14.9726, 20.1985, 24.1139, 18.4946, 30.3072, 23.407
6/4/2009 12:54:58, .346, .3734, 7.8739, 6.5972, 5.2288, 3.8918, 2.6095, 1.3239, 730.8667, 15.147, 26.7784, 43.5073, 690.0708, 20.2955, 76.3994, 83.6535, 363.3879, .8323, 52, 0, 16.7851, 16.8327, 5.6556, 16.7375, 17.3082, 13.9185, 20.5766, 24.1139, 18.542, 30.0691, 23.4542
6/4/2009 12:55:28, .346, .3717, 8.069, 6.7555, 5.3554, 3.9828, 2.6733, 1.3601, 932.8825, 15.147, 320.5253, 25.7045, 612.5722, 16.3434, 80.2954, 74.594, 685.8206, .8362, 50, 4095, 16.8327, 16.8803, 5.5026, 19.3945, 16.2138, 13.5823, 19.4891, 24.0668, 18.5894, 29.8787, 23.5013
6/4/2009 12:55:58, .346, .3717, 8.0995, 6.7819, 5.3765, 3.9922, 2.6831, 1.3649, 952.5477, 15.159, 604.6726, 26.6936, 317.5173, 14.3673, 80.2954, 105.2958, 705.4811, .8362, 51, 4095, 16.8803, 16.9278, 5.3493, 20.9544, 15.1161, 15.2117, 18.3524, 24.0668, 18.6368, 30.4502, 23.5484
6/4/2009 12:56:28, .346, .3717, 7.88, 6.6024, 5.233, 3.8918, 2.6095, 1.3239, 725.5035, 15.135, 702.5882, 25.7045, 28.0647, 13.3793, 85.1654, 80.6337, 347.6595, .8402, 50, 4095, 16.8803, 17.0705, 5.1957, 20.7655, 14.1105, 17.9255, 17.2606, 24.0197, 18.7316, 30.0691, 23.6427
6/4/2009 12:56:58, .346, .3717, 8.1666, 6.8399, 5.4229, 4.0236, 2.7076, 1.3769, 1004.3925, 15.159, 578.7537, 26.6936, 26.1973, 405.628, 108.0542, 80.1304, 780.1911, .8362, 51, 0, 16.9278, 17.1656, 5.0932, 19.6784, 14.1105, 20.3876, 16.1184, 24.0197, 18.779, 30.3549, 23.6898
6/4/2009 12:57:28, .346, .3717, 8.0629, 6.7555, 5.3554, 3.9797, 2.6708, 1.3577, 923.9437, 15.147, 256.2082, 22.7374, 27.131, 674.3727, 72.5035, 93.7197, 666.16, .8362, 49, 4095, 16.9754, 17.3082, 5.1444, 18.542, 15.9754, 21.5681, 14.9726, 23.9725, 18.779, 30.7365, 23.7369
6/4/2009 12:57:58, .346, .3717, 7.9288, 6.6447, 5.271, 3.92, 2.6316, 1.3335, 813.1032, 15.147, 48.8575, 87.0251, 28.0647, 724.7623, 69.5815, 93.7197, 512.8079, .8323, 52, 0, 17.0229, 17.4507, 5.0932, 17.4507, 18.5894, 20.7655, 14.0145, 23.9725, 18.8263, 30.1167, 23.784
6/4/2009 12:58:28, .346, .3717, 8.2032, 6.8716, 5.444, 4.0393, 2.7174, 1.3818, 1052.6617, 15.171, 52.6973, 458.9049, 27.131, 556.7969, 92.4703, 105.7991, 866.6975, .8244, 50, 4095, 17.0705, 17.4982, 5.0418, 16.3567, 20.8127, 19.5365, 14.5419, 23.9725, 18.8737, 30.5933, 23.784
6/4/2009 12:58:58, .3439, .3717, 8.0385, 6.7344, 5.3385, 3.9671, 2.6634, 1.3504, 913.2172, 15.159, 46.9375, 664.6257, 25.2636, 215.9259, 71.5295, 114.8586, 642.5674, .8244, 50, 4095, 17.118, 17.5932, 5.1444, 15.2595, 21.6624, 18.305, 16.7375, 23.9725, 18.9684, 30.7365, 23.8312
6/4/2009 12:59:28, .346, .3717, 7.9836, 6.6869, 5.3047, 3.9452, 2.6463, 1.3408, 870.3112, 15.159, 46.9375, 679.4613, 155.0504, 53.8886, 69.5815, 104.2891, 595.3821, .8284, 50, 4095, 17.2131, 17.6407, 5.2469, 14.4461, 20.671, 17.1656, 19.4891, 23.9254, 19.0158, 30.1167, 23.8312
6/4/2009 12:59:58, .346, .3717, 8.2032, 6.8716, 5.444, 4.0393, 2.715, 1.3818, 1052.6617, 15.159, 45.0176, 458.9049, 494.9237, 42.0322, 139.2221, 101.2693, 866.6975, .8284, 51, 4095, 17.3082, 17.6882, 5.2981, 15.2117, 19.4418, 16.0231, 21.5209, 23.9254, 19.0631, 30.7365, 23.8783
6/4/2009 13:00:28, .346, .3717, 8.0324, 6.7344, 5.3385, 3.9703, 2.6634, 1.3504, 888.1887, 15.159, 44.0577, 125.5978, 648.0535, 32.1519, 163.5719, 100.2627, 615.0427, .8323, 50, 4095, 17.3557, 17.6882, 5.7575, 17.3557, 18.2101, 15.0205, 21.9455, 23.9254, 19.1578, 30.832, 23.9254
6/4/2009 13:00:58, .346, .3717, 8.0629, 6.7555, 5.3596, 3.986, 2.6757, 1.3577, 916.7927, 15.147, 239.8889, 24.7155, 639.65, 26.2237, 119.7422, 91.2031, 674.0243, .8362, 51, 0, 17.4507, 17.7356, 6.265, 19.9621, 17.0705, 14.3982, 20.671, 23.9254, 19.2052, 30.4979, 23.9725
6/4/2009 13:01:28, .346, .3717, 8.2032, 6.8768, 5.4482, 4.0456, 2.7174, 1.3818, 1040.1475, 15.159, 551.8749, 22.7374, 382.8776, 24.2477, 191.8177, 88.1833, 843.1048, .8362, 52, 0, 17.4982, 17.7831, 6.6186, 21.6624, 16.0231, 15.546, 19.3472, 23.9254, 19.2998, 31.1667, 24.0668
6/4/2009 13:01:58, .346, .3717, 8.0141, 6.7133, 5.3216, 3.9608, 2.6561, 1.348, 847.0705, 15.147, 666.1098, 21.7484, 67.2809, 24.2477, 209.8366, 91.2031, 548.1969, .8362, 50, 4095, 17.5457, 17.878, 7.372, 21.7568, 15.0205, 17.9255, 18.1153, 23.9254, 19.3472, 31.1667, 24.161
6/4/2009 13:02:28, .346, .3717, 8.1422, 6.8188, 5.4102, 4.0205, 2.7002, 1.3697, 975.7885, 15.159, 647.8706, 20.7593, 28.0647, 288.0522, 134.3521, 94.223, 752.6664, .8323, 50, 4095, 17.5932, 17.9729, 8.0703, 20.5293, 14.5898, 20.4821, 16.9278, 23.9254, 19.3945, 31.0232, 24.2081
6/4/2009 13:02:58, .346, .3717, 8.2215, 6.8874, 5.4608, 4.0519, 2.7223, 1.3842, 1066.9637, 15.159, 365.6433, 10.8689, 26.1973, 593.3541, 203.0187, 104.7924, 882.4259, .8284, 51, 4095, 17.6407, 18.0678, 8.5169, 19.2998, 15.88, 21.9927, 15.88, 23.9254, 19.3945, 31.598, 24.3024
6/4/2009 13:03:28, .346, .3717, 8.0324, 6.7344, 5.3385, 3.9703, 2.661, 1.3504, 881.0377, 15.147, 63.2568,-3.9667, 22.4624, 697.0974, 193.2787, 121.9049, 587.5179, .8244, 50, 0, 17.6407, 18.2101, 9.2577, 18.1153, 18.2101, 21.7096, 14.877, 23.9254, 19.4418, 31.4541, 24.3495
6/4/2009 13:03:58, .346, .3734, 8.1971, 6.8663, 5.4482, 4.0456, 2.7174, 1.3794, 1050.874, 15.159, 36.378, 269.9979, 16.8601, 648.6839, 116.8202, 132.9777, 827.3764, .8205, 51, 4095, 17.7356, 18.305, 9.8964, 17.0229, 20.6238, 20.2458, 14.5898, 23.9254, 19.4891, 31.3104, 24.3495
6/4/2009 13:04:28, .346, .3717, 8.2093, 6.8821, 5.4524, 4.0487, 2.7199, 1.3818, 1077.6902, 15.171, 24.8585, 548.9077, 14.059, 328.5615, 166.9809, 137.5075, 847.0369, .8205, 50, 4095, 17.7831, 18.3524, 10.3369, 16.0231, 21.9455, 18.9684, 16.1661, 23.9725, 19.4891, 31.838, 24.3966
6/4/2009 13:04:58, .346, .3717, 8.0446, 6.7449, 5.3469, 3.9765, 2.6659, 1.3504, 897.1275, 15.159, 25.8185, 617.1516, 14.059, 51.9126, 192.7917, 144.0505, 571.7895, .8244, 51, 4095, 17.8306, 18.3524, 11.117, 15.1161, 21.6152, 17.7356, 18.6368, 23.9725, 19.5365, 31.5021, 24.4437
6/4/2009 13:05:28, .346, .3717, 8.2398, 6.9085, 5.4735, 4.0676, 2.7321, 1.389, 1091.9922, 15.171, 34.4581, 560.7762, 301.6441, 45.9844, 148.962, 153.11, 882.4259, .8205, 50, 0, 17.9255, 18.3998, 11.8452, 14.9248, 20.1985, 16.69, 21.0488, 23.9725, 19.5838, 31.55, 24.4909
6/4/2009 13:05:58, .3481, .3717, 8.2215, 6.8927, 5.4651, 4.0582, 2.7248, 1.3818, 1093.78, 15.171, 37.338, 243.2938, 550.0131, 45.9844, 214.7066, 155.6266, 882.4259, .8205, 50, 4095, 17.9729, 18.3998, 12.4258, 16.4995, 18.9211, 15.7846, 22.2285, 23.9725, 19.6311, 32.1265, 24.538
6/4/2009 13:06:28, .346, .3734, 8.0812, 6.7713, 5.3722, 3.9922, 2.6782, 1.3577, 925.7315, 15.159, 50.7774,-1.9887, 593.8978, 45.9844, 258.0493, 156.6332, 646.4995, .8205, 52, 0, 18.0678, 18.3998, 13.2937, 18.779, 17.7831, 14.9726, 21.6624, 23.9725, 19.6784, 31.8861, 24.5851
6/4/2009 13:06:58, .346, .3717, 8.2946, 6.9507, 5.5115, 4.0927, 2.7493, 1.3962, 1149.2002, 15.171, 379.0827, 3.9456, 544.4108, 48.9485, 201.0707, 158.1431, 992.5248, .8244, 51, 4095, 18.1153, 18.3998, 14.2064, 20.9544, 16.7851, 15.0205, 20.1513, 24.0197, 19.7257, 32.1747, 24.6793
6/4/2009 13:07:28, .346, .3717, 8.2093, 6.8768, 5.4566, 4.0519, 2.7199, 1.3818, 1074.1147, 15.171, 596.9929, .9785, 224.1455, 44.0083, 249.7704, 153.11, 878.4938, .8244, 50, 4095, 18.1627, 18.4472, 14.8291, 22.0398, 15.88, 16.8327, 18.8737, 24.0668, 19.773, 32.7536, 24.7736
6/4/2009 13:07:58, .346, .3717, 8.0995, 6.7924, 5.3807, 4.0048, 2.6831, 1.3601, 936.458, 15.159, 630.5914,-.0106, 27.131, 57.8407, 275.0942, 153.6133, 677.9564, .8244, 50, 4095, 18.1627, 18.542, 15.7846, 21.3793, 15.1639, 19.1578, 17.7356, 24.0668, 19.773, 32.3674, 24.8678
6/4/2009 13:08:28, .346, .3717, 8.3129, 6.9666, 5.5241, 4.1021, 2.7542, 1.4011, 1170.6532, 15.171, 569.1542,-.9996, 25.2636, 418.4724, 188.8957, 160.6596, 1020.0496, .8205, 50, 0, 18.2101, 18.5894, 16.6424, 20.0567, 15.3072, 21.2849, 16.7375, 24.1139, 19.8203, 32.7536, 24.9621
6/4/2009 13:08:58, .346, .3717, 8.2154, 6.8874, 5.4608, 4.0582, 2.7223, 1.3818, 1083.0535, 15.159, 208.2103,-.9996, 15.9264, 611.1387, 252.6924, 163.6795, 862.7653, .8205, 51, 4095, 18.2101, 18.6842, 17.1656, 18.9684, 17.118, 22.1342, 15.88, 24.1139, 19.8203, 33.141, 25.0092
6/4/2009 13:09:28, .346, .3717, 8.1361, 6.8188, 5.406, 4.0205, 2.6953, 1.3649, 974.0007, 15.159, 29.6583, 7.9018, 12.1915, 649.6719, 243.4394, 170.2225, 685.8206, .8205, 50, 0, 18.2576, 18.779, 17.9729, 17.878, 19.3945, 21.2377, 15.2117, 24.161, 19.8676, 32.7053, 25.0563
6/4/2009 13:09:58, .346, .3717, 8.3251, 6.9824, 5.5368, 4.1115, 2.7616, 1.4011, 1193.894, 15.171, 21.0187, 355.0555, 14.059, 553.8328, 190.3567, 174.7523, 1000.3891, .8244, 51, 0, 18.305, 18.8263, 18.5894, 16.9754, 21.4737, 19.8203, 15.4983, 24.2081, 19.8676, 33.044, 25.1035
6/4/2009 13:10:28, .346, .3717, 8.2154, 6.8874, 5.4608, 4.0582, 2.7248, 1.3818, 1075.9025, 15.171, 14.299, 548.9077, 10.3241, 201.1054, 236.1345, 176.2622, 819.5122, .8284, 51, 4095, 18.3524, 18.8263, 19.0631, 16.2138, 22.2757, 18.6842, 17.4507, 24.2081, 19.9149, 33.3837, 25.1506
6/4/2009 13:10:58, .346, .3717, 8.1483, 6.8293, 5.4144, 4.0268, 2.7002, 1.3673, 977.5762, 15.171, 20.0588, 575.6119, 35.5345, 41.0442, 245.3874, 182.3019, 677.9564, .8244, 51, 0, 18.3998, 18.8737, 19.773, 15.6415, 21.3793, 17.6407, 19.8676, 24.2553, 19.9621, 32.8504, 25.1977
6/4/2009 13:11:28, .346, .3717, 8.3434, 6.9929, 5.5494, 4.1209, 2.7665, 1.4035, 1217.1347, 15.183, 37.338, 473.7406, 381.9439, 52.9006, 197.1747, 191.3614, 1043.6422, .8244, 51, 4095, 18.4472, 18.8737, 20.3403, 15.9754, 20.0567, 16.8327, 21.8983, 24.3024, 20.0094, 33.2865, 25.2448
6/4/2009 13:11:58, .346, .3717, 8.2337, 6.9032, 5.4693, 4.0707, 2.7297, 1.3842, 1093.78, 15.171, 37.338, 132.5211, 543.4771, 47.9604, 264.8673, 192.8713, 866.6975, .8205, 51, 0, 18.4946, 18.8737, 20.7655, 17.8306, 18.9211, 16.1184, 22.5586, 24.3024, 20.0567, 33.6269, 25.3391
6/4/2009 13:12:28, .3439, .3717, 8.1849, 6.861, 5.4398, 4.0456, 2.7125, 1.3721, 1016.9067, 15.159, 88.2157,-6.9339, 564.0189, 49.9365, 278.9902, 194.3813, 772.3269, .8244, 50, 4095, 18.5894, 18.8737, 21.4737, 20.0567, 17.9255, 15.5938, 21.5681, 24.3495, 20.104, 33.2865, 25.4334
6/4/2009 13:12:58, .346, .3717, 8.3678, 7.0193, 5.5663, 4.1366, 2.7763, 1.4083, 1256.4652, 15.183, 463.5589, 5.9237, 461.3099, 59.8168, 222.0115, 202.4342, 1134.0807, .8244, 50, 4095, 18.6368, 18.8737, 22.1342, 21.9455, 17.118, 16.2138, 20.1985, 24.3966, 20.1513, 33.9194, 25.4805
6/4/2009 13:13:28, .3439, .3717, 8.2337, 6.9032, 5.4735, 4.0707, 2.7297, 1.3842, 1090.2045, 15.171, 604.6726,-3.9667, 128.9063, 53.8886, 278.9902, 200.9243, 886.358, .8244, 50, 4095, 18.6368, 18.9684, 22.5586, 22.5586, 16.4519, 18.3524, 19.1105, 24.4437, 20.1985, 34.2617, 25.5748
6/4/2009 13:13:58, .346, .3734, 8.2337, 6.8979, 5.4693, 4.0707, 2.7297, 1.3818, 1065.176, 15.159, 627.7115,-1.9887, 21.5287, 126.015, 273.1462, 203.4408, 858.8332, .8244, 50, 4095, 18.6842, 19.0631, 23.2185, 21.5681, 15.9754, 20.6238, 18.0678, 24.4909, 20.2458, 33.9194, 25.7162
6/4/2009 13:14:28, .346, .3717, 8.38, 7.0246, 5.579, 4.1429, 2.7787, 1.4083, 1283.2815, 15.171, 500.0373,-.0106, 28.0647, 501.4671, 200.0967, 210.4871, 1165.5375, .8244, 51, 4095, 18.6842, 19.1105, 23.7369, 20.3403, 16.6424, 22.5586, 17.3082, 24.538, 20.293, 34.5069, 25.8105
6/4/2009 13:14:58, .346, .3717, 8.2459, 6.9138, 5.4819, 4.077, 2.7321, 1.3866, 1102.7187, 15.171, 134.2936,-2.9777, 13.1252, 627.9352, 270.7112, 203.9441, 874.5617, .8244, 51, 4095, 18.7316, 19.2052, 23.9725, 19.3472, 18.6842, 22.9829, 16.5948, 24.5851, 20.3403, 34.7527, 25.8576
6/4/2009 13:15:28, .346, .3717, 8.2459, 6.9138, 5.4819, 4.077, 2.7321, 1.3842, 1079.478, 15.171, 23.8986, 66.2552, 14.059, 658.5642, 235.1605, 201.4276, 831.3085, .8244, 50, 0, 18.779, 19.2998, 24.4437, 18.3998, 21.0488, 21.804, 16.1184, 24.6793, 20.3876, 34.2617, 25.9519
6/4/2009 13:15:58, .346, .3717, 8.3739, 7.014, 5.5663, 4.1398, 2.7763, 1.4059, 1261.8285, 15.183, 23.8986, 437.146, 16.8601, 495.5389, 194.7397, 195.8912, 1090.8275, .8244, 51, 4095, 18.8263, 19.3472, 24.7265, 17.6882, 22.8886, 20.4821, 16.9278, 24.7265, 20.4348, 34.8019, 25.9991
6/4/2009 13:16:28, .346, .3717, 8.2337, 6.9032, 5.4735, 4.0707, 2.7272, 1.3842, 1068.7515, 15.183, 12.3791, 568.6886, 14.9927, 142.8115, 248.3094, 188.8449, 803.7838, .8244, 50, 4095, 18.8737, 19.3945, 24.9149, 17.0705, 23.3128, 19.3945, 19.2052, 24.7736, 20.4821, 34.7527, 26.0462
6/4/2009 13:16:58, .346, .3734, 8.2215, 6.8927, 5.4651, 4.0676, 2.7248, 1.3794, 1047.2985, 15.171, 27.7384, 589.4585, 93.425, 38.0801, 225.4205, 189.8515, 780.1911, .8244, 52, 4095, 18.9211, 19.3945, 25.3391, 16.6424, 22.1813, 18.4472, 21.5681, 24.8207, 20.5766, 34.2617, 26.1405
6/4/2009 13:17:28, .346, .3717, 8.3678, 7.0088, 5.5621, 4.1366, 2.7738, 1.4059, 1243.951, 15.183, 41.1778, 412.4199, 459.4425, 50.9245, 198.6357, 196.8978, 1082.9633, .8244, 51, 4095, 19.0158, 19.4418, 25.5276, 17.4507, 20.86, 17.7831, 23.407, 24.8678, 20.671, 34.8019, 26.1877
6/4/2009 13:17:58, .346, .3717, 8.2398, 6.9032, 5.4735, 4.0738, 2.7297, 1.3842, 1065.176, 15.171, 51.7373, 75.1566, 561.2177, 44.0083, 273.1462, 192.8713, 823.4443, .8244, 50, 0, 19.0631, 19.4418, 25.669, 19.6311, 19.773, 17.1656, 23.6427, 24.9149, 20.7183, 34.8512, 26.282
6/4/2009 13:18:28, .346, .3717, 8.2581, 6.9243, 5.4862, 4.0833, 2.737, 1.3866, 1079.478, 15.159, 163.0923,-5.9448, 589.2293, 55.8647, 245.3874, 190.8581, 870.6296, .8244, 51, 4095, 19.1578, 19.4891, 26.0934, 21.8512, 18.779, 16.8327, 22.4171, 25.0092, 20.8127, 34.5069, 26.3764
6/4/2009 13:18:58, .346, .3717, 8.3617, 7.0088, 5.5621, 4.1335, 2.7738, 1.4059, 1238.5877, 15.171, 541.3154, .9785, 398.7508, 59.8168, 209.3496, 193.3747, 1106.5559, .8244, 50, 4095, 19.2052, 19.5365, 26.3292, 23.5956, 18.1153, 17.9255, 21.0016, 25.0563, 20.9072, 35.2462, 26.4707
