Filename:
C:\AO-51Tlm\WOD\2009\Wd061700

Start Time
6/17/2009 22:40:51
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/17/2009 23:30:26, .1852, .221, 8.2398, 6.8927, 5.4524, 4.0738, 2.7321, 1.3769, 954.3355, 15.171, 9.4992, 434.1789, 14.9927, 493.5629, 47.1796, .6077, 4.2654, 15.5295, 1.344, 15.561, 15.2957, 11.9281, 752.6664, .7221, 50, 25.4805, 28.4552, 14.9248, 20.4348, 25.9991, 23.5956, 19.5838, 30.1167, 24.6793, 34.6543, 29.1187
6/17/2009 23:30:31, 99.2334, 35.2682, 8.252, 6.8979, 5.4608, 4.0801, 2.7321, 1.3769, 957.911, 15.171, 8.5393, 482.6419, 14.9927, 447.1254, 49.1276, .6077, 4.1781, 15.5419, 1.4435, 15.5486, 15.2957, 11.9776, 756.5985, .7221, 50, 25.5276, 28.5025, 14.9726, 20.2458, 26.1877, 23.3599, 19.9149, 30.1167, 24.6793, 34.7035, 29.1187
6/17/2009 23:30:36, 99.2334, .221, 8.2581, 6.8979, 5.4608, 4.0801, 2.7346, 1.3794, 952.5477, 15.171, 8.5393, 525.1707, 14.9927, 394.7597, 53.5106, .6077, 4.1407, 15.5419, 1.63, 15.5486, 15.3079, 12.3986, 748.7343, .7221, 50, 25.5276, 28.5025, 15.0205, 20.104, 26.3292, 23.0771, 20.2458, 30.1167, 24.6793, 34.7527, 29.0712
6/17/2009 23:30:41, .1852, 35.2682, 8.252, 6.8927, 5.4608, 4.0801, 2.7321, 1.3769, 936.458, 15.171, 8.5393, 562.7543, 14.9927, 336.4658, 56.9196, .6077, 4.1282, 15.5419, 1.941, 15.5362, 15.3079, 12.3739, 717.2774, .7221, 50, 25.5276, 28.4552, 15.0683, 20.0094, 26.4235, 22.7943, 20.6238, 30.1167, 24.6793, 34.8512, 29.1187
6/17/2009 23:30:46, .1852, .221, 8.2398, 6.8821, 5.4482, 4.0707, 2.7297, 1.3745, 907.854, 15.171, 8.5393, 593.4146, 14.059, 272.2437, 60.8155, .6077, 4.1282, 15.5419, 2.3763, 15.5486, 15.3079, 12.3367, 674.0243, .7221, 50, 25.5276, 28.5025, 15.1161, 19.8676, 26.4707, 22.5586, 21.0016, 30.1167, 24.6793, 34.8512, 29.1187
6/17/2009 23:30:51, .1852, .221, 8.2154, 6.8716, 5.4355, 4.0582, 2.7199, 1.3697, 868.5235, 15.171, 9.4992, 618.1407, 14.9927, 204.0695, 66.6595, .6077, 4.1407, 15.5419, 2.9111, 15.5238, 15.3079, 12.151, 607.1785, .7221, 50, 25.5276, 28.4552, 15.2117, 19.7257, 26.4235, 22.3228, 21.4737, 30.1167, 24.6793, 34.8019, 29.1187
6/17/2009 23:30:56, .1852, 35.2682, 8.191, 6.8452, 5.4187, 4.0456, 2.7125, 1.3649, 822.042, 15.171, 8.5393, 635.9434, 14.9927, 131.9431, 72.9905, .6077, 4.1407, 15.5419, 3.5082, 15.5115, 15.3079, 11.6929, 536.4006, .7221, 50, 25.5276, 28.4552, 15.2595, 19.5838, 26.3764, 22.087, 21.8983, 30.1643, 24.7265, 34.7527, 29.1187
6/17/2009 23:31:01, .1852, 35.2682, 8.1605, 6.8241, 5.3976, 4.0299, 2.7027, 1.3601, 771.985, 15.159, 8.5393, 647.8119, 14.9927, 63.7689, 79.8084, .6077, 4.1532, 15.5419, 4.1549, 15.4867, 15.3201, 11.3462, 453.8263, .7182, 50, 25.5276, 28.4552, 15.3072, 19.4891, 26.2349, 21.8512, 22.3228, 30.1643, 24.7265, 34.6543, 29.1187
6/17/2009 23:31:06, .1852, .221, 8.1361, 6.8082, 5.3849, 4.0205, 2.6953, 1.3528, 727.2912, 15.159, 8.5393, 652.7572, 14.059, 8.4391, 87.1134, .6077, 4.1657, 15.5419, 4.8515, 15.2514, 15.3079, 11.2471, 390.9126, .7221, 50, 25.5748, 28.4552, 15.4028, 19.3472, 26.0462, 21.6152, 22.8414, 30.1643, 24.7265, 34.5069, 29.0712
6/17/2009 23:31:11, .1852, .221, 8.1361, 6.803, 5.3807, 4.0173, 2.6929, 1.3528, 736.23, 15.159, 9.4992, 652.7572, 14.9927, 7.4511, 97.3403, .6077, 4.1657, 15.5419, 7.0654, 4.8117, 15.3201, 11.21, 406.6411, .7182, 51, 25.5748, 28.4552, 15.4505, 19.2525, 25.8105, 21.4265, 23.2185, 30.1643, 24.7265, 34.4087, 29.1187
6/17/2009 23:31:16, 99.2334, .221, 8.13, 6.7977, 5.3765, 4.0173, 2.6904, 1.3528, 729.079, 15.159, 9.4992, 647.8119, 14.9927, 8.4391, 96.8533, .6077, 4.1657, 15.5419, 14.7521, 3.4371, 15.3201, 11.0118, 394.8447, .7221, 50, 25.5748, 28.4078, 15.546, 19.1578, 25.5276, 21.2377, 23.6427, 30.1643, 24.7265, 34.3107, 29.1187
6/17/2009 23:31:21, .1852, .221, 8.1361, 6.803, 5.3849, 4.0205, 2.6953, 1.3552, 761.2585, 15.159, 8.5393, 635.9434, 53.2751, 8.4391, 98.8013, .6077, 4.1781, 15.5295, 15.486, 2.8798, 15.3201, 10.8633, 453.8263, .7221, 50, 25.5748, 28.4078, 15.6415, 19.1105, 25.2448, 21.0488, 24.0668, 30.1643, 24.7265, 34.2127, 29.0712
6/17/2009 23:31:26, .1852, 35.2682, 8.1544, 6.8188, 5.3933, 4.0299, 2.7002, 1.3577, 805.9522, 15.159, 8.5393, 622.0969, 109.2982, 8.4391, 100.7493, .6077, 4.1781, 15.5419, 15.4984, 2.4587, 15.3201, 10.789, 524.6042, .7221, 50, 25.6219, 28.4078, 15.7369, 19.1105, 24.9149, 20.86, 24.4437, 30.2119, 24.7265, 34.2127, 29.1187
6/17/2009 23:31:31, 99.2334, 35.2682, 8.1727, 6.8346, 5.406, 4.0393, 2.7076, 1.3649, 850.646, 15.171, 8.5393, 602.316, 166.255, 8.4391, 102.2103, .6077, 4.1906, 15.5419, 15.5233, 2.1243, 15.3201, 11.0118, 595.3821, .7221, 50, 25.6219, 28.4078, 15.8324, 19.1105, 24.6322, 20.671, 24.8207, 30.2119, 24.7265, 34.2617, 29.1187
6/17/2009 23:31:36, .1852, 35.2682, 8.1971, 6.8505, 5.4229, 4.0519, 2.715, 1.3673, 886.401, 15.171, 8.5393, 580.5571, 221.3444, 8.4391, 103.6713, .6077, 4.1906, 15.5295, 15.5357, 1.8767, 15.3201, 11.0118, 650.4316, .7221, 50, 25.6219, 28.3605, 15.88, 19.1578, 24.3495, 20.5293, 25.1506, 30.2119, 24.7265, 34.2617, 29.0712
6/17/2009 23:31:41, .1852, 35.2682, 8.2154, 6.8663, 5.4355, 4.0582, 2.7223, 1.3721, 918.5805, 15.159, 8.5393, 552.8639, 274.5663, 8.4391, 107.0803, .6077, 4.1906, 15.5295, 15.5357, 1.6909, 15.3324, 10.8385, 701.549, .7221, 50, 25.6219, 28.3605, 16.0231, 19.2998, 24.0668, 20.3403, 25.4334, 30.2119, 24.7265, 34.4087, 29.1187
6/17/2009 23:31:46, .1852, .221, 8.2337, 6.8821, 5.4482, 4.0707, 2.7297, 1.3745, 943.609, 15.171, 8.5393, 520.2255, 324.9871, 8.4391, 110.9762, .6077, 4.2031, 15.5295, 15.5357, 1.5423, 15.3201, 10.6528, 736.938, .726, 50, 25.6219, 28.3605, 16.1184, 19.4418, 23.784, 20.1985, 25.7162, 30.2119, 24.7265, 34.5069, 29.1187
6/17/2009 23:31:51, 99.2334, .221, 8.252, 6.8927, 5.4608, 4.0801, 2.7346, 1.3769, 959.6987, 15.171, 8.5393, 482.6419, 373.5404, 8.4391, 114.3852, .6077, 4.2155, 15.5419, 15.5606, 1.4432, 15.3201, 10.628, 760.5306, .7221, 50, 25.6219, 28.3605, 16.2138, 19.6311, 23.4542, 20.0567, 25.9519, 30.2119, 24.7736, 34.6051, 29.0712
6/17/2009 23:31:56, .1852, .221, 8.2581, 6.9032, 5.4693, 4.0833, 2.737, 1.3794, 968.6375, 15.171, 8.5393, 439.1241, 419.2926, 8.4391, 117.7942, .6077, 4.2904, 15.5419, 15.5606, 1.4061, 15.3324, 10.4051, 772.3269, .726, 50, 25.6219, 28.3605, 16.309, 19.8676, 23.2185, 19.9149, 26.1405, 30.2119, 24.7265, 34.7035, 29.0712
6/17/2009 23:32:01, 99.2334, .221, 8.2642, 6.9085, 5.4693, 4.0864, 2.7395, 1.3818, 966.8497, 15.171, 9.4992, 390.661, 462.2436, 8.4391, 121.2032, .6077, 4.465, 15.517, 15.5606, 1.3813, 15.3446, 10.6156, 768.3948, .726, 50, 25.669, 28.3605, 16.4043, 20.1513, 22.9357, 19.773, 26.282, 30.2596, 24.7736, 34.7527, 29.0712
6/17/2009 23:32:06, 99.2334, 35.2682, 8.2642, 6.9085, 5.4693, 4.0833, 2.7395, 1.3794, 952.5477, 15.159, 9.4992, 335.2747, 500.526, 8.4391, 123.1512, 1.111, 4.8142, 15.517, 15.5606, 1.3813, 15.3324, 10.6651, 744.8022, .7221, 50, 25.669, 28.3605, 16.5472, 20.4821, 22.7, 19.6311, 26.3764, 30.2119, 24.7265, 34.8512, 29.1187
6/17/2009 23:32:11, .1852, .221, 8.252, 6.8979, 5.4608, 4.077, 2.7346, 1.3769, 927.5192, 15.159, 8.5393, 273.9541, 534.1399, 8.4391, 124.1251, .6077, 5.338, 15.517, 15.5606, 1.3813, 15.3324, 10.7271, 701.549, .7221, 50, 25.669, 28.3132, 16.6424, 20.8127, 22.4643, 19.4891, 26.3764, 30.2596, 24.7736, 34.9004, 29.1187
6/17/2009 23:32:16, .1852, .221, 8.2337, 6.8821, 5.4482, 4.0676, 2.7272, 1.3745, 889.9765, 15.159, 8.5393, 206.6992, 562.1514, 8.4391, 125.0991, .6077, 5.9866, 15.5046, 15.5606, 1.3813, 15.3201, 10.6899, 642.5674, .726, 50, 25.669, 28.3132, 16.7375, 21.1905, 22.2285, 19.3472, 26.3764, 30.2596, 24.7736, 34.8512, 29.1187
6/17/2009 23:32:21, .1852, 35.2682, 8.2032, 6.861, 5.4271, 4.055, 2.7174, 1.3673, 845.2827, 15.159, 9.4992, 138.4553, 584.5607, 8.4391, 127.0471, .6077, 6.6226, 15.4922, 15.5606, 1.3813, 15.3324, 10.2565, 567.8574, .7221, 50, 25.669, 28.3132, 16.8803, 21.5681, 21.9927, 19.2525, 26.3292, 30.3072, 24.7736, 34.8512, 29.1187
6/17/2009 23:32:26, 99.2334, .221, 8.1727, 6.8346, 5.4102, 4.0393, 2.7051, 1.3625, 795.2257, 15.147, 9.4992, 70.2114, 598.5664, 8.4391, 131.4301, .6077, 7.2213, 15.4548, 15.5606, 1.3813, 15.3324, 10.2194, 493.1474, .7221, 50, 25.669, 28.3132, 17.0229, 21.9927, 21.804, 19.1105, 26.1877, 30.2596, 24.7736, 34.7527, 29.1187
6/17/2009 23:32:31, .1852, .221, 8.1483, 6.8188, 5.3891, 4.0268, 2.7002, 1.3577, 750.532, 15.159, 9.4992, 14.8251, 606.9699, 8.4391, 136.3001, .6077, 7.7202, 15.2185, 15.5606, 1.3813, 15.3324, 10.1699, 426.3016, .7221, 50, 25.669, 28.3132, 17.118, 22.4171, 21.5681, 19.0158, 25.9991, 30.2596, 24.7736, 34.7035, 29.1187
6/17/2009 23:32:36, .1852, .221, 8.1422, 6.8135, 5.3891, 4.0236, 2.6978, 1.3577, 750.532, 15.147, 9.4992, 9.8799, 607.9036, 8.4391, 139.7091, .6077, 9.3041, 9.5832, 15.573, 1.3937, 15.3324, 10.3556, 426.3016, .7221, 50, 25.7162, 28.2658, 17.2131, 22.7943, 21.3793, 18.9211, 25.7633, 30.3072, 24.7736, 34.556, 29.1187
6/17/2009 23:32:41, .1852, .221, 8.1422, 6.8082, 5.3849, 4.0205, 2.6953, 1.3577, 750.532, 15.159, 8.5393, 9.8799, 602.3013, 8.4391, 145.066, .6077, 15.0662, 4.234, 15.5606, 1.3937, 15.3324, 10.207, 426.3016, .7221, 50, 25.669, 28.2658, 17.3557, 23.1714, 21.1905, 18.8263, 25.4805, 30.3072, 24.7736, 34.4578, 29.1187
6/17/2009 23:32:46, 99.2334, 35.2682, 8.1483, 6.8135, 5.3891, 4.0236, 2.6978, 1.3577, 779.136, 15.159, 42.1378, 10.8689, 592.0304, 7.4511, 151.397, .6077, 15.5027, 3.811, 15.573, 1.3937, 15.3324, 9.8727, 481.3511, .7221, 50, 25.7162, 28.2658, 17.4507, 23.5956, 21.0016, 18.7316, 25.1977, 30.3072, 24.8207, 34.4578, 29.1661
6/17/2009 23:32:51, 99.2334, .221, 8.1666, 6.8241, 5.4018, 4.033, 2.7051, 1.3625, 823.8297, 15.159, 93.0155, 10.8689, 575.2235, 8.4391, 158.2149, .6077, 15.5401, 3.4627, 15.573, 1.3937, 15.3446, 9.5879, 552.129, .7221, 50, 25.7162, 28.2658, 17.5932, 23.9254, 20.8127, 18.7316, 24.8678, 30.3072, 24.8207, 34.4578, 29.1661
6/17/2009 23:32:56, 99.2334, .221, 8.1849, 6.8452, 5.4144, 4.0456, 2.7101, 1.3649, 863.1602, 15.159, 146.7731, 10.8689, 555.6154, 8.4391, 163.5719, .6077, 15.5401, 3.1641, 15.573, 1.3937, 15.3446, 9.1793, 615.0427, .7221, 50, 25.7162, 28.2185, 17.7356, 24.3024, 20.6238, 18.7316, 24.538, 30.3072, 24.8207, 34.5069, 29.1661
6/17/2009 23:33:01, .1852, .221, 8.2093, 6.861, 5.4313, 4.055, 2.7199, 1.3697, 900.703, 15.159, 198.6108, 10.8689, 531.3387, 8.4391, 171.8509, .6077, 15.5651, 2.878, 15.5606, 1.3937, 15.3324, 8.8945, 674.0243, .7221, 50, 25.7162, 28.2658, 17.878, 24.5851, 20.4821, 18.779, 24.2553, 30.3549, 24.7736, 34.6051, 29.1661
6/17/2009 23:33:06, .1852, .221, 8.2337, 6.8768, 5.444, 4.0676, 2.7272, 1.3769, 931.0947, 15.159, 249.4885, 9.8799, 504.2609, 8.4391, 178.1818, .6077, 15.5651, 2.6168, 15.5606, 1.3937, 15.3324, 8.9564, 717.2774, .726, 50, 25.7162, 28.2185, 17.9729, 24.8678, 20.293, 18.8737, 23.9725, 30.3549, 24.8207, 34.6543, 29.1661
6/17/2009 23:33:11, .1852, 35.2682, 8.252, 6.8979, 5.4566, 4.077, 2.7346, 1.3794, 956.1232, 15.159, 301.3262, 10.8689, 471.5808, 8.4391, 182.5648, .6077, 15.5651, 2.4053, 15.5606, 1.4061, 15.3446, 9.0926, 756.5985, .7221, 50, 25.7162, 28.2658, 18.1627, 25.1506, 20.1513, 19.0158, 23.6427, 30.3549, 24.7736, 34.8019, 29.1661
6/17/2009 23:33:16, 99.2334, .221, 8.2703, 6.9085, 5.4693, 4.0864, 2.7419, 1.3818, 970.4252, 15.159, 347.4041, 9.8799, 439.8344, 9.4272, 183.0518, .6077, 15.5775, 2.2933, 15.5606, 1.3937, 15.3568, 9.0307, 772.3269, .7221, 50, 25.7162, 28.2185, 18.2576, 25.3391, 20.0094, 19.2052, 23.407, 30.3549, 24.8207, 34.9004, 29.1661
6/17/2009 23:33:21, 99.2334, .221, 8.2764, 6.9191, 5.4777, 4.0927, 2.7444, 1.3842, 977.5762, 15.159, 394.442, 9.8799, 401.5519, 8.4391, 180.6168, .6077, 15.5775, 2.2187, 15.5481, 1.4061, 15.3324, 8.6716, 780.1911, .726, 50, 25.7162, 28.2658, 18.4472, 25.5276, 19.8676, 19.4418, 23.1243, 30.3549, 24.8207, 34.9991, 29.2136
6/17/2009 23:33:26, 99.2334, 35.2682, 8.2824, 6.9191, 5.4777, 4.0927, 2.7444, 1.3818, 974.0007, 15.159, 439.56, 10.8689, 358.6009, 8.4391, 175.7468, .6077, 15.59, 2.1938, 15.5481, 1.4432, 15.3446, 9.0555, 780.1911, .726, 50, 25.7162, 28.2658, 18.5894, 25.7162, 19.7257, 19.6784, 22.8414, 30.3549, 24.8207, 35.0979, 29.2136
6/17/2009 23:33:31, .1852, .221, 8.2764, 6.9138, 5.4777, 4.0927, 2.7444, 1.3818, 961.4865, 15.159, 481.7981, 10.8689, 310.9813, 8.4391, 168.9289, .6077, 15.59, 2.1938, 15.5357, 1.5051, 15.3446, 9.2165, 752.6664, .726, 50, 25.7162, 28.2658, 18.779, 25.8105, 19.5838, 19.9621, 22.6057, 30.3549, 24.8207, 35.1473, 29.2136
6/17/2009 23:33:36, .1852, .221, 8.2642, 6.9085, 5.4693, 4.0833, 2.7395, 1.3794, 936.458, 15.159, 521.1563, 10.8689, 257.7594, 8.4391, 160.6499, .6077, 15.59, 2.1689, 15.5357, 1.6166, 15.3324, 9.4889, 717.2774, .7221, 50, 25.7162, 28.2658, 18.9211, 25.8576, 19.4891, 20.293, 22.37, 30.4025, 24.8207, 35.1473, 29.2136
6/17/2009 23:33:41, 99.2334, .221, 8.2459, 6.8874, 5.4566, 4.0738, 2.7321, 1.3769, 900.703, 15.159, 553.7948, 10.8689, 200.8026, 8.4391, 152.858, 1.111, 15.6025, 2.1814, 15.5233, 1.8271, 15.3324, 9.4889, 658.2958, .7221, 50, 25.7162, 28.2658, 19.0631, 25.8576, 19.3472, 20.671, 22.1342, 30.4025, 24.8207, 35.1967, 29.2136
6/17/2009 23:33:46, .1852, .221, 8.2154, 6.8663, 5.4355, 4.0582, 2.7199, 1.3697, 859.5847, 15.147, 578.7537, 10.8689, 140.1109, 8.4391, 147.501, .6077, 15.6025, 2.1689, 15.5233, 2.1243, 15.3324, 9.5879, 591.45, .7221, 50, 25.7162, 28.2658, 19.2052, 25.8105, 19.2052, 21.0488, 21.8983, 30.4025, 24.8207, 35.1473, 29.2136
6/17/2009 23:33:51, .1852, 35.2682, 8.1849, 6.8399, 5.4144, 4.0425, 2.7101, 1.3649, 811.3155, 15.147, 596.9929, 10.8689, 79.4192, 8.4391, 145.553, .6077, 15.59, 2.1814, 15.4984, 2.4835, 15.3324, 9.6498, 516.74, .726, 49, 25.7162, 28.2658, 19.3472, 25.7633, 19.1105, 21.4737, 21.6624, 30.4025, 24.8207, 35.0485, 29.261
6/17/2009 23:33:56, 99.2334, .221, 8.1605, 6.8241, 5.3976, 4.0299, 2.7027, 1.3601, 764.834, 15.147, 607.5524, 10.8689, 24.3299, 8.4391, 147.014, .6077, 15.59, 2.1689, 15.4113, 2.9293, 15.3324, 9.7489, 445.9621, .7221, 50, 25.7162, 28.2658, 19.4891, 25.5748, 18.9684, 21.8983, 21.4737, 30.4025, 24.7736, 34.9498, 29.261
6/17/2009 23:34:01, .1852, .221, 8.1544, 6.8135, 5.3891, 4.0268, 2.7002, 1.3577, 761.2585, 15.147, 609.4723, 9.8799, 14.9927, 8.4391, 153.832, .6077, 15.59, 2.1689, 12.3267, 4.6259, 15.3324, 9.5879, 445.9621, .7221, 50, 25.7162, 28.2658, 19.6311, 25.3862, 18.8737, 22.2757, 21.2849, 30.4025, 24.8207, 34.9004, 29.261
6/17/2009 23:34:06, .1852, .221, 8.1544, 6.8188, 5.3933, 4.0268, 2.7002, 1.3577, 766.6217, 15.147, 603.7126, 10.8689, 14.9927, 8.4391, 162.5979, .6077, 15.59, 2.1689, 2.5007, 13.7405, 15.3446, 9.2784, 449.8942, .7221, 50, 25.7162, 28.2658, 19.773, 25.1506, 18.779, 22.7, 21.0488, 30.4502, 24.7736, 34.8019, 29.261
6/17/2009 23:34:11, .1852, .221, 8.1544, 6.8135, 5.3891, 4.0268, 2.7002, 1.3577, 775.5605, 15.147, 591.2332, 10.8689, 14.9927, 26.2237, 168.4419, .6077, 15.59, 2.1565, 2.14, 15.4743, 15.3446, 8.8326, 477.419, .7221, 50, 25.7162, 28.2658, 19.9149, 24.8678, 18.6842, 23.1243, 20.86, 30.4502, 24.7736, 34.7035, 29.261
6/17/2009 23:34:16, 99.2334, 35.2682, 8.1666, 6.8241, 5.4018, 4.033, 2.7051, 1.3601, 816.6787, 15.147, 572.994, 10.8689, 14.9927, 76.6134, 178.1818, .6077, 15.59, 2.1689, 1.8788, 15.4991, 15.3446, 8.3249, 540.3327, .7221, 50, 25.7162, 28.2658, 20.0094, 24.6322, 18.6368, 23.4542, 20.7183, 30.4502, 24.7736, 34.7035, 29.261
6/17/2009 23:34:21, 99.2334, 35.2682, 8.1849, 6.8452, 5.4144, 4.0456, 2.7125, 1.3649, 857.797, 15.159, 549.955, 10.8689, 14.9927, 130.9551, 187.4348, .6077, 15.59, 2.1689, 1.6798, 15.5115, 15.3324, 7.9783, 607.1785, .726, 50, 25.7162, 28.2658, 20.1513, 24.3495, 18.5894, 23.784, 20.5293, 30.4502, 24.7736, 34.7035, 29.261
6/17/2009 23:34:26, .1852, 35.2682, 8.2093, 6.861, 5.4271, 4.055, 2.7199, 1.3721, 895.3397, 15.159, 524.0362, 10.8689, 14.9927, 185.2969, 195.2267, .6077, 15.59, 2.1565, 1.5305, 15.5238, 15.3446, 7.5201, 662.2279, .7221, 50, 25.7162, 28.2658, 20.293, 24.0668, 18.6368, 24.1139, 20.3403, 30.4502, 24.7736, 34.7527, 29.3085
6/17/2009 23:34:31, .1852, .221, 8.2276, 6.8821, 5.444, 4.0676, 2.7272, 1.3769, 925.7315, 15.159, 496.1974, 10.8689, 14.9927, 238.6506, 201.0707, .6077, 15.59, 2.1565, 1.4061, 15.5362, 15.3446, 7.3468, 709.4132, .726, 50, 25.7162, 28.2658, 20.4348, 23.784, 18.6842, 24.3966, 20.1985, 30.4979, 24.7736, 34.8512, 29.3085
6/17/2009 23:34:36, .1852, .221, 8.252, 6.8979, 5.4608, 4.0801, 2.737, 1.3794, 950.76, 15.159, 467.3987, 10.8689, 14.9927, 289.0402, 203.5057, .6077, 15.59, 2.1565, 1.344, 15.5362, 15.3446, 7.8792, 744.8022, .726, 50, 25.7162, 28.2658, 20.5766, 23.5484, 18.779, 24.6322, 20.0567, 30.4979, 24.7736, 34.9498, 29.3085
6/17/2009 23:34:41, .1852, .221, 8.2703, 6.9138, 5.4735, 4.0927, 2.7444, 1.3842, 968.6375, 15.159, 437.64, 10.8689, 14.059, 339.4299, 203.0187, .6077, 15.5775, 2.1565, 1.2942, 15.5362, 15.3446, 8.1021, 772.3269, .726, 49, 25.7162, 28.2658, 20.7183, 23.2657, 18.9211, 24.8207, 19.9149, 30.4979, 24.7736, 35.0485, 29.3085
6/17/2009 23:34:46, 99.2334, .221, 8.2824, 6.9243, 5.4819, 4.099, 2.7468, 1.3866, 981.1517, 15.159, 405.9615, 10.8689, 14.9927, 387.8434, 199.1227, .6077, 15.5775, 2.1689, 1.2818, 15.5486, 15.3446, 7.9783, 788.0553, .726, 50, 25.7162, 28.3132, 20.9072, 23.03, 19.1105, 25.0092, 19.773, 30.4979, 24.7736, 35.1473, 29.3085
6/17/2009 23:34:51, 99.2334, .221, 8.2946, 6.9296, 5.4904, 4.099, 2.7493, 1.3866, 986.515, 15.171, 371.403, 9.8799, 14.9927, 434.2809, 193.2787, .6077, 15.5775, 2.1814, 1.2693, 15.561, 15.3446, 8.3621, 795.9195, .726, 50, 25.669, 28.3132, 21.0488, 22.7943, 19.3472, 25.1506, 19.6311, 30.4979, 24.7736, 35.1967, 29.3085
6/17/2009 23:34:56, 99.2334, .221, 8.2946, 6.9296, 5.4862, 4.099, 2.7518, 1.3866, 981.1517, 15.171, 332.0448, 9.8799, 14.059, 477.7543, 186.4608, .6077, 15.5651, 2.2187, 1.2818, 15.561, 15.3324, 8.8078, 788.0553, .726, 50, 25.669, 28.3132, 21.1905, 22.5586, 19.6311, 25.2448, 19.4891, 30.4979, 24.7736, 35.2957, 29.3085
6/17/2009 23:35:01, .1852, .221, 8.2885, 6.9243, 5.4819, 4.0958, 2.7468, 1.3842, 968.6375, 15.171, 287.8868, 10.8689, 14.9927, 516.2876, 179.6428, .6077, 15.5775, 2.3058, 1.2693, 15.561, 15.3446, 9.0679, 764.4627, .726, 50, 25.669, 28.3132, 21.3321, 22.3228, 19.8676, 25.292, 19.3472, 30.5456, 24.7736, 35.2957, 29.3085
6/17/2009 23:35:06, 99.2334, .221, 8.2703, 6.9138, 5.4735, 4.0895, 2.7419, 1.3818, 945.3967, 15.159, 238.9289, 9.8799, 14.9927, 549.8807, 174.2858, .6077, 15.5651, 2.4177, 1.2818, 15.5734, 15.3324, 9.1793, 729.0737, .726, 50, 25.669, 28.3132, 21.5209, 22.087, 20.1985, 25.292, 19.2052, 30.5456, 24.7736, 35.3452, 29.3085
6/17/2009 23:35:11, .1852, 35.2682, 8.252, 6.8979, 5.4608, 4.077, 2.737, 1.3794, 911.4295, 15.159, 183.2514, 10.8689, 14.9927, 576.5575, 170.8769, .6077, 15.5526, 2.6292, 1.2818, 15.561, 15.3324, 8.9812, 674.0243, .726, 50, 25.669, 28.3132, 21.6624, 21.8983, 20.5766, 25.292, 19.0631, 30.5456, 24.7736, 35.3452, 29.3085
6/17/2009 23:35:16, 99.2334, .221, 8.2276, 6.8716, 5.4398, 4.0644, 2.7248, 1.3721, 870.3112, 15.159, 124.6941, 10.8689, 14.059, 595.3302, 171.3639, .6077, 15.5401, 2.9278, 1.2818, 15.561, 15.3324, 9.0183, 611.1106, .7221, 50, 25.669, 28.3132, 21.7568, 21.7096, 20.9544, 25.1977, 18.9684, 30.5456, 24.7265, 35.2462, 29.3085
6/17/2009 23:35:21, .1852, 35.2682, 8.1971, 6.8557, 5.4229, 4.0487, 2.715, 1.3673, 825.6175, 15.147, 65.1767, 9.8799, 14.9927, 606.1985, 175.7468, .6077, 15.5152, 3.2885, 1.2818, 15.561, 15.3324, 9.006, 540.3327, .7221, 50, 25.669, 28.3132, 21.8512, 21.5209, 21.2849, 25.0563, 18.8263, 30.5456, 24.7736, 35.1967, 29.3085
6/17/2009 23:35:26, 99.2334, .221, 8.1727, 6.8293, 5.406, 4.0393, 2.7076, 1.3625, 782.7115, 15.147, 14.299, 9.8799, 14.059, 609.1626, 182.5648, .6077, 15.4528, 3.6617, 1.2942, 15.561, 15.3324, 8.585, 469.5547, .7221, 50, 25.669, 28.3132, 21.9927, 21.2849, 21.7096, 24.8678, 18.7316, 30.5456, 24.7265, 35.0979, 29.3085
6/17/2009 23:35:31, .1852, .221, 8.1666, 6.8241, 5.4018, 4.033, 2.7051, 1.3601, 780.9237, 15.159, 9.4992, 10.8689, 14.059, 605.2105, 190.8437, .6077, 11.2996, 6.3114, 1.2818, 15.561, 15.3446, 8.4735, 473.4869, .7221, 50, 25.669, 28.3132, 22.087, 21.1433, 22.087, 24.6793, 18.5894, 30.5933, 24.7265, 34.9498, 29.3085
6/17/2009 23:35:36, .1852, 35.2682, 8.1605, 6.8241, 5.3976, 4.033, 2.7027, 1.3601, 777.3482, 15.159, 8.5393, 10.8689, 14.9927, 594.3421, 200.0967, .6077, 5.7247, 14.3104, 1.2942, 15.561, 15.3446, 8.1268, 469.5547, .7221, 50, 25.669, 28.2658, 22.2285, 20.9544, 22.4643, 24.3966, 18.4946, 30.5933, 24.7265, 34.9004, 29.3085
6/17/2009 23:35:41, 99.2334, 35.2682, 8.1605, 6.8293, 5.4018, 4.033, 2.7051, 1.3625, 800.589, 15.159, 9.4992, 40.5402, 14.9927, 576.5575, 208.8626, .6077, 5.2507, 15.4424, 1.2942, 15.561, 15.3446, 7.8544, 516.74, .7221, 50, 25.669, 28.2658, 22.3228, 20.7655, 22.7943, 24.1139, 18.3998, 30.5933, 24.7265, 34.8512, 29.3085
