Filename:
C:\AO-51Tlm\WOD\2009\Wd060300

Start Time
6/3/2009 12:24:38
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/3/2009 17:11:38, .346, .3717, 8.38, 7.0352, 5.5748, 4.1241, 2.7591, 1.3986, 1283.2815, 15.183, 514.4366, 1.9675, 28.0647, 498.503, 186.9478, 209.4805, 1165.5375, .8244, 51, 4095, 19.0631, 19.4418, 19.1578, 20.7655, 16.69, 22.7943, 17.4982, 25.0092, 20.5766, 34.6051, 25.9048
6/3/2009 17:12:08, .346, .3717, 8.252, 6.9191, 5.4819, 4.0644, 2.7174, 1.3794, 1124.1717, 15.171, 149.6529,-5.9448, 17.7938, 665.4804, 222.9855, 207.9706, 902.0864, .8244, 50, 4095, 19.0631, 19.5365, 19.5838, 19.7257, 18.779, 23.2657, 16.7851, 25.0563, 20.6238, 34.8512, 25.9991
6/3/2009 17:12:38, .3481, .3717, 8.2581, 6.9296, 5.4904, 4.0738, 2.7248, 1.3794, 1115.233, 15.171, 27.7384, 94.9375, 13.1252, 649.6719, 238.5694, 207.9706, 886.358, .8284, 51, 4095, 19.1105, 19.6311, 20.104, 18.7316, 21.1433, 22.1342, 16.2614, 25.1035, 20.671, 34.4578, 26.0934
6/3/2009 17:13:08, .346, .3717, 8.38, 7.0352, 5.5705, 4.1272, 2.7591, 1.4011, 1285.0692, 15.183, 26.7784, 451.9816, 24.3299, 505.4192, 171.3639, 209.4805, 1126.2165, .8244, 51, 4095, 19.1578, 19.6784, 20.6238, 17.9729, 22.9829, 20.7655, 17.118, 25.1506, 20.7183, 34.9991, 26.1405
6/3/2009 17:13:38, .346, .3717, 8.2398, 6.9085, 5.4735, 4.0613, 2.715, 1.3745, 1097.3555, 15.171, 17.1789, 600.3379, 16.8601, 138.8594, 219.5766, 208.4739, 843.1048, .8284, 50, 0, 19.2052, 19.7257, 20.9072, 17.3082, 23.407, 19.6784, 19.3945, 25.1977, 20.7655, 35.0979, 26.1877
6/3/2009 17:14:08, .346, .3717, 8.2581, 6.9296, 5.4862, 4.0707, 2.7223, 1.3794, 1106.2942, 15.183, 24.8585, 586.4913, 126.1051, 43.0203, 225.9075, 209.9838, 870.6296, .8284, 51, 4095, 19.2525, 19.7257, 21.3793, 16.8803, 22.2757, 18.7316, 21.8512, 25.2448, 20.86, 34.6543, 26.2349
6/3/2009 17:14:38, .346, .37, 8.3739, 7.0246, 5.5663, 4.1272, 2.7591, 1.3986, 1276.1305, 15.171, 41.1778, 423.2994, 465.9785, 53.8886, 184.5128, 213.507, 1126.2165, .8244, 50, 0, 19.3472, 19.773, 21.8512, 17.7356, 20.9072, 17.9729, 23.6427, 25.292, 20.9072, 35.2462, 26.3292
6/3/2009 17:15:08, .346, .3717, 8.2337, 6.9085, 5.4693, 4.0582, 2.715, 1.3745, 1077.6902, 15.171, 38.2979, 58.3429, 590.163, 47.9604, 250.7444, 208.9772, 835.2406, .8284, 50, 0, 19.3945, 19.773, 22.1342, 19.8676, 19.8676, 17.3557, 23.8312, 25.3391, 21.0016, 35.2957, 26.4235
6/3/2009 17:15:38, .346, .3717, 8.2764, 6.9454, 5.4988, 4.0801, 2.7297, 1.3818, 1118.8085, 15.171, 177.4917,-4.9558, 583.6269, 55.8647, 242.4654, 205.454, 921.7469, .8244, 51, 4095, 19.4891, 19.8203, 22.7, 22.1813, 18.9211, 17.0229, 22.4643, 25.4334, 21.0961, 34.9991, 26.5179
6/3/2009 17:16:08, .346, .3717, 8.3617, 7.014, 5.5579, 4.1209, 2.7567, 1.3962, 1245.7387, 15.183, 528.836,-.0106, 399.6845, 59.8168, 202.5317, 200.9243, 1106.5559, .8244, 51, 4095, 19.5365, 19.8676, 23.1243, 23.8312, 18.2101, 18.0678, 21.0961, 25.4805, 21.1433, 35.5933, 26.6122
6/3/2009 17:16:38, .346, .3717, 8.1971, 6.8821, 5.444, 4.0425, 2.7002, 1.3673, 1013.3312, 15.147, 641.1509,-5.9448, 58.8774, 51.9126, 241.0044, 190.3548, 760.5306, .8244, 50, 4095, 19.5365, 19.9149, 23.407, 23.8783, 17.5457, 20.4348, 20.0094, 25.5276, 21.1905, 35.4444, 26.7066
6/3/2009 17:17:08, .346, .3717, 8.2703, 6.9349, 5.4946, 4.077, 2.7248, 1.3794, 1090.2045, 15.159, 618.112,-1.9887, 17.7938, 215.9259, 225.9075, 182.8052, 882.4259, .8284, 50, 4095, 19.5838, 20.0567, 23.8783, 22.6057, 17.2606, 22.7472, 19.0631, 25.5748, 21.2849, 35.0485, 26.8482
6/3/2009 17:17:38, .346, .3717, 8.3312, 6.9929, 5.541, 4.1115, 2.7493, 1.3938, 1190.3185, 15.171, 405.0015,-4.9558, 18.7276, 568.6533, 170.3899, 174.7523, 1012.1854, .8244, 50, 0, 19.6311, 20.1513, 24.2081, 21.2849, 18.3524, 24.2553, 18.305, 25.669, 21.3321, 35.5436, 26.8954
6/3/2009 17:18:08, .346, .3717, 8.1727, 6.861, 5.4271, 4.0299, 2.6929, 1.3625, 961.4865, 15.159, 51.7373,-4.9558, 12.1915, 651.648, 222.4985, 165.1894, 646.4995, .8284, 50, 4095, 19.6784, 20.2458, 24.2553, 20.2458, 20.671, 24.0668, 17.6882, 25.7162, 21.3793, 35.2462, 26.9898
6/3/2009 17:18:38, .3439, .3717, 8.2581, 6.9296, 5.4862, 4.0738, 2.7223, 1.3769, 1063.3882, 15.171, 11.4191, 187.9074, 14.9927, 625.9591, 184.9998, 156.1299, 803.7838, .8284, 51, 4095, 19.7257, 20.3403, 24.4909, 19.3945, 22.9357, 22.5586, 17.4982, 25.8105, 21.4737, 34.8512, 27.037
6/3/2009 17:19:08, .346, .3717, 8.3068, 6.9718, 5.5199, 4.0958, 2.7395, 1.3866, 1127.7472, 15.171, 16.2189, 522.2036, 17.7938, 391.7956, 138.7351, 150.0902, 886.358, .8284, 50, 0, 19.8203, 20.4348, 24.538, 18.7316, 24.3495, 21.2377, 18.8737, 25.8576, 21.5209, 35.1967, 27.037
6/3/2009 17:19:38, .346, .3717, 8.1422, 6.8293, 5.406, 4.0111, 2.6806, 1.3577, 900.703, 15.159, 16.2189, 591.4366, 19.6613, 43.0203, 199.6097, 148.0769, 544.2648, .8323, 50, 0, 19.8676, 20.4348, 24.4437, 18.1627, 24.1139, 20.1513, 21.3321, 25.9048, 21.5681, 34.8019, 27.0842
6/3/2009 17:20:08, .346, .3717, 8.2581, 6.9296, 5.4904, 4.0738, 2.7223, 1.3769, 1061.6005, 15.171, 41.1778, 558.7982, 249.3559, 38.0801, 154.319, 145.5604, 811.648, .8284, 49, 4095, 19.9621, 20.4821, 24.5851, 18.0678, 22.6529, 19.2998, 23.6427, 25.9519, 21.6624, 34.556, 27.1314
6/3/2009 17:20:38, .346, .3717, 8.3068, 6.9718, 5.5199, 4.0958, 2.7395, 1.389, 1124.1717, 15.171, 60.3769, 301.6472, 552.8143, 44.9963, 146.527, 150.0902, 906.0185, .8284, 50, 4095, 20.0567, 20.5293, 24.4909, 19.5365, 21.2849, 18.7316, 24.9149, 25.9991, 21.7568, 35.0485, 27.1786
6/3/2009 17:21:08, .3439, .3717, 8.1605, 6.8505, 5.4229, 4.0236, 2.688, 1.3625, 929.307, 15.159, 77.6562,-5.9448, 613.5059, 46.9724, 211.2976, 151.0968, 630.7711, .8244, 50, 4095, 20.104, 20.5293, 24.3966, 21.9927, 20.1985, 18.2576, 24.3495, 26.0462, 21.8512, 34.7527, 27.2731
6/3/2009 17:21:38, .346, .3717, 8.319, 6.9824, 5.5326, 4.1052, 2.7468, 1.3914, 1129.535, 15.171, 369.4831,-1.9887, 553.748, 67.7211, 174.7728, 145.0571, 953.2038, .8284, 52, 4095, 20.1513, 20.5766, 24.538, 24.1139, 19.4418, 18.4946, 22.7, 26.1405, 21.8983, 34.9991, 27.3203
6/3/2009 17:22:08, .346, .3717, 8.2946, 6.9666, 5.5157, 4.0958, 2.737, 1.3866, 1106.2942, 15.171, 655.5503, .9785, 268.964, 77.6014, 138.2481, 153.11, 913.8827, .8284, 52, 0, 20.2458, 20.671, 24.4437, 25.1977, 18.9211, 20.3403, 21.3321, 26.1877, 21.9927, 35.5436, 27.462
6/3/2009 17:22:38, .346, .3717, 8.1788, 6.8663, 5.4355, 4.033, 2.6953, 1.3649, 952.5477, 15.159, 694.9085, 6.9127, 23.3961, 101.3142, 178.1818, 155.6266, 689.7527, .8284, 50, 0, 20.293, 20.7655, 24.3024, 24.4437, 18.542, 22.9829, 20.293, 26.282, 22.087, 35.1473, 27.5565
6/3/2009 17:23:08, .346, .3717, 8.3495, 7.0088, 5.5537, 4.1178, 2.7542, 1.3962, 1170.6532, 15.171, 579.7137, 21.7484, 21.5287, 444.1613, 143.605, 155.6266, 1012.1854, .8323, 51, 0, 20.3403, 20.86, 24.2081, 22.8886, 18.9684, 25.0563, 19.5365, 26.3292, 22.1342, 35.4444, 27.6038
6/3/2009 17:23:38, .346, .3717, 8.2642, 6.9349, 5.4904, 4.077, 2.7223, 1.3794, 1059.8127, 15.159, 261.9679, 21.7484, 16.8601, 700.0615, 62.2765, 164.6861, 819.5122, .8284, 50, 4095, 20.3876, 21.0016, 23.9725, 21.5681, 20.9072, 25.8105, 19.1105, 26.3764, 22.2285, 35.7923, 27.6983
6/3/2009 17:24:08, .3439, .3734, 8.1605, 6.8505, 5.4229, 4.0236, 2.688, 1.3625, 952.5477, 15.171, 30.6183, 80.1018, 15.9264, 715.8701, 100.2623, 164.6861, 658.2958, .8284, 50, 0, 20.4348, 21.0961, 23.4542, 20.671, 23.5013, 24.6793, 18.7316, 26.4707, 22.2757, 35.0485, 27.7456
6/3/2009 17:24:38, .346, .3717, 8.3373, 6.9982, 5.541, 4.1147, 2.7518, 1.3914, 1154.5635, 15.171, 24.8585, 436.157, 24.3299, 553.8328, 93.9313, 156.6332, 945.3396, .8284, 50, 0, 20.4821, 21.1905, 23.1243, 19.9621, 25.4805, 22.9829, 19.5365, 26.5651, 22.3228, 35.494, 27.7929
6/3/2009 17:25:08, .346, .3717, 8.2154, 6.8927, 5.4566, 4.0487, 2.7051, 1.3697, 977.5762, 15.171, 28.6984, 653.7462, 37.4019, 210.9857, 35.9787, 153.11, 674.0243, .8284, 50, 4095, 20.5766, 21.2377, 22.6529, 19.5365, 25.9991, 21.6624, 21.804, 26.6122, 22.4171, 35.5436, 27.8401
6/3/2009 17:25:38, .346, .3734, 8.1544, 6.8399, 5.4187, 4.0173, 2.6855, 1.3625, 943.609, 15.171, 45.0176, 653.7462, 161.5864, 44.0083, 73.4775, 147.5736, 662.2279, .8284, 50, 0, 20.671, 21.2849, 21.9927, 19.2525, 24.7265, 20.7655, 24.4437, 26.6594, 22.5114, 34.8019, 27.8874
6/3/2009 17:26:08, .346, .3717, 8.3129, 6.9824, 5.5284, 4.1021, 2.7444, 1.389, 1106.2942, 15.171, 60.3769, 455.9378, 507.9958, 42.0322, 108.0542, 132.4744, 917.8148, .8323, 52, 0, 20.7655, 21.2849, 21.4737, 20.2458, 23.1243, 20.0567, 26.2349, 26.7538, 22.6057, 35.3452, 27.9347
6/3/2009 17:26:38, .346, .3717, 8.1544, 6.8452, 5.4187, 4.0205, 2.6831, 1.3601, 864.948, 15.159, 75.7363, 97.9046, 680.7336, 35.116, 71.5295, 117.8785, 544.2648, .8362, 51, 4095, 20.86, 21.3321, 21.0488, 22.5586, 21.804, 19.6311, 26.282, 26.801, 22.7472, 35.2462, 27.982
6/3/2009 17:27:08, .346, .3717, 8.1544, 6.8452, 5.4187, 4.0236, 2.688, 1.3625, 929.307, 15.159, 271.5675, 20.7593, 636.8489, 26.2237, 83.7044, 108.3156, 670.0922, .8402, 51, 4095, 20.9544, 21.3793, 20.4348, 25.0092, 20.86, 19.5365, 24.6793, 26.8954, 22.8414, 34.7527, 28.0766
6/3/2009 17:27:38, .346, .3717, 8.2885, 6.956, 5.5073, 4.0864, 2.7321, 1.3842, 1036.572, 15.159, 596.033, 23.7264, 390.3473, 32.1519, 108.5412, 100.2627, 815.5801, .8441, 50, 0, 21.0016, 21.4737, 19.8203, 26.4235, 20.1985, 20.9544, 23.03, 26.9426, 22.9357, 35.3948, 28.1712
6/3/2009 17:28:08, .3439, .3717, 8.1117, 6.8082, 5.3849, 3.9954, 2.6683, 1.3504, 773.7727, 15.147, 714.1077, 23.7264, 28.0647, 48.9485, 90.5224, 92.7131, 402.7089, .8441, 52, 4095, 21.0488, 21.5681, 19.3945, 26.1877, 19.773, 23.5013, 21.7096, 27.037, 22.9829, 35.0979, 28.2658
6/3/2009 17:28:38, .346, .3717, 8.2154, 6.8927, 5.4608, 4.0519, 2.7076, 1.3721, 981.1517, 15.159, 609.4723, 27.6826, 28.0647, 342.394, 75.4254, 110.8321, 733.0059, .8441, 51, 0, 21.0961, 21.7096, 18.8737, 24.4909, 19.8676, 25.8576, 20.8127, 27.0842, 23.0771, 34.9991, 28.3605
6/3/2009 17:29:08, .346, .3717, 8.2581, 6.9296, 5.4862, 4.0738, 2.7199, 1.3794, 991.8782, 15.171, 333.9647, 30.6497, 28.0647, 639.7916, 70.0685, 109.3222, 744.8022, .8402, 52, 0, 21.1433, 21.8512, 18.305, 22.8886, 21.4737, 26.8482, 20.2458, 27.1786, 23.1243, 35.4444, 28.3605
6/3/2009 17:29:38, .346, .3717, 8.0934, 6.7924, 5.3765, 3.9891, 2.6634, 1.348, 768.4095, 15.159, 37.338, 38.5621, 28.0647, 727.7264, 63.2505, 102.2759, 402.7089, .8362, 52, 0, 21.2377, 21.9455, 17.6882, 21.7568, 23.9254, 25.9519, 19.8203, 27.2259, 23.2185, 34.8019, 28.4078
6/3/2009 17:30:08, .346, .3717, 8.2459, 6.9243, 5.4862, 4.0738, 2.7199, 1.3769, 1024.0577, 15.171, 43.0977, 416.3761, 26.1973, 565.6892, 59.8415, 139.0174, 803.7838, .8362, 50, 0, 21.2849, 22.0398, 17.118, 20.9544, 25.9991, 24.0668, 20.3403, 27.3203, 23.2657, 34.9991, 28.4552
6/3/2009 17:30:38, .346, .3717, 8.2032, 6.8874, 5.4524, 4.0456, 2.7051, 1.3673, 931.0947, 15.171, 43.0977, 628.0311, 28.0647, 225.8062, 59.8415, 172.2357, 650.4316, .8362, 52, 4095, 21.3793, 22.087, 16.5948, 20.4821, 26.5179, 22.5114, 22.3228, 27.3676, 23.3599, 35.2462, 28.5025
6/3/2009 17:31:08, .346, .3717, 8.0995, 6.803, 5.3849, 3.9922, 2.6659, 1.3504, 813.1032, 15.171, 35.4181, 677.4832, 112.0994, 29.1878, 69.0945, 120.8983, 477.419, .8402, 50, 4095, 21.4737, 22.1342, 16.0708, 20.1513, 25.292, 21.4737, 24.7265, 27.4148, 23.4542, 34.556, 28.5025
6/3/2009 17:31:38, .346, .3717, 8.2398, 6.9138, 5.4819, 4.0676, 2.7174, 1.3769, 988.3027, 15.171, 28.6984, 469.7844, 497.7249, 20.2955, 79.3214, 106.3024, 736.938, .8441, 51, 0, 21.5681, 22.1813, 15.5938, 21.0488, 23.5484, 20.7655, 26.4707, 27.462, 23.5013, 34.9991, 28.5499
6/3/2009 17:32:08, .346, .3717, 8.1178, 6.8188, 5.3976, 4.0017, 2.6733, 1.3552, 791.6502, 15.147, 30.6183, 60.321, 645.2523, 15.3554, 85.1654, 162.1696, 418.4374, .8441, 50, 4095, 21.6624, 22.1813, 15.1161, 23.2657, 22.1813, 20.3876, 26.4235, 27.5565, 23.5956, 34.9498, 28.5973
6/3/2009 17:32:38, .346, .3717, 8.1727, 6.8557, 5.4313, 4.0299, 2.6929, 1.3649, 920.3682, 15.159, 234.1292, 25.7045, 575.2235, 11.4032, 85.1654, 181.2953, 634.7032, .8441, 52, 0, 21.7568, 22.2285, 14.7334, 25.3862, 21.2377, 20.4348, 24.6322, 27.6038, 23.6898, 34.7527, 28.6446
6/3/2009 17:33:08, .3481, .3717, 8.2459, 6.9243, 5.4819, 4.0707, 2.7199, 1.3794, 972.213, 15.159, 549.955, 25.7045, 343.6614, 11.4032, 83.7044, 144.5538, 697.6169, .8441, 52, 4095, 21.804, 22.3228, 14.3502, 26.5179, 20.671, 21.804, 22.9357, 27.6511, 23.7369, 35.3452, 28.7394
6/3/2009 17:33:38, .346, .3717, 8.0934, 6.7977, 5.3765, 3.9891, 2.6634, 1.348, 759.4707, 15.147, 663.2299, 26.6936, 24.3299, 22.2716, 88.0874, 141.0306, 363.3879, .8481, 52, 4095, 21.8512, 22.4171, 13.9665, 25.9519, 20.3876, 24.2081, 21.6624, 27.6983, 23.784, 34.9498, 28.7868
6/3/2009 17:34:08, .346, .3717, 8.2459, 6.9191, 5.4862, 4.0707, 2.7223, 1.3818, 999.0292, 15.171, 486.5979, 26.6936, 25.2636, 393.7716, 88.0874, 188.8449, 744.8022, .8481, 52, 0, 21.8983, 22.5586, 13.6784, 24.2081, 20.86, 26.1405, 20.86, 27.7929, 23.8312, 35.1967, 28.8342
6/3/2009 17:34:38, .346, .3717, 8.2154, 6.8927, 5.4566, 4.0487, 2.7051, 1.3721, 920.3682, 15.159, 171.732, 25.7045, 27.131, 568.6533, 86.1394, 269.3742, 618.9748, .8441, 52, 0, 21.9455, 22.6529, 13.438, 22.6529, 22.5586, 26.4235, 20.4348, 27.8401, 23.8783, 35.494, 28.8816
6/3/2009 17:35:08, .346, .3717, 8.1422, 6.8346, 5.4102, 4.0142, 2.6806, 1.3625, 870.3112, 15.159, 23.8986, 119.6635, 27.131, 614.1028, 78.3474, 237.1625, 559.9932, .8441, 51, 0, 22.0398, 22.7472, 13.1493, 21.5681, 24.538, 25.0563, 20.293, 27.9347, 23.9254, 35.0485, 28.929
6/3/2009 17:35:38, .346, .3734, 8.2642, 6.9402, 5.4946, 4.0801, 2.7248, 1.3818, 1009.7557, 15.171, 29.6583, 519.2365, 27.131, 396.7357, 77.3734, 192.8713, 768.3948, .8441, 52, 0, 22.087, 22.7943, 12.9084, 20.8127, 25.9519, 23.2657, 21.3321, 27.982, 23.9725, 35.4444, 28.9764
6/3/2009 17:36:08, .346, .3717, 8.0995, 6.803, 5.3849, 3.9922, 2.6659, 1.3528, 780.9237, 15.171, 26.7784, 617.1516, 28.0647, 21.2836, 79.8084, 242.6988, 414.5053, .8441, 50, 0, 22.1813, 22.8414, 12.6672, 20.4821, 25.5748, 21.8512, 23.5956, 28.0293, 23.9725, 35.0979, 28.9764
6/3/2009 17:36:38, .346, .3717, 8.1788, 6.8663, 5.4398, 4.0362, 2.6953, 1.3673, 931.0947, 15.159, 20.0588, 468.7953, 302.5778, 15.3554, 82.2434, 257.7981, 650.4316, .8481, 50, 0, 22.2757, 22.8886, 12.5224, 20.8127, 23.9254, 20.86, 25.3391, 28.0766, 24.0668, 35.0485, 28.9764
6/3/2009 17:37:08, .346, .3717, 8.1971, 6.8821, 5.4482, 4.0425, 2.7002, 1.3697, 918.5805, 15.171, 15.259, 216.5896, 540.6759, 12.3913, 84.1914, 245.2154, 607.1785, .852, 52, 0, 22.37, 22.8886, 12.3292, 22.4171, 22.37, 20.293, 25.8105, 28.1712, 24.1139, 35.3452, 29.0238
6/3/2009 17:37:38, .346, .3717, 8.1178, 6.8135, 5.3976, 4.0017, 2.6733, 1.3552, 841.7072, 15.159, 108.3748, 26.6936, 594.8316, 10.4152, 86.6264, 206.964, 501.0116, .8481, 51, 0, 22.4171, 22.9357, 12.1357, 24.538, 21.1905, 20.1513, 24.6793, 28.2185, 24.1139, 34.9991, 29.0712
6/3/2009 17:38:08, .346, .3717, 8.2337, 6.9138, 5.4777, 4.0644, 2.7125, 1.3769, 968.6375, 15.159, 492.3576, 25.7045, 343.6614, 9.4272, 87.6004, 196.8978, 685.8206, .8481, 51, 4095, 22.5114, 22.9829, 11.9905, 25.9991, 20.3876, 21.3793, 22.9829, 28.2658, 24.2081, 35.494, 29.1187
6/3/2009 17:38:38, .346, .3717, 8.0995, 6.7977, 5.3807, 3.9891, 2.6634, 1.3504, 763.0462, 15.147, 565.3143, 25.7045, 24.3299, 9.4272, 85.6524, 254.7782, 367.32, .8481, 50, 0, 22.5114, 23.0771, 11.9421, 25.6219, 19.9621, 23.6427, 21.5681, 28.3132, 24.2081, 35.2462, 29.1661
6/3/2009 17:39:08, .346, .3717, 8.1605, 6.8452, 5.4229, 4.0236, 2.688, 1.3649, 916.7927, 15.159, 496.1974, 26.6936, 23.3961, 256.4352, 84.1914, 231.6261, 618.9748, .8481, 52, 4095, 22.6057, 23.1714, 11.8452, 24.0197, 20.1513, 25.5276, 20.4821, 28.4078, 24.2553, 35.0979, 29.2136
6/3/2009 17:39:38, .346, .3717, 8.2093, 6.8927, 5.4608, 4.0519, 2.7051, 1.3721, 943.609, 15.159, 229.3294, 25.7045, 26.1973, 597.3062, 86.6264, 198.4077, 650.4316, .8481, 51, 4095, 22.6529, 23.2657, 11.7483, 22.5114, 21.8512, 26.2349, 19.8203, 28.5025, 24.2553, 35.5933, 29.2136
6/3/2009 17:40:08, .346, .3717, 8.1178, 6.8135, 5.3933, 4.0017, 2.6733, 1.3552, 852.4337, 15.159, 24.8585, 106.806, 27.131, 618.0549, 75.9124, 230.6194, 532.4684, .8481, 50, 4095, 22.7, 23.3599, 11.6998, 21.2377, 24.3495, 25.1035, 19.5838, 28.5499, 24.3024, 35.0979, 29.2136
6/3/2009 17:40:38, .346, .3734, 8.2215, 6.8979, 5.4693, 4.0582, 2.7076, 1.3745, 972.213, 15.171, 29.6583, 446.0474, 28.0647, 375.987, 68.1205, 252.2617, 713.3453, .8481, 51, 4095, 22.7472, 23.407, 11.6998, 20.293, 25.8576, 23.3599, 20.7183, 28.5973, 24.3024, 35.494, 29.2136
6/3/2009 17:41:08, .346, .3717, 8.1117, 6.8082, 5.3891, 3.9985, 2.6683, 1.3528, 793.438, 15.159, 29.6583, 623.0859, 28.0647, 65.745, 68.6075, 206.964, 430.2337, .8481, 52, 4095, 22.8414, 23.4542, 11.6513, 19.7257, 25.7633, 21.8512, 23.03, 28.6446, 24.3495, 35.2462, 29.2136
6/3/2009 17:41:38, .346, .3717, 8.1361, 6.8346, 5.4102, 4.0142, 2.6806, 1.3625, 906.0662, 15.171, 25.8185, 595.3927, 263.3617, 21.2836, 73.9645, 141.5339, 615.0427, .8481, 50, 4095, 22.8886, 23.5013, 11.6028, 19.7257, 24.2553, 20.7183, 25.4805, 28.692, 24.3495, 34.9004, 29.2136
6/3/2009 17:42:08, .346, .3717, 8.1788, 6.8716, 5.444, 4.0362, 2.6953, 1.3697, 922.156, 15.159, 21.9787, 266.0417, 573.356, 17.3314, 75.9124, 165.1894, 626.839, .8481, 51, 0, 22.9829, 23.5013, 11.6028, 21.5209, 22.7, 19.8676, 26.5651, 28.7394, 24.3966, 35.3948, 29.2136
6/3/2009 17:42:38, .346, .3717, 8.0751, 6.7819, 5.368, 3.9797, 2.6561, 1.3456, 748.7442, 15.159, 21.0187, 26.6936, 615.3734, 14.3673, 78.8344, 186.3283, 351.5916, .8481, 50, 0, 23.03, 23.5013, 11.6028, 24.0668, 21.4265, 19.3472, 25.6219, 28.7868, 24.4437, 34.9498, 29.261
6/3/2009 17:43:08, .346, .3717, 8.1788, 6.861, 5.4355, 4.033, 2.6953, 1.3673, 954.3355, 15.159, 390.6022, 26.6936, 500.526, 11.4032, 80.7824, 124.4215, 677.9564, .852, 50, 4095, 23.0771, 23.5484, 11.6028, 26.1405, 20.4348, 19.9621, 23.8312, 28.8342, 24.4909, 35.2462, 29.261
6/3/2009 17:43:38, .346, .3717, 8.1117, 6.8082, 5.3891, 3.9985, 2.6683, 1.3528, 802.3767, 15.159, 648.8306, 26.6936, 149.4481, 12.3913, 83.2174, 76.1039, 426.3016, .852, 50, 0, 23.1714, 23.6427, 11.6513, 26.7538, 19.7257, 22.37, 22.2757, 28.929, 24.538, 35.3948, 29.3085
6/3/2009 17:44:08, .346, .3717, 8.0934, 6.7924, 5.3807, 3.9891, 2.6659, 1.3528, 823.8297, 15.147, 622.9117, 26.6936, 25.2636, 149.7277, 78.8344, 121.9049, 477.419, .8481, 52, 0, 23.1714, 23.6898, 11.6998, 25.4805, 19.3472, 25.1506, 21.0488, 28.9764, 24.538, 34.9004, 29.356
6/3/2009 17:44:38, .3481, .3717, 8.191, 6.8716, 5.4482, 4.0425, 2.7002, 1.3721, 977.5762, 15.159, 421.3208, 25.7045, 27.131, 507.3953, 75.9124, 132.4744, 717.2774, .8481, 52, 0, 23.2185, 23.784, 11.7968, 23.784, 20.4821, 26.8482, 20.0567, 29.0712, 24.538, 35.494, 29.356
6/3/2009 17:45:08, .346, .3717, 8.069, 6.7766, 5.3638, 3.9765, 2.6536, 1.348, 727.2912, 15.147, 60.3769, 18.7812, 28.9985, 705.0017, 70.0685, 79.627, 320.1347, .8481, 52, 0, 23.2657, 23.9254, 11.8452, 22.3228, 23.0771, 26.7066, 19.3472, 29.1187, 24.5851, 35.2462, 29.4035
6/3/2009 17:45:38, .346, .3717, 8.1178, 6.8135, 5.3976, 4.0048, 2.6733, 1.3577, 904.2785, 15.159, 34.4581, 266.0417, 28.9985, 629.9113, 48.1536, 109.3222, 618.9748, .8402, 52, 4095, 23.3128, 23.9725, 11.9421, 21.1433, 25.669, 25.0092, 19.2998, 29.1661, 24.5851, 34.8512, 29.356
6/3/2009 17:46:08, .346, .3717, 8.1605, 6.8505, 5.4313, 4.0299, 2.6904, 1.3673, 943.609, 15.171, 30.6183, 559.7872, 26.1973, 351.2862, 36.4657, 125.9314, 662.2279, .8362, 52, 4095, 23.3599, 24.0197, 12.0389, 20.1985, 26.9898, 23.3128, 21.1433, 29.2136, 24.6322, 35.3452, 29.356
6/3/2009 17:46:38, .346, .3717, 8.0385, 6.7502, 5.3469, 3.964, 2.6438, 1.3408, 698.6872, 15.159, 35.4181, 673.527, 25.2636, 44.9963, 42.3097, 81.137, 272.9494, .8402, 51, 0, 23.407, 24.0197, 12.0873, 19.5365, 26.4235, 21.8983, 23.9725, 29.261, 24.6793, 34.7035, 29.356
6/3/2009 17:47:08, .346, .3717, 8.1178, 6.8135, 5.3976, 4.0079, 2.6757, 1.3577, 909.6417, 15.171, 39.2579, 552.8639, 359.5346, 40.0562, 50.5886, 70.5675, 630.7711, .8402, 51, 4095, 23.5013, 24.0197, 12.1841, 19.8203, 24.6793, 20.8127, 26.3764, 29.3085, 24.7265, 34.7035, 29.3085
6/3/2009 17:47:38, .346, .3717, 8.1117, 6.8082, 5.3933, 4.0017, 2.6708, 1.3577, 845.2827, 15.159, 36.378, 225.491, 614.4396, 34.128, 53.5106, 74.0907, 520.6721, .8441, 51, 4095, 23.5956, 24.0197, 12.2808, 21.8512, 23.1243, 19.9149, 27.3203, 29.356, 24.7736, 35.0485, 29.356
6/3/2009 17:48:08, .346, .3717, 8.0324, 6.7449, 5.3427, 3.9608, 2.6463, 1.3408, 711.2015, 15.159, 87.2557, 20.7593, 654.5895, 25.2357, 76.8864, 57.4815, 312.2705, .8481, 50, 4095, 23.6427, 24.0197, 12.3775, 24.5851, 21.804, 19.3472, 26.1405, 29.4035, 24.8207, 34.4087, 29.356
6/3/2009 17:48:38, .346, .3717, 8.1422, 6.8293, 5.4102, 4.0173, 2.6831, 1.3625, 940.0335, 15.159, 455.8792, 22.7374, 483.7191, 22.2716, 103.6713, 54.965, 677.9564, .8481, 50, 4095, 23.6898, 24.0197, 12.619, 26.6594, 20.8127, 20.1513, 24.3024, 29.4509, 24.8207, 34.9991, 29.4035
