Filename:
C:\AO-51Tlm\WOD\2009\Wd062000

Start Time
6/20/2009 22:23:34
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/20/2009 23:10:44, .244, .3112, 8.2824, 6.9349, 5.4988, 4.1241, 2.7714, 1.3866, 922.156, 15.171, 32.5382, 349.1213, 539.7422, 26.2237, 73.9645, 47.4153, 5.8868, 15.517, 15.5481, 1.3813, 15.2957, 12.7206, 733.0059, .7182, 51, 23.2657, 23.6898, 14.3023, 21.1433, 23.5484, 20.2458, 27.2731, 30.9754, 25.2448, 34.8512, 29.4035
6/20/2009 23:10:49, .2426, .3112, 8.2703, 6.9296, 5.4904, 4.1178, 2.7665, 1.3842, 897.1275, 15.159, 31.5782, 286.8116, 573.356, 25.2357, 78.3474, 47.4153, 6.5728, 15.5046, 15.5606, 1.3937, 15.2957, 12.6586, 689.7527, .7221, 50, 23.2657, 23.6427, 14.3502, 21.5209, 23.3128, 20.104, 27.3203, 31.0232, 25.2448, 34.9004, 29.4035
6/20/2009 23:10:54, .2426, .3112, 8.2581, 6.9138, 5.4819, 4.1084, 2.7616, 1.3794, 859.5847, 15.159, 31.5782, 219.5568, 600.4339, 24.2477, 83.7044, 46.4087, 7.2837, 15.4922, 15.5606, 1.3813, 15.3079, 12.572, 630.7711, .7221, 50, 23.2657, 23.6427, 14.3982, 21.8983, 23.0771, 19.9621, 27.3203, 30.9754, 25.2448, 34.9004, 29.4035
6/20/2009 23:10:59, .244, .3112, 8.2337, 6.8979, 5.4608, 4.0958, 2.7518, 1.3745, 814.891, 15.159, 31.5782, 148.3457, 620.9757, 24.2477, 90.0354, 45.9054, 7.9447, 15.4797, 15.5606, 1.3937, 15.2957, 12.3862, 556.0611, .7221, 51, 23.2657, 23.6427, 14.4461, 22.3228, 22.8414, 19.8676, 27.2731, 31.0232, 25.2448, 34.8512, 29.4035
6/20/2009 23:11:04, .244, .3112, 8.2032, 6.8716, 5.4482, 4.0833, 2.7419, 1.3697, 764.834, 15.159, 31.5782, 77.1347, 634.9814, 23.2596, 97.8273, 45.4021, 8.5558, 15.4548, 15.5606, 1.3937, 15.3079, 11.8043, 473.4869, .7221, 51, 23.2657, 23.6427, 14.494, 22.7472, 22.6057, 19.7257, 27.1314, 31.0232, 25.2448, 34.7527, 29.4035
6/20/2009 23:11:09, .2426, .3125, 8.1849, 6.8557, 5.4313, 4.0707, 2.7346, 1.3649, 716.5647, 15.147, 30.6183, 17.7922, 642.4512, 22.2716, 105.1323, 44.3955, 9.142, 15.1687, 15.5606, 1.3937, 15.3079, 11.9405, 406.6411, .7221, 50, 23.2657, 23.6427, 14.5898, 23.1714, 22.4171, 19.6311, 26.9426, 31.0232, 25.292, 34.6543, 29.4509
6/20/2009 23:11:14, .2426, .3112, 8.1727, 6.8505, 5.4271, 4.0676, 2.7321, 1.3649, 718.3525, 15.147, 30.6183, 14.8251, 643.3849, 22.2716, 112.4372, 43.3889, 10.227, 8.277, 15.573, 1.3937, 15.3201, 11.9653, 410.5732, .7221, 51, 23.3128, 23.6427, 14.6377, 23.5956, 22.1813, 19.4891, 26.6594, 31.0232, 25.2448, 34.556, 29.4035
6/20/2009 23:11:19, .2426, .3112, 8.1727, 6.8505, 5.4271, 4.0676, 2.7321, 1.3649, 718.3525, 15.147, 31.5782, 15.8141, 638.7163, 21.2836, 120.2292, 41.3756, 15.378, 4.7067, 15.5606, 1.4061, 15.3079, 11.5319, 406.6411, .7221, 51, 23.3128, 23.6427, 14.6855, 24.0197, 21.9927, 19.3945, 26.3764, 31.0232, 25.2448, 34.4578, 29.4509
6/20/2009 23:11:24, .2426, .3112, 8.1849, 6.861, 5.4313, 4.0738, 2.7346, 1.3673, 759.4707, 15.159, 76.6962, 16.8031, 628.4454, 20.2955, 126.5601, 40.8723, 15.5152, 4.1593, 15.5606, 1.4061, 15.3079, 11.4947, 485.2832, .7221, 51, 23.3128, 23.6427, 14.7813, 24.4437, 21.804, 19.3472, 26.0934, 31.0711, 25.292, 34.4578, 29.4509
6/20/2009 23:11:29, .2426, .3112, 8.2032, 6.8716, 5.4482, 4.0801, 2.7419, 1.3697, 807.74, 15.159, 135.2536, 16.8031, 612.5722, 20.2955, 130.4561, 39.8657, 15.5401, 3.7239, 15.5606, 1.4061, 15.3079, 11.3214, 563.9253, .7221, 50, 23.3128, 23.6427, 14.877, 24.8207, 21.6152, 19.3472, 25.7633, 31.0711, 25.292, 34.4087, 29.4509
6/20/2009 23:11:34, .2426, .3112, 8.2276, 6.8874, 5.4608, 4.0927, 2.7493, 1.3745, 854.2215, 15.159, 195.7309, 16.8031, 593.8978, 19.3075, 134.8391, 39.8657, 15.5526, 3.3756, 15.5606, 1.4185, 15.3201, 11.4947, 634.7032, .7221, 51, 23.3128, 23.6427, 14.9248, 25.1977, 21.4265, 19.3945, 25.4334, 31.0711, 25.292, 34.5069, 29.4509
6/20/2009 23:11:39, .2426, .3112, 8.2459, 6.9085, 5.4735, 4.1021, 2.7591, 1.3794, 893.552, 15.159, 252.3683, 16.8031, 570.5549, 18.3195, 139.2221, 39.3624, 15.5651, 3.0895, 15.5606, 1.4061, 15.3324, 11.47, 693.6848, .7221, 52, 23.3599, 23.6427, 15.0205, 25.5276, 21.2849, 19.4891, 25.1506, 31.0711, 25.292, 34.556, 29.4509
6/20/2009 23:11:44, .2426, .3112, 8.2642, 6.9243, 5.4862, 4.1147, 2.764, 1.3842, 925.7315, 15.159, 307.0859, 17.7922, 542.5434, 18.3195, 143.605, 38.8591, 15.5651, 2.8158, 15.573, 1.4061, 15.3324, 11.21, 744.8022, .7221, 50, 23.3128, 23.6427, 15.1639, 25.8576, 21.0961, 19.5838, 24.8207, 31.0711, 25.292, 34.7035, 29.4509
6/20/2009 23:11:49, .2426, .3112, 8.2824, 6.9349, 5.4988, 4.1241, 2.7714, 1.3866, 950.76, 15.159, 358.9236, 17.7922, 510.7969, 18.3195, 147.501, 38.8591, 15.5651, 2.5794, 15.5606, 1.4185, 15.3201, 11.2719, 780.1911, .7221, 51, 23.3599, 23.6427, 15.2595, 26.1405, 20.9544, 19.773, 24.538, 31.0711, 25.292, 34.8512, 29.4984
6/20/2009 23:11:54, .2426, .3112, 8.2946, 6.9454, 5.5073, 4.1335, 2.7787, 1.3914, 965.062, 15.159, 408.8413, 17.7922, 474.3819, 18.3195, 148.962, 38.8591, 15.5775, 2.4053, 15.5606, 1.4308, 15.3324, 11.1233, 803.7838, .7221, 51, 23.3599, 23.6427, 15.355, 26.3292, 20.7655, 20.0094, 24.2081, 31.1189, 25.292, 34.9498, 29.4984
6/20/2009 23:11:59, .244, .3112, 8.3068, 6.956, 5.5157, 4.1366, 2.7812, 1.3914, 970.4252, 15.171, 455.8792, 17.7922, 433.2983, 18.3195, 148.962, 38.8591, 15.5775, 2.2933, 15.5481, 1.4804, 15.3324, 10.7394, 811.648, .726, 51, 23.3599, 23.6427, 15.4505, 26.5651, 20.6238, 20.2458, 23.9254, 31.1189, 25.292, 35.0979, 29.4984
6/20/2009 23:12:04, .2426, .3112, 8.3129, 6.9613, 5.5157, 4.1398, 2.7812, 1.3914, 965.062, 15.171, 501.9572, 17.7922, 385.6787, 19.3075, 146.04, 38.8591, 15.59, 2.2436, 15.5481, 1.5918, 15.3201, 11.049, 799.8517, .7221, 50, 23.3599, 23.6427, 15.546, 26.7066, 20.4821, 20.5293, 23.6898, 31.1189, 25.292, 35.1473, 29.4984
6/20/2009 23:12:09, .244, .3112, 8.3007, 6.956, 5.5157, 4.1366, 2.7787, 1.3914, 948.9722, 15.159, 543.2353, 17.7922, 332.4568, 18.3195, 141.657, 38.8591, 15.59, 2.2311, 15.5357, 1.8024, 15.3201, 11.1357, 768.3948, .7221, 50, 23.3599, 23.6427, 15.6892, 26.801, 20.3403, 20.9072, 23.407, 31.1189, 25.292, 35.2462, 29.4984
6/20/2009 23:12:14, .244, .3112, 8.2946, 6.9454, 5.5073, 4.1304, 2.7763, 1.389, 918.5805, 15.159, 580.6736, 17.7922, 272.6989, 18.3195, 135.3261, 38.8591, 15.59, 2.2187, 15.5233, 2.1367, 15.3201, 11.2347, 721.2095, .7182, 51, 23.3599, 23.6427, 15.7846, 26.8482, 20.1985, 21.2849, 23.1714, 31.1189, 25.292, 35.2462, 29.4984
6/20/2009 23:12:19, .244, .3112, 8.2703, 6.9296, 5.4946, 4.1178, 2.7689, 1.3842, 877.4622, 15.159, 612.3522, 17.7922, 209.206, 18.3195, 129.9691, 39.3624, 15.59, 2.2187, 15.5233, 2.6197, 15.3079, 11.3338, 658.2958, .7221, 50, 23.3599, 23.6427, 15.9277, 26.8954, 20.104, 21.6624, 22.9357, 31.1189, 25.3391, 35.2462, 29.5459
6/20/2009 23:12:24, .2426, .3125, 8.2398, 6.9032, 5.4693, 4.1021, 2.7567, 1.3769, 825.6175, 15.159, 637.3111, 17.7922, 137.3097, 19.3075, 125.5861, 38.8591, 15.6025, 2.2311, 15.5108, 3.3008, 15.3079, 11.2471, 571.7895, .7221, 51, 23.3599, 23.6898, 16.0231, 26.801, 19.9621, 22.087, 22.6529, 31.1667, 25.292, 35.1967, 29.5459
6/20/2009 23:12:29, .2426, .3112, 8.2154, 6.8821, 5.4524, 4.0864, 2.7444, 1.3721, 773.7727, 15.159, 653.6304, 17.7922, 74.7506, 19.3075, 123.6381, 39.3624, 15.5775, 2.2187, 15.486, 3.9943, 15.3079, 11.2842, 489.2153, .7221, 52, 23.3599, 23.6898, 16.1184, 26.7066, 19.8203, 22.5114, 22.4643, 31.1667, 25.292, 35.1473, 29.5459
6/20/2009 23:12:34, .244, .3112, 8.191, 6.861, 5.4355, 4.077, 2.737, 1.3673, 727.2912, 15.147, 663.2299, 16.8031, 22.4624, 19.3075, 124.1251, 39.3624, 15.59, 2.2187, 15.0258, 4.8117, 15.3079, 11.3462, 418.4374, .7221, 51, 23.3599, 23.6898, 16.2614, 26.5651, 19.7257, 22.9829, 22.2285, 31.1667, 25.292, 34.9991, 29.5459
6/20/2009 23:12:39, .244, .3112, 8.1849, 6.861, 5.4355, 4.0738, 2.7346, 1.3673, 734.4422, 15.147, 666.1098, 17.7922, 22.4624, 19.3075, 130.9431, 40.369, 15.6025, 2.2187, 8.558, 7.0036, 15.3201, 11.3338, 434.1658, .7221, 50, 23.3599, 23.6898, 16.309, 26.3292, 19.6311, 23.407, 22.0398, 31.1667, 25.3391, 34.9498, 29.5459
6/20/2009 23:12:44, .2426, .3112, 8.1849, 6.8557, 5.4313, 4.0738, 2.7346, 1.3649, 730.8667, 15.147, 660.3501, 16.8031, 22.4624, 19.3075, 133.3781, 42.3823, 15.59, 2.2187, 2.8738, 15.2762, 15.3201, 11.0738, 430.2337, .7221, 51, 23.3599, 23.6898, 16.4043, 26.0934, 19.5365, 23.8312, 21.804, 31.1667, 25.292, 34.8512, 29.5935
6/20/2009 23:12:49, .2426, .3112, 8.191, 6.861, 5.4355, 4.077, 2.737, 1.3673, 768.4095, 15.147, 648.8306, 16.8031, 22.4624, 61.7929, 139.2221, 42.3823, 15.59, 2.2187, 2.4509, 15.4743, 15.3201, 10.9004, 493.1474, .7221, 51, 23.3599, 23.6898, 16.4995, 25.8105, 19.4418, 24.2553, 21.6152, 31.2146, 25.3391, 34.7527, 29.5935
6/20/2009 23:12:54, .2426, .3112, 8.2154, 6.8768, 5.4482, 4.0864, 2.7444, 1.3721, 818.4665, 15.159, 630.5914, 16.8031, 23.3961, 120.0868, 148.475, 42.8856, 15.6025, 2.2187, 2.1151, 15.5115, 15.3201, 10.5909, 579.6537, .7221, 50, 23.3599, 23.7369, 16.5948, 25.4805, 19.4418, 24.6322, 21.4265, 31.2146, 25.292, 34.7527, 29.5935
6/20/2009 23:12:59, .2426, .3112, 8.2337, 6.8979, 5.4651, 4.099, 2.7542, 1.3769, 864.948, 15.159, 608.5124, 15.8141, 22.4624, 180.3567, 157.7279, 43.8922, 15.59, 2.2062, 1.8663, 15.5238, 15.3201, 10.1575, 650.4316, .7221, 50, 23.407, 23.7369, 16.69, 25.1977, 19.4418, 25.0092, 21.2377, 31.2146, 25.3391, 34.8019, 29.5935
6/20/2009 23:13:04, .244, .3125, 8.2581, 6.9138, 5.4819, 4.1084, 2.7616, 1.3818, 906.0662, 15.159, 582.5936, 16.8031, 23.3961, 237.6626, 166.9809, 44.3955, 15.59, 2.2187, 1.6798, 15.5238, 15.3201, 10.2937, 713.3453, .7221, 51, 23.3599, 23.7369, 16.7851, 24.9149, 19.4891, 25.3391, 21.0488, 31.2146, 25.292, 34.8512, 29.5935
6/20/2009 23:13:09, .244, .3112, 8.2764, 6.9296, 5.4946, 4.1209, 2.7689, 1.3866, 938.2457, 15.159, 552.8349, 15.8141, 23.3961, 292.0043, 175.2598, 45.4021, 15.59, 2.2062, 1.5181, 15.5362, 15.3324, 10.1327, 768.3948, .7221, 51, 23.3599, 23.7369, 16.9278, 24.6322, 19.5838, 25.669, 20.9072, 31.2146, 25.292, 34.9991, 29.5935
6/20/2009 23:13:14, .244, .3112, 8.3007, 6.9454, 5.5115, 4.1335, 2.7763, 1.3914, 965.062, 15.171, 521.1563, 13.836, 23.3961, 344.37, 180.1298, 46.4087, 15.59, 2.2187, 1.431, 15.5362, 15.3324, 9.7736, 807.7159, .7182, 50, 23.3599, 23.784, 17.0229, 24.3495, 19.7257, 25.9048, 20.7183, 31.2146, 25.292, 35.0979, 29.5935
6/20/2009 23:13:19, .244, .3112, 8.3129, 6.9613, 5.5199, 4.1429, 2.7836, 1.3938, 982.9395, 15.159, 487.5578, 13.836, 23.3961, 396.7357, 181.1038, 47.4153, 15.5775, 2.2187, 1.344, 15.5486, 15.3324, 9.526, 835.2406, .7221, 50, 23.407, 23.784, 17.1656, 24.0668, 19.9149, 26.1405, 20.5766, 31.2625, 25.3391, 35.1967, 29.5935
6/20/2009 23:13:24, .2426, .3112, 8.3251, 6.9718, 5.5284, 4.146, 2.7885, 1.3962, 993.666, 15.159, 449.1595, 11.8579, 23.3961, 448.1134, 177.2078, 48.9253, 15.5775, 2.256, 1.3066, 15.561, 15.3324, 9.6746, 843.1048, .7182, 51, 23.3599, 23.784, 17.3082, 23.784, 20.1513, 26.3292, 20.3876, 31.2625, 25.292, 35.2957, 29.5935
6/20/2009 23:13:29, .244, .3112, 8.3312, 6.9718, 5.5326, 4.1523, 2.7885, 1.3962, 993.666, 15.159, 407.8814, 10.8689, 22.4624, 496.527, 169.9029, 50.9385, 15.5775, 2.3058, 1.2942, 15.561, 15.3324, 10.0956, 843.1048, .7182, 50, 23.407, 23.784, 17.4032, 23.5956, 20.3876, 26.4235, 20.2458, 31.2625, 25.292, 35.3452, 29.5935
6/20/2009 23:13:34, .2426, .3112, 8.3251, 6.9718, 5.5326, 4.1492, 2.7885, 1.3962, 981.1517, 15.171, 360.8435, 8.8908, 22.4624, 540.9884, 159.6759, 52.4484, 15.5651, 2.455, 1.2818, 15.561, 15.3324, 10.4794, 819.5122, .7221, 50, 23.407, 23.784, 17.5457, 23.3128, 20.671, 26.5179, 20.1513, 31.2625, 25.292, 35.4444, 29.5935
6/20/2009 23:13:39, .2426, .3112, 8.319, 6.9666, 5.5199, 4.1429, 2.7861, 1.3938, 959.6987, 15.159, 308.0459, 6.9127, 22.4624, 582.4857, 147.501, 53.455, 15.5651, 2.7536, 1.2942, 15.561, 15.3201, 10.8137, 780.1911, .7182, 51, 23.3599, 23.8312, 17.6882, 23.0771, 21.0016, 26.5651, 20.0094, 31.2625, 25.292, 35.494, 29.641
6/20/2009 23:13:44, .2426, .3125, 8.3007, 6.9507, 5.5115, 4.1335, 2.7787, 1.3914, 923.9437, 15.159, 250.4484, 5.9237, 21.5287, 617.0669, 134.8391, 55.4683, 15.5526, 3.1144, 1.2942, 15.561, 15.3201, 10.9995, 721.2095, .7182, 50, 23.407, 23.8312, 17.8306, 22.8414, 21.3793, 26.5651, 19.8676, 31.2625, 25.292, 35.4444, 29.641
6/20/2009 23:13:49, .2426, .3112, 8.2764, 6.9296, 5.4946, 4.1178, 2.7665, 1.3842, 877.4622, 15.159, 187.0913, 2.9566, 21.5287, 643.7437, 123.6381, 56.9782, 15.5401, 3.5498, 1.2942, 15.561, 15.3324, 11.049, 646.4995, .7182, 50, 23.407, 23.8312, 17.9255, 22.6057, 21.804, 26.5179, 19.7257, 31.2625, 25.292, 35.4444, 29.641
6/20/2009 23:13:54, .244, .3112, 8.2398, 6.8979, 5.4693, 4.1021, 2.7542, 1.3769, 825.6175, 15.159, 122.7741, 1.9675, 21.5287, 662.5163, 115.8462, 57.9848, 15.5276, 3.9976, 1.3066, 15.561, 15.3079, 10.9376, 559.9932, .7182, 50, 23.407, 23.8312, 18.0204, 22.4171, 22.1813, 26.4235, 19.5838, 31.2625, 25.292, 35.3452, 29.641
6/20/2009 23:13:59, .244, .3125, 8.2093, 6.8821, 5.4482, 4.0864, 2.7444, 1.3697, 773.7727, 15.159, 60.3769, .9785, 20.595, 673.3847, 114.3852, 58.9914, 15.4902, 4.5076, 1.3066, 15.561, 15.3079, 10.6899, 477.419, .7182, 50, 23.407, 23.8312, 18.1627, 22.1813, 22.6057, 26.2349, 19.4891, 31.3104, 25.292, 35.2462, 29.641
6/20/2009 23:14:04, .2426, .3112, 8.1971, 6.8716, 5.4398, 4.077, 2.7395, 1.3673, 752.3197, 15.159, 30.6183,-.0106, 20.595, 675.3607, 118.7682, 60.5013, 14.3927, 5.9382, 1.3066, 15.561, 15.3201, 10.8756, 445.9621, .7182, 50, 23.407, 23.8312, 18.2101, 21.9927, 23.03, 26.0462, 19.3472, 31.3104, 25.292, 35.0979, 29.641
6/20/2009 23:14:09, .244, .3112, 8.191, 6.8663, 5.4398, 4.077, 2.7395, 1.3673, 759.4707, 15.159, 27.7384,-1.9887, 19.6613, 668.4445, 127.5341, 62.0113, 6.7848, 12.1334, 1.3066, 15.561, 15.3201, 10.628, 453.8263, .7142, 50, 23.407, 23.8312, 18.305, 21.804, 23.4542, 25.7633, 19.2525, 31.3104, 25.292, 34.9991, 29.641
6/20/2009 23:14:14, .244, .3112, 8.1971, 6.8663, 5.4398, 4.077, 2.7395, 1.3697, 777.3482, 15.159, 25.8185, 10.8689, 19.6613, 655.6001, 143.118, 63.0179, 6.236, 15.4175, 1.3066, 15.561, 15.3324, 10.2442, 489.2153, .7142, 50, 23.407, 23.8312, 18.3998, 21.6152, 23.8312, 25.4805, 19.1578, 31.3104, 25.292, 34.8512, 29.641
6/20/2009 23:14:19, .244, .3112, 8.2154, 6.8821, 5.4524, 4.0864, 2.7444, 1.3721, 830.9807, 15.159, 24.8585, 66.2552, 18.7276, 635.8395, 159.1889, 63.0179, 5.7247, 15.4673, 1.3191, 15.561, 15.3324, 9.8108, 575.7216, .7142, 51, 23.407, 23.8312, 18.4946, 21.4265, 24.2081, 25.1506, 19.1105, 31.3583, 25.292, 34.8019, 29.641
6/20/2009 23:14:24, .2426, .3112, 8.2398, 6.8979, 5.4651, 4.099, 2.7542, 1.3769, 877.4622, 15.159, 23.8986, 123.6197, 18.7276, 610.1506, 169.9029, 63.5212, 5.2632, 15.4922, 1.3191, 15.561, 15.3324, 9.2288, 646.4995, .7142, 51, 23.407, 23.8312, 18.542, 21.2377, 24.5851, 24.8678, 19.1105, 31.3583, 25.292, 34.8512, 29.641
6/20/2009 23:14:29, .244, .3125, 8.2581, 6.9138, 5.4819, 4.1115, 2.7616, 1.3818, 918.5805, 15.171, 21.9787, 180.9841, 18.7276, 581.4977, 178.6688, 63.5212, 4.889, 15.5046, 1.3066, 15.561, 15.3446, 8.8821, 705.4811, .7182, 50, 23.407, 23.8783, 18.6842, 21.0488, 24.8678, 24.5851, 19.1105, 31.3583, 25.292, 34.9004, 29.641
6/20/2009 23:14:34, .244, .3112, 8.2824, 6.9296, 5.4946, 4.1209, 2.7714, 1.3866, 950.76, 15.159, 21.0187, 235.3814, 17.7938, 551.8567, 185.4868, 63.5212, 4.6146, 15.517, 1.3066, 15.561, 15.3324, 8.7583, 756.5985, .7182, 50, 23.407, 23.8783, 18.779, 20.9072, 25.1977, 24.3024, 19.2052, 31.3583, 25.292, 34.9991, 29.641
6/20/2009 23:14:39, .244, .3112, 8.3007, 6.9507, 5.5115, 4.1335, 2.7787, 1.389, 974.0007, 15.171, 19.0988, 284.8335, 17.7938, 521.2278, 184.9998, 63.0179, 4.4276, 15.5295, 1.3191, 15.561, 15.3324, 8.9317, 788.0553, .7142, 50, 23.407, 23.8312, 18.8737, 20.7655, 25.4334, 24.0197, 19.3945, 31.3583, 25.292, 35.0979, 29.641
6/20/2009 23:14:44, .244, .3112, 8.319, 6.9613, 5.5199, 4.1429, 2.7861, 1.3938, 990.0905, 15.171, 19.0988, 334.2856, 17.7938, 490.5988, 181.5908, 63.5212, 4.3028, 15.5295, 1.3191, 15.5486, 15.3324, 8.9936, 807.7159, .7142, 51, 23.407, 23.8312, 19.0158, 20.5766, 25.669, 23.7369, 19.5365, 31.3583, 25.292, 35.1473, 29.641
6/20/2009 23:14:49, .2426, .3112, 8.3312, 6.9771, 5.5326, 4.1492, 2.7885, 1.3962, 997.2415, 15.183, 18.1388, 378.7925, 16.8601, 457.9937, 174.7728, 63.5212, 4.2405, 15.5295, 1.3315, 15.5486, 15.3324, 8.9193, 815.5801, .7142, 50, 23.407, 23.8312, 19.1578, 20.4348, 25.8576, 23.4542, 19.773, 31.3583, 25.292, 35.2957, 29.5935
6/20/2009 23:14:54, .244, .3112, 8.3312, 6.9771, 5.5368, 4.1523, 2.7935, 1.3962, 997.2415, 15.171, 17.1789, 423.2994, 16.8601, 423.4126, 165.5199, 63.5212, 4.2155, 15.5295, 1.344, 15.5486, 15.3446, 9.2784, 815.5801, .7182, 50, 23.407, 23.8312, 19.2998, 20.293, 25.9991, 23.2185, 20.0094, 31.3583, 25.292, 35.3452, 29.5935
6/20/2009 23:14:59, .2426, .3112, 8.3312, 6.9771, 5.5326, 4.1492, 2.791, 1.3962, 988.3027, 15.171, 16.2189, 464.8392, 16.8601, 381.9152, 155.78, 63.0179, 4.2031, 15.5419, 1.3688, 15.5486, 15.3201, 9.7117, 799.8517, .7142, 50, 23.407, 23.8312, 19.4418, 20.1513, 26.1405, 22.9829, 20.293, 31.3583, 25.292, 35.3948, 29.5935
6/20/2009 23:15:04, .2426, .3112, 8.3251, 6.9718, 5.5284, 4.146, 2.7861, 1.3938, 972.213, 15.171, 15.259, 502.4228, 16.8601, 336.4658, 147.014, 63.0179, 4.2031, 15.5295, 1.431, 15.5362, 15.3324, 10.046, 772.3269, .7142, 50, 23.407, 23.8312, 19.5838, 20.0094, 26.1877, 22.7472, 20.6238, 31.4062, 25.292, 35.4444, 29.5935
6/20/2009 23:15:09, .2426, .3112, 8.3129, 6.956, 5.5157, 4.1398, 2.7812, 1.3914, 945.3967, 15.171, 15.259, 535.0612, 15.9264, 284.1001, 139.7091, 63.0179, 4.2031, 15.5295, 1.5305, 15.5362, 15.3324, 10.2813, 725.1416, .7182, 50, 23.4542, 23.8312, 19.7257, 19.9149, 26.2349, 22.5114, 21.0016, 31.4062, 25.292, 35.3948, 29.5935
6/20/2009 23:15:14, .2426, .3112, 8.2885, 6.9402, 5.503, 4.1272, 2.7738, 1.3866, 909.6417, 15.159, 16.2189, 561.7653, 15.9264, 224.8182, 136.7871, 63.0179, 4.2155, 15.5419, 1.6798, 15.5238, 15.3324, 9.947, 670.0922, .7142, 50, 23.4542, 23.8312, 19.8203, 19.773, 26.2349, 22.2757, 21.3793, 31.4062, 25.292, 35.3948, 29.5935
6/20/2009 23:15:19, .2426, .3112, 8.2642, 6.9243, 5.4862, 4.1147, 2.7616, 1.3818, 864.948, 15.171, 16.2189, 581.5461, 15.9264, 160.5961, 138.2481, 63.0179, 4.2155, 15.5295, 1.9161, 15.5238, 15.3324, 9.7241, 599.3142, .7142, 51, 23.4542, 23.8312, 19.9149, 19.6311, 26.1877, 22.0398, 21.7568, 31.4062, 25.292, 35.3452, 29.5935
6/20/2009 23:15:24, .2426, .3112, 8.2337, 6.8927, 5.4608, 4.099, 2.7518, 1.3745, 816.6787, 15.159, 16.2189, 594.4037, 15.9264, 94.3979, 143.605, 63.0179, 4.228, 15.5419, 2.2022, 15.4867, 15.3324, 9.5631, 520.6721, .7182, 50, 23.4542, 23.784, 20.0094, 19.4891, 26.0934, 21.8512, 22.1813, 31.4062, 25.292, 35.2462, 29.5935
6/20/2009 23:15:29, .2426, .3112, 8.2093, 6.8768, 5.4482, 4.0833, 2.7419, 1.3697, 766.6217, 15.159, 18.1388, 598.3598, 16.8601, 33.1399, 153.345, 63.5212, 4.2405, 15.5295, 2.6002, 15.4124, 15.3324, 9.3527, 445.9621, .7142, 51, 23.4542, 23.784, 20.1513, 19.3945, 25.9048, 21.6624, 22.6529, 31.4062, 25.292, 35.0979, 29.641
6/20/2009 23:15:34, .244, .3112, 8.2032, 6.8716, 5.444, 4.0801, 2.7395, 1.3697, 771.985, 15.159, 19.0988, 595.3927, 15.9264, 31.1639, 167.9549, 62.0113, 4.2405, 15.5295, 4.8888, 9.0099, 15.3201, 8.9936, 457.7584, .7182, 51, 23.4542, 23.784, 20.2458, 19.2525, 25.7162, 21.4737, 23.03, 31.4062, 25.292, 34.9991, 29.5935
6/20/2009 23:15:39, .2426, .3112, 8.1971, 6.8716, 5.4398, 4.077, 2.7395, 1.3697, 768.4095, 15.171, 20.0588, 585.5023, 14.059, 34.128, 176.2338, 59.4947, 4.2405, 15.5295, 14.267, 2.3225, 15.3324, 8.6964, 457.7584, .7142, 51, 23.4542, 23.784, 20.3403, 19.1578, 25.4334, 21.2849, 23.407, 31.4062, 25.2448, 34.9004, 29.5935
6/20/2009 23:15:44, .244, .3112, 8.2032, 6.8716, 5.444, 4.0801, 2.7419, 1.3697, 793.438, 15.159, 21.9787, 568.6886, 46.7391, 34.128, 184.5128, 59.4947, 4.253, 15.5295, 15.4735, 1.9757, 15.3446, 8.2878, 504.9437, .7142, 51, 23.4542, 23.784, 20.4821, 19.0631, 25.1977, 21.0961, 23.784, 31.4062, 25.292, 34.8019, 29.5935
6/20/2009 23:15:49, .244, .3112, 8.2154, 6.8821, 5.4524, 4.0895, 2.7468, 1.3745, 838.1317, 15.171, 23.8986, 547.9187, 101.8285, 35.116, 193.2787, 59.4947, 4.253, 15.5295, 15.5108, 1.7528, 15.3324, 8.0897, 579.6537, .7142, 51, 23.5013, 23.7369, 20.5766, 19.0631, 24.9149, 20.9072, 24.161, 31.4062, 25.292, 34.8019, 29.5935
6/20/2009 23:15:54, .244, .3125, 8.2398, 6.8979, 5.4693, 4.099, 2.7542, 1.3769, 877.4622, 15.159, 23.8986, 523.1927, 156.9178, 35.116, 200.0967, 58.9914, 4.253, 15.5295, 15.5233, 1.6042, 15.3446, 7.7925, 642.5674, .7142, 51, 23.4542, 23.7369, 20.7183, 19.0631, 24.6322, 20.7655, 24.4437, 31.4541, 25.292, 34.8019, 29.5935
6/20/2009 23:15:59, .2426, .3112, 8.2581, 6.9138, 5.4777, 4.1084, 2.7616, 1.3794, 907.854, 15.171, 24.8585, 498.4666, 206.4049, 36.104, 204.9666, 58.9914, 4.2654, 15.5295, 15.5233, 1.5175, 15.3446, 7.7058, 689.7527, .7182, 50, 23.5013, 23.7369, 20.8127, 19.1105, 24.3495, 20.5766, 24.7265, 31.4541, 25.292, 34.8512, 29.5935
