Filename:
C:\AO-51Tlm\WOD\2009\Wd060200

Start Time
6/2/2009 22:34:57
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/2/2009 23:29:57, .346, .3717, 8.1971, 6.8768, 5.4524, 4.0393, 2.7076, 1.3794, 975.7885, 15.159, 491.3976, 11.8579, 28.0647, 359.1905, 237.5954, 72.0774, 15.5775, 2.256, 1.4061, 15.5362, 15.3446, 8.3249, 733.0059, .8441, 51, 23.8312, 24.0668, 20.104, 24.3024, 20.1513, 25.8576, 20.9072, 29.9739, 25.1506, 35.8421, 30.0215
6/2/2009 23:30:02, .346, .3734, 8.2093, 6.8874, 5.4566, 4.0425, 2.7125, 1.3818, 988.3027, 15.171, 465.4788, 9.8799, 27.131, 399.6998, 235.6475, 73.5874, 15.5775, 2.2436, 1.3688, 15.561, 15.3446, 8.0649, 744.8022, .8441, 51, 23.8312, 24.0668, 20.2458, 24.0197, 20.3403, 26.0462, 20.7655, 29.9739, 25.1506, 35.9418, 30.0215
6/2/2009 23:30:07, .3481, .3717, 8.2154, 6.8927, 5.4608, 4.0456, 2.7174, 1.3818, 997.2415, 15.171, 436.6801, 7.9018, 27.131, 440.2091, 229.3165, 75.6006, 15.5775, 2.2684, 1.344, 15.5486, 15.3446, 8.2135, 756.5985, .8402, 52, 23.8312, 24.0668, 20.3876, 23.784, 20.5766, 26.1877, 20.6238, 29.9739, 25.1506, 35.9918, 30.0215
6/2/2009 23:30:12, .346, .3717, 8.2154, 6.8979, 5.4608, 4.0456, 2.715, 1.3818, 999.0292, 15.171, 404.0416, 5.9237, 27.131, 482.6945, 220.0636, 77.1105, 15.5775, 2.3058, 1.3315, 15.561, 15.3446, 8.7831, 756.5985, .8402, 52, 23.8312, 24.0668, 20.5766, 23.5484, 20.8127, 26.282, 20.4821, 29.9739, 25.1506, 36.0917, 30.0215
6/2/2009 23:30:17, .346, .3717, 8.2154, 6.8927, 5.4608, 4.0456, 2.715, 1.3818, 995.4537, 15.171, 364.6833, 3.9456, 26.1973, 526.1679, 208.3756, 79.1237, 15.5651, 2.3804, 1.3315, 15.561, 15.3446, 9.1422, 744.8022, .8362, 51, 23.8312, 24.0668, 20.7183, 23.3128, 21.0961, 26.3764, 20.293, 29.9739, 25.1506, 36.1417, 30.0215
6/2/2009 23:30:22, .346, .3717, 8.2093, 6.8874, 5.4566, 4.0425, 2.7125, 1.3794, 977.5762, 15.159, 315.7255, 1.9675, 26.1973, 566.6772, 196.6877, 80.6337, 15.5526, 2.5546, 1.3191, 15.561, 15.3446, 9.6374, 713.3453, .8402, 51, 23.8312, 24.1139, 20.86, 23.0771, 21.4265, 26.4235, 20.1513, 30.0215, 25.1506, 36.1917, 30.0215
6/2/2009 23:30:27, .346, .3717, 8.191, 6.8716, 5.444, 4.033, 2.7027, 1.3745, 947.1845, 15.159, 257.1681,-.9996, 25.2636, 604.2224, 184.0258, 82.1436, 15.5651, 2.8282, 1.3315, 15.561, 15.3324, 9.7984, 658.2958, .8362, 52, 23.8312, 24.1139, 21.0488, 22.8414, 21.7568, 26.4235, 20.0567, 30.0215, 25.1506, 36.1917, 30.0215
6/2/2009 23:30:32, .346, .3734, 8.1666, 6.8505, 5.4229, 4.0173, 2.6929, 1.3697, 902.4907, 15.159, 190.9311,-2.9777, 24.3299, 633.8634, 174.7728, 83.6535, 15.5401, 3.2014, 1.3315, 15.561, 15.3324, 9.7117, 583.5858, .8362, 52, 23.8312, 24.1139, 21.1433, 22.6529, 22.087, 26.3764, 19.9149, 30.0215, 25.1506, 36.1417, 30.0691
6/2/2009 23:30:37, .346, .3717, 8.13, 6.8241, 5.4018, 3.9985, 2.6806, 1.3625, 847.0705, 15.147, 119.8943,-3.9667, 24.3299, 654.6121, 167.9549, 84.6601, 15.5276, 3.6244, 1.344, 15.561, 15.3324, 9.8108, 493.1474, .8402, 51, 23.8312, 24.1139, 21.2849, 22.4171, 22.5114, 26.2349, 19.773, 30.0215, 25.1506, 36.0917, 30.0215
6/2/2009 23:30:42, .346, .3717, 8.1056, 6.803, 5.3807, 3.9828, 2.6683, 1.3552, 791.6502, 15.159, 53.6572,-4.9558, 23.3961, 666.4685, 164.5459, 85.6667, 15.4653, 4.1344, 1.344, 15.561, 15.3201, 9.9098, 398.7768, .8362, 50, 23.8312, 24.1139, 21.3793, 22.2285, 22.8886, 26.0934, 19.6311, 30.0215, 25.1506, 35.9418, 30.0691
6/2/2009 23:30:47, .346, .3717, 8.0934, 6.7924, 5.3722, 3.9797, 2.6659, 1.3528, 784.4992, 15.159, 39.2579,-5.9448, 22.4624, 668.4445, 164.5459, 88.1833, 10.1522, 6.6224, 1.344, 15.561, 15.3324, 10.046, 394.8447, .8362, 51, 23.8312, 24.1139, 21.4737, 22.0398, 23.2657, 25.8576, 19.5365, 30.0215, 25.1506, 35.7923, 30.0215
6/2/2009 23:30:52, .346, .3717, 8.0873, 6.7871, 5.3722, 3.9765, 2.6634, 1.3528, 788.0747, 15.147, 36.378,-5.9448, 22.4624, 659.5522, 169.9029, 90.1965, 6.0863, 14.9946, 1.344, 15.561, 15.3324, 9.786, 394.8447, .8362, 51, 23.8312, 24.1139, 21.5681, 21.8512, 23.6898, 25.6219, 19.4418, 30.0691, 25.1506, 35.6927, 30.0215
6/2/2009 23:30:57, .346, .3717, 8.0995, 6.7977, 5.3807, 3.9828, 2.6683, 1.3552, 834.5562, 15.159, 33.4981, 42.5182, 21.5287, 642.7557, 180.1298, 90.6998, 5.4752, 15.4548, 1.3564, 15.561, 15.3324, 9.365, 473.4869, .8362, 50, 23.8312, 24.1139, 21.6624, 21.6624, 24.0668, 25.3391, 19.3472, 30.0215, 25.1035, 35.5933, 30.0215
6/2/2009 23:31:02, .346, .3717, 8.1239, 6.8135, 5.3933, 3.9954, 2.6782, 1.3601, 882.8255, 15.159, 31.5782, 104.8279, 20.595, 617.0669, 188.8957, 91.2031, 5.0262, 15.4797, 1.344, 15.561, 15.3324, 8.845, 556.0611, .8362, 51, 23.8312, 24.1139, 21.7568, 21.4737, 24.4437, 25.0563, 19.3472, 30.0691, 25.1506, 35.5933, 30.0215
6/2/2009 23:31:07, .346, .3717, 8.1483, 6.8346, 5.406, 4.0079, 2.6855, 1.3649, 927.5192, 15.159, 30.6183, 165.1594, 20.595, 583.4738, 201.0707, 91.2031, 4.7269, 15.5046, 1.3564, 15.561, 15.3446, 8.3497, 615.0427, .8362, 52, 23.8312, 24.1139, 21.8512, 21.2849, 24.7736, 24.7265, 19.3945, 30.0691, 25.1035, 35.643, 30.0215
6/2/2009 23:31:12, .346, .3734, 8.1727, 6.8505, 5.4271, 4.0173, 2.6953, 1.3697, 954.3355, 15.159, 29.6583, 209.6663, 20.595, 552.8448, 212.2716, 91.2031, 4.5648, 15.5046, 1.3564, 15.561, 15.3324, 8.0649, 654.3637, .8362, 50, 23.8312, 24.1139, 21.8983, 21.1433, 25.0563, 24.4909, 19.4418, 30.0691, 25.1035, 35.6927, 30.0215
6/2/2009 23:31:17, .346, .3717, 8.1849, 6.8663, 5.4398, 4.0268, 2.7027, 1.3745, 970.4252, 15.171, 27.7384, 250.2171, 19.6613, 519.2517, 220.5506, 91.2031, 4.4775, 15.517, 1.344, 15.561, 15.3446, 8.0278, 677.9564, .8362, 51, 23.8312, 24.1139, 22.0398, 21.0016, 25.3391, 24.161, 19.5838, 30.0691, 25.1035, 35.7923, 30.0215
6/2/2009 23:31:22, .346, .3717, 8.1971, 6.8768, 5.444, 4.033, 2.7076, 1.3769, 979.364, 15.171, 26.7784, 282.8554, 19.6613, 487.6347, 226.3945, 91.2031, 4.4151, 15.517, 1.344, 15.5486, 15.3446, 7.8916, 689.7527, .8362, 51, 23.8312, 24.1139, 22.1342, 20.8127, 25.5276, 23.9254, 19.7257, 30.0691, 25.1035, 35.892, 30.0215
6/2/2009 23:31:27, .346, .3717, 8.2032, 6.8821, 5.4524, 4.0393, 2.7101, 1.3794, 986.515, 15.171, 24.8585, 313.5157, 19.6613, 458.9817, 229.3165, 91.2031, 4.3777, 15.517, 1.3564, 15.5486, 15.3446, 7.7925, 697.6169, .8362, 51, 23.8312, 24.1139, 22.2757, 20.671, 25.7162, 23.6427, 19.9149, 30.0691, 25.1035, 35.9418, 30.0215
6/2/2009 23:31:32, .346, .3717, 8.2093, 6.8874, 5.4566, 4.0425, 2.7125, 1.3794, 988.3027, 15.171, 24.8585, 344.1761, 18.7276, 430.3288, 228.3425, 90.6998, 4.3527, 15.5295, 1.3564, 15.5486, 15.3446, 7.6935, 697.6169, .8362, 51, 23.8312, 24.1139, 22.4171, 20.5293, 25.9048, 23.407, 20.104, 30.1167, 25.1035, 35.9918, 30.0215
6/2/2009 23:31:37, .346, .3717, 8.2154, 6.8874, 5.4608, 4.0425, 2.7125, 1.3794, 990.0905, 15.171, 23.8986, 378.7925, 18.7276, 399.6998, 224.4465, 91.2031, 4.3278, 15.517, 1.3688, 15.5362, 15.3446, 7.7678, 697.6169, .8362, 51, 23.8312, 24.1139, 22.5586, 20.3876, 25.9991, 23.1714, 20.3403, 30.1167, 25.1035, 36.0417, 30.0215
6/2/2009 23:31:42, .346, .3717, 8.2154, 6.8874, 5.4566, 4.0425, 2.7125, 1.3794, 984.7272, 15.171, 23.8986, 415.3871, 18.7276, 366.1067, 217.1416, 90.6998, 4.3278, 15.5295, 1.3813, 15.5486, 15.3446, 7.9163, 689.7527, .8362, 51, 23.8312, 24.0668, 22.7, 20.2458, 26.0934, 22.9357, 20.5766, 30.1167, 25.1035, 36.0417, 30.0215
6/2/2009 23:31:47, .346, .3717, 8.2093, 6.8821, 5.4524, 4.0362, 2.7076, 1.3769, 974.0007, 15.171, 22.9386, 454.9488, 18.7276, 323.6214, 207.4016, 91.2031, 4.3153, 15.5295, 1.4435, 15.5362, 15.3324, 8.0897, 670.0922, .8362, 51, 23.8312, 24.0668, 22.8414, 20.104, 26.1405, 22.7, 20.9072, 30.1167, 25.1035, 36.0917, 30.0215
6/2/2009 23:31:52, .346, .3717, 8.191, 6.8768, 5.444, 4.0299, 2.7027, 1.3745, 950.76, 15.171, 23.8986, 493.5214, 18.7276, 272.2437, 196.6877, 91.2031, 4.3278, 15.5295, 1.5056, 15.5362, 15.3446, 8.1268, 634.7032, .8362, 52, 23.8312, 24.0668, 22.9829, 20.0094, 26.1877, 22.5114, 21.2377, 30.1167, 25.1035, 36.0417, 30.0215
6/2/2009 23:31:57, .3439, .3717, 8.1727, 6.8557, 5.4271, 4.0205, 2.6953, 1.3697, 913.2172, 15.171, 23.8986, 529.1269, 17.7938, 211.9737, 186.4608, 91.2031, 4.3278, 15.5419, 1.63, 15.5238, 15.3446, 8.3373, 571.7895, .8362, 50, 23.8312, 24.0668, 23.1243, 19.8676, 26.1877, 22.2757, 21.5681, 30.1167, 25.1035, 36.0417, 30.0215
6/2/2009 23:32:02, .346, .3717, 8.1422, 6.8293, 5.406, 4.0017, 2.6831, 1.3625, 866.7357, 15.171, 23.8986, 557.8091, 18.7276, 143.7995, 178.1818, 91.7064, 4.3278, 15.5419, 1.8042, 15.5115, 15.3324, 8.6345, 497.0795, .8362, 51, 23.8312, 24.0668, 23.2657, 19.7257, 26.0934, 22.087, 21.8983, 30.1167, 25.1035, 35.9918, 30.0215
6/2/2009 23:32:07, .346, .3717, 8.1117, 6.803, 5.3849, 3.986, 2.6708, 1.3552, 811.3155, 15.159, 25.8185, 577.59, 17.7938, 76.6134, 173.7988, 91.7064, 4.3278, 15.5295, 2.0778, 15.4743, 15.3324, 8.8326, 402.7089, .8362, 51, 23.8312, 24.0668, 23.407, 19.5838, 25.9519, 21.8512, 22.37, 30.1167, 25.1035, 35.8421, 30.0215
6/2/2009 23:32:12, .346, .3717, 8.0934, 6.7924, 5.3722, 3.9765, 2.6634, 1.3528, 779.136, 15.159, 25.8185, 587.4804, 18.7276, 39.0681, 174.2858, 91.7064, 4.3278, 15.5295, 2.4882, 14.6198, 15.3446, 8.9317, 367.32, .8362, 51, 23.8312, 24.0668, 23.4542, 19.4891, 25.8105, 21.7096, 22.7, 30.1167, 25.1035, 35.7425, 30.0215
6/2/2009 23:32:17, .346, .3734, 8.0873, 6.7871, 5.368, 3.9765, 2.6634, 1.3528, 784.4992, 15.159, 28.6984, 587.4804, 15.9264, 45.9844, 182.5648, 86.6734, 4.3403, 15.5419, 11.7421, 2.1987, 15.3324, 8.8202, 375.1842, .8362, 51, 23.8312, 24.0197, 23.5956, 19.3945, 25.5748, 21.5209, 23.0771, 30.1167, 25.1035, 35.5933, 30.0215
6/2/2009 23:32:22, .346, .3717, 8.0812, 6.7819, 5.368, 3.9734, 2.6634, 1.3504, 786.287, 15.159, 30.6183, 575.6119, 27.131, 47.9604, 185.9738, 85.1634, 4.3403, 15.5295, 15.4362, 1.8767, 15.3324, 8.5478, 390.9126, .8362, 52, 23.8312, 24.0197, 23.6898, 19.2998, 25.3391, 21.3321, 23.5013, 30.1167, 25.1035, 35.5436, 30.0215
6/2/2009 23:32:27, .346, .3717, 8.0995, 6.7924, 5.3765, 3.9797, 2.6683, 1.3552, 832.7685, 15.171, 33.4981, 553.853, 82.2204, 46.9724, 198.1487, 84.6601, 4.3403, 15.5295, 15.486, 1.6909, 15.3324, 8.003, 469.5547, .8362, 51, 23.8312, 24.0197, 23.784, 19.2525, 25.0563, 21.1905, 23.8312, 30.1643, 25.1035, 35.494, 30.0215
6/2/2009 23:32:32, .346, .3717, 8.1178, 6.8082, 5.3891, 3.9922, 2.6733, 1.3601, 873.8867, 15.159, 35.4181, 524.1817, 136.376, 47.9604, 213.2456, 84.6601, 4.3403, 15.5295, 15.5108, 1.5795, 15.3446, 7.7554, 540.3327, .8362, 50, 23.8312, 23.9725, 23.8783, 19.2525, 24.8207, 21.0016, 24.2081, 30.1643, 25.0563, 35.4444, 30.0215
6/2/2009 23:32:37, .346, .3717, 8.1361, 6.8188, 5.4018, 3.9985, 2.6806, 1.3625, 900.703, 15.159, 37.338, 488.5762, 183.0619, 47.9604, 230.2905, 84.1568, 4.3403, 15.5295, 15.5233, 1.5175, 15.3446, 7.2725, 583.5858, .8362, 50, 23.8783, 23.9725, 23.9725, 19.2525, 24.538, 20.8127, 24.4909, 30.1643, 25.0563, 35.494, 30.0215
6/2/2009 23:32:42, .346, .3717, 8.1483, 6.8293, 5.406, 4.0048, 2.6855, 1.3649, 918.5805, 15.171, 38.2979, 450.9926, 220.4106, 47.9604, 247.3354, 83.6535, 4.3403, 15.5295, 15.5233, 1.4928, 15.3446, 6.8143, 611.1106, .8362, 50, 23.8783, 23.9725, 24.0668, 19.3472, 24.2553, 20.671, 24.7736, 30.1643, 25.1035, 35.5436, 30.0215
6/2/2009 23:32:47, .346, .3734, 8.1544, 6.8399, 5.4144, 4.0079, 2.6904, 1.3673, 925.7315, 15.171, 39.2579, 414.398, 250.2896, 47.9604, 261.9453, 83.1502, 4.3403, 15.517, 15.5357, 1.4804, 15.3446, 6.6286, 622.9069, .8362, 50, 23.8783, 23.9725, 24.2081, 19.4418, 24.0197, 20.5293, 25.0092, 30.1643, 25.1035, 35.5933, 30.0215
6/2/2009 23:32:52, .346, .3717, 8.1605, 6.8452, 5.4187, 4.0111, 2.6904, 1.3673, 925.7315, 15.171, 41.1778, 381.7596, 275.5, 47.9604, 273.6332, 82.6469, 4.3403, 15.517, 15.5357, 1.468, 15.3446, 6.7772, 630.7711, .8362, 51, 23.8783, 23.9254, 24.3495, 19.5365, 23.7369, 20.3876, 25.1506, 30.1643, 25.0563, 35.643, 30.0215
6/2/2009 23:32:57, .346, .3717, 8.1666, 6.8452, 5.4229, 4.0142, 2.6929, 1.3697, 929.307, 15.159, 42.1378, 353.0774, 302.5778, 47.9604, 279.9642, 82.1436, 4.3527, 15.517, 15.5357, 1.4556, 15.3446, 6.7772, 634.7032, .8362, 51, 23.8783, 23.9254, 24.4437, 19.7257, 23.5013, 20.2458, 25.3391, 30.1643, 25.0563, 35.6927, 30.0215
6/2/2009 23:33:02, .346, .3734, 8.1727, 6.8505, 5.4229, 4.0173, 2.6953, 1.3721, 934.6702, 15.171, 43.0977, 328.3514, 331.5231, 46.9724, 281.4252, 81.6403, 4.3527, 15.517, 15.5357, 1.4556, 15.3568, 6.7896, 642.5674, .8362, 52, 23.8783, 23.9254, 24.6322, 19.8676, 23.2657, 20.1513, 25.4334, 30.1643, 25.0563, 35.7425, 30.0215
6/2/2009 23:33:07, .3481, .3717, 8.1727, 6.8557, 5.4271, 4.0205, 2.6953, 1.3721, 938.2457, 15.171, 43.0977, 301.6472, 367.0044, 46.9724, 278.0162, 81.6403, 4.3777, 15.5046, 15.5481, 1.4432, 15.3568, 6.7401, 650.4316, .8362, 51, 23.8783, 23.9254, 24.7736, 20.0567, 23.0771, 20.0094, 25.5276, 30.2119, 25.0563, 35.7425, 30.0215
6/2/2009 23:33:12, .346, .3717, 8.1788, 6.8557, 5.4313, 4.0205, 2.6978, 1.3721, 940.0335, 15.171, 44.0577, 271.976, 405.2868, 46.9724, 271.1982, 80.6337, 4.4151, 15.5046, 15.5481, 1.4432, 15.3568, 6.4924, 650.4316, .8362, 51, 23.8783, 23.8783, 24.9149, 20.293, 22.8414, 19.9149, 25.5748, 30.2119, 25.0563, 35.7923, 30.0215
6/2/2009 23:33:17, .346, .3717, 8.1727, 6.861, 5.4313, 4.0205, 2.6978, 1.3721, 931.0947, 15.171, 45.0176, 235.3814, 446.3704, 45.9844, 262.9193, 80.1304, 4.4899, 15.5046, 15.5481, 1.4432, 15.3446, 6.8267, 642.5674, .8362, 51, 23.8783, 23.8783, 25.1035, 20.5766, 22.6529, 19.773, 25.5748, 30.2119, 25.0563, 35.8421, 30.0215
6/2/2009 23:33:22, .346, .3717, 8.1666, 6.8505, 5.4229, 4.0173, 2.6929, 1.3697, 913.2172, 15.159, 45.9776, 188.8965, 485.5866, 44.9963, 252.2054, 80.1304, 4.6022, 15.4922, 15.5606, 1.4432, 15.3446, 7.2477, 611.1106, .8362, 52, 23.8783, 23.8783, 25.2448, 20.86, 22.4643, 19.6311, 25.6219, 30.2119, 25.0563, 35.8421, 30.0215
6/2/2009 23:33:27, .346, .3717, 8.1544, 6.8346, 5.4102, 4.0079, 2.688, 1.3649, 879.25, 15.159, 45.9776, 132.5211, 518.2667, 44.0083, 243.9264, 79.627, 4.7893, 15.4922, 15.5606, 1.4556, 15.3324, 7.6192, 556.0611, .8362, 51, 23.8783, 23.8312, 25.3862, 21.1433, 22.2285, 19.4891, 25.5276, 30.2119, 25.0563, 35.8421, 30.0215
6/2/2009 23:33:32, .346, .3717, 8.1178, 6.8135, 5.3933, 3.9922, 2.6757, 1.3601, 834.5562, 15.159, 46.9375, 70.2114, 544.4108, 44.0083, 239.5434, 78.6204, 5.0761, 15.4548, 15.5606, 1.4556, 15.3446, 7.8668, 489.2153, .8362, 52, 23.8783, 23.8312, 25.5276, 21.5209, 22.0398, 19.3945, 25.4334, 30.2119, 25.0563, 35.7425, 30.0215
6/2/2009 23:33:37, .346, .3717, 8.0995, 6.7924, 5.3765, 3.9797, 2.6659, 1.3552, 788.0747, 15.159, 46.9375, 11.8579, 559.3503, 43.0203, 239.5434, 77.1105, 5.4627, 15.3553, 15.5606, 1.4556, 15.3324, 7.9659, 414.5053, .8362, 52, 23.8783, 23.8312, 25.669, 21.8512, 21.8512, 19.2525, 25.292, 30.2119, 25.1035, 35.6927, 30.0215
6/2/2009 23:33:42, .346, .3717, 8.0873, 6.7871, 5.3722, 3.9734, 2.6634, 1.3528, 780.9237, 15.147, 48.8575, 4.9346, 562.1514, 42.0322, 243.4394, 75.0973, 8.4061, 9.7946, 15.5606, 1.4556, 15.3446, 7.7182, 410.5732, .8402, 50, 23.8783, 23.8312, 25.8105, 22.2285, 21.7096, 19.1578, 25.1035, 30.2119, 25.0563, 35.5933, 30.0215
6/2/2009 23:33:47, .346, .3717, 8.0812, 6.7819, 5.3638, 3.9734, 2.6634, 1.3528, 777.3482, 15.147, 51.7373, 6.9127, 553.748, 42.0322, 254.6403, 71.0708, 15.3156, 2.9029, 15.5606, 1.4556, 15.3446, 7.6439, 406.6411, .8402, 51, 23.8783, 23.784, 25.9048, 22.5586, 21.5209, 19.0158, 24.8678, 30.2119, 25.0563, 35.5436, 30.0215
6/2/2009 23:33:52, .346, .3717, 8.0934, 6.7924, 5.3722, 3.9765, 2.6659, 1.3552, 811.3155, 15.159, 96.8553, 7.9018, 533.2062, 41.0442, 266.3283, 70.0642, 15.5152, 2.6541, 15.5481, 1.468, 15.3446, 7.3096, 473.4869, .8402, 50, 23.8783, 23.784, 25.9991, 22.8886, 21.3321, 18.9684, 24.5851, 30.2596, 25.0563, 35.4444, 30.0215
6/2/2009 23:33:57, .3481, .3717, 8.1117, 6.803, 5.3849, 3.986, 2.6733, 1.3577, 852.4337, 15.159, 155.4127, 8.8908, 503.3272, 39.0681, 280.4512, 68.5543, 15.5401, 2.4799, 15.5481, 1.4556, 15.3446, 6.8763, 536.4006, .8402, 51, 23.8783, 23.784, 26.1405, 23.2185, 21.1905, 18.9211, 24.3024, 30.2596, 25.0563, 35.4444, 30.0215
6/2/2009 23:34:02, .346, .3717, 8.13, 6.8135, 5.3933, 3.9954, 2.6782, 1.3625, 882.8255, 15.159, 209.1703, 9.8799, 465.9785, 39.0681, 294.5741, 67.5477, 15.5401, 2.4053, 15.5481, 1.4556, 15.3446, 6.2943, 583.5858, .8402, 51, 23.8783, 23.784, 26.2349, 23.5484, 21.0488, 18.9684, 24.0668, 30.2596, 25.0563, 35.5436, 30.0215
6/2/2009 23:34:07, .346, .3717, 8.1361, 6.8293, 5.4018, 4.0017, 2.6831, 1.3649, 897.1275, 15.159, 252.3683, 9.8799, 425.8286, 38.0801, 307.723, 67.0443, 15.5526, 2.368, 15.5481, 1.4556, 15.3568, 6.0714, 603.2464, .8402, 51, 23.8783, 23.784, 26.3292, 23.784, 20.9072, 19.0158, 23.784, 30.2596, 25.0563, 35.5436, 30.0215
6/2/2009 23:34:12, .346, .3717, 8.1422, 6.8293, 5.406, 4.0048, 2.6855, 1.3673, 900.703, 15.159, 287.8868, 10.8689, 384.745, 38.0801, 319.8979, 66.0377, 15.5526, 2.3182, 15.5481, 1.4556, 15.3446, 5.9105, 611.1106, .8402, 51, 23.8783, 23.7369, 26.4707, 24.0197, 20.7183, 19.1578, 23.5484, 30.2596, 25.0563, 35.643, 30.0215
6/2/2009 23:34:17, .346, .3717, 8.1483, 6.8346, 5.4102, 4.0048, 2.688, 1.3673, 898.9152, 15.159, 311.8857, 11.8579, 352.9986, 37.0921, 326.7159, 65.5344, 15.5526, 2.3058, 15.5357, 1.4432, 15.3446, 5.6009, 607.1785, .8402, 50, 23.8783, 23.7369, 26.6122, 24.161, 20.6238, 19.2525, 23.3128, 30.2596, 25.0563, 35.643, 30.0691
6/2/2009 23:34:22, .3481, .3734, 8.1483, 6.8346, 5.4102, 4.0079, 2.688, 1.3673, 897.1275, 15.159, 333.9647, 11.8579, 324.0533, 36.104, 331.5859, 64.5278, 15.5651, 2.2933, 15.5357, 1.4556, 15.3446, 5.2171, 603.2464, .8402, 50, 23.8783, 23.7369, 26.801, 24.3024, 20.4821, 19.3945, 23.03, 30.2596, 25.0563, 35.6927, 30.0215
6/2/2009 23:34:27, .346, .3717, 8.1544, 6.8346, 5.4102, 4.0079, 2.688, 1.3673, 895.3397, 15.159, 357.0037, 12.847, 300.7104, 36.104, 332.0729, 64.5278, 15.5651, 2.2809, 15.5357, 1.4556, 15.3446, 5.4276, 603.2464, .8402, 51, 23.8783, 23.7369, 26.9426, 24.4437, 20.3403, 19.5838, 22.8414, 30.2596, 25.0563, 35.7425, 30.0691
6/2/2009 23:34:32, .346, .3717, 8.1544, 6.8399, 5.4144, 4.0079, 2.688, 1.3673, 897.1275, 15.159, 382.9225, 13.836, 282.036, 35.116, 329.1509, 63.5212, 15.5651, 2.2684, 15.5357, 1.4556, 15.3446, 5.8238, 607.1785, .8402, 52, 23.8783, 23.7369, 27.0842, 24.4909, 20.1985, 19.773, 22.6057, 30.3072, 25.0092, 35.7425, 30.0691
6/2/2009 23:34:37, .346, .3717, 8.1544, 6.8399, 5.4144, 4.0079, 2.688, 1.3697, 900.703, 15.159, 413.6411, 13.836, 262.428, 34.128, 322.8199, 63.0179, 15.5775, 2.2809, 15.5233, 1.468, 15.3568, 6.0714, 611.1106, .8402, 52, 23.8312, 23.7369, 27.2731, 24.538, 20.104, 20.0094, 22.37, 30.2596, 25.0092, 35.7923, 30.0691
6/2/2009 23:34:42, .346, .3717, 8.1544, 6.8399, 5.4144, 4.0111, 2.6904, 1.3697, 898.9152, 15.159, 448.1996, 14.8251, 237.2176, 34.128, 313.08, 63.0179, 15.5775, 2.2684, 15.5357, 1.4804, 15.3446, 6.1952, 611.1106, .8441, 50, 23.8312, 23.7369, 27.4148, 24.5851, 19.9621, 20.1985, 22.1813, 30.2596, 25.0092, 35.7923, 30.0691
6/2/2009 23:34:47, .346, .3717, 8.1544, 6.8399, 5.4144, 4.0079, 2.688, 1.3673, 888.1887, 15.159, 484.6779, 14.8251, 203.6037, 33.1399, 301.8791, 62.0113, 15.59, 2.2684, 15.5233, 1.4804, 15.3568, 6.2695, 591.45, .8441, 52, 23.8312, 23.6898, 27.5565, 24.5851, 19.8676, 20.4821, 21.9455, 30.3072, 25.0092, 35.8421, 30.0691
6/2/2009 23:34:52, .346, .3717, 8.1422, 6.8293, 5.406, 4.0017, 2.6831, 1.3649, 866.7357, 15.159, 518.2764, 14.8251, 159.719, 33.1399, 290.6781, 62.0113, 15.5775, 2.2684, 15.5233, 1.5299, 15.3446, 6.48, 556.0611, .8402, 50, 23.8312, 23.6898, 27.6983, 24.5851, 19.7257, 20.7655, 21.7568, 30.3072, 25.0092, 35.8421, 30.0691
6/2/2009 23:34:57, .346, .3717, 8.1178, 6.8082, 5.3891, 3.9922, 2.6757, 1.3601, 829.193, 15.147, 547.0751, 15.8141, 105.5633, 33.1399, 281.9122, 61.508, 15.59, 2.256, 15.4984, 1.5918, 15.3446, 6.7648, 493.1474, .8441, 52, 23.8312, 23.6898, 27.8401, 24.538, 19.6311, 21.0961, 21.6152, 30.3072, 24.9621, 35.7923, 30.0691
6/2/2009 23:35:02, .346, .3717, 8.0934, 6.7924, 5.3722, 3.9765, 2.6659, 1.3552, 782.7115, 15.147, 566.2743, 14.8251, 48.6065, 32.1519, 275.0942, 61.508, 15.5775, 2.2684, 15.4486, 1.6785, 15.3446, 6.9258, 414.5053, .8402, 51, 23.8312, 23.6898, 27.982, 24.4437, 19.4891, 21.4265, 21.4265, 30.3072, 24.9621, 35.7425, 30.0691
6/2/2009 23:35:07, .3439, .3717, 8.0812, 6.7819, 5.3596, 3.9703, 2.661, 1.3504, 755.8952, 15.159, 571.0741, 15.8141, 24.3299, 32.1519, 272.1722, 61.508, 15.5775, 2.2436, 13.272, 1.9262, 15.3446, 6.9382, 379.1163, .8441, 51, 23.8312, 23.6898, 28.1239, 24.3024, 19.3945, 21.7568, 21.2377, 30.3072, 24.9621, 35.643, 30.0691
6/2/2009 23:35:12, .346, .3717, 8.069, 6.7766, 5.3596, 3.9671, 2.6585, 1.3504, 741.5932, 15.159, 558.5946, 16.8031, 26.1973, 30.1758, 269.7372, 65.0311, 15.5775, 2.256, 1.6176, 13.9635, 15.3446, 6.8639, 343.7274, .8402, 52, 23.8312, 23.6898, 28.2658, 24.0668, 19.2525, 22.1342, 21.0488, 30.3549, 24.9621, 35.494, 30.1167
