Filename:
C:\AO-51Tlm\WOD\2009\Wd060500

Start Time
6/5/2009 22:17:47
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/5/2009 23:05:07, .3066, .3598, 8.2459, 6.9243, 5.4862, 4.0864, 2.7518, 1.4107, 893.552, 15.159, 33.4981, 337.2528, 567.7537, 26.2237, 60.3285, 58.4881, 7.5082, 15.517, 15.5606, 1.4432, 14.7333, 15.2836, 611.1106, .8166, 51, 23.6898, 24.161, 14.5898, 21.9927, 24.1139, 20.8127, 28.0766, 30.0691, 25.3391, 35.3948, 29.8787
6/5/2009 23:05:12, .3085, .3615, 8.2276, 6.9138, 5.4777, 4.077, 2.7444, 1.4083, 863.1602, 15.159, 34.4581, 273.9541, 599.5002, 25.2357, 63.2505, 57.4815, 8.1193, 15.5046, 15.5606, 1.4432, 15.1979, 13.8473, 559.9932, .8166, 50, 23.6898, 24.1139, 14.5898, 22.4171, 23.8783, 20.671, 28.1239, 30.0691, 25.3391, 35.3948, 29.8787
6/5/2009 23:05:17, .3085, .3615, 8.2093, 6.8979, 5.4651, 4.0676, 2.737, 1.4011, 827.4052, 15.159, 34.4581, 204.7211, 622.8431, 24.2477, 73.4775, 56.9782, 8.7429, 15.4922, 15.5606, 1.4432, 15.259, 13.253, 501.0116, .8166, 52, 23.7369, 24.1139, 14.6377, 22.8414, 23.6427, 20.5293, 28.0766, 30.0691, 25.3391, 35.3452, 29.8787
6/5/2009 23:05:22, .3085, .3598, 8.191, 6.8821, 5.4482, 4.055, 2.7297, 1.3962, 786.287, 15.159, 34.4581, 133.5101, 638.7163, 23.2596, 90.0354, 56.4749, 9.3914, 15.4797, 15.5606, 1.4556, 15.2834, 12.6586, 434.1658, .8166, 51, 23.7369, 24.1139, 14.6377, 23.2657, 23.3599, 20.4348, 27.982, 30.0691, 25.3391, 35.2957, 29.8787
6/5/2009 23:05:27, .3085, .3615, 8.1727, 6.8663, 5.4355, 4.0425, 2.7223, 1.3914, 743.381, 15.147, 33.4981, 65.2662, 647.1198, 22.2716, 108.0542, 55.9716, 10.0275, 15.4548, 15.573, 1.4556, 15.3079, 11.9157, 367.32, .8166, 50, 23.7369, 24.1139, 14.6377, 23.7369, 23.1714, 20.3403, 27.8401, 30.1167, 25.3862, 35.2462, 29.8787
6/5/2009 23:05:32, .3085, .3598, 8.1544, 6.8505, 5.4229, 4.0362, 2.715, 1.389, 711.2015, 15.159, 32.5382, 19.7703, 649.9209, 21.2836, 122.1772, 54.965, 10.6012, 14.696, 15.573, 1.468, 15.3079, 11.9281, 320.1347, .8126, 51, 23.784, 24.1139, 14.6855, 24.161, 22.9357, 20.2458, 27.6511, 30.1167, 25.3862, 35.1473, 29.8787
6/5/2009 23:05:37, .3066, .3615, 8.1483, 6.8505, 5.4229, 4.0362, 2.715, 1.3866, 716.5647, 15.147, 32.5382, 20.7593, 648.9872, 20.2955, 128.5081, 53.455, 11.3869, 6.5478, 15.5606, 1.468, 15.3079, 11.9033, 324.0668, .8166, 51, 23.784, 24.1139, 14.7334, 24.5851, 22.7472, 20.1513, 27.3676, 30.1167, 25.3862, 34.9991, 29.9263
6/5/2009 23:05:42, .3066, .3615, 8.1483, 6.8452, 5.4187, 4.033, 2.715, 1.3866, 714.777, 15.147, 34.4581, 21.7484, 645.2523, 19.3075, 131.4301, 52.4484, 15.4403, 5.8263, 15.5606, 1.468, 15.3079, 11.4947, 324.0668, .8166, 51, 23.784, 24.1139, 14.7813, 25.0092, 22.5114, 20.104, 27.037, 30.1167, 25.3862, 34.9991, 29.9263
6/5/2009 23:05:47, .3085, .3615, 8.1605, 6.8505, 5.4271, 4.0393, 2.7174, 1.389, 752.3197, 15.147, 84.3759, 21.7484, 638.7163, 19.3075, 126.5601, 51.4418, 15.5027, 5.2914, 15.5606, 1.468, 15.3079, 12.0272, 390.9126, .8166, 51, 23.784, 24.1139, 14.877, 25.4334, 22.37, 20.0567, 26.7066, 30.1167, 25.3862, 34.9498, 29.9263
6/5/2009 23:05:52, .3085, .3615, 8.1727, 6.8663, 5.4355, 4.0456, 2.7223, 1.3938, 793.438, 15.159, 145.8131, 21.7484, 627.5117, 18.3195, 115.8462, 50.9385, 15.5276, 4.744, 15.5606, 1.468, 15.2957, 12.2624, 457.7584, .8166, 52, 23.784, 24.1139, 14.9248, 25.8105, 22.1813, 20.0567, 26.4235, 30.1643, 25.3862, 34.9498, 29.9263
6/5/2009 23:05:57, .3085, .3615, 8.1849, 6.8821, 5.4482, 4.055, 2.7297, 1.3962, 832.7685, 15.159, 211.0902, 22.7374, 611.6385, 18.3195, 103.6713, 49.9319, 15.5526, 4.2091, 15.573, 1.468, 15.2957, 12.3862, 520.6721, .8166, 51, 23.784, 24.1139, 15.0205, 26.1877, 21.9927, 20.104, 26.0934, 30.1643, 25.3862, 34.9991, 29.9263
6/5/2009 23:06:02, .3085, .3615, 8.2032, 6.8927, 5.4608, 4.0644, 2.737, 1.4011, 866.7357, 15.159, 277.3272, 22.7374, 590.163, 17.3314, 92.9573, 49.9319, 15.5651, 3.6742, 15.5606, 1.468, 15.2834, 12.7825, 575.7216, .8166, 51, 23.8312, 24.1139, 15.1161, 26.5651, 21.804, 20.2458, 25.7162, 30.1643, 25.4334, 35.0979, 29.9739
6/5/2009 23:06:07, .3066, .3615, 8.2215, 6.9032, 5.4735, 4.0738, 2.7419, 1.4059, 893.552, 15.159, 339.7244, 22.7374, 561.2177, 17.3314, 85.1654, 49.4286, 15.5775, 3.189, 15.5606, 1.4804, 15.2712, 12.8568, 611.1106, .8166, 51, 23.8312, 24.1139, 15.2117, 26.801, 21.6624, 20.3876, 25.4805, 30.1643, 25.4334, 35.1473, 29.9263
6/5/2009 23:06:12, .3085, .3615, 8.2337, 6.9191, 5.4819, 4.0801, 2.7493, 1.4083, 913.2172, 15.159, 398.2818, 22.7374, 525.7364, 17.3314, 80.7824, 49.4286, 15.5775, 2.7536, 15.5606, 1.5175, 15.2468, 13.0673, 642.5674, .8166, 52, 23.8312, 24.161, 15.2595, 27.0842, 21.5209, 20.6238, 25.1506, 30.1643, 25.4334, 35.2462, 29.9263
6/5/2009 23:06:17, .3085, .3615, 8.2459, 6.9243, 5.4862, 4.0864, 2.7542, 1.4131, 925.7315, 15.159, 453.9593, 22.7374, 483.7191, 17.3314, 78.8344, 48.9253, 15.59, 2.455, 15.5606, 1.6166, 15.259, 12.9434, 658.2958, .8166, 52, 23.8312, 24.161, 15.3072, 27.3676, 21.3793, 20.86, 24.8678, 30.1643, 25.4334, 35.3948, 29.9263
6/5/2009 23:06:22, .3085, .3615, 8.252, 6.9296, 5.4904, 4.0895, 2.7567, 1.4155, 925.7315, 15.159, 502.9171, 23.7264, 436.0995, 17.3314, 79.8084, 48.9253, 15.59, 2.3431, 15.5481, 1.8271, 15.259, 12.9063, 658.2958, .8166, 50, 23.8312, 24.161, 15.355, 27.5565, 21.2377, 21.1905, 24.5851, 30.1643, 25.4334, 35.4444, 29.9739
6/5/2009 23:06:27, .3085, .3615, 8.252, 6.9349, 5.4946, 4.0927, 2.7567, 1.4155, 918.5805, 15.159, 547.0751, 23.7264, 382.8776, 16.3434, 84.1914, 48.9253, 15.59, 2.3306, 15.5481, 2.1987, 15.259, 12.9558, 646.4995, .8126, 51, 23.8312, 24.161, 15.4028, 27.6983, 21.0488, 21.5209, 24.3024, 30.2119, 25.4334, 35.5436, 29.9739
6/5/2009 23:06:32, .3085, .3615, 8.252, 6.9296, 5.4904, 4.0895, 2.7542, 1.4155, 902.4907, 15.159, 585.4734, 22.7374, 323.1196, 16.3434, 90.0354, 48.9253, 15.6025, 2.3182, 15.5357, 2.7435, 15.2834, 12.6834, 615.0427, .8166, 51, 23.8312, 24.161, 15.4028, 27.7929, 20.9544, 21.8983, 24.0197, 30.2119, 25.4334, 35.5933, 29.9739
6/5/2009 23:06:37, .3085, .3615, 8.2337, 6.9191, 5.4819, 4.0833, 2.7493, 1.4107, 873.8867, 15.159, 616.192, 22.7374, 257.7594, 16.3434, 97.3403, 48.9253, 15.6025, 2.3182, 15.5233, 3.4866, 15.2834, 12.3243, 571.7895, .8166, 51, 23.8312, 24.161, 15.4505, 27.8401, 20.8127, 22.37, 23.784, 30.2119, 25.4334, 35.5933, 29.9739
6/5/2009 23:06:42, .3066, .3615, 8.2215, 6.9032, 5.4693, 4.0738, 2.7419, 1.4059, 836.344, 15.159, 640.191, 23.7264, 188.6642, 16.3434, 107.5672, 48.9253, 15.6025, 2.3058, 15.5108, 4.4154, 15.2957, 12.1138, 508.8758, .8166, 50, 23.8312, 24.161, 15.4983, 27.7929, 20.7183, 22.7943, 23.5013, 30.2119, 25.4334, 35.5933, 29.9739
6/5/2009 23:06:47, .3066, .3615, 8.1971, 6.8821, 5.4482, 4.0582, 2.7297, 1.3986, 788.0747, 15.159, 656.5102, 22.7374, 118.6354, 17.3314, 117.7942, 49.4286, 15.59, 2.2933, 15.4984, 5.468, 15.2957, 11.8043, 434.1658, .8166, 51, 23.8783, 24.161, 15.546, 27.7456, 20.5766, 23.2185, 23.2657, 30.2119, 25.4334, 35.5436, 30.0215
6/5/2009 23:06:52, .3085, .3615, 8.1666, 6.8663, 5.4355, 4.0456, 2.7223, 1.3914, 739.8055, 15.147, 665.1499, 22.7374, 53.2751, 17.3314, 127.5341, 49.9319, 15.59, 2.3058, 15.4611, 6.5083, 15.3079, 11.4824, 355.5237, .8166, 51, 23.8783, 24.2081, 15.5938, 27.6038, 20.4821, 23.6898, 23.03, 30.2596, 25.4334, 35.494, 30.0215
6/5/2009 23:06:57, .3085, .3615, 8.1544, 6.8505, 5.4229, 4.0362, 2.7174, 1.389, 721.928, 15.147, 668.9897, 22.7374, 24.3299, 16.3434, 137.2741, 50.4352, 15.59, 2.3182, 13.8939, 7.3999, 15.3079, 11.3833, 331.931, .8166, 52, 23.8783, 24.2081, 15.6415, 27.4148, 20.3876, 24.161, 22.7943, 30.2596, 25.4334, 35.3452, 30.0215
6/5/2009 23:07:02, .3085, .3615, 8.1544, 6.8505, 5.4229, 4.0362, 2.7174, 1.389, 730.8667, 15.147, 666.1098, 23.7264, 25.2636, 17.3314, 147.501, 51.4418, 15.6025, 2.3306, 4.0928, 10.5579, 15.3079, 11.2719, 347.6595, .8166, 52, 23.8783, 24.2081, 15.7369, 27.1786, 20.293, 24.538, 22.6057, 30.2596, 25.4334, 35.2957, 30.0215
6/5/2009 23:07:07, .3085, .3598, 8.1483, 6.8452, 5.4229, 4.0362, 2.715, 1.389, 727.2912, 15.147, 661.31, 22.7374, 25.2636, 22.2716, 146.04, 53.455, 15.59, 2.3182, 3.6077, 15.4371, 15.3079, 11.0985, 343.7274, .8166, 50, 23.8783, 24.2553, 15.7846, 26.8482, 20.1985, 24.9621, 22.37, 30.2596, 25.4334, 35.1967, 30.0215
6/5/2009 23:07:12, .3085, .3615, 8.1605, 6.8557, 5.4271, 4.0425, 2.7199, 1.3914, 766.6217, 15.147, 652.6704, 22.7374, 25.2636, 71.6732, 145.066, 53.455, 15.59, 2.3058, 3.2345, 15.4867, 15.3201, 11.1233, 410.5732, .8166, 52, 23.8783, 24.2553, 15.88, 26.5651, 20.1513, 25.3862, 22.1813, 30.3072, 25.4334, 35.1473, 30.0215
6/5/2009 23:07:17, .3066, .3615, 8.1788, 6.8716, 5.4398, 4.0487, 2.7272, 1.3962, 811.3155, 15.147, 641.1509, 22.7374, 25.2636, 128.979, 142.144, 53.455, 15.6025, 2.3058, 2.8863, 15.5115, 15.3079, 11.1852, 481.3511, .8166, 50, 23.8783, 24.2553, 15.9754, 26.282, 20.1513, 25.7633, 21.9927, 30.3072, 25.4805, 35.1473, 30.0691
6/5/2009 23:07:22, .3066, .3615, 8.1971, 6.8821, 5.4524, 4.0582, 2.7321, 1.4011, 852.4337, 15.159, 626.7516, 22.7374, 26.1973, 191.2251, 136.7871, 53.9583, 15.59, 2.2809, 2.538, 15.5238, 15.3079, 11.4947, 552.129, .8166, 50, 23.8783, 24.2553, 16.0708, 25.9991, 20.1985, 26.1405, 21.804, 30.3072, 25.4805, 35.2462, 30.0691
6/5/2009 23:07:27, .3085, .3598, 8.2215, 6.8979, 5.4651, 4.0707, 2.7419, 1.4059, 889.9765, 15.159, 608.5124, 22.7374, 26.1973, 254.4591, 130.4561, 54.965, 15.6025, 2.2933, 2.1773, 15.5362, 15.3079, 11.5567, 611.1106, .8166, 52, 23.8783, 24.3024, 16.1661, 25.669, 20.2458, 26.4707, 21.6152, 30.3072, 25.4805, 35.2957, 30.0691
6/5/2009 23:07:32, .3085, .3615, 8.2337, 6.9191, 5.4819, 4.0833, 2.7493, 1.4107, 922.156, 15.159, 583.5535, 21.7484, 26.1973, 317.6932, 125.0991, 55.4683, 15.59, 2.3058, 1.8539, 15.5486, 15.3079, 11.6557, 662.2279, .8166, 52, 23.8783, 24.3024, 16.2614, 25.3862, 20.3876, 26.801, 21.4737, 30.3072, 25.4805, 35.3948, 30.0691
6/5/2009 23:07:37, .3085, .3615, 8.252, 6.9296, 5.4946, 4.0927, 2.7591, 1.4155, 947.1845, 15.159, 552.8349, 20.7593, 26.1973, 379.9392, 119.2552, 56.9782, 15.59, 2.2933, 1.5927, 15.5486, 15.3079, 11.7919, 697.6169, .8166, 51, 23.8783, 24.3024, 16.3567, 25.1035, 20.5293, 27.037, 21.2849, 30.3072, 25.4805, 35.494, 30.0691
6/5/2009 23:07:42, .3066, .3615, 8.2642, 6.9454, 5.503, 4.1021, 2.764, 1.4203, 961.4865, 15.159, 514.4366, 20.7593, 26.1973, 440.2091, 113.4112, 57.9848, 15.5775, 2.3431, 1.4435, 15.5486, 15.3079, 11.7176, 721.2095, .8166, 50, 23.8783, 24.3495, 16.4519, 24.8207, 20.7655, 27.3203, 21.1433, 30.3549, 25.4334, 35.5933, 30.0691
6/5/2009 23:07:47, .3066, .3615, 8.2764, 6.9507, 5.5115, 4.1052, 2.7665, 1.4228, 965.062, 15.159, 470.2786, 18.7812, 26.1973, 495.5389, 107.5672, 59.998, 15.5775, 2.4924, 1.3564, 15.5486, 15.3079, 11.7052, 725.1416, .8126, 51, 23.8783, 24.3495, 16.4995, 24.5851, 21.0016, 27.462, 21.0016, 30.3549, 25.4805, 35.6927, 30.0691
6/5/2009 23:07:52, .3085, .3615, 8.2703, 6.9507, 5.5073, 4.1052, 2.7665, 1.4203, 956.1232, 15.159, 419.4009, 17.7922, 27.131, 545.9286, 99.7753, 62.0113, 15.5775, 2.7536, 1.344, 15.561, 15.2957, 12.1262, 709.4132, .8126, 50, 23.8783, 24.3495, 16.5472, 24.3024, 21.3321, 27.6511, 20.8127, 30.3549, 25.4805, 35.7923, 30.0691
6/5/2009 23:07:57, .3085, .3615, 8.2642, 6.9402, 5.503, 4.099, 2.7616, 1.4179, 934.6702, 15.159, 360.8435, 15.8141, 27.131, 589.402, 94.4183, 64.0245, 15.5651, 3.1641, 1.3564, 15.5734, 15.2957, 12.2129, 670.0922, .8126, 51, 23.9254, 24.3495, 16.6424, 24.0668, 21.6624, 27.6983, 20.671, 30.3549, 25.4805, 35.7923, 30.0691
6/5/2009 23:08:02, .3066, .3615, 8.252, 6.9296, 5.4904, 4.0895, 2.7542, 1.4155, 904.2785, 15.159, 297.4863, 13.836, 27.131, 625.9591, 91.4963, 66.0377, 15.5651, 3.6742, 1.3564, 15.561, 15.2957, 12.2253, 622.9069, .8126, 50, 23.9254, 24.3966, 16.69, 23.784, 22.0398, 27.7456, 20.5766, 30.3549, 25.4805, 35.8421, 30.1167
6/5/2009 23:08:07, .3085, .3615, 8.2276, 6.9085, 5.4735, 4.077, 2.7444, 1.4083, 861.3725, 15.159, 226.4495, 11.8579, 27.131, 656.5881, 91.0094, 68.051, 15.5526, 4.2837, 1.3564, 15.561, 15.2957, 12.151, 552.129, .8126, 50, 23.8783, 24.3966, 16.7851, 23.5484, 22.4643, 27.6983, 20.3876, 30.4025, 25.4805, 35.7923, 30.1167
6/5/2009 23:08:12, .3085, .3615, 8.2032, 6.8927, 5.4566, 4.0644, 2.7346, 1.4011, 816.6787, 15.159, 160.2125, 9.8799, 26.1973, 675.3607, 92.4703, 70.5675, 15.5401, 4.8808, 1.3564, 15.5734, 15.3079, 11.8662, 481.3511, .8087, 51, 23.9254, 24.3966, 16.8327, 23.3128, 22.8886, 27.6038, 20.293, 30.4025, 25.4805, 35.6927, 30.0691
6/5/2009 23:08:17, .3085, .3615, 8.1727, 6.8663, 5.4398, 4.0487, 2.7248, 1.3962, 766.6217, 15.159, 94.9354, 7.9018, 26.1973, 687.2171, 96.3663, 72.0774, 15.5152, 5.5277, 1.3688, 15.5734, 15.3079, 11.4081, 394.8447, .8087, 51, 23.9254, 24.3966, 16.8327, 23.0771, 23.3128, 27.462, 20.1513, 30.4025, 25.4805, 35.5933, 30.1167
6/5/2009 23:08:22, .3066, .3598, 8.1544, 6.8557, 5.4271, 4.0393, 2.7174, 1.3914, 730.8667, 15.147, 45.9776, 5.9237, 26.1973, 691.1693, 104.1583, 74.0907, 15.2782, 6.1124, 1.3688, 15.561, 15.2957, 11.309, 343.7274, .8087, 50, 23.9254, 24.3966, 16.9278, 22.8886, 23.7369, 27.2731, 20.0567, 30.4025, 25.4805, 35.494, 30.1167
6/5/2009 23:08:27, .3085, .3615, 8.1544, 6.8505, 5.4229, 4.0362, 2.7174, 1.389, 741.5932, 15.159, 42.1378, 3.9456, 25.2636, 688.2052, 112.4372, 77.6138, 8.668, 7.6052, 1.3688, 15.561, 15.3079, 11.148, 363.3879, .8087, 50, 23.9254, 24.4437, 16.9754, 22.6529, 24.2081, 26.9898, 19.9621, 30.4025, 25.4805, 35.3452, 30.1167
6/5/2009 23:08:32, .3066, .3615, 8.1544, 6.8505, 5.4229, 4.0362, 2.7174, 1.389, 748.7442, 15.147, 41.1778, 1.9675, 24.3299, 680.3009, 123.6381, 79.627, 7.371, 14.6462, 1.3688, 15.561, 15.3079, 10.9252, 367.32, .8087, 51, 23.9254, 24.4437, 17.0229, 22.4643, 24.5851, 26.7066, 19.8676, 30.4025, 25.4805, 35.2462, 30.1167
6/5/2009 23:08:37, .3085, .3615, 8.1605, 6.8557, 5.4271, 4.0393, 2.7199, 1.3914, 780.9237, 15.159, 40.2178, 31.6388, 24.3299, 668.4445, 134.8391, 81.137, 7.0093, 15.43, 1.3688, 15.561, 15.3201, 10.6775, 426.3016, .8087, 50, 23.9254, 24.4437, 17.0705, 22.2757, 25.0092, 26.3764, 19.773, 30.4025, 25.4805, 35.1967, 30.1167
6/5/2009 23:08:42, .3085, .3615, 8.1727, 6.8663, 5.4398, 4.0487, 2.7272, 1.3938, 829.193, 15.159, 39.2579, 81.0909, 23.3961, 653.624, 143.118, 82.6469, 6.6601, 15.4797, 1.3688, 15.5486, 15.3324, 10.4794, 501.0116, .8087, 50, 23.9254, 24.4437, 17.1656, 22.087, 25.3862, 26.0462, 19.773, 30.4502, 25.4805, 35.1473, 30.1167
6/5/2009 23:08:47, .3066, .3615, 8.1971, 6.8821, 5.4524, 4.0582, 2.7346, 1.4011, 873.8867, 15.159, 37.338, 133.5101, 23.3961, 635.8395, 147.501, 83.6535, 6.2859, 15.4922, 1.3688, 15.561, 15.3201, 10.2318, 571.7895, .8087, 51, 23.9254, 24.4437, 17.2606, 21.8983, 25.7162, 25.7633, 19.773, 30.4502, 25.4805, 35.1967, 30.0691
6/5/2009 23:08:52, .3085, .3615, 8.2215, 6.9032, 5.4693, 4.0738, 2.7419, 1.4059, 913.2172, 15.171, 36.378, 188.8965, 22.4624, 616.0788, 147.988, 84.6601, 5.8369, 15.5046, 1.3688, 15.5486, 15.3324, 10.4423, 630.7711, .8048, 51, 23.9254, 24.4437, 17.3557, 21.7568, 26.0462, 25.4805, 19.8203, 30.4502, 25.4805, 35.2462, 30.1167
6/5/2009 23:08:57, .3085, .3615, 8.2398, 6.9191, 5.4862, 4.0833, 2.7518, 1.4131, 948.9722, 15.171, 35.4181, 246.2609, 21.5287, 593.3541, 142.631, 85.6667, 5.3505, 15.517, 1.3688, 15.561, 15.3324, 10.368, 681.8885, .8087, 51, 23.9254, 24.4437, 17.4507, 21.5681, 26.3764, 25.1506, 19.9149, 30.4502, 25.4805, 35.3948, 30.0691
6/5/2009 23:09:02, .3066, .3615, 8.2581, 6.9349, 5.4946, 4.0958, 2.7616, 1.4179, 975.7885, 15.171, 33.4981, 306.5925, 21.5287, 564.7012, 134.3521, 85.6667, 4.8766, 15.517, 1.3688, 15.561, 15.3201, 10.7642, 717.2774, .8048, 50, 23.9254, 24.4437, 17.5457, 21.3793, 26.6122, 24.8678, 20.0567, 30.4502, 25.4805, 35.4444, 30.0691
6/5/2009 23:09:07, .3066, .3615, 8.2764, 6.9507, 5.5115, 4.1052, 2.7689, 1.4228, 993.666, 15.171, 31.5782, 364.9459, 21.5287, 531.1081, 123.1512, 86.1701, 4.5398, 15.517, 1.3813, 15.561, 15.3201, 10.9499, 740.8701, .8048, 51, 23.9725, 24.4437, 17.6407, 21.2377, 26.8482, 24.5851, 20.293, 30.4979, 25.4805, 35.5933, 30.0691
6/5/2009 23:09:12, .3066, .3615, 8.2824, 6.956, 5.5157, 4.1115, 2.7714, 1.4252, 999.0292, 15.171, 29.6583, 422.3104, 20.595, 489.6107, 110.9762, 86.6734, 4.3902, 15.5295, 1.4061, 15.5486, 15.3201, 10.4175, 744.8022, .8087, 50, 23.9725, 24.4437, 17.7356, 21.0961, 27.037, 24.3024, 20.5293, 30.4502, 25.4805, 35.643, 30.0691
6/5/2009 23:09:17, .3066, .3615, 8.2824, 6.9613, 5.5157, 4.1115, 2.7714, 1.4252, 991.8782, 15.171, 28.6984, 474.7296, 20.595, 440.2091, 98.3143, 86.6734, 4.3403, 15.5295, 1.4559, 15.5486, 15.3079, 11.4452, 729.0737, .8048, 50, 23.9725, 24.4437, 17.8306, 20.9544, 27.2259, 24.0668, 20.8127, 30.4979, 25.4805, 35.6927, 30.0691
6/5/2009 23:09:22, .3066, .3615, 8.2764, 6.9507, 5.5115, 4.1084, 2.7665, 1.4228, 972.213, 15.171, 28.6984, 520.2255, 19.6613, 383.8913, 88.0874, 86.6734, 4.3403, 15.5295, 1.5803, 15.5486, 15.3079, 11.8043, 693.6848, .8048, 51, 23.9725, 24.4437, 17.9255, 20.7655, 27.3203, 23.784, 21.1433, 30.4979, 25.4805, 35.7923, 30.0691
6/5/2009 23:09:27, .3085, .3615, 8.2642, 6.9402, 5.503, 4.099, 2.7616, 1.4179, 943.609, 15.171, 26.7784, 558.7982, 19.6613, 321.6453, 81.7564, 86.1701, 4.3652, 15.5295, 1.7793, 15.5362, 15.3201, 12.0643, 646.4995, .8048, 50, 23.9725, 24.4437, 18.0204, 20.671, 27.4148, 23.5484, 21.5209, 30.4979, 25.4805, 35.7923, 30.0691
6/5/2009 23:09:32, .3066, .3598, 8.2459, 6.9243, 5.4862, 4.0864, 2.7542, 1.4131, 904.2785, 15.171, 27.7384, 588.4694, 19.6613, 255.4471, 80.7824, 86.1701, 4.3652, 15.5419, 2.0778, 15.5238, 15.3079, 12.1138, 583.5858, .8048, 51, 23.9725, 24.4437, 18.0678, 20.5293, 27.4148, 23.3128, 21.9455, 30.4979, 25.4805, 35.7923, 30.0691
6/5/2009 23:09:37, .3066, .3615, 8.2215, 6.9032, 5.4693, 4.0738, 2.7419, 1.4059, 859.5847, 15.171, 27.7384, 609.2393, 19.6613, 186.2849, 85.6524, 86.6734, 4.3652, 15.5295, 2.4509, 15.5115, 15.3079, 11.73, 512.8079, .8048, 51, 23.9725, 24.4437, 18.1153, 20.3876, 27.3676, 23.0771, 22.37, 30.4979, 25.4805, 35.6927, 30.0691
6/5/2009 23:09:42, .3066, .3615, 8.1971, 6.8821, 5.4524, 4.0582, 2.7321, 1.4011, 813.1032, 15.159, 28.6984, 621.1078, 18.7276, 118.1107, 96.8533, 86.1701, 4.3777, 15.5295, 2.9111, 15.4991, 15.3079, 11.1852, 438.0979, .8048, 51, 23.9725, 24.4437, 18.2101, 20.2458, 27.2731, 22.8414, 22.8414, 30.4979, 25.4805, 35.5933, 30.0691
6/5/2009 23:09:47, .3085, .3615, 8.1727, 6.8663, 5.4355, 4.0456, 2.7248, 1.3938, 770.1972, 15.171, 29.6583, 624.0749, 19.6613, 57.8407, 113.8982, 86.1701, 4.3777, 15.5419, 3.4211, 15.4619, 15.3079, 10.8261, 371.2521, .8048, 51, 24.0197, 24.4437, 18.2576, 20.104, 27.1314, 22.6529, 23.2657, 30.4979, 25.4805, 35.494, 30.0691
6/5/2009 23:09:52, .3085, .3615, 8.1605, 6.861, 5.4313, 4.0425, 2.7199, 1.3914, 763.0462, 15.159, 31.5782, 618.1407, 19.6613, 38.0801, 135.8131, 85.1634, 4.3902, 15.5295, 4.3539, 14.013, 15.3201, 10.207, 371.2521, .8087, 51, 24.0197, 24.3966, 18.305, 20.0094, 26.8954, 22.4171, 23.6898, 30.5456, 25.4805, 35.3452, 30.0691
6/5/2009 23:09:57, .3085, .3615, 8.1666, 6.861, 5.4313, 4.0425, 2.7199, 1.3914, 773.7727, 15.159, 33.4981, 606.2722, 16.8601, 44.0083, 161.1369, 81.6403, 4.3902, 15.5295, 11.2944, 3.5114, 15.3324, 9.5136, 386.9805, .8087, 50, 24.0197, 24.3966, 18.3524, 19.8676, 26.6594, 22.2285, 24.1139, 30.5456, 25.4805, 35.2462, 30.0691
6/5/2009 23:10:02, .3085, .3615, 8.1605, 6.8557, 5.4271, 4.0425, 2.7199, 1.3914, 770.1972, 15.159, 35.4181, 589.4585, 17.7938, 44.0083, 174.7728, 80.1304, 4.3902, 15.5419, 15.2496, 3.0408, 15.3324, 8.8202, 386.9805, .8048, 50, 24.0197, 24.3966, 18.4472, 19.773, 26.3764, 22.0398, 24.538, 30.5456, 25.5276, 35.1967, 30.0691
6/5/2009 23:10:07, .3066, .3615, 8.1666, 6.861, 5.4355, 4.0456, 2.7223, 1.3938, 802.3767, 15.159, 36.378, 571.6557, 56.0763, 44.0083, 187.9218, 80.1304, 4.3902, 15.5295, 15.4735, 2.6692, 15.3446, 8.3745, 449.8942, .8087, 51, 24.0197, 24.3966, 18.542, 19.7257, 26.0934, 21.8512, 24.9149, 30.5456, 25.4805, 35.1473, 30.0691
6/5/2009 23:10:12, .3066, .3598, 8.1849, 6.8716, 5.444, 4.0519, 2.7272, 1.3962, 841.7072, 15.171, 37.338, 553.853, 103.6959, 44.0083, 195.2267, 79.627, 4.3902, 15.5295, 15.4984, 2.3473, 15.3446, 8.2135, 512.8079, .8087, 51, 24.0668, 24.3966, 18.6368, 19.7257, 25.8105, 21.7096, 25.2448, 30.5456, 25.4805, 35.1473, 30.0691
6/5/2009 23:10:17, .3085, .3615, 8.2032, 6.8874, 5.4566, 4.0644, 2.7346, 1.4035, 877.4622, 15.171, 38.2979, 538.0283, 155.0504, 44.0083, 196.2007, 78.6204, 4.3902, 15.5295, 15.5233, 2.0748, 15.3446, 8.1516, 571.7895, .8048, 51, 24.0668, 24.3966, 18.779, 19.7257, 25.5276, 21.5209, 25.5276, 30.5456, 25.4805, 35.1967, 30.0691
6/5/2009 23:10:22, .3085, .3615, 8.2215, 6.9032, 5.4693, 4.0738, 2.7444, 1.4059, 911.4295, 15.159, 39.2579, 522.2036, 210.1397, 43.0203, 190.3567, 78.6204, 4.3902, 15.5295, 15.5233, 1.8271, 15.3324, 8.4735, 626.839, .8087, 51, 24.0668, 24.3495, 18.9211, 19.773, 25.2448, 21.3321, 25.8576, 30.5456, 25.4805, 35.2462, 30.0691
