Filename:
C:\AO-51Tlm\WOD\2009\Wd032200

Start Time
3/22/2009 23:42:18
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/23/2009 14:32:18, .7997, .8002, 7.8678, 6.6183, 5.2077, 3.9389, 2.634, 1.3552, 843.495, 15.171, 91.0956, 149.3348, 52.3414, 747.4871, 130.9431, 174.7523, 206.1036, 1.2574, 55, 26.7066, 26.4707, 17.7831, 25.3391, 26.0934, 27.6511, 23.0771, 29.2136, 26.7538, 38.533, 32.9472
3/23/2009 14:32:48, .8031, .8002, 8.0446, 6.7607, 5.3132, 4.0205, 2.688, 1.3794, 915.005, 15.171, 86.2958, 656.7133, 47.6728, 274.2198, 98.8013, 209.4805, 269.0173, 1.2535, 51, 26.6594, 26.4707, 17.6882, 23.9725, 28.0766, 26.3764, 24.1139, 29.1661, 26.7538, 38.9492, 32.9472
3/23/2009 14:33:18, .7997, .7972, 8.0019, 6.7291, 5.2921, 4.0048, 2.6782, 1.3769, 966.8497, 15.171, 90.1356, 602.316, 355.7998, 74.6373, 117.3072, 198.911, 394.8447, 1.2574, 51, 26.6594, 26.4707, 17.4982, 23.1243, 27.6038, 24.9149, 26.801, 29.1661, 26.7538, 38.5849, 32.8988
3/23/2009 14:33:48, .8031, .8002, 7.8434, 6.5972, 5.1866, 3.9263, 2.6217, 1.348, 716.5647, 15.159, 82.456, 28.6717, 720.8835, 56.8527, 147.501, 142.0372,-2.7614, 1.2613, 1366, 26.6594, 26.4235, 17.3557, 24.7736, 26.282, 23.5013, 28.1239, 29.1661, 26.7538, 38.6368, 32.8988
3/23/2009 14:34:18, .8031, .7972, 8.2032, 6.8874, 5.4144, 4.1052, 2.7444, 1.4035, 984.7272, 15.171, 572.994, 40.5402, 473.4482, 42.0322, 196.2007, 127.9446, 386.9805, 1.2653, 51, 26.7066, 26.4235, 17.3557, 27.2731, 24.8207, 23.3599, 27.0842, 29.1187, 26.7538, 38.8449, 32.8988
3/23/2009 14:34:48, .7997, .7972, 7.8495, 6.6024, 5.195, 3.9326, 2.6266, 1.3504, 777.3482, 15.159, 735.2267, 43.5073, 47.6728, 110.2064, 170.8769, 153.11, 99.9368, 1.2692, 51, 26.6594, 26.3764, 17.4032, 27.8401, 23.5484, 25.7633, 25.7162, 29.1187, 26.801, 38.533, 32.8988
3/23/2009 14:35:18, .7997, .7972, 8.13, 6.8293, 5.3638, 4.0676, 2.7199, 1.3962, 925.7315, 15.171, 328.2049, 39.5511, 51.4077, 678.3248, 165.5199, 167.7059, 292.61, 1.2653, 55, 26.6594, 26.4235, 17.2131, 26.801, 24.1139, 27.982, 24.2553, 29.1187, 26.7538, 39.0537, 32.9472
3/23/2009 14:35:48, .7997, .7972, 7.9471, 6.6816, 5.2626, 3.9797, 2.6585, 1.3697, 931.0947, 15.171, 87.2557, 302.6363, 52.3414, 687.2171, 135.8131, 172.739, 343.7274, 1.2613, 53, 26.6594, 26.4707, 17.0705, 25.4334, 26.6594, 27.7456, 23.1714, 29.1187, 26.801, 38.6368, 32.9472
3/23/2009 14:36:18, .8031, .7972, 7.8922, 6.6341, 5.2161, 3.9452, 2.6365, 1.3552, 788.0747, 15.171, 89.1757, 699.2421, 50.474, 125.0269, 118.2812, 186.8317, 88.1405, 1.2574, 57, 26.6594, 26.4707, 16.9278, 24.0197, 28.3132, 26.4707, 24.7736, 29.1187, 26.801, 38.7928, 32.9472
3/23/2009 14:36:48, .8031, .8002, 8.0751, 6.7871, 5.3385, 4.0425, 2.7002, 1.3866, 979.364, 15.171, 88.2157, 519.2365, 485.5866, 69.6971, 125.5861, 163.1762, 398.7768, 1.2574, 52, 26.6594, 26.4707, 16.7375, 23.5484, 27.6038, 25.0092, 27.462, 29.1187, 26.801, 38.7407, 32.9472
3/23/2009 14:37:18, .8031, .7972, 7.8251, 6.5813, 5.1782, 3.9169, 2.6168, 1.3456, 739.8055, 15.159, 91.0956, 35.5949, 704.0766, 50.9245, 150.91, 171.2291, 44.5669, 1.2653, 1366, 26.6594, 26.4707, 16.4995, 25.5748, 26.3292, 23.5956, 28.2185, 29.1187, 26.801, 38.533, 32.9472
3/23/2009 14:37:48, .8031, .7972, 8.1239, 6.8188, 5.3596, 4.0613, 2.715, 1.3914, 918.5805, 15.171, 655.5503, 45.4854, 349.2637, 35.116, 175.2598, 124.9248, 280.8137, 1.2692, 54, 26.6594, 26.4235, 16.309, 27.7929, 24.9149, 24.0668, 27.1786, 29.1187, 26.801, 38.897, 32.9472
3/23/2009 14:38:18, .8031, .7972, 7.9227, 6.6658, 5.2499, 3.9703, 2.6536, 1.3649, 889.9765, 15.171, 689.1488, 46.4744, 46.7391, 258.4112, 205.9406, 129.4545, 269.0173, 1.2731, 53, 26.6594, 26.4707, 16.2138, 27.8401, 23.784, 26.7066, 25.7162, 29.0712, 26.8482, 38.6368, 32.9472
3/23/2009 14:38:48, .8031, .8002, 7.9593, 6.6921, 5.2626, 3.9797, 2.661, 1.3673, 818.4665, 15.159, 185.1714, 39.5511, 51.4077, 736.6187, 157.2409, 144.5538, 131.3936, 1.2692, 55, 26.6594, 26.4707, 16.1661, 26.7538, 24.8678, 28.4078, 24.2553, 29.1187, 26.8482, 39.0014, 32.9472
3/23/2009 14:39:18, .8031, .8002, 8.1178, 6.8188, 5.368, 4.0644, 2.715, 1.3914, 999.0292, 15.171, 76.6962, 436.157, 53.2751, 609.1626, 125.5861, 185.825, 430.2337, 1.2613, 54, 26.6594, 26.5179, 15.9754, 25.3862, 27.4148, 27.6983, 23.5956, 29.0712, 26.8482, 38.8449, 32.9472
3/23/2009 14:39:48, .8031, .7972, 7.8434, 6.5972, 5.1908, 3.9263, 2.6217, 1.348, 750.532, 15.171, 83.4159, 727.9243, 49.5403, 68.7091, 119.2552, 183.3085, 36.6789, 1.2574, 1366, 26.6594, 26.5179, 15.7369, 24.0197, 28.4552, 26.3764, 25.5748, 29.1187, 26.8482, 38.7407, 32.9956
3/23/2009 14:40:18, .8031, .7972, 8.2032, 6.8874, 5.4144, 4.1052, 2.7468, 1.4059, 986.515, 15.171, 78.6161, 425.2775, 578.9584, 53.8886, 177.6948, 153.11, 390.9126, 1.2653, 55, 26.6594, 26.5651, 15.546, 24.0197, 27.5093, 24.9149, 27.982, 29.0712, 26.8482, 38.9492, 32.9472
3/23/2009 14:40:48, .8031, .7972, 7.8678, 6.6183, 5.2077, 3.9389, 2.6316, 1.3552, 822.042, 15.171, 195.7309, 42.5182, 697.5405, 38.0801, 186.9478, 131.4678, 166.7826, 1.2692, 55, 26.6594, 26.5179, 15.5938, 26.3292, 26.1405, 23.5956, 28.1239, 29.0712, 26.8954, 38.5849, 32.9956
3/23/2009 14:41:18, .8031, .8002, 8.0568, 6.766, 5.3216, 4.0299, 2.6929, 1.3818, 868.5235, 15.159, 691.0687, 47.4635, 227.8804, 29.1878, 158.2149, 143.5472, 186.4431, 1.2731, 55, 26.6594, 26.5179, 15.4983, 28.2185, 24.7265, 24.6322, 26.8954, 29.0712, 26.8954, 39.0537, 32.9472
3/23/2009 14:41:48, .8031, .8002, 8.0324, 6.7555, 5.3174, 4.0236, 2.688, 1.3818, 947.1845, 15.171, 631.5514, 48.4525, 44.8717, 380.9272, 187.4348, 129.4545, 331.931, 1.2731, 52, 26.6594, 26.5179, 15.355, 27.7929, 23.8312, 27.2731, 25.4805, 29.0712, 26.9426, 38.8449, 32.9956
3/23/2009 14:42:18, .8031, .8002, 7.8678, 6.6183, 5.2077, 3.9326, 2.6291, 1.3504, 725.5035, 15.147, 70.9365, 42.5182, 50.474, 753.4153, 181.1038, 137.0042,-6.7054, 1.2692, 1367, 26.6594, 26.5651, 15.2117, 26.5179, 25.4334, 28.5025, 24.0197, 29.0712, 26.9426, 38.9492, 33.044
3/23/2009 14:42:48, .7997, .8002, 8.2154, 6.9032, 5.4229, 4.1147, 2.7518, 1.4083, 1009.7557, 15.183, 82.456, 539.0173, 52.3414, 530.12, 149.936, 168.7126, 422.3695, 1.2613, 54, 26.6594, 26.6122, 15.1639, 25.1035, 27.8874, 27.3676, 23.784, 29.0712, 26.9426, 39.0537, 33.044
3/23/2009 14:43:18, .8031, .7972, 7.8373, 6.5919, 5.1866, 3.9232, 2.6217, 1.3504, 770.1972, 15.171, 68.0566, 730.8915, 86.889, 56.8527, 119.7422, 167.7059, 92.0726, 1.2613, 52, 26.7066, 26.6594, 15.0205, 23.784, 28.3132, 25.9519, 26.0934, 29.0712, 26.9426, 38.6887, 33.044
3/23/2009 14:43:48, .8031, .7972, 8.1422, 6.8346, 5.3722, 4.0707, 2.7223, 1.3962, 931.0947, 15.171, 65.1767, 330.3295, 648.9872, 41.0442, 169.9029, 147.0703, 296.5421, 1.2653, 55, 26.7066, 26.6122, 14.8291, 24.3024, 27.1314, 24.5851, 28.2185, 29.0712, 26.9426, 39.0537, 32.9956
3/23/2009 14:44:18, .8031, .7972, 8.0141, 6.7396, 5.3047, 4.0111, 2.6806, 1.3794, 941.8212, 15.171, 294.6065, 47.4635, 648.0535, 28.1998, 251.7184, 128.9512, 331.931, 1.2731, 51, 26.7066, 26.6122, 14.8291, 26.7538, 25.7162, 23.5013, 27.7929, 29.0712, 26.9898, 38.8449, 32.9956
3/23/2009 14:44:48, .8031, .7972, 7.9471, 6.6816, 5.2541, 3.9734, 2.6536, 1.3649, 788.0747, 15.159, 723.7072, 48.4525, 129.84, 25.2357, 157.7279, 123.9182, 56.399, 1.2731, 1366, 26.7538, 26.6122, 15.1161, 28.2185, 24.3495, 24.9621, 26.3764, 29.0712, 26.9898, 39.1584, 33.044
3/23/2009 14:45:18, .8031, .7972, 8.191, 6.8821, 5.4144, 4.1052, 2.7419, 1.4059, 990.0905, 15.171, 572.994, 48.4525, 44.8717, 472.8142, 186.4608, 136.5009, 371.2521, 1.2731, 55, 26.7538, 26.6122, 15.0205, 27.3676, 23.784, 27.5565, 24.9621, 29.0712, 26.9898, 39.1584, 33.0925
3/23/2009 14:45:48, .8031, .7972, 7.8556, 6.613, 5.1993, 3.9295, 2.6266, 1.3528, 738.0177, 15.171, 63.2568, 42.5182, 50.474, 757.3674, 186.9478, 144.0505, 13.0147, 1.2731, 1366, 26.7538, 26.6594, 14.9248, 26.0462, 25.7633, 28.2185, 23.5956, 29.0712, 26.9898, 38.9492, 33.0925
3/23/2009 14:46:18, .8031, .7972, 8.3068, 6.9929, 5.4946, 4.1806, 2.7959, 1.4396, 1038.3597, 15.183, 82.456, 599.3489, 50.474, 459.9698, 184.5128, 171.2291, 453.8263, 1.2613, 54, 26.7538, 26.7066, 14.9726, 24.6793, 28.0766, 26.8954, 23.8783, 29.0712, 26.9898, 39.3159, 33.0925
3/23/2009 14:46:48, .8031, .8002, 7.8922, 6.6394, 5.2246, 3.9483, 2.6414, 1.3601, 850.646, 15.183, 64.2168, 723.9682, 185.8631, 52.9006, 122.1772, 160.1563, 213.9679, 1.2653, 55, 26.7538, 26.7066, 15.0683, 23.5013, 27.982, 25.4805, 26.3764, 29.0712, 26.9898, 38.8449, 33.0925
3/23/2009 14:47:18, .8031, .7972, 8.0934, 6.803, 5.3469, 4.0519, 2.7076, 1.3914, 900.703, 15.171, 61.3369, 240.3266, 687.2696, 38.0801, 194.7397, 149.0836, 245.4247, 1.2692, 53, 26.7538, 26.7066, 14.877, 24.4909, 26.6594, 24.1139, 28.2185, 29.0712, 26.9898, 39.2109, 33.0925
3/23/2009 14:47:48, .8031, .7972, 8.2215, 6.9085, 5.4355, 4.1209, 2.7518, 1.4107, 1011.5435, 15.171, 377.1628, 47.4635, 604.1687, 26.2237, 276.0682, 134.9909, 410.5732, 1.2731, 55, 26.801, 26.6594, 15.0205, 26.9898, 25.2448, 23.3599, 27.3676, 29.0712, 26.9898, 39.1584, 33.0925
3/23/2009 14:48:18, .8031, .7972, 7.9044, 6.6499, 5.233, 3.9546, 2.6438, 1.3601, 739.8055, 15.159, 746.7462, 48.4525, 57.01, 24.2477, 189.8697, 135.4942,-14.5934, 1.2731, 1366, 26.801, 26.6594, 15.4505, 28.0766, 23.9725, 25.2448, 25.9048, 29.0712, 26.9898, 39.3159, 33.0925
3/23/2009 14:48:48, .8031, .7972, 8.3068, 6.9824, 5.4904, 4.1712, 2.7885, 1.4276, 1020.4822, 15.171, 515.3966, 47.4635, 45.8054, 548.8926, 201.0707, 144.0505, 406.6411, 1.2731, 50, 26.801, 26.6594, 15.4028, 26.9426, 23.784, 27.7456, 24.4909, 29.0238, 26.9898, 39.4211, 33.141
3/23/2009 14:49:18, .8031, .8002, 7.8983, 6.6447, 5.2246, 3.9514, 2.6414, 1.3601, 809.5277, 15.171, 71.8964, 87.0251, 50.474, 749.4631, 208.8626, 160.1563, 151.0542, 1.2692, 56, 26.801, 26.7066, 15.4505, 25.5748, 26.0462, 27.9347, 23.2185, 29.0238, 26.9898, 39.106, 33.141
3/23/2009 14:49:48, .8031, .7972, 8.3068, 6.9929, 5.4904, 4.1774, 2.7935, 1.4444, 1036.572, 15.183, 92.0555, 634.9544, 48.6065, 395.7477, 185.4868, 183.3085, 445.9621, 1.2574, 50, 26.801, 26.7538, 15.6415, 24.2553, 28.1239, 26.4707, 23.9254, 29.0712, 26.9426, 39.5793, 33.141
3/23/2009 14:50:18, .8031, .7972, 7.9715, 6.7027, 5.2752, 3.986, 2.6634, 1.3721, 922.156, 15.183, 80.536, 693.3079, 272.6989, 56.8527, 141.17, 172.739, 324.0668, 1.2653, 54, 26.801, 26.7066, 15.7369, 23.3128, 27.6983, 25.0563, 26.6122, 29.0712, 26.9426, 39.0537, 33.141
3/23/2009 14:50:48, .8031, .7972, 8.0568, 6.7766, 5.3258, 4.0299, 2.6953, 1.3866, 884.6132, 15.171, 69.0166, 144.3896, 696.6068, 44.0083, 253.1794, 154.6199, 229.6963, 1.2692, 55, 26.801, 26.7066, 15.6415, 24.6793, 26.3292, 23.784, 28.1239, 29.0712, 26.9426, 39.3685, 33.141
3/23/2009 14:51:18, .8031, .7972, 8.3495, 7.0193, 5.5199, 4.1963, 2.8033, 1.4396, 1043.723, 15.171, 452.9994, 44.4963, 570.5549, 33.1399, 265.8413, 145.0571, 449.8942, 1.2731, 55, 26.8482, 26.6594, 16.0708, 27.1314, 24.9149, 23.3128, 27.037, 29.0238, 26.9898, 39.4738, 33.141
3/23/2009 14:51:48, .8031, .7972, 7.9044, 6.6447, 5.2288, 3.9514, 2.6438, 1.3577, 746.9565, 15.159, 761.1456, 46.4744, 47.6728, 30.1758, 197.1747, 144.5538, 16.9588, 1.2731, 1366, 26.801, 26.6594, 16.4043, 27.8874, 23.6898, 25.5276, 25.5276, 29.0238, 26.9426, 39.3159, 33.141
3/23/2009 14:52:18, .8031, .7972, 8.3739, 7.0457, 5.5368, 4.2182, 2.818, 1.4541, 1041.9352, 15.171, 456.8392, 43.5073, 47.6728, 613.1147, 227.8555, 152.6067, 438.0979, 1.2692, 55, 26.801, 26.7066, 16.4043, 26.6594, 23.8783, 27.8401, 24.161, 29.0238, 26.9426, 39.6322, 33.141
3/23/2009 14:52:48, .8031, .7972, 7.9654, 6.6974, 5.271, 3.9828, 2.6634, 1.3721, 900.703, 15.171, 90.1356, 132.5211, 50.474, 740.5709, 224.9335, 178.2754, 300.4742, 1.2653, 53, 26.801, 26.7066, 16.5948, 25.2448, 26.3292, 27.6038, 23.03, 29.0238, 26.9426, 39.3159, 33.1895
3/23/2009 14:53:18, .8031, .8002, 8.2276, 6.9296, 5.444, 4.1335, 2.7616, 1.4276, 1002.6047, 15.183, 97.8153, 658.6914, 43.9379, 329.5495, 148.475, 201.4276, 386.9805, 1.2535, 54, 26.801, 26.7538, 16.8803, 24.0197, 28.1712, 26.1405, 24.1139, 29.0238, 26.8954, 39.6851, 33.141
3/23/2009 14:53:48, .8031, .7972, 8.0568, 6.7713, 5.3301, 4.0299, 2.6929, 1.3866, 995.4537, 15.183, 93.0155, 645.8339, 350.1974, 65.745, 153.832, 185.825, 430.2337, 1.2613, 54, 26.801, 26.7066, 16.8327, 23.2657, 27.5093, 24.7736, 26.801, 29.0238, 26.8954, 39.2109, 33.141
3/23/2009 14:54:18, .8031, .7972, 8.0263, 6.7449, 5.309, 4.0142, 2.6831, 1.3818, 868.5235, 15.171, 82.456, 68.2333, 686.3359, 54.8766, 297.9831, 163.6795, 213.9679, 1.2653, 55, 26.8482, 26.7066, 16.8803, 24.8678, 26.0462, 23.5484, 27.982, 29.0238, 26.8954, 39.5265, 33.141
3/23/2009 14:54:48, .8031, .7972, 8.3739, 7.0457, 5.5368, 4.2151, 2.8155, 1.4469, 1052.6617, 15.171, 532.6758, 40.5402, 539.7422, 43.0203, 221.5245, 159.653, 461.6905, 1.2692, 51, 26.8482, 26.6594, 17.4032, 27.3203, 24.6793, 23.3599, 26.7538, 29.0238, 26.8954, 39.6322, 33.141
3/23/2009 14:55:18, .7997, .7972, 7.9288, 6.6658, 5.2457, 3.964, 2.6512, 1.3625, 791.6502, 15.159, 765.9453, 42.5182, 48.6065, 59.8168, 216.6546, 158.6464, 107.801, 1.2731, 56, 26.8482, 26.6594, 17.5457, 27.7929, 23.5956, 25.7633, 25.2448, 29.0238, 26.8954, 39.4211, 33.141
3/23/2009 14:55:48, .8031, .7972, 8.38, 7.0563, 5.541, 4.2182, 2.818, 1.4565, 1059.8127, 15.171, 403.0816, 33.6169, 49.5403, 659.5522, 255.1273, 169.2159, 473.4869, 1.2613, 55, 26.8482, 26.7066, 17.5932, 26.4707, 24.1139, 27.8874, 23.9725, 29.0238, 26.8954, 39.8441, 33.1895
3/23/2009 14:56:18, .8031, .8002, 8.0263, 6.7502, 5.3132, 4.0142, 2.6855, 1.3818, 972.213, 15.171, 99.7352, 180.9841, 45.8054, 740.5709, 193.2787, 200.421, 390.9126, 1.2535, 55, 26.801, 26.7066, 17.9255, 25.1035, 26.6122, 27.4148, 22.9829, 29.0238, 26.8954, 39.4738, 33.1895
3/23/2009 14:56:48, .8031, .8002, 8.1117, 6.8241, 5.3638, 4.0644, 2.715, 1.3986, 954.3355, 15.183, 96.8553, 680.4503, 39.2694, 253.4711, 109.5152, 220.05, 308.3384, 1.2495, 54, 26.801, 26.7066, 18.0678, 23.8783, 28.2185, 25.9519, 24.3966, 29.0238, 26.8954, 39.791, 33.1895
3/23/2009 14:57:18, .7997, .8002, 8.252, 6.9402, 5.4651, 4.1398, 2.764, 1.4179, 1091.9922, 15.183, 99.7352, 581.5461, 411.8228, 74.6373, 205.4536, 200.421, 544.2648, 1.2574, 53, 26.801, 26.7066, 17.9255, 23.3599, 27.3676, 24.5851, 27.0842, 29.0238, 26.8954, 39.5265, 33.1895
3/23/2009 14:57:48, .7997, .7972, 8.0019, 6.7291, 5.2921, 4.0017, 2.6757, 1.3745, 859.5847, 15.171, 93.0155, 26.6936, 714.3475, 63.7689, 266.8153, 184.3151, 206.1036, 1.2613, 52, 26.8482, 26.7066, 18.2101, 25.1977, 25.9048, 23.4542, 27.9347, 29.0238, 26.8482, 39.6851, 33.1895
3/23/2009 14:58:18, .7997, .7972, 8.3861, 7.0563, 5.5452, 4.2151, 2.818, 1.4493, 1066.9637, 15.171, 609.4723, 35.5949, 490.2551, 48.9485, 191.3307, 179.282, 485.2832, 1.2613, 55, 26.8482, 26.6594, 18.542, 27.5565, 24.5851, 23.5956, 26.5651, 29.0238, 26.8482, 39.8441, 33.1895
3/23/2009 14:58:48, .8031, .7972, 8.008, 6.7344, 5.3005, 4.0048, 2.6782, 1.3794, 915.005, 15.171, 758.2657, 38.5621, 48.6065, 154.6679, 246.3614, 173.7456, 308.3384, 1.2692, 52, 26.8482, 26.6594, 18.4946, 27.6983, 23.5484, 26.0934, 25.1506, 29.0238, 26.8954, 39.6322, 33.1895
3/23/2009 14:59:18, .8031, .7972, 8.3678, 7.0457, 5.5368, 4.2057, 2.8082, 1.4493, 1081.2657, 15.183, 381.9625, 22.7374, 49.5403, 695.1214, 246.8484, 193.878, 516.74, 1.2574, 53, 26.8482, 26.7066, 18.6842, 26.3764, 24.3966, 28.0766, 23.8783, 29.0238, 26.8954, 40.1635, 33.238
3/23/2009 14:59:48, .8031, .8002, 8.0812, 6.7924, 5.3512, 4.0425, 2.7027, 1.389, 1029.421, 15.183, 99.7352, 261.0965, 41.1368, 732.6666, 127.5341, 225.0831, 457.7584, 1.2495, 54, 26.801, 26.7066, 18.9684, 24.9621, 26.9426, 27.3676, 23.1243, 29.0238, 26.8954, 39.738, 33.238
3/23/2009 15:00:18, .8031, .8002, 8.0507, 6.7713, 5.3258, 4.0268, 2.6929, 1.3842, 920.3682, 15.183, 94.9354, 693.3079, 36.4682, 180.3567, 112.4372, 233.136, 249.3568, 1.2495, 51, 26.801, 26.7538, 18.8263, 23.8312, 28.3132, 25.9048, 24.8207, 29.0712, 26.8954, 39.8972, 33.238
3/23/2009 15:00:48, .8031, .7972, 8.4349, 7.0932, 5.5832, 4.2402, 2.8278, 1.4493, 1136.686, 15.183, 101.6551, 527.1488, 443.5692, 79.5774, 246.3614, 208.4739, 583.5858, 1.2535, 54, 26.801, 26.7066, 18.7316, 23.5013, 27.2259, 24.5851, 27.4148, 29.0238, 26.8954, 39.8972, 33.238
3/23/2009 15:01:18, .8031, .7972, 7.9715, 6.708, 5.2752, 3.986, 2.6659, 1.3697, 814.891, 15.171, 97.8153, 20.7593, 737.6904, 65.745, 184.9998, 197.9044, 131.3936, 1.2613, 52, 26.8482, 26.7066, 19.1105, 25.5748, 25.7633, 23.4542, 27.982, 29.0238, 26.8954, 39.791, 33.238
3/23/2009 15:01:48, .8031, .7972, 8.3922, 7.0615, 5.5537, 4.2182, 2.8131, 1.4444, 1074.1147, 15.171, 663.2299, 33.6169, 420.2263, 50.9245, 213.2456, 184.3151, 497.0795, 1.2653, 54, 26.8482, 26.6594, 19.0631, 27.8401, 24.538, 23.9725, 26.5651, 29.0238, 26.8954, 40.0568, 33.2865
3/23/2009 15:02:18, .8031, .8002, 8.0934, 6.8082, 5.3554, 4.0487, 2.7076, 1.3914, 984.7272, 15.171, 739.0665, 35.5949, 48.6065, 222.8421, 263.8933, 180.2886, 410.5732, 1.2653, 53, 26.8482, 26.7066, 19.1105, 27.6511, 23.5956, 26.5651, 25.1035, 29.0712, 26.9426, 39.8441, 33.2865
3/23/2009 15:02:48, .7997, .7972, 8.2764, 6.9613, 5.4735, 4.1523, 2.7689, 1.4276, 1032.9965, 15.171, 335.8846, 14.8251, 47.6728, 736.6187, 192.7917, 204.4474, 445.9621, 1.2574, 53, 26.8482, 26.7066, 19.3945, 26.2349, 24.6793, 28.3132, 23.8783, 29.0712, 26.8954, 40.324, 33.3351
3/23/2009 15:03:18, .8065, .7972, 8.1483, 6.8505, 5.3933, 4.077, 2.7248, 1.4011, 1072.327, 15.183, 98.7752, 342.198, 39.2694, 697.0974, 106.1063, 231.6261, 508.8758, 1.2495, 50, 26.801, 26.7538, 19.3945, 24.9149, 27.2731, 27.3676, 23.3599, 29.0712, 26.8954, 39.8972, 33.3351
3/23/2009 15:03:48, .8031, .7972, 8.0385, 6.7607, 5.3216, 4.0236, 2.688, 1.3818, 907.854, 15.183, 94.9354, 690.3408, 35.5345, 113.1705, 171.3639, 231.6261, 225.7642, 1.2535, 51, 26.801, 26.7538, 19.1578, 23.784, 28.3605, 25.9048, 25.3391, 29.0712, 26.9426, 40.0036, 33.3351
3/23/2009 15:04:18, .8031, .7972, 8.441, 7.0985, 5.5874, 4.2434, 2.8327, 1.4541, 1134.8982, 15.183, 104.535, 501.4337, 507.9958, 80.5655, 194.7397, 213.507, 571.7895, 1.2535, 51, 26.8482, 26.7538, 19.2998, 23.7369, 27.0842, 24.5851, 27.7929, 29.0712, 26.9426, 40.1102, 33.3351
3/23/2009 15:04:48, .8065, .7972, 7.9715, 6.7133, 5.2794, 3.9891, 2.6683, 1.3697, 822.042, 15.171, 132.3737, 23.7264, 733.0218, 62.7809, 164.0589, 197.4011, 154.9863, 1.2613, 53, 26.8482, 26.7538, 19.3945, 25.9991, 25.669, 23.5484, 28.0293, 29.0712, 26.9426, 39.6851, 33.2865
3/23/2009 15:05:18, .7997, .7972, 8.3678, 7.0404, 5.5326, 4.1994, 2.8057, 1.4469, 1054.4495, 15.171, 699.7083, 34.6059, 324.0533, 50.9245, 258.0493, 180.792, 465.6226, 1.2653, 53, 26.8482, 26.7538, 19.2052, 28.0766, 24.4437, 24.4909, 26.4707, 29.1187, 26.9426, 40.217, 33.3351
3/23/2009 15:05:48, .7997, .7972, 8.1117, 6.8241, 5.3722, 4.0582, 2.715, 1.3962, 995.4537, 15.171, 732.3468, 34.6059, 49.5403, 269.2796, 234.1865, 182.3019, 422.3695, 1.2692, 55, 26.8954, 26.7538, 19.4418, 27.5565, 23.6427, 27.037, 25.1035, 29.0712, 26.9426, 39.9503, 33.3837
3/23/2009 15:06:18, .8031, .7972, 8.1239, 6.8346, 5.3765, 4.0676, 2.7174, 1.3962, 934.6702, 15.171, 249.4885, 13.836, 46.7391, 770.2118, 147.988, 206.4607, 300.4742, 1.2574, 55, 26.8482, 26.7538, 19.5365, 26.0934, 25.0563, 28.5025, 23.9254, 29.0712, 26.9426, 40.217, 33.3837
3/23/2009 15:06:48, .8031, .7972, 8.2276, 6.9191, 5.4524, 4.1241, 2.7518, 1.4131, 1099.1432, 15.183, 98.7752, 415.3871, 39.2694, 646.7078, 122.1772, 224.5798, 540.3327, 1.2535, 54, 26.8954, 26.8482, 19.2998, 24.8207, 27.6038, 27.3676, 23.6427, 29.1187, 26.9898, 39.9503, 33.3837
3/23/2009 15:07:18, .7997, .7972, 8.0141, 6.7449, 5.3047, 4.0048, 2.6806, 1.3769, 875.6745, 15.171, 96.8553, 689.3517, 36.4682, 85.5056, 190.8437, 218.5401, 194.3073, 1.2535, 53, 26.8482, 26.8482, 19.1578, 23.784, 28.3605, 25.8576, 25.7633, 29.1187, 26.9898, 40.0036, 33.3837
3/23/2009 15:07:48, .7997, .7972, 8.3068, 6.9824, 5.4988, 4.168, 2.7812, 1.4276, 1059.8127, 15.183, 101.6551, 452.9707, 572.4223, 75.6253, 130.4561, 202.9375, 485.2832, 1.2574, 53, 26.8954, 26.8482, 19.2998, 24.0668, 26.9898, 24.5851, 28.1712, 29.1187, 26.9898, 40.0568, 33.3837
3/23/2009 15:08:18, .7997, .7972, 8.0141, 6.7449, 5.3047, 4.0079, 2.6831, 1.3794, 902.4907, 15.171, 207.2504, 30.6497, 711.5463, 55.8647, 211.7846, 179.7853, 288.6779, 1.2653, 54, 26.8954, 26.801, 19.0158, 26.4707, 25.6219, 23.6898, 28.0293, 29.1187, 27.037, 39.6322, 33.3837
3/23/2009 15:08:48, .8031, .7972, 8.2824, 6.9666, 5.4777, 4.1523, 2.7738, 1.43, 1002.6047, 15.171, 716.9875, 36.584, 276.4337, 46.9724, 249.2834, 169.2159, 394.8447, 1.2653, 55, 26.9426, 26.801, 19.0158, 28.2658, 24.4437, 24.8678, 26.4235, 29.1187, 27.037, 40.217, 33.3837
3/23/2009 15:09:18, .8065, .7972, 8.1117, 6.8293, 5.3722, 4.0582, 2.715, 1.3962, 997.2415, 15.171, 701.6282, 35.5949, 49.5403, 350.2982, 192.7917, 173.7456, 426.3016, 1.2653, 51, 26.9426, 26.8482, 19.2052, 27.462, 23.8312, 27.5565, 25.0563, 29.1187, 27.037, 39.8972, 33.4323
