Filename:
C:\AO-51Tlm\WOD\2009\Wd030900

Start Time
3/9/2009 0:35:23
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/9/2009 13:31:23, .7793, .7972, 7.6909, 6.4336, 5.0263, 3.7882, 2.5187, 1.2781, 743.381, 15.159, 68.0566, 81.0909, 724.6184, 36.104, 162.1109, 119.3884,-54.0337, 1.2653, 1366, 202, 27.3203, 27.1314, 16.7375, 24.8207, 26.1405, 23.7369, 27.7929, 28.5973, 26.9898, 40.0568, 33.6756
3/9/2009 13:31:53, .7827, .7972, 8.008, 6.6974, 5.2415, 3.9734, 2.6438, 1.3432, 990.0905, 15.171, 574.9139, 49.4415, 451.9727, 24.2477, 181.5908, 162.6729, 320.1347, 1.2692, 51, 184, 27.3203, 27.0842, 16.7375, 27.2731, 24.7736, 23.6898, 26.5651, 28.5973, 26.9898, 40.1635, 33.6269
3/9/2009 13:32:23, .7793, .7972, 7.697, 6.4441, 5.0263, 3.7882, 2.5187, 1.2805, 852.4337, 15.159, 714.1077, 49.4415, 43.9379, 202.0934, 194.7397, 118.8851, 151.0542, 1.2692, 51, 176, 27.3203, 27.0842, 16.7375, 27.2731, 23.6427, 26.2349, 25.1035, 28.5973, 26.9898, 39.8441, 33.6269
3/9/2009 13:32:53, .7793, .7972, 7.7458, 6.4811, 5.06, 3.8165, 2.5383, 1.2901, 798.8012, 15.159, 142.9332, 44.4963, 50.474, 742.5469, 175.7468, 149.0836, 36.6789, 1.2653, 1365, 202, 27.2731, 27.0842, 16.8327, 25.9048, 24.9149, 27.7929, 23.784, 28.5973, 26.9426, 40.217, 33.6269
3/9/2009 13:33:23, .7827, .7972, 8.0019, 6.6869, 5.233, 3.9671, 2.6414, 1.3408, 1016.9067, 15.171, 87.2557, 549.8968, 51.4077, 516.2876, 145.066, 169.2159, 379.1163, 1.2574, 54, 186, 27.2731, 27.0842, 16.8327, 24.538, 27.4148, 26.6122, 23.6427, 28.5973, 26.8954, 40.217, 33.6269
3/9/2009 13:33:53, .7827, .7972, 7.6666, 6.4177, 5.0136, 3.7756, 2.5089, 1.2733, 836.344, 15.171, 83.4159, 714.0778, 162.5201, 53.8886, 144.579, 174.249, 135.3257, 1.2613, 51, 171, 27.2259, 27.0842, 16.8327, 23.4542, 27.5565, 25.1506, 26.0934, 28.5499, 26.9426, 39.791, 33.6269
3/9/2009 13:34:23, .7793, .7972, 7.7519, 6.4863, 5.0685, 3.8227, 2.5408, 1.2901, 816.6787, 15.171, 74.7763, 147.3567, 704.0766, 40.0562, 180.1298, 123.4148, 96.0047, 1.2653, 72, 180, 27.2259, 27.037, 16.8327, 24.538, 26.1877, 23.8312, 27.7929, 28.5499, 26.8954, 40.1102, 33.5782
3/9/2009 13:34:53, .7793, .7972, 7.9288, 6.6341, 5.1908, 3.9263, 2.6144, 1.3287, 986.515, 15.171, 546.1152, 48.4525, 502.3935, 28.1998, 178.6688, 141.5339, 335.8631, 1.2692, 53, 208, 27.2259, 26.9898, 16.9754, 27.037, 24.8207, 23.5484, 26.7538, 28.5973, 26.8954, 40.0568, 33.5782
3/9/2009 13:35:23, .7793, .7972, 7.6666, 6.4072, 5.0052, 3.7725, 2.5065, 1.2733, 804.1645, 15.159, 736.1867, 49.4415, 47.6728, 138.8594, 184.5128, 126.938, 92.0726, 1.2653, 57, 178, 27.2259, 26.9898, 17.0229, 27.3203, 23.6898, 25.9991, 25.1977, 28.5499, 26.8954, 39.8441, 33.5782
3/9/2009 13:35:53, .7793, .7972, 7.8007, 6.5233, 5.1022, 3.8478, 2.5604, 1.3022, 847.0705, 15.159, 222.6097, 42.5182, 50.474, 730.6905, 177.2078, 134.9909, 115.6652, 1.2653, 51, 212, 27.1786, 26.9898, 17.0229, 25.9991, 24.6793, 27.7929, 23.9254, 28.5499, 26.8954, 40.1635, 33.5782
3/9/2009 13:36:23, .7793, .7972, 7.9288, 6.6341, 5.1908, 3.9263, 2.6144, 1.3263, 1013.3312, 15.171, 89.1757, 503.4118, 51.4077, 563.7131, 140.196, 164.1828, 383.0484, 1.2535, 52, 193, 27.1786, 26.9898, 17.0705, 24.6322, 27.2259, 26.801, 23.5013, 28.5973, 26.8482, 40.0568, 33.5782
3/9/2009 13:36:53, .7793, .7972, 7.6361, 6.3914, 4.9841, 3.7568, 2.4991, 1.2684, 793.438, 15.183, 91.0956, 721.9901, 102.7622, 60.8048, 133.8651, 169.7192, 64.287, 1.2574, 1366, 176, 27.1786, 26.9898, 17.0705, 23.4542, 27.6511, 25.3391, 25.8576, 28.5499, 26.8482, 39.6851, 33.5782
3/9/2009 13:37:23, .7793, .7972, 7.8068, 6.5286, 5.1022, 3.851, 2.5629, 1.3022, 859.5847, 15.171, 76.6962, 215.6006, 691.9382, 45.9844, 155.78, 138.5141, 135.3257, 1.2653, 52, 164, 27.1786, 26.9898, 17.0229, 24.3495, 26.3292, 23.9725, 27.7929, 28.5499, 26.8482, 40.0568, 33.5295
3/9/2009 13:37:53, .7827, .7972, 7.9166, 6.6235, 5.1782, 3.9138, 2.6046, 1.3239, 988.3027, 15.171, 501.9572, 45.4854, 545.3445, 33.1399, 200.5837, 117.3751, 343.7274, 1.2653, 55, 195, 27.1314, 26.8954, 17.118, 26.8482, 24.9149, 23.4542, 26.9426, 28.5499, 26.8482, 39.8972, 33.5295
3/9/2009 13:38:23, .7793, .7972, 7.6422, 6.3914, 4.9841, 3.7599, 2.4966, 1.2684, 768.4095, 15.159, 746.7462, 48.4525, 47.6728, 85.5056, 180.1298, 144.0505, 16.9588, 1.2653, 1366, 188, 27.1314, 26.8954, 17.3082, 27.4148, 23.7369, 25.7633, 25.4334, 28.5499, 26.8482, 39.738, 33.5295
3/9/2009 13:38:53, .7793, .7972, 7.8678, 6.5813, 5.1444, 3.8886, 2.5874, 1.3167, 897.1275, 15.171, 294.6065, 41.5292, 51.4077, 708.9538, 175.2598, 140.024, 194.3073, 1.2613, 55, 194, 27.1314, 26.8954, 17.3557, 26.1877, 24.4909, 27.7929, 24.0197, 28.5499, 26.801, 40.1635, 33.5295
3/9/2009 13:39:23, .7793, .7972, 7.8617, 6.5761, 5.1444, 3.8855, 2.5874, 1.3143, 1006.1802, 15.171, 91.0956, 443.0803, 51.4077, 610.1506, 136.7871, 170.7258, 386.9805, 1.2574, 51, 180, 27.0842, 26.8954, 17.4032, 24.7736, 27.0842, 26.9426, 23.407, 28.5499, 26.801, 39.8972, 33.5295
3/9/2009 13:39:53, .7793, .7972, 7.6178, 6.3755, 4.9714, 3.7505, 2.4893, 1.2612, 752.3197, 15.171, 97.8153, 724.9572, 49.5403, 67.7211, 135.8131, 154.1166,-14.5934, 1.2535, 1367, 151, 27.0842, 26.9426, 17.4032, 23.5484, 27.7929, 25.5276, 25.5748, 28.5499, 26.801, 39.6851, 33.4809
3/9/2009 13:40:23, .7793, .7972, 7.88, 6.5866, 5.1529, 3.8949, 2.5923, 1.3191, 925.7315, 15.171, 84.3759, 276.9212, 657.3907, 55.8647, 143.605, 176.2622, 241.4926, 1.2613, 54, 188, 27.0842, 26.8954, 17.4507, 24.2081, 26.5651, 24.1139, 27.7456, 28.5025, 26.801, 40.0036, 33.4809
3/9/2009 13:40:53, .7793, .7972, 7.8007, 6.5286, 5.098, 3.8478, 2.558, 1.2998, 956.1232, 15.171, 450.1195, 43.5073, 594.8316, 37.0921, 172.8248, 119.8917, 316.2026, 1.2653, 52, 180, 27.0842, 26.8482, 17.4507, 26.7066, 25.1506, 23.407, 27.0842, 28.5025, 26.801, 39.791, 33.4323
3/9/2009 13:41:23, .7793, .7972, 7.6178, 6.3755, 4.9757, 3.7505, 2.4917, 1.2636, 721.928, 15.159, 769.7852, 45.4854, 45.8054, 31.1639, 188.8957, 119.3884,-73.7538, 1.2653, 1367, 191, 27.0842, 26.8482, 17.5932, 27.5565, 23.8783, 25.4805, 25.669, 28.5025, 26.801, 39.738, 33.4809
3/9/2009 13:41:53, .7827, .7972, 7.9288, 6.6235, 5.1782, 3.92, 2.6095, 1.3287, 934.6702, 15.171, 354.1238, 38.5621, 51.4077, 686.2291, 170.3899, 143.0439, 253.2889, 1.2613, 51, 191, 27.0842, 26.8482, 17.7831, 26.3764, 24.3495, 27.7456, 24.2553, 28.5025, 26.801, 40.1102, 33.4809
3/9/2009 13:42:23, .7827, .7972, 7.7885, 6.5127, 5.0896, 3.8384, 2.5531, 1.2974, 982.9395, 15.171, 93.0155, 359.0117, 51.4077, 663.5044, 131.9171, 175.7589, 359.4558, 1.2535, 53, 182, 27.037, 26.8482, 17.8306, 25.0563, 26.8954, 27.2259, 23.407, 28.5025, 26.801, 39.738, 33.4323
3/9/2009 13:42:53, .7793, .7972, 7.6239, 6.3808, 4.9799, 3.7537, 2.4942, 1.2636, 755.8952, 15.171, 94.9354, 722.9791, 44.8717, 72.6612, 115.3592, 172.2357,-30.3695, 1.2495, 1366, 165, 27.037, 26.8482, 17.8306, 23.784, 27.982, 25.7633, 25.3391, 28.5025, 26.801, 39.738, 33.4809
3/9/2009 13:43:23, .7793, .7972, 7.9654, 6.6552, 5.2035, 3.9452, 2.6266, 1.336, 979.364, 15.171, 93.0155, 331.3185, 621.9094, 65.745, 179.6428, 149.0836, 320.1347, 1.2574, 50, 175, 27.037, 26.8482, 17.878, 24.0197, 26.8482, 24.3966, 27.6511, 28.5025, 26.7538, 40.0036, 33.4323
3/9/2009 13:43:53, .7793, .7972, 7.7397, 6.4758, 5.0558, 3.8133, 2.5334, 1.2877, 938.2457, 15.171, 392.5221, 37.573, 631.2466, 46.9724, 164.5459, 139.5207, 304.4063, 1.2613, 55, 195, 26.9898, 26.801, 18.1153, 26.4707, 25.5276, 23.4542, 27.3203, 28.5025, 26.7538, 39.6322, 33.4323
3/9/2009 13:44:23, .7793, .7972, 7.6178, 6.3755, 4.9714, 3.7505, 2.4917, 1.266, 714.777, 15.159, 776.5049, 42.5182, 47.6728, 39.0681, 173.7988, 117.3751,-81.6418, 1.2653, 1366, 192, 27.037, 26.7538, 18.1153, 27.7929, 24.161, 25.292, 25.9519, 28.4552, 26.7538, 39.791, 33.4323
3/9/2009 13:44:53, .7759, .7972, 7.9654, 6.6499, 5.1993, 3.942, 2.6217, 1.3335, 966.8497, 15.171, 429.0004, 36.584, 50.474, 649.6719, 167.9549, 139.5207, 304.4063, 1.2613, 51, 187, 26.9898, 26.7538, 18.1627, 26.7066, 24.2553, 27.6983, 24.4909, 28.5025, 26.7538, 40.0568, 33.4323
3/9/2009 13:45:23, .7827, .8002, 7.7153, 6.4547, 5.0389, 3.8008, 2.5261, 1.2829, 947.1845, 15.183, 96.8553, 288.7897, 49.5403, 697.0974, 130.4561, 170.7258, 308.3384, 1.2535, 53, 163, 26.9898, 26.801, 18.2576, 25.3862, 26.7066, 27.462, 23.4542, 28.4552, 26.801, 39.6322, 33.4323
3/9/2009 13:45:53, .7793, .7972, 7.6361, 6.3914, 4.9883, 3.7599, 2.4966, 1.266, 755.8952, 15.171, 93.0155, 709.1325, 44.8717, 75.6253, 100.7493, 177.2688,-46.1456, 1.2495, 1366, 194, 26.9898, 26.801, 18.305, 24.0197, 28.1239, 26.1405, 25.1035, 28.5025, 26.7538, 39.8441, 33.4323
3/9/2009 13:46:23, .7759, .7972, 7.9471, 6.6394, 5.195, 3.9357, 2.6168, 1.3287, 993.666, 15.183, 91.0956, 405.4967, 581.7595, 69.6971, 124.6121, 177.2688, 347.6595, 1.2535, 51, 182, 26.9898, 26.801, 18.2576, 23.9254, 27.1314, 24.7265, 27.6511, 28.5025, 26.7538, 39.8972, 33.4323
3/9/2009 13:46:53, .7827, .7972, 7.7092, 6.4441, 5.0305, 3.7945, 2.5212, 1.2829, 929.307, 15.171, 323.4052, 34.6059, 651.7884, 49.9365, 208.8626, 128.9512, 292.61, 1.2613, 55, 201, 26.9426, 26.7538, 18.2101, 26.3292, 25.7633, 23.5956, 27.6038, 28.4552, 26.7538, 39.5793, 33.3837
3/9/2009 13:47:23, .7793, .8002, 7.6605, 6.4125, 5.0052, 3.7725, 2.5089, 1.2733, 739.8055, 15.159, 778.4248, 39.5511, 61.6786, 44.0083, 173.7988, 118.3818,-50.0896, 1.2613, 1366, 190, 26.9898, 26.7538, 18.4946, 27.7929, 24.4437, 25.1035, 26.3292, 28.4552, 26.801, 39.8972, 33.4323
3/9/2009 13:47:53, .7793, .7972, 7.9775, 6.671, 5.2119, 3.9514, 2.6291, 1.336, 995.4537, 15.171, 513.4766, 36.584, 50.474, 594.3421, 166.9809, 138.0108, 351.5916, 1.2613, 51, 181, 26.9426, 26.7538, 18.5894, 26.9426, 24.161, 27.6511, 24.8678, 28.4552, 26.801, 40.0036, 33.3837
3/9/2009 13:48:23, .7793, .7972, 7.6605, 6.4019, 4.9925, 3.7694, 2.504, 1.2733, 888.1887, 15.171, 94.9354, 191.8636, 50.474, 737.6068, 131.4301, 172.739, 217.9, 1.2535, 52, 168, 26.9426, 26.7538, 18.4946, 25.669, 26.4235, 27.8401, 23.5956, 28.4552, 26.801, 39.6322, 33.4323
3/9/2009 13:48:53, .7793, .7972, 7.6909, 6.4336, 5.0263, 3.7882, 2.5187, 1.2781, 809.5277, 15.171, 92.0555, 703.1983, 47.6728, 137.8713, 103.1843, 176.7655, 36.6789, 1.2495, 1366, 175, 26.9426, 26.7538, 18.3998, 24.3024, 28.1712, 26.5179, 24.8678, 28.4552, 26.801, 39.8972, 33.4323
3/9/2009 13:49:23, .7793, .8002, 8.0019, 6.6816, 5.2246, 3.9608, 2.634, 1.3384, 1034.7842, 15.183, 95.8954, 460.883, 515.4655, 72.6612, 184.9998, 159.1497, 414.5053, 1.2535, 51, 172, 26.9426, 26.7538, 18.3524, 23.8783, 27.462, 25.0563, 27.462, 28.4552, 26.801, 39.8972, 33.4323
3/9/2009 13:49:53, .7793, .7972, 7.6239, 6.3755, 4.9757, 3.7505, 2.4917, 1.2636, 823.8297, 15.159, 221.6497, 31.6388, 700.3417, 54.8766, 155.78, 134.9909, 127.4615, 1.2613, 54, 196, 26.9426, 26.7066, 18.542, 26.0462, 26.1405, 23.7369, 27.8401, 28.4552, 26.801, 39.5265, 33.3837
3/9/2009 13:50:23, .7827, .7972, 7.7214, 6.46, 5.0432, 3.807, 2.5334, 1.2853, 805.9522, 15.159, 756.3458, 42.5182, 154.1167, 41.0442, 169.4159, 115.3619, 56.399, 1.2613, 1367, 190, 26.9426, 26.7066, 18.3998, 27.982, 24.7265, 24.8678, 26.6594, 28.4552, 26.801, 39.9503, 33.4323
3/9/2009 13:50:53, .7827, .7972, 7.9349, 6.6288, 5.1824, 3.9232, 2.6095, 1.3263, 993.666, 15.171, 565.3143, 40.5402, 49.5403, 532.0961, 175.2598, 132.9777, 359.4558, 1.2613, 55, 178, 26.9426, 26.6594, 18.305, 27.462, 24.161, 27.5093, 25.1977, 28.4552, 26.801, 39.9503, 33.4323
3/9/2009 13:51:23, .7827, .7972, 7.6117, 6.365, 4.963, 3.7443, 2.4868, 1.2636, 816.6787, 15.171, 93.9754, 118.6745, 51.4077, 752.4272, 145.553, 160.1563, 111.7331, 1.2574, 51, 188, 26.8954, 26.7066, 18.2101, 26.1877, 26.282, 28.0766, 23.8312, 28.4552, 26.8482, 39.5793, 33.4323
3/9/2009 13:51:53, .7793, .7972, 7.8434, 6.5549, 5.1191, 3.8698, 2.5776, 1.3094, 923.9437, 15.183, 92.0555, 662.6476, 46.7391, 252.483, 137.7611, 184.8184, 213.9679, 1.2495, 51, 170, 26.8954, 26.7538, 18.1627, 24.7265, 28.3132, 26.9898, 24.6793, 28.4552, 26.8482, 40.0568, 33.4323
3/9/2009 13:52:23, .7793, .7972, 7.8373, 6.5549, 5.1191, 3.8698, 2.5727, 1.307, 1000.817, 15.183, 90.1356, 548.9077, 446.3704, 73.6493, 115.3592, 179.282, 375.1842, 1.2535, 52, 170, 26.8954, 26.7538, 18.1153, 23.9725, 27.9347, 25.5276, 27.3676, 28.4552, 26.8482, 39.791, 33.4323
3/9/2009 13:52:53, .7793, .8002, 7.5873, 6.3439, 4.9461, 3.7286, 2.4795, 1.2588, 754.1075, 15.159, 131.4138, 34.6059, 719.0161, 51.9126, 167.9549, 125.9314, 13.0147, 1.2574, 1366, 166, 26.8954, 26.7066, 17.878, 25.9048, 26.6594, 24.0668, 28.2658, 28.4552, 26.8482, 39.5265, 33.4323
3/9/2009 13:53:23, .7793, .7972, 7.8434, 6.5549, 5.1233, 3.873, 2.5776, 1.3118, 886.401, 15.171, 721.7873, 42.5182, 231.6153, 40.0562, 205.9406, 119.8917, 174.6468, 1.2613, 52, 180, 26.8954, 26.7066, 17.7831, 28.0293, 25.1977, 24.7736, 27.1786, 28.4078, 26.8482, 40.0568, 33.4323
3/9/2009 13:53:53, .7793, .7972, 7.8434, 6.5549, 5.1233, 3.8698, 2.5751, 1.3094, 975.7885, 15.171, 626.7516, 43.5073, 48.6065, 445.1493, 186.9478, 130.4612, 343.7274, 1.2613, 54, 189, 26.8954, 26.7066, 17.878, 27.7456, 24.3024, 27.5565, 25.669, 28.4552, 26.8482, 39.8972, 33.4809
3/9/2009 13:54:23, .7827, .7972, 7.5995, 6.3597, 4.9588, 3.738, 2.4844, 1.2612, 732.6545, 15.171, 91.0956, 28.6717, 52.3414, 769.2238, 153.832, 147.0703,-46.1456, 1.2574, 1366, 172, 26.8954, 26.7538, 17.7831, 26.5651, 26.0462, 28.5025, 24.2553, 28.4552, 26.8482, 39.791, 33.4809
3/9/2009 13:54:53, .7827, .7972, 7.9288, 6.6288, 5.1782, 3.92, 2.6095, 1.3263, 966.8497, 15.183, 85.3358, 640.8887, 50.474, 348.3222, 110.0022, 196.8978, 292.61, 1.2495, 52, 155, 26.8954, 26.7538, 17.5457, 25.1035, 28.3605, 27.462, 24.6322, 28.4552, 26.8954, 40.1102, 33.4809
3/9/2009 13:55:23, .7793, .8002, 7.7763, 6.5022, 5.0769, 3.8321, 2.5457, 1.295, 984.7272, 15.183, 92.0555, 604.2941, 379.1427, 63.7689, 171.3639, 155.6266, 367.32, 1.2535, 52, 177, 26.8954, 26.801, 17.3082, 24.1139, 28.2185, 26.0462, 27.2259, 28.4552, 26.8954, 39.791, 33.4809
3/9/2009 13:55:53, .7827, .7972, 7.6117, 6.3702, 4.9672, 3.7474, 2.4893, 1.2636, 734.4422, 15.171, 83.4159, 35.5949, 721.8172, 48.9485, 187.9218, 127.4413,-46.1456, 1.2613, 1367, 192, 26.8954, 26.7538, 17.3557, 25.7633, 26.9426, 24.538, 28.4078, 28.4552, 26.8954, 39.791, 33.4809
3/9/2009 13:56:23, .7793, .7972, 7.8983, 6.5972, 5.1571, 3.9043, 2.5972, 1.3191, 927.5192, 15.171, 659.3901, 47.4635, 352.9986, 33.1399, 166.0069, 117.3751, 237.5605, 1.2653, 55, 199, 26.8954, 26.7538, 17.3082, 28.0766, 25.4805, 24.7265, 27.4148, 28.4078, 26.9426, 40.0568, 33.4809
3/9/2009 13:56:53, .7793, .7972, 7.7275, 6.46, 5.0389, 3.8039, 2.5261, 1.2877, 925.7315, 15.171, 666.1098, 48.4525, 46.7391, 341.4059, 188.4088, 123.9182, 269.0173, 1.2653, 54, 173, 26.8954, 26.7538, 17.118, 28.0293, 24.3966, 27.3203, 25.9519, 28.4552, 26.9426, 39.791, 33.5295
3/9/2009 13:57:23, .7793, .7972, 7.6056, 6.3597, 4.963, 3.7443, 2.4868, 1.2636, 721.928, 15.159, 73.8163, 41.5292, 51.4077, 761.3195, 159.6759, 133.9843,-65.8657, 1.2653, 1366, 178, 26.9426, 26.7538, 16.9278, 26.8482, 25.8576, 28.5973, 24.4437, 28.4552, 26.9426, 39.9503, 33.5295
3/9/2009 13:57:53, .7793, .8002, 8.0324, 6.7133, 5.2372, 3.9797, 2.6463, 1.348, 1018.6945, 15.183, 89.1757, 601.327, 51.4077, 423.4126, 193.7657, 164.1828, 371.2521, 1.2535, 51, 168, 26.8954, 26.801, 16.7375, 25.4334, 28.2185, 27.5565, 24.4909, 28.4552, 26.9898, 40.1635, 33.5295
3/9/2009 13:58:23, .7793, .7972, 7.6726, 6.4125, 5.001, 3.7756, 2.5065, 1.2757, 906.0662, 15.183, 72.8564, 678.4722, 278.3012, 56.8527, 119.7422, 153.6133, 249.3568, 1.2613, 53, 170, 26.8954, 26.8482, 16.7851, 24.2553, 28.2185, 26.0934, 27.037, 28.4552, 26.9898, 39.738, 33.5295
3/9/2009 13:58:53, .7827, .7972, 7.6178, 6.3755, 4.9757, 3.7505, 2.4942, 1.2636, 712.9892, 15.159, 69.0166, 49.4415, 729.287, 37.0921, 166.4939, 125.9314,-89.5299, 1.2613, 1366, 195, 26.9426, 26.801, 16.5472, 25.5276, 26.9898, 24.6322, 28.4078, 28.4552, 26.9898, 39.8972, 33.5295
3/9/2009 13:59:23, .7793, .7972, 8.0141, 6.6974, 5.2288, 3.9703, 2.6389, 1.3432, 975.7885, 15.171, 609.4723, 51.4196, 415.5577, 24.2477, 220.0636, 116.3685, 300.4742, 1.2653, 52, 214, 26.9426, 26.801, 16.4043, 27.8874, 25.5748, 24.538, 27.4148, 28.4552, 26.9898, 40.1635, 33.5295
3/9/2009 13:59:53, .7793, .7972, 7.6666, 6.4125, 5.001, 3.7725, 2.5065, 1.2733, 872.099, 15.159, 701.6282, 52.4087, 44.8717, 223.8301, 208.3756, 122.9115, 182.511, 1.2692, 55, 194, 26.9426, 26.801, 16.4519, 27.982, 24.3024, 26.9898, 25.9519, 28.4078, 26.9898, 39.8441, 33.5782
3/9/2009 14:00:23, .7793, .7972, 7.6909, 6.4389, 5.0263, 3.7913, 2.5212, 1.2805, 771.985, 15.159, 125.654, 48.4525, 49.5403, 744.523, 178.1818, 128.4479,-6.7054, 1.2653, 1366, 198, 26.9426, 26.8482, 16.4043, 26.7066, 25.4334, 28.5973, 24.4909, 28.4552, 27.037, 40.217, 33.5782
3/9/2009 14:00:53, .7827, .7972, 7.9958, 6.6816, 5.2204, 3.9577, 2.6316, 1.3384, 1002.6047, 15.183, 66.1367, 573.6338, 50.474, 499.491, 129.4821, 150.0902, 351.5916, 1.2613, 52, 205, 26.9426, 26.8954, 16.2614, 25.292, 27.8401, 27.5565, 24.161, 28.4552, 26.9898, 40.217, 33.6269
3/9/2009 14:01:23, .7793, .7972, 7.6605, 6.4072, 4.9968, 3.7725, 2.5065, 1.2733, 881.0377, 15.183, 75.7363, 705.1764, 190.5317, 43.0203, 224.9335, 142.5405, 206.1036, 1.2613, 53, 217, 26.9426, 26.8954, 16.0708, 24.0668, 28.0766, 26.0462, 26.5651, 28.4552, 26.9898, 39.8972, 33.5782
3/9/2009 14:01:53, .7827, .7972, 7.7031, 6.4652, 5.0516, 3.8102, 2.5334, 1.2877, 802.3767, 15.171, 60.3769, 162.1923, 712.48, 31.1639, 162.5979, 125.9314, 40.6229, 1.2653, 1366, 212, 26.9426, 26.8954, 16.2614, 25.1035, 26.7538, 24.6322, 28.2185, 28.4552, 26.9898, 40.217, 33.5782
3/9/2009 14:02:23, .7793, .7972, 7.9532, 6.6447, 5.195, 3.9357, 2.6144, 1.3287, 986.515, 15.171, 525.9561, 51.4196, 513.5981, 19.3075, 204.4797, 118.8851, 316.2026, 1.2692, 51, 215, 26.9898, 26.8482, 16.0708, 27.5565, 25.3391, 24.161, 27.2731, 28.4552, 27.037, 40.1102, 33.5782
3/9/2009 14:02:53, .7793, .7972, 7.6239, 6.3808, 4.9757, 3.7537, 2.4942, 1.266, 816.6787, 15.171, 720.8274, 52.4087, 43.0042, 140.8354, 203.0187, 120.395, 88.1405, 1.2692, 55, 210, 26.9898, 26.8482, 16.0231, 27.8874, 24.1139, 26.4707, 25.7633, 28.4552, 27.037, 39.9503, 33.6269
3/9/2009 14:03:23, .7827, .7972, 7.88, 6.5972, 5.1402, 3.8886, 2.5874, 1.3191, 895.3397, 15.171, 223.5696, 51.4196, 46.7391, 704.0137, 235.1605, 131.4678, 174.6468, 1.2692, 51, 217, 26.9898, 26.8954, 16.0231, 26.6122, 24.9621, 28.2658, 24.3495, 28.4552, 26.9898, 40.4313, 33.6269
3/9/2009 14:03:53, .7827, .7972, 7.941, 6.6394, 5.1908, 3.9326, 2.6168, 1.3263, 1007.968, 15.183, 61.3369, 493.5214, 49.5403, 586.4379, 134.8391, 146.0637, 367.32, 1.2613, 55, 213, 26.9898, 26.8954, 16.1184, 25.1506, 27.462, 27.3203, 23.784, 28.4552, 27.037, 40.217, 33.6269
3/9/2009 14:04:23, .7793, .7972, 7.6117, 6.3702, 4.9672, 3.7474, 2.4893, 1.2612, 771.985, 15.183, 71.8964, 759.5737, 93.425, 39.0681, 166.9809, 140.5273, 28.7908, 1.2653, 1366, 178, 26.9898, 26.9426, 15.9754, 23.9725, 27.982, 25.8576, 25.9519, 28.4552, 26.9898, 39.9503, 33.6269
3/9/2009 14:04:53, .7827, .7972, 7.9227, 6.6341, 5.1655, 3.9075, 2.6021, 1.3239, 920.3682, 15.171, 57.4971, 249.228, 677.9325, 28.1998, 237.1085, 132.4744, 213.9679, 1.2653, 53, 200, 26.9898, 26.8954, 15.9277, 24.6322, 26.6594, 24.4437, 27.9347, 28.4552, 26.9898, 40.3776, 33.6269
3/9/2009 14:05:23, .7793, .7972, 7.8861, 6.5972, 5.1571, 3.8981, 2.5948, 1.3167, 981.1517, 15.171, 436.6801, 50.4306, 595.7653, 19.3075, 201.5577, 124.9248, 324.0668, 1.2692, 54, 240, 26.9898, 26.8482, 16.1184, 27.1314, 25.2448, 23.7369, 27.0842, 28.4552, 26.9898, 40.1635, 33.5782
3/9/2009 14:05:53, .7793, .7972, 7.6361, 6.3861, 4.9841, 3.7568, 2.4966, 1.266, 739.8055, 15.159, 747.7062, 52.4087, 43.9379, 32.1519, 205.4536, 121.4016,-46.1456, 1.2692, 1366, 220, 26.9898, 26.8482, 16.1184, 27.8874, 24.0197, 25.9048, 25.5748, 28.4552, 26.9898, 40.1102, 33.6269
3/9/2009 14:06:23, .7793, .7972, 7.9715, 6.6763, 5.1993, 3.9389, 2.6242, 1.336, 943.609, 15.171, 313.8056, 51.4196, 45.8054, 684.253, 205.9406, 133.481, 237.5605, 1.2653, 52, 198, 26.9898, 26.8482, 16.0708, 26.6122, 24.538, 27.982, 24.2081, 28.4552, 26.9898, 40.485, 33.6269
3/9/2009 14:06:53, .7793, .7972, 7.9288, 6.6341, 5.1866, 3.9232, 2.6119, 1.3263, 1016.9067, 15.183, 72.8564, 394.6172, 50.474, 641.7677, 223.4725, 150.0902, 394.8447, 1.2613, 51, 190, 26.9898, 26.8954, 16.1184, 25.1977, 27.0842, 27.2731, 23.407, 28.4552, 26.9426, 40.324, 33.6756
3/9/2009 14:07:23, .7793, .7972, 7.6422, 6.3914, 4.9925, 3.7631, 2.4991, 1.266, 746.9565, 15.171, 66.1367, 767.486, 47.6728, 47.9604, 122.6642, 148.5802,-38.2576, 1.2613, 1366, 217, 26.9898, 26.8954, 16.2138, 23.9254, 27.982, 25.7633, 25.4805, 28.4552, 26.9426, 40.217, 33.6269
3/9/2009 14:07:53, .7827, .7972, 8.0568, 6.7449, 5.2541, 3.9891, 2.6561, 1.3504, 991.8782, 15.171, 63.2568, 357.0336, 639.65, 32.1519, 234.1865, 138.0108, 320.1347, 1.2653, 55, 202, 26.9898, 26.8954, 16.0231, 24.3024, 26.7066, 24.4437, 27.6983, 28.4552, 26.9426, 40.4313, 33.6269
