Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022801

Start Time
2/28/2007 2:39:38
Collection Interval
30 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,41,42,43,44,45,46,47
2/28/2007 13:48:38, .5542, .6813, 8.6788, 7.2884, 5.7857, 4.3532, 2.9038, 1.4517, 940.0335, 15.171, 74.7763, 588.4694, 38.3356, 173.4405, 302.853, 160.1563, 327.9989, 1.1, 53, 20.671, 21.0961, 16.3567, 20.8127, 20.9072, 21.0488, 20.7183, 19.8203, 20.6238, 33.141, 27.4148, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:49:08, .5571, .6813, 8.6483, 7.2621, 5.7646, 4.3438, 2.8965, 1.4493, 1031.2087, 15.171, 75.7363, 468.7953, 357.6672, 61.7929, 315.028, 154.6199, 563.9253, 1.096, 53, 20.671, 21.1433, 17.1656, 20.8127, 20.6238, 20.9544, 20.6238, 19.9149, 20.6238, 33.044, 27.462, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:49:38, .5542, .6813, 8.6422, 7.2621, 5.7604, 4.3344, 2.8916, 1.4444, 866.7357, 15.159, 78.6161, 24.7155, 691.0045, 69.6971, 220.5506, 156.6332, 237.5605, 1.096, 52, 20.7655, 21.1905, 18.305, 20.9072, 20.1985, 20.86, 20.4348, 19.9621, 20.671, 33.141, 27.462, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:50:08, .5571, .6813, 8.6544, 7.2726, 5.7688, 4.3438, 2.8989, 1.4517, 1041.9352, 15.159, 548.9951, 2.9566, 539.7422, 74.6373, 97.3403, 150.5935, 544.2648, 1.0921, 53, 20.8127, 21.2377, 19.2052, 21.2377, 19.9621, 20.86, 20.2458, 20.0094, 20.671, 33.0925, 27.5093, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:50:38, .5542, .6813, 8.5691, 7.1987, 5.714, 4.303, 2.8695, 1.4324, 823.8297, 15.159, 784.1845,-.9996, 38.3356, 161.5841, 91.9833, 160.1563, 296.5421, 1.096, 50, 20.8127, 21.2849, 19.5365, 21.3793, 19.8203, 21.1433, 20.1985, 20.0567, 20.7183, 33.0925, 27.5093, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:51:08, .5542, .6813, 8.6483, 7.2673, 5.7646, 4.3407, 2.8916, 1.4469, 909.6417, 15.159, 244.6887,-.9996, 41.1368, 767.2477, 92.4703, 166.196, 253.2889, 1.0921, 53, 20.86, 21.2849, 19.3945, 21.3321, 20.0094, 21.4265, 20.1985, 20.1513, 20.7183, 33.0925, 27.5093, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:51:38, .5542, .6813, 8.6483, 7.2621, 5.7646, 4.3407, 2.8965, 1.4493, 1043.723, 15.171, 73.8163, 477.6967, 39.2694, 580.5097, 84.1914, 177.2688, 544.2648, 1.0921, 51, 20.9072, 21.3321, 19.1105, 21.1905, 20.3876, 21.3793, 20.2458, 20.2458, 20.7655, 33.044, 27.5565, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:52:08, .5542, .6813, 8.5813, 7.2093, 5.7182, 4.3061, 2.8719, 1.4348, 882.8255, 15.171, 74.7763, 692.3188, 163.4538, 74.6373, 110.0022, 164.1828, 375.1842, 1.096, 52, 20.9544, 21.3321, 18.779, 21.0488, 20.6238, 21.2849, 20.5766, 20.293, 20.7655, 33.0925, 27.5565, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:52:38, .5542, .6813, 8.6422, 7.2621, 5.7604, 4.3344, 2.8891, 1.442, 881.0377, 15.159, 76.6962, 91.9703, 709.6789, 75.6253, 124.6121, 161.1629, 206.1036, 1.0921, 52, 20.9544, 21.3321, 18.6842, 21.1905, 20.5293, 21.1905, 20.7183, 20.3403, 20.7655, 33.1895, 27.5565, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:53:08, .5571, .6813, 8.6727, 7.2832, 5.7773, 4.3501, 2.9038, 1.4517, 1077.6902, 15.171, 464.5188,-.9996, 535.0736, 77.6014, 218.1156, 153.6133, 611.1106, 1.096, 53, 21.0016, 21.3793, 19.2052, 21.5209, 20.1985, 21.1433, 20.4821, 20.3876, 20.8127, 33.141, 27.6038, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:53:38, .5542, .6785, 8.63, 7.2515, 5.752, 4.3281, 2.8842, 1.442, 909.6417, 15.159, 594.113,-3.9667, 116.7679, 78.5894, 334.5079, 153.11, 276.8816, 1.0921, 53, 21.0488, 21.3793, 20.3403, 21.6152, 19.6311, 21.0961, 20.0567, 20.4821, 20.86, 33.044, 27.6038, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:54:08, .5542, .6813, 8.5873, 7.2146, 5.7224, 4.3093, 2.8719, 1.4372, 929.307, 15.159, 514.4366,-5.9448, 37.4019, 247.5429, 362.7537, 166.6993, 394.8447, 1.0921, 51, 21.0488, 21.4265, 21.6624, 21.5681, 19.1105, 21.0016, 19.6784, 20.5293, 20.86, 32.8988, 27.6511, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:54:38, .5542, .6813, 8.5995, 7.2251, 5.7309, 4.3124, 2.8744, 1.4372, 854.2215, 15.159, 81.496,-3.9667, 35.5345, 622.007, 327.2029, 175.7589, 237.5605, 1.0881, 53, 21.0961, 21.4265, 22.8414, 21.4737, 18.9211, 21.0488, 19.3945, 20.6238, 20.86, 33.044, 27.6511, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:55:08, .5542, .6813, 8.6788, 7.2884, 5.7857, 4.3501, 2.9014, 1.4493, 1018.6945, 15.171, 68.0566, 563.7434, 31.7996, 273.2317, 222.0115, 188.8449, 406.6411, 1.0881, 50, 21.0961, 21.4265, 23.4542, 21.4265, 19.1578, 21.0961, 19.3945, 20.671, 20.86, 33.1895, 27.6511, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:55:38, .5542, .6813, 8.63, 7.2462, 5.7562, 4.3312, 2.8916, 1.4444, 1040.1475, 15.171, 65.1767, 546.9297, 428.6298, 84.5176, 65.1985, 175.2556, 520.6721, 1.0881, 53, 21.1433, 21.4265, 23.5013, 21.3793, 19.3945, 21.0961, 19.773, 20.7183, 20.86, 33.141, 27.6983, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:56:08, .5542, .6813, 8.5508, 7.1882, 5.7055, 4.2936, 2.8621, 1.43, 825.6175, 15.159, 109.3348, 2.9566, 701.2754, 85.5056, 37.9267, 187.8383, 280.8137, 1.0881, 50, 21.1433, 21.4265, 23.3599, 21.5681, 19.4891, 21.0488, 20.104, 20.7655, 20.86, 33.141, 27.6983, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:56:38, .5542, .6813, 8.6422, 7.2568, 5.7604, 4.3344, 2.8891, 1.4444, 965.062, 15.147, 720.8274, .9785, 259.6268, 83.5296, 75.9124, 163.1762, 339.7953, 1.0881, 50, 21.1433, 21.4265, 23.1714, 21.804, 19.5838, 21.1433, 20.1513, 20.8127, 20.86, 33.1895, 27.6983, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:57:08, .5542, .6813, 8.6422, 7.2568, 5.7646, 4.3344, 2.894, 1.4469, 1065.176, 15.171, 573.9539, 3.9456, 33.667, 408.5921, 250.2574, 177.2688, 575.7216, 1.0881, 51, 21.1433, 21.4737, 23.2185, 21.8512, 19.5365, 21.4265, 20.104, 20.9072, 20.86, 33.238, 27.6983, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:57:38, .5542, .6813, 8.5508, 7.1882, 5.7013, 4.2904, 2.8597, 1.4276, 766.6217, 15.147, 68.0566, 5.9237, 30.8659, 444.1613, 393.4345, 178.2754, 99.9368, 1.0881, 56, 21.1905, 21.4265, 23.8312, 21.7096, 19.4418, 21.4737, 19.8676, 20.9544, 20.9072, 33.1895, 27.7456, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:58:08, .5542, .6813, 8.4715, 7.1301, 5.6549, 4.2559, 2.8352, 1.4107, 580.6957, 15.135, 73.8163, 128.5649, 31.7996, 78.5894, 435.3162, 176.2622,-199.9625, 1.0881, 1366, 21.1905, 21.4265, 24.9621, 21.5681, 19.0631, 21.2377, 19.3945, 21.0016, 20.9544, 32.7053, 27.7456, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:58:38, .5571, .6813, 8.4837, 7.1301, 5.6591, 4.2591, 2.8376, 1.4155, 705.8382, 15.147, 81.496, 242.3047, 94.3587, 75.6253, 422.6543, 157.1365, 92.0726, 1.0921, 55, 21.1905, 21.4265, 26.282, 21.3793, 18.3998, 20.9544, 18.779, 21.0488, 20.9544, 32.271, 27.7456, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:59:08, .5542, .6813, 8.5873, 7.2146, 5.7266, 4.3061, 2.8719, 1.4372, 1025.8455, 15.171, 80.536, 304.6144, 456.6413, 71.6732, 315.515, 162.6729, 524.6042, 1.0921, 50, 21.1905, 21.4265, 27.5093, 21.2849, 17.9729, 20.7183, 18.4946, 21.0961, 20.9072, 32.4156, 27.7456, 205, 167, 2, 59, 59, 123, 169
2/28/2007 13:59:38, .5542, .6813, 8.5142, 7.1565, 5.6802, 4.2716, 2.8474, 1.4228, 777.3482, 15.147, 139.0934,-.0106, 619.1082, 71.6732, 172.3378, 155.1232, 202.1715, 1.096, 52, 21.1905, 21.4265, 28.3605, 21.4737, 17.8306, 20.5293, 18.6368, 21.1433, 20.9072, 32.7053, 27.7456, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:00:08, .5542, .6813, 8.3129, 7.0088, 5.5537, 4.1774, 2.7763, 1.3769, 80.1257, 15.0512, 141.0133, 8.8908, 39.2694, 64.757, 95.3923, 139.0174,-1016.3753, 1.096, 1366, 21.1905, 21.3793, 28.5025, 21.2377, 17.6882, 20.3403, 18.3998, 21.1905, 20.9072, 30.9276, 27.7456, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:00:38, .5542, .6813, 8.2398, 6.9454, 5.503, 4.1366, 2.7518, 1.3649, 1.4647, 2.1836, 62.2969, 22.7374, 34.6008, 28.1998, 95.3923, 130.9645,-1103.1438, 1.1039, 1366, 21.1905, 21.3793, 27.9347, 20.3403, 17.2606, 19.5838, 17.7831, 21.2377, 20.86, 29.261, 27.5093, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:01:08, .5542, .6813, 8.191, 6.8979, 5.4651, 4.1084, 2.7346, 1.3552,-11.0496, 1.5486, 38.2979, 32.6278, 34.6008, 13.3793, 104.1583, 112.3421,-1142.584, 1.1118, 1366, 21.1905, 21.3321, 27.1786, 19.3945, 16.69, 18.6842, 17.0705, 21.3321, 20.8127, 28.3605, 26.8482, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:01:38, .5571, .6813, 8.1483, 6.861, 5.4313, 4.0864, 2.7174, 1.348,-11.0496, 1.5246, 22.9386, 34.6059, 32.7333, 5.475, 105.6193, 105.2958,-1174.1362, 1.1157, 1366, 21.1433, 21.2377, 26.4235, 18.4946, 16.0708, 17.878, 16.3567, 21.3793, 20.8127, 27.6038, 26.282, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:02:08, .5542, .6813, 8.1056, 6.8241, 5.406, 4.0644, 2.7051, 1.3432,-7.4741, 1.5366, 15.259, 34.6059, 31.7996, 1.5229, 106.1063, 103.7858,-1189.9123, 1.1157, 1366, 21.1433, 21.1905, 25.669, 17.6882, 15.546, 17.118, 15.7369, 21.4265, 20.7183, 27.037, 25.8576, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:02:38, .5542, .6813, 8.069, 6.7924, 5.3807, 4.0456, 2.6929, 1.336,-5.6863, 1.5246, 11.4191, 34.6059, 30.8659,-1.4412, 106.1063, 103.2825,-1197.8003, 1.1157, 1366, 21.0961, 21.0488, 24.9149, 17.0705, 15.0683, 16.4995, 15.1639, 21.4737, 20.6238, 26.5179, 25.4334, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:03:08, .5542, .6813, 8.0324, 6.7607, 5.3554, 4.0268, 2.6782, 1.3311,-3.8986, 1.5366, 7.5793, 34.6059, 29.9322,-1.4412, 106.1063, 103.7858,-1205.6884, 1.1157, 1366, 21.0488, 20.9544, 24.161, 16.4043, 14.6377, 15.88, 14.7334, 21.5209, 20.4821, 25.9991, 25.1506, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:03:38, .5542, .6813, 8.0019, 6.7291, 5.3301, 4.0079, 2.6683, 1.3239,-3.8986, 1.5126, 6.6194, 34.6059, 29.9322,-2.4292, 105.6193, 104.2891,-1209.6324, 1.1157, 1366, 21.0016, 20.8127, 23.3599, 15.8324, 14.3023, 15.355, 14.3502, 21.5681, 20.293, 25.5748, 24.8207, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:04:08, .5542, .6785, 7.9654, 6.6974, 5.3047, 3.9891, 2.6561, 1.3191,-3.8986, 1.5126, 4.6994, 34.6059, 28.9985,-3.4172, 106.1063, 104.7924,-1213.5764, 1.1157, 1366, 20.9072, 20.671, 22.5114, 15.355, 14.0145, 14.9248, 13.9665, 21.6152, 20.1985, 25.1506, 24.538, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:04:38, .5542, .6813, 7.9349, 6.671, 5.2836, 3.9734, 2.6438, 1.3143,-2.1108, 1.4647, 2.7795, 33.6169, 28.9985,-3.4172, 105.1323, 106.8057,-1221.4645, 1.1118, 1366, 20.8127, 20.4821, 21.6624, 14.9248, 13.6784, 14.5419, 13.6303, 21.6152, 20.0094, 24.7736, 24.3024, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:05:08, .5542, .6813, 7.9044, 6.6499, 5.2668, 3.9577, 2.634, 1.307,-2.1108, 1.5126, 1.8196, 34.6059, 28.9985,-4.4053, 105.6193, 106.8057,-1221.4645, 1.1157, 1367, 20.7655, 20.3403, 20.8127, 14.494, 13.438, 14.2064, 13.2937, 21.6152, 19.8203, 24.4437, 24.0197, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:05:38, .5542, .6813, 7.88, 6.6235, 5.2457, 3.9452, 2.6242, 1.3046,-.3231, 1.5126, .8596, 34.6059, 28.9985,-4.4053, 106.1063, 106.3024,-1225.4085, 1.1157, 1366, 20.6238, 20.1513, 19.9621, 14.0625, 13.1974, 13.7745, 13.0048, 21.6624, 19.6311, 24.0668, 23.7369, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:06:08, .5542, .6813, 7.8556, 6.6024, 5.2288, 3.9295, 2.6144, 1.2998,-.3231, 1.5007, .8596, 33.6169, 28.9985,-4.4053, 106.5933, 106.3024,-1229.3525, 1.1157, 1366, 20.5293, 19.9621, 19.1578, 13.6784, 12.9084, 13.3899, 12.7155, 21.6624, 19.4418, 23.7369, 23.5013, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:06:38, .5542, .6785, 7.8312, 6.5761, 5.2119, 3.9169, 2.607, 1.2926,-.3231, 1.5126,-1.0603, 34.6059, 28.0647,-4.4053, 106.5933, 106.3024,-1233.2965, 1.1157, 1366, 20.4348, 19.773, 18.3998, 13.2937, 12.6672, 13.0048, 12.4258, 21.6624, 19.2525, 23.407, 23.2657, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:07:08, .5542, .6813, 7.8068, 6.5602, 5.195, 3.9012, 2.5997, 1.2901,-.3231, 1.4647,-2.0203, 34.6059, 28.0647,-4.4053, 107.5672, 106.3024,-1233.2965, 1.1118, 1366, 20.293, 19.5838, 17.6882, 12.9566, 12.3292, 12.6672, 12.0873, 21.6624, 19.0631, 23.0771, 22.9829, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:07:38, .5542, .6813, 7.7824, 6.5391, 5.1782, 3.8918, 2.5899, 1.2877,-.3231, 1.4048,-2.0203, 33.6169, 27.131,-4.4053, 107.5672, 106.8057,-1237.2406, 1.1157, 1366, 20.1513, 19.3945, 17.0229, 12.619, 12.0389, 12.3292, 11.7483, 21.6624, 18.8737, 22.7943, 22.7472, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:08:08, .5542, .6785, 7.758, 6.518, 5.1655, 3.8792, 2.5825, 1.2829,-.3231, 1.4767,-2.0203, 34.6059, 27.131,-4.4053, 108.0542, 106.3024,-1237.2406, 1.1157, 1366, 20.0567, 19.1578, 16.3567, 12.2808, 11.7483, 12.0389, 11.4087, 21.6624, 18.6842, 22.5114, 22.5586, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:08:38, .5542, .6813, 7.7397, 6.5022, 5.1486, 3.8698, 2.5776, 1.2781,-.3231, 1.4887,-2.9802, 33.6169, 28.0647,-4.4053, 108.5412, 106.3024,-1241.1846, 1.1157, 1366, 19.9149, 18.9684, 15.7369, 11.8937, 11.4572, 11.6998, 11.117, 21.6152, 18.4946, 22.1813, 22.2757, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:09:08, .5542, .6785, 7.7153, 6.4863, 5.136, 3.8573, 2.5678, 1.2757,-.3231, 1.4887,-2.9802, 33.6169, 28.0647,-4.4053, 109.0282, 106.3024,-1241.1846, 1.1118, 1366, 19.773, 18.779, 15.1161, 11.6028, 11.2143, 11.4087, 10.8249, 21.6152, 18.2576, 21.8983, 22.0398, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:09:38, .5542, .6813, 7.7031, 6.4652, 5.1233, 3.8478, 2.5604, 1.2733,-.3231, 1.5126,-3.9402, 33.6169, 28.0647,-4.4053, 109.5152, 105.7991,-1241.1846, 1.1118, 1366, 19.5838, 18.542, 14.494, 11.3115, 11.0197, 11.117, 10.6299, 21.6152, 18.0678, 21.6624, 21.804, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:10:08, .5542, .6813, 7.6848, 6.4441, 5.1065, 3.8353, 2.5555, 1.2684,-.3231, 1.5007,-3.9402, 33.6169, 27.131,-3.4172, 110.0022, 105.2958,-1241.1846, 1.1118, 1365, 19.4418, 18.3524, 13.8705, 11.0684, 10.8249, 10.8249, 10.4346, 21.5681, 17.878, 21.3321, 21.5681, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:10:38, .5542, .6813, 7.6605, 6.4283, 5.0938, 3.8259, 2.5482, 1.266,-.3231, 1.4887,-3.9402, 33.6169, 27.131,-3.4172, 110.9762, 105.7991,-1245.1286, 1.1118, 1365, 19.2998, 18.1153, 13.1974, 10.7762, 10.6299, 10.5811, 10.2391, 21.5209, 17.6407, 21.0961, 21.3321, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:11:08, .5542, .6813, 7.6422, 6.4125, 5.0769, 3.8165, 2.5408, 1.2612,-.3231, 1.4048,-4.9001, 33.6169, 27.131,-3.4172, 110.4892, 106.3024,-1245.1286, 1.1118, 1366, 19.1105, 17.9255, 12.5707, 10.4835, 10.4835, 10.3369, 10.0923, 21.4737, 17.4507, 20.8127, 21.0488, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:11:38, .5542, .6813, 7.63, 6.4019, 5.0685, 3.807, 2.5334, 1.2588,-.3231, 1.5126,-4.9001, 33.6169, 27.131,-3.4172, 110.4892, 106.3024,-1245.1286, 1.1118, 1366, 18.9684, 17.6882, 11.8452, 10.1413, 10.3858, 10.0923, 9.8964, 21.4265, 17.2606, 20.5766, 20.86, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:12:08, .5542, .6813, 7.6056, 6.3808, 5.0558, 3.7976, 2.5261, 1.2564,-.3231, 1.5606,-4.9001, 33.6169, 27.131,-3.4172, 111.4632, 105.7991,-1245.1286, 1.1118, 1367, 18.779, 17.4982, 11.2143, 9.8474, 10.288, 9.7983, 9.7002, 21.4265, 17.0705, 20.293, 20.6238, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:12:38, .5542, .6785, 7.5873, 6.365, 5.0432, 3.7851, 2.5212, 1.2516,-.3231, 1.5486,-4.9001, 33.6169, 27.131,-3.4172, 112.4372, 105.7991,-1245.1286, 1.1118, 1366, 18.6368, 17.2606, 10.5811, 9.5528, 10.1902, 9.5528, 9.5528, 21.3793, 16.8803, 20.0567, 20.3876, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:13:08, .5542, .6813, 7.569, 6.3491, 5.0305, 3.7788, 2.5163, 1.2492,-.3231, 1.5246,-4.9001, 34.6059, 28.0647,-3.4172, 113.4112, 104.7924,-1245.1286, 1.1078, 1366, 18.4946, 17.0705, 9.9944, 9.3069, 9.9944, 9.3069, 9.4053, 21.3321, 16.6424, 19.773, 20.1513, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:13:38, .5542, .6813, 7.5507, 6.3333, 5.0221, 3.7694, 2.5114, 1.2467,-.3231, 1.5246,-4.9001, 34.6059, 27.131,-2.4292, 112.9242, 105.7991,-1245.1286, 1.1078, 1365, 18.305, 16.8803, 9.4545, 9.1592, 9.8474, 9.1099, 9.2577, 21.2849, 16.4995, 19.5365, 19.9149, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:14:08, .5542, .6813, 7.5385, 6.3228, 5.0052, 3.7599, 2.504, 1.2443,-.3231, 1.4887,-4.9001, 33.6169, 27.131,-2.4292, 111.4632, 107.309,-1245.1286, 1.1078, 1366, 18.1153, 16.6424, 8.9125, 8.9619, 9.602, 8.9619, 9.0112, 21.2377, 16.2614, 19.2998, 19.6784, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:14:38, .5542, .6813, 7.5202, 6.3016, 4.9968, 3.7505, 2.4966, 1.2395, 1.4647, 1.5366,-3.9402, 34.6059, 28.0647,-2.4292, 113.4112, 105.7991,-1245.1286, 1.1078, 1366, 17.9255, 16.4519, 8.4674, 8.7643, 9.4545, 8.7643, 8.8137, 21.1433, 16.0708, 19.0158, 19.4418, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:15:08, .5542, .6813, 7.5019, 6.2858, 4.9799, 3.7411, 2.4942, 1.2395,-.3231, 1.5486,-4.9001, 34.6059, 28.0647,-3.4172, 113.4112, 104.7924,-1245.1286, 1.1118, 1366, 17.7831, 16.2138, 8.0205, 8.5664, 9.2577, 8.6159, 8.6159, 21.0961, 15.9277, 18.8263, 19.2525, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:15:38, .5542, .6785, 7.4836, 6.2753, 4.9714, 3.7348, 2.4868, 1.2371,-.3231, 1.5366,-3.9402, 34.6059, 28.0647,-3.4172, 113.8982, 104.7924,-1245.1286, 1.1078, 1365, 17.5932, 16.0231, 7.572, 8.3186, 9.0606, 8.3186, 8.4178, 21.0488, 15.7369, 18.542, 19.0158, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:16:08, .5542, .6813, 7.4714, 6.2594, 4.9588, 3.7254, 2.4819, 1.2347, 1.4647, 1.5366,-3.9402, 35.5949, 28.0647,-3.4172, 113.8982, 105.7991,-1245.1286, 1.1078, 1366, 17.4032, 15.8324, 7.1215, 8.0703, 8.8631, 8.12, 8.269, 21.0016, 15.546, 18.3524, 18.779, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:16:38, .5542, .6785, 7.4531, 6.2489, 4.9461, 3.7191, 2.4746, 1.2299,-.3231, 1.5486,-3.9402, 34.6059, 27.131,-3.4172, 114.3852, 105.7991,-1245.1286, 1.1078, 1365, 17.2606, 15.6415, 6.669, 7.8712, 8.6159, 7.8712, 7.9708, 20.9072, 15.355, 18.1153, 18.542, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:17:08, .5542, .6813, 7.4348, 6.2278, 4.9335, 3.7066, 2.4697, 1.2275,-.3231, 1.5486,-4.9001, 35.5949, 27.131,-2.4292, 114.8722, 106.8057,-1245.1286, 1.1078, 1366, 17.0705, 15.4028, 6.2144, 7.572, 8.3186, 7.572, 7.7217, 20.8127, 15.2117, 17.878, 18.3524, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:17:38, .5542, .6785, 7.4226, 6.2172, 4.925, 3.6972, 2.4623, 1.225,-.3231, 1.7403,-5.8601, 34.6059, 28.0647,-2.4292, 113.4112, 112.3421,-1245.1286, 1.1039, 1366, 16.8803, 15.2117, 5.7575, 7.2719, 8.12, 7.2719, 7.472, 20.7655, 15.0205, 17.6407, 18.1153, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:18:08, .5542, .6785, 7.4043, 6.2014, 4.9124, 3.6909, 2.4574, 1.2226,-3.8986, 5.8018,-3.9402, 37.573, 28.9985, 1.5229, 108.5412, 112.3421,-1245.1286, 1.1039, 1366, 16.7375, 15.0205, 5.2981, 6.9709, 7.9708, 7.0211, 7.2218, 20.671, 14.8291, 17.4032, 17.9255, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:18:38, .5542, .6813, 7.4775, 6.2436, 4.9503, 3.7191, 2.4795, 1.2395, 274.9905, 15.0871,-3.9402, 85.047, 180.2608,-4.4053, 92.4703, 234.1426,-712.6855, 1.1039, 1366, 16.4995, 14.8291, 4.8362, 6.7697, 7.9708, 6.8704, 7.3219, 20.6238, 14.6377, 17.4507, 17.9729, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:19:08, .5542, .6813, 7.7458, 6.4705, 5.136, 3.8604, 2.5776, 1.295, 773.7727, 15.135, 232.2092, 48.4525, 250.2896,-3.4172, 106.5933, 451.5717, 174.6468, 1.1039, 54, 16.3567, 14.6377, 4.4233, 6.9709, 8.5664, 7.1215, 7.8214, 20.5293, 14.4461, 20.0567, 18.3998, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:19:38, .5542, .6813, 7.7641, 6.4863, 5.1444, 3.8667, 2.5825, 1.2974, 761.2585, 15.135, 444.3597, 48.4525, 28.9985, 55.8647, 107.5672, 408.7905, 210.0358, 1.1039, 54, 16.1661, 14.4461, 4.0081, 7.2719, 9.2084, 7.6219, 8.4178, 20.4348, 14.3023, 21.5681, 18.6368, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:20:08, .5542, .6813, 7.9532, 6.6394, 5.2668, 3.964, 2.6463, 1.3311, 972.213, 15.147, 217.8099, 49.4415, 29.9322, 606.1985, 109.5152, 288.4999, 430.2337, 1.1, 49, 16.0231, 14.2544, 3.6428, 7.6219, 9.7983, 8.12, 8.9619, 20.293, 14.1105, 22.7, 18.8263, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:20:38, .5542, .6785, 7.8739, 6.5708, 5.2204, 3.9232, 2.6242, 1.3191, 947.1845, 15.159, 1.8196, 384.7268, 31.7996, 639.7916, 102.6973, 131.4678, 501.0116, 1.1039, 52, 15.8324, 14.1105, 3.2229, 8.0205, 10.6299, 8.6654, 9.5528, 20.1513, 14.0145, 23.4542, 18.9684, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:21:08, .5542, .6785, 7.8251, 6.5391, 5.1824, 3.8949, 2.6021, 1.3046, 714.777, 15.159, 14.299, 793.2011, 36.4682, 8.4391, 134.8391, 131.9711, 96.0047, 1.1, 55, 15.6892, 14.0145, 2.9592, 8.4674, 11.3601, 9.1592, 10.288, 20.0567, 13.9185, 24.0668, 19.0631, 205, 167, 2, 59, 59, 123, 169
2/28/2007 14:21:38, .5542, .6813, 7.9836, 6.6658, 5.2921, 3.9797, 2.6585, 1.3384, 981.1517, 15.159, 27.7384, 403.5186, 645.2523, 18.3195, 102.6973, 146.567, 493.1474, 1.096, 54, 15.546, 13.8705, 2.7474, 9.0606, 11.7483, 9.6511, 11.0684, 19.9149, 13.8225, 24.4909, 19.1578, 205, 167, 2, 59, 59, 123, 169
