Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd021900

Start Time
2/19/2007 1:48:27
Collection Interval
30 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,41,42,43,44,45,46,47
2/19/2007 13:17:57, .5179, .6458, 8.6239, 7.2621, 5.7688, 4.325, 2.8793, 1.4396, 1090.2045, 15.171, 568.1942,-.0106, 414.624, 77.6014, 188.8957, 152.1034, 603.2464, 1.0606, 52, 21.7568, 21.9455, 28.5025, 22.8886, 19.4891, 21.9455, 20.2458, 22.9357, 21.7568, 34.066, 28.4552, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:18:27, .5179, .6432, 8.4654, 7.1354, 5.6676, 4.2465, 2.8253, 1.4083, 718.3525, 15.147, 369.4831,-.0106, 30.8659, 172.4525, 336.9428, 155.1232, 40.6229, 1.0606, 1366, 21.7096, 21.9455, 29.1187, 22.8886, 19.1578, 22.087, 19.9621, 22.9829, 21.7568, 33.8218, 28.4552, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:18:57, .5179, .6458, 8.2642, 6.9824, 5.541, 4.1492, 2.7542, 1.3649, 26.4932, 14.8715, 82.456, 3.9456, 35.5345, 53.8886, 84.1914, 145.0571,-1051.8715, 1.0645, 1366, 21.7568, 21.8983, 29.736, 22.2757, 18.5894, 21.3793, 19.3472, 23.03, 21.7568, 31.598, 28.5025, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:19:27, .5179, .6432, 8.2032, 6.9296, 5.4988, 4.1147, 2.7346, 1.3552, 1.4647, 1.8601, 57.4971, 21.7484, 31.7996, 27.2118, 89.5484, 119.3884,-1083.4237, 1.0724, 1366, 21.7568, 21.8983, 29.4035, 21.3321, 17.878, 20.4348, 18.542, 23.0771, 21.7568, 30.1167, 28.2658, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:19:57, .5179, .6458, 8.1544, 6.8874, 5.4608, 4.0864, 2.7174, 1.348,-11.0496, 1.5246, 35.4181, 30.6497, 32.7333, 13.3793, 99.2883, 102.2759,-1122.8639, 1.0803, 1366, 21.7096, 21.8512, 28.5973, 20.293, 17.3082, 19.5365, 17.7831, 23.1243, 21.7568, 29.1661, 27.6038, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:20:27, .5179, .6458, 8.1117, 6.8452, 5.4355, 4.0676, 2.7002, 1.3408,-11.0496, 1.5246, 21.0187, 31.6388, 31.7996, 7.4511, 100.2623, 95.7329,-1146.528, 1.0842, 1366, 21.7096, 21.804, 27.6983, 19.3945, 16.8327, 18.6842, 17.1656, 23.2185, 21.7096, 28.5025, 27.037, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:20:57, .5179, .6432, 8.069, 6.8135, 5.406, 4.0456, 2.6855, 1.3335,-9.2618, 1.5246, 14.299, 31.6388, 29.9322, 3.499, 100.2623, 94.7263,-1162.3041, 1.0842, 1366, 21.7096, 21.7568, 26.7538, 18.5894, 16.3567, 17.9255, 16.6424, 23.2657, 21.6624, 27.8874, 26.5651, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:21:27, .5179, .6458, 8.0324, 6.7819, 5.3807, 4.0268, 2.6733, 1.3263,-7.4741, 1.5246, 9.4992, 31.6388, 28.9985, 1.5229, 99.7753, 95.2296,-1170.1922, 1.0803, 1366, 21.6624, 21.6624, 25.8105, 17.9255, 15.88, 17.3082, 16.0708, 23.3128, 21.5209, 27.3676, 26.2349, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:21:57, .5179, .6458, 8.0019, 6.7502, 5.3554, 4.0079, 2.661, 1.3215,-7.4741, 1.5246, 7.5793, 31.6388, 28.9985,-.4531, 99.2883, 95.2296,-1178.0802, 1.0842, 1366, 21.6152, 21.5209, 24.8678, 17.2131, 15.546, 16.7375, 15.5938, 23.3599, 21.4265, 26.8482, 25.9519, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:22:27, .5179, .6458, 7.9654, 6.7238, 5.3301, 3.9922, 2.6512, 1.3167,-5.6863, 1.5126, 5.6594, 31.6388, 28.9985,-1.4412, 98.8013, 95.2296,-1182.0242, 1.0842, 1366, 21.5681, 21.3793, 24.0197, 16.5948, 15.1161, 16.1184, 15.1639, 23.3599, 21.2849, 26.4235, 25.6219, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:22:57, .5179, .6432, 7.941, 6.6974, 5.309, 3.9734, 2.6389, 1.3094,-7.4741, 1.5126, 4.6994, 31.6388, 28.0647,-1.4412, 98.8013, 95.7329,-1185.9683, 1.0842, 1367, 21.4737, 21.2377, 23.1714, 16.0708, 14.7334, 15.5938, 14.7334, 23.407, 21.0961, 25.9991, 25.3391, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:23:27, .5179, .6432, 7.9105, 6.6658, 5.2921, 3.9608, 2.6291, 1.3046,-5.6863, 1.4887, 2.7795, 30.6497, 27.131,-2.4292, 98.3143, 98.7528,-1193.8563, 1.0842, 1366, 21.4265, 21.0961, 22.37, 15.546, 14.3502, 15.1161, 14.2544, 23.4542, 20.9544, 25.5748, 25.1035, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:23:57, .5179, .6432, 7.8861, 6.6447, 5.2668, 3.9452, 2.6217, 1.2998,-5.6863, 1.5126, 1.8196, 30.6497, 27.131,-2.4292, 98.8013, 97.7461,-1193.8563, 1.0842, 1366, 21.2849, 20.9072, 21.5681, 15.0683, 13.9665, 14.7334, 13.8225, 23.4542, 20.7655, 25.2448, 24.8207, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:24:27, .5179, .6432, 7.8617, 6.6183, 5.2499, 3.9295, 2.6095, 1.2974,-3.8986, 1.5007, .8596, 31.6388, 27.131,-3.4172, 98.8013, 98.2494,-1193.8563, 1.0842, 1366, 21.2377, 20.7183, 20.7655, 14.6377, 13.6303, 14.3023, 13.438, 23.4542, 20.5766, 24.9149, 24.5851, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:24:57, .5179, .6458, 7.8312, 6.6024, 5.2372, 3.92, 2.6021, 1.2926,-3.8986, 1.5007, .8596, 31.6388, 27.131,-3.4172, 99.7753, 97.7461,-1197.8003, 1.0842, 1366, 21.0961, 20.5293, 20.0094, 14.2064, 13.3899, 13.9185, 13.1493, 23.4542, 20.3876, 24.5851, 24.3024, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:25:27, .5179, .6458, 7.8129, 6.5761, 5.2161, 3.9075, 2.5923, 1.2877,-3.8986, 1.5007,-.1003, 31.6388, 26.1973,-3.4172, 100.2623, 97.7461,-1201.7444, 1.0842, 1366, 21.0016, 20.3403, 19.2052, 13.8705, 13.1011, 13.4861, 12.8602, 23.4542, 20.1513, 24.2081, 24.0668, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:25:57, .5179, .6458, 7.7824, 6.5549, 5.1993, 3.8918, 2.5874, 1.2829,-3.8986, 1.4408,-1.0603, 31.6388, 26.1973,-3.4172, 100.2623, 98.2494,-1201.7444, 1.0803, 1366, 20.86, 20.1513, 18.3998, 13.4861, 12.8602, 13.1974, 12.619, 23.4542, 19.9621, 23.8783, 23.784, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:26:27, .5179, .6458, 7.7641, 6.5391, 5.1824, 3.8824, 2.58, 1.2805,-2.1108, 1.4647,-1.0603, 31.6388, 27.131,-3.4172, 101.2363, 98.2494,-1205.6884, 1.0842, 1366, 20.7655, 19.9149, 17.5932, 13.1011, 12.6672, 12.9084, 12.3292, 23.4542, 19.773, 23.5956, 23.5484, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:26:57, .5179, .6458, 7.7458, 6.518, 5.1697, 3.8698, 2.5727, 1.2781,-3.8986, 1.4767,-2.0203, 31.6388, 27.131,-3.4172, 101.7233, 97.2428,-1205.6884, 1.0803, 1366, 20.6238, 19.7257, 16.7851, 12.7637, 12.5224, 12.5707, 12.1357, 23.4542, 19.5365, 23.3128, 23.3128, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:27:27, .5179, .6458, 7.7214, 6.5022, 5.1571, 3.8604, 2.5653, 1.2733,-2.1108, 1.4887,-2.0203, 31.6388, 27.131,-3.4172, 102.6973, 97.2428,-1205.6884, 1.0842, 1366, 20.4821, 19.5365, 15.9754, 12.4258, 12.3292, 12.2808, 11.9421, 23.407, 19.3472, 22.9829, 23.0771, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:27:57, .5206, .6458, 7.7031, 6.4811, 5.1402, 3.8478, 2.558, 1.2709,-2.1108, 1.4527,-2.0203, 31.6388, 26.1973,-2.4292, 102.6973, 97.7461,-1209.6324, 1.0842, 1366, 20.3403, 19.2998, 15.2117, 12.0873, 12.1357, 11.9421, 11.7483, 23.3599, 19.1578, 22.7, 22.8414, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:28:27, .5179, .6458, 7.6848, 6.4652, 5.1275, 3.8384, 2.5506, 1.2684,-2.1108, 1.4168,-2.0203, 31.6388, 26.1973,-2.4292, 102.6973, 97.7461,-1209.6324, 1.0803, 1366, 20.1985, 19.1105, 14.494, 11.7968, 11.9905, 11.6998, 11.5058, 23.3128, 18.9211, 22.4171, 22.5586, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:28:57, .5179, .6458, 7.6666, 6.4494, 5.1149, 3.829, 2.5457, 1.2636,-2.1108, 1.4887,-2.9802, 31.6388, 26.1973,-2.4292, 103.6713, 97.2428,-1213.5764, 1.0803, 1365, 20.0094, 18.9211, 13.7745, 11.4572, 11.8452, 11.4572, 11.2629, 23.3128, 18.7316, 22.1342, 22.37, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:29:27, .5179, .6458, 7.6483, 6.4283, 5.098, 3.8196, 2.5383, 1.2612,-3.8986, 1.5007,-3.9402, 31.6388, 26.1973,-2.4292, 103.6713, 97.7461,-1213.5764, 1.0803, 1366, 19.8676, 18.6842, 13.053, 11.1657, 11.6513, 11.1657, 11.117, 23.2657, 18.542, 21.8512, 22.087, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:29:57, .5179, .6432, 7.63, 6.4125, 5.0854, 3.8102, 2.531, 1.2588,-3.8986, 1.5007,-2.9802, 31.6388, 26.1973,-2.4292, 103.6713, 97.2428,-1213.5764, 1.0842, 1366, 19.7257, 18.4946, 12.4741, 10.971, 11.4572, 10.9224, 10.971, 23.2185, 18.3524, 21.6152, 21.8512, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:30:27, .5179, .6432, 7.6117, 6.3966, 5.0769, 3.7976, 2.5261, 1.254,-3.8986, 1.4168,-3.9402, 31.6388, 26.1973,-1.4412, 103.6713, 98.2494,-1213.5764, 1.0803, 1366, 19.5365, 18.305, 11.8937, 10.8249, 11.2143, 10.7274, 10.7274, 23.1714, 18.1627, 21.3793, 21.6152, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:30:57, .5179, .6458, 7.5873, 6.3861, 5.06, 3.7882, 2.5187, 1.2516,-2.1108, 1.5486,-2.9802, 31.6388, 26.1973,-2.4292, 104.1583, 97.7461,-1213.5764, 1.0803, 1366, 19.3945, 18.0678, 11.4087, 10.5811, 11.0197, 10.5811, 10.4835, 23.0771, 17.9255, 21.0961, 21.3793, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:31:27, .5179, .6458, 7.5751, 6.365, 5.0474, 3.7788, 2.5114, 1.2492,-3.8986, 1.5246,-2.9802, 32.6278, 26.1973,-2.4292, 105.1323, 96.2362,-1213.5764, 1.0803, 1366, 19.2525, 17.8306, 10.8736, 10.3369, 10.8736, 10.3369, 10.288, 23.0771, 17.7356, 20.8127, 21.1433, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:31:57, .5179, .6432, 7.5568, 6.3544, 5.0347, 3.7694, 2.5065, 1.2467,-3.8986, 1.5246,-2.9802, 32.6278, 26.1973,-2.4292, 106.1063, 95.2296,-1213.5764, 1.0803, 1366, 19.0631, 17.6407, 10.3858, 10.1413, 10.6299, 10.0923, 10.1413, 22.9829, 17.5457, 20.5766, 20.9072, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:32:27, .5179, .6432, 7.5385, 6.3333, 5.0221, 3.7631, 2.4991, 1.2443,-2.1108, 1.5246,-2.9802, 32.6278, 26.1973,-1.4412, 106.5933, 96.7395,-1209.6324, 1.0763, 1366, 18.8737, 17.4507, 9.8964, 9.8964, 10.3858, 9.8474, 9.8964, 22.9357, 17.3557, 20.293, 20.671, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:32:57, .5206, .6458, 7.5202, 6.3228, 5.0136, 3.7537, 2.4942, 1.2419,-2.1108, 1.5606,-2.9802, 31.6388, 27.131,-1.4412, 106.5933, 97.2428,-1213.5764, 1.0803, 1365, 18.7316, 17.2131, 9.3561, 9.6511, 10.1902, 9.602, 9.6511, 22.8886, 17.2131, 20.0567, 20.4348, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:33:27, .5179, .6458, 7.508, 6.3069, 5.001, 3.7443, 2.4893, 1.2371,-2.1108, 1.5246,-3.9402, 32.6278, 27.131,-1.4412, 106.1063, 96.2362,-1213.5764, 1.0803, 1365, 18.542, 17.0229, 8.8631, 9.3069, 10.0434, 9.3069, 9.4053, 22.7943, 17.0229, 19.8203, 20.2458, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:33:57, .5179, .6458, 7.4897, 6.2911, 4.9883, 3.7348, 2.4844, 1.2347,-2.1108, 1.5366,-2.9802, 32.6278, 27.131,-2.4292, 107.0803, 97.2428,-1213.5764, 1.0803, 1366, 18.3998, 16.8327, 8.3186, 8.9619, 9.7983, 9.0112, 9.1592, 22.7472, 16.8327, 19.5838, 20.0094, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:34:27, .5179, .6458, 7.4775, 6.2753, 4.9757, 3.7254, 2.4795, 1.2323,-2.1108, 1.5366,-2.9802, 32.6278, 26.1973,-1.4412, 107.0803, 97.7461,-1213.5764, 1.0763, 1366, 18.2101, 16.6424, 7.8214, 8.6654, 9.602, 8.7149, 8.9125, 22.6529, 16.6424, 19.3472, 19.773, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:34:57, .5179, .6432, 7.4592, 6.2647, 4.9672, 3.716, 2.4697, 1.2299,-2.1108, 1.5366,-3.9402, 32.6278, 26.1973,-2.4292, 107.0803, 98.2494,-1213.5764, 1.0763, 1367, 18.0204, 16.4519, 7.3219, 8.3186, 9.3561, 8.3682, 8.6159, 22.5586, 16.4519, 19.0631, 19.5365, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:35:27, .5179, .6432, 7.4409, 6.2489, 4.9503, 3.7066, 2.4648, 1.2275,-3.8986, 1.5366,-3.9402, 32.6278, 27.131,-1.4412, 107.0803, 99.2561,-1213.5764, 1.0763, 1366, 17.878, 16.2138, 6.8704, 8.0703, 9.1099, 8.12, 8.3682, 22.5114, 16.2614, 18.8737, 19.3472, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:35:57, .5179, .6432, 7.4287, 6.233, 4.9419, 3.7003, 2.4598, 1.225,-2.1108, 1.5366,-3.9402, 32.6278, 27.131,-1.4412, 107.0803, 99.2561,-1213.5764, 1.0763, 1366, 17.6882, 16.0231, 6.3662, 7.7716, 8.8631, 7.8712, 8.12, 22.4171, 16.0231, 18.5894, 19.0631, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:36:27, .5179, .6432, 7.4104, 6.2172, 4.9293, 3.6909, 2.4549, 1.2226,-2.1108, 1.5486,-4.9001, 33.6169, 27.131,-1.4412, 107.5672, 100.2627,-1213.5764, 1.0763, 1366, 17.4982, 15.8324, 5.9608, 7.522, 8.6159, 7.572, 7.8712, 22.3228, 15.8324, 18.3524, 18.8263, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:36:57, .5179, .6432, 7.3921, 6.2067, 4.9166, 3.6815, 2.45, 1.2202, 6.828, 14.56,-6.82, 45.4854, 28.0647,-.4531, 99.7753, 104.2891,-1217.5204, 1.0724, 1366, 17.3082, 15.6415, 5.5026, 7.372, 8.3682, 7.422, 7.7217, 22.2757, 15.6892, 18.1153, 18.6368, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:37:27, .5179, .6432, 7.6605, 6.4072, 5.0896, 3.8133, 2.5432, 1.2781, 750.532, 15.147,-5.8601, 482.6419, 27.131, 330.5376, 122.6642, 122.9115, 170.7147, 1.0724, 50, 17.1656, 15.4505, 5.0932, 7.422, 8.7149, 7.6718, 7.7716, 22.1342, 15.4505, 19.1105, 18.8263, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:37:57, .5179, .6458, 7.9044, 6.613, 5.2541, 3.9357, 2.6291, 1.3239, 1004.3925, 15.171,-2.0203, 544.9516, 532.2725,-2.4292, 91.9833, 125.4281, 563.9253, 1.0724, 54, 16.9278, 15.2117, 4.7332, 8.0205, 9.602, 8.3186, 8.9125, 22.0398, 15.3072, 21.8512, 19.2052, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:38:27, .5179, .6458, 7.9105, 6.613, 5.2583, 3.942, 2.6316, 1.3239, 1015.119, 15.159, 449.1595, 45.4854, 544.4108,-1.4412, 104.6453, 145.5604, 603.2464, 1.0724, 54, 16.7851, 15.0205, 4.5267, 9.0606, 10.2391, 9.0606, 9.8474, 21.8983, 15.1161, 23.2185, 19.4891, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:38:57, .5206, .6458, 7.8861, 6.5972, 5.2415, 3.9295, 2.6217, 1.3191, 979.364, 15.147, 602.7526, 45.4854, 31.7996, 408.5921, 142.144, 117.8785, 587.5179, 1.0724, 49, 16.5948, 14.877, 4.475, 9.8474, 10.7274, 10.0434, 10.3369, 21.804, 14.9726, 24.0197, 19.6784, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:39:27, .5151, .6458, 7.8678, 6.5813, 5.2288, 3.92, 2.6168, 1.3167, 952.5477, 15.159, 20.0588, 349.1213, 34.6008, 652.636, 157.2409, 129.4545, 591.45, 1.0685, 51, 16.4519, 14.7334, 4.3197, 10.1902, 11.4572, 10.6299, 10.7274, 21.6624, 14.877, 24.6793, 19.8203, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:39:57, .5179, .6432, 7.8434, 6.5602, 5.2119, 3.9075, 2.607, 1.3094, 882.8255, 15.159, 30.6183, 720.012, 197.0677, 21.2836, 91.0094, 203.4408, 508.8758, 1.0685, 50, 16.309, 14.6377, 4.1121, 10.3858, 12.1357, 10.8736, 11.4572, 21.5681, 14.7813, 25.1506, 19.9149, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:40:27, .5179, .6458, 7.8434, 6.5655, 5.2161, 3.9075, 2.6046, 1.3094, 830.9807, 15.147, 115.0945, 41.5292, 493.99, 27.2118, 101.7233, 412.3136, 402.7089, 1.0685, 49, 16.1184, 14.5419, 3.7996, 10.5811, 12.4741, 10.971, 11.9421, 21.4265, 14.7813, 25.5748, 20.0094, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:40:57, .5179, .6458, 7.8434, 6.5655, 5.2161, 3.9075, 2.607, 1.3094, 834.5562, 15.135, 505.797, 40.5402, 40.2031, 144.7876, 102.2103, 388.1549, 410.5732, 1.0645, 51, 16.0231, 14.494, 3.4856, 10.6299, 12.6672, 11.117, 12.0389, 21.2849, 14.7334, 25.669, 20.0567, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:41:27, .5179, .6458, 7.9288, 6.6394, 5.271, 3.9483, 2.634, 1.3239, 829.193, 15.147, 35.4181, 40.5402, 41.1368, 658.5642, 98.3143, 338.8307, 331.931, 1.0645, 50, 15.88, 14.4461, 3.2229, 10.4346, 12.8602, 11.117, 12.0389, 21.1905, 14.7334, 25.8576, 20.1513, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:41:57, .5179, .6458, 8.0507, 6.7344, 5.3554, 4.0111, 2.6757, 1.3456, 990.0905, 15.171, 36.378, 658.6914, 41.1368, 308.8009, 87.1134, 231.6261, 532.4684, 1.0645, 54, 15.7846, 14.3502, 2.9592, 10.2391, 13.2937, 10.971, 12.1841, 21.0488, 14.7334, 26.1405, 20.2458, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:42:27, .5179, .6458, 8.069, 6.7555, 5.368, 4.0236, 2.6855, 1.3528, 1052.6617, 15.171, 41.1778, 418.3542, 547.2119, 39.0681, 84.1914, 285.9833, 662.2279, 1.0606, 50, 15.6892, 14.3023, 2.6943, 10.288, 13.5342, 10.971, 12.7155, 20.9544, 14.7813, 26.3764, 20.293, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:42:57, .5179, .6458, 8.0873, 6.766, 5.3807, 4.033, 2.6929, 1.3552, 1041.9352, 15.159, 601.7927, 31.6388, 412.7566, 45.9844, 95.8793, 199.4144, 630.7711, 1.0567, 49, 15.6415, 14.3023, 2.4817, 10.8736, 13.5823, 11.2143, 13.0048, 20.8127, 14.7813, 26.5651, 20.3403, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:43:27, .5179, .6458, 8.0568, 6.7502, 5.3638, 4.0236, 2.6831, 1.3528, 1070.5392, 15.159, 563.3944, 25.7045, 43.0042, 547.9046, 189.3827, 152.1034, 733.0059, 1.0527, 49, 15.546, 14.2544, 2.4284, 11.3115, 13.5823, 11.8937, 13.053, 20.7183, 14.7813, 26.6594, 20.3876, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:43:57, .5179, .6458, 8.0629, 6.7449, 5.3638, 4.0205, 2.6831, 1.3528, 1081.2657, 15.171, 69.9765, 406.4857, 41.1368, 564.7012, 248.7964, 177.7721, 752.6664, 1.0448, 50, 15.4983, 14.2544, 2.5881, 11.6028, 13.8225, 12.2808, 13.0048, 20.6238, 14.8291, 26.8954, 20.4821, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:44:27, .5179, .6458, 7.9958, 6.6974, 5.3216, 3.9891, 2.661, 1.3384, 1027.6332, 15.159, 70.9365, 629.0201, 377.2753, 78.5894, 107.5672, 172.739, 685.8206, 1.0409, 51, 15.4505, 14.2544, 2.9063, 11.7968, 13.9665, 12.4258, 13.3899, 20.4821, 14.877, 27.037, 20.5293, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:44:57, .5179, .6432, 7.9715, 6.6763, 5.309, 3.9797, 2.6536, 1.336, 995.4537, 15.159, 275.4073,-.0106, 651.7884, 83.5296, 62.7635, 263.8378, 670.0922, 1.0448, 50, 15.355, 14.3023, 3.0648, 12.2808, 13.9185, 12.5224, 13.6784, 20.3876, 14.877, 27.0842, 20.5766, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:45:27, .5206, .6458, 7.9775, 6.6816, 5.3132, 3.9828, 2.6561, 1.336, 975.7885, 15.147, 683.389,-.9996, 43.0042, 305.8368, 63.7375, 251.2551, 642.5674, 1.0409, 52, 15.355, 14.3023, 3.012, 12.5224, 13.9185, 12.812, 13.6303, 20.293, 14.9248, 27.1786, 20.671, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:45:57, .5179, .6458, 7.9471, 6.6605, 5.2921, 3.964, 2.6414, 1.3263, 841.7072, 15.147, 50.7774, 40.5402, 42.0705, 780.0921, 57.4066, 241.6922, 434.1658, 1.0409, 53, 15.3072, 14.3502, 2.8534, 12.3292, 14.2064, 13.0048, 13.5823, 20.1985, 14.9726, 27.3203, 20.7183, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:46:27, .5179, .6432, 8.0812, 6.766, 5.3765, 4.0268, 2.6831, 1.3504, 902.4907, 15.159, 46.9375, 655.7243, 41.1368, 145.7756, 52.5366, 305.109, 367.32, 1.0409, 52, 15.2595, 14.3982, 2.6943, 12.0389, 14.5898, 12.812, 13.6784, 20.104, 15.0205, 27.462, 20.7655, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:46:57, .5179, .6458, 8.1605, 6.8346, 5.4313, 4.0676, 2.715, 1.3649, 1009.7557, 15.159, 48.8575, 213.6225, 577.0909, 79.5774, 57.8936, 372.049, 540.3327, 1.0409, 52, 15.2595, 14.4461, 2.4817, 11.8937, 14.6377, 12.619, 14.0145, 20.0094, 15.0683, 27.5093, 20.8127, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:47:27, .5179, .6458, 8.1727, 6.8452, 5.4398, 4.077, 2.7174, 1.3673, 1002.6047, 15.147, 656.5102, 5.9237, 256.8256, 77.6014, 69.0945, 270.3808, 520.6721, 1.0448, 53, 15.2117, 14.4461, 2.3217, 12.2325, 14.5898, 12.619, 14.1105, 19.9621, 15.1161, 27.6038, 20.9072, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:47:57, .5179, .6458, 8.1849, 6.8557, 5.4482, 4.0833, 2.7248, 1.3721, 1077.6902, 15.159, 459.7191, 2.9566, 43.0042, 673.3847, 153.832, 176.2622, 677.9564, 1.0448, 53, 15.2595, 14.5419, 2.2148, 12.4741, 14.5898, 13.1493, 14.0625, 19.8676, 15.1639, 27.6038, 20.9544, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:48:27, .5179, .6458, 8.1849, 6.8557, 5.4482, 4.0833, 2.7248, 1.3697, 1090.2045, 15.159, 71.8964, 473.7406, 38.3356, 428.3527, 271.1982, 197.9044, 685.8206, 1.0409, 52, 15.2595, 14.5419, 2.4284, 12.6672, 14.8291, 13.3899, 14.0625, 19.773, 15.2117, 27.7456, 21.0016, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:48:57, .5179, .6458, 8.1788, 6.8505, 5.4482, 4.0833, 2.7223, 1.3697, 1124.1717, 15.171, 65.1767, 502.4228, 465.0448, 90.4458, 168.9289, 190.8581, 756.5985, 1.033, 51, 15.2117, 14.5898, 3.012, 12.8602, 14.6855, 13.438, 14.2544, 19.7257, 15.2595, 27.8401, 21.0488, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:49:27, .5179, .6458, 8.0385, 6.7396, 5.3596, 4.0142, 2.6757, 1.3456, 1009.7557, 15.159, 326.285, 4.9346, 680.7336, 92.4219, 83.2174, 185.825, 638.6353, 1.033, 51, 15.2117, 14.6377, 3.9039, 13.3899, 14.4461, 13.438, 14.3502, 19.6311, 15.2595, 27.9347, 21.0961, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:49:57, .5179, .6458, 7.9897, 6.7027, 5.3258, 3.9922, 2.6585, 1.336, 911.4295, 15.147, 774.585, 12.847, 29.9322, 218.89, 72.0165, 196.8978, 504.9437, 1.033, 52, 15.2117, 14.6855, 4.5267, 13.7745, 14.2544, 13.8705, 14.2064, 19.5365, 15.355, 27.982, 21.1433, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:50:27, .5179, .6432, 8.0019, 6.708, 5.3343, 3.9922, 2.6585, 1.3335, 848.8582, 15.147, 50.7774, 18.7812, 28.9985, 809.7331, 67.1465, 210.4871, 386.9805, 1.033, 49, 15.2117, 14.7813, 4.7332, 13.8225, 14.494, 14.2544, 14.2064, 19.4891, 15.355, 28.0766, 21.1905, 64, 215, 3, 10, 10, 11, 149
2/19/2007 13:50:57, .5179, .6432, 8.0568, 6.7555, 5.368, 4.0173, 2.6757, 1.3432, 823.8297, 15.159, 20.0588, 707.1545, 23.3961, 85.5056, 19.4208, 227.0963, 249.3568, 1.0291, 49, 15.2117, 14.8291, 4.63, 13.6784, 14.9726, 14.1585, 14.494, 19.4418, 15.4028, 28.1239, 21.2377, 64, 215, 3, 10, 10, 11, 149
