Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd021800

Start Time
2/18/2007 13:03:27
Collection Interval
5 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/18/2007 13:48:42, .4673, .5935, 8.6117, 7.241, 5.7646, 4.3156, 2.8744, 1.4348, 972.213, 15.159, 54.6172, 230.4362, 672.3302, 61.7929, 61.7895, 177.7721, 426.3016, 1.0212, 51, 21.4737, 21.9455, 18.9684, 21.804, 21.4265, 21.8512, 21.6624, 22.7943, 21.8512, 33.9682, 28.2658
2/18/2007 13:48:47, .4673, .5935, 8.63, 7.2568, 5.7731, 4.325, 2.8793, 1.442, 1047.2985, 15.159, 613.3122, 4.9346, 417.4251, 61.7929, 68.6075, 165.1894, 583.5858, 1.0212, 52, 21.4737, 21.9455, 18.9211, 22.087, 21.2849, 21.7568, 21.6152, 22.8414, 21.8512, 33.9682, 28.2658
2/18/2007 13:48:52, .4647, .5935, 8.5813, 7.2198, 5.7477, 4.2999, 2.8646, 1.43, 1038.3597, 15.171, 640.191, 4.9346, 36.4682, 471.8262, 108.0542, 134.9909, 638.6353, 1.0212, 51, 21.4737, 21.9455, 18.9211, 22.087, 21.1905, 22.0398, 21.4737, 22.8414, 21.8512, 33.9682, 28.2658
2/18/2007 13:48:57, .4673, .5935, 8.563, 7.204, 5.7351, 4.2904, 2.8572, 1.4276, 991.8782, 15.171, 65.1767, 215.6006, 35.5345, 676.3488, 203.0187, 147.0703, 611.1106, 1.0212, 50, 21.5209, 21.9927, 18.8737, 21.9455, 21.3321, 22.1342, 21.3321, 22.8414, 21.8983, 33.9682, 28.2658
2/18/2007 13:49:02, .4647, .5935, 8.5264, 7.1829, 5.7098, 4.2747, 2.8425, 1.4155, 843.495, 15.171, 64.2168, 703.1983, 89.6901, 62.7809, 129.9691, 138.0108, 390.9126, 1.0173, 52, 21.5209, 21.9927, 18.8263, 21.804, 21.4737, 21.9927, 21.4737, 22.8414, 21.8983, 33.9682, 28.2658
2/18/2007 13:49:07, .4673, .5935, 8.5508, 7.1987, 5.7224, 4.2842, 2.8499, 1.4203, 797.0135, 15.159, 62.2969, 34.6059, 732.0881, 62.7809, 70.0685, 131.9711, 174.6468, 1.0212, 50, 21.5209, 21.9927, 18.8263, 21.8983, 21.3793, 21.8512, 21.6624, 22.8886, 21.8983, 34.0171, 28.3132
2/18/2007 13:49:12, .4647, .5935, 8.6056, 7.2462, 5.7604, 4.3124, 2.8719, 1.4348, 979.364, 15.159, 711.2278, 4.9346, 295.1081, 60.8048, 91.9833, 125.9314, 453.8263, 1.0212, 53, 21.5209, 21.9927, 18.8263, 22.1813, 21.2377, 21.8512, 21.6152, 22.8414, 21.8983, 33.9682, 28.2658
2/18/2007 13:49:17, .4647, .5935, 8.63, 7.2568, 5.7731, 4.325, 2.8818, 1.442, 1091.9922, 15.171, 512.5167, 3.9456, 36.4682, 529.132, 227.8555, 135.9975, 681.8885, 1.0212, 52, 21.5209, 21.9927, 18.8737, 22.1342, 21.1433, 22.1342, 21.4737, 22.8886, 21.8983, 33.9682, 28.3132
2/18/2007 13:49:22, .4673, .5935, 8.5995, 7.2357, 5.7562, 4.3093, 2.8719, 1.4348, 1047.2985, 15.171, 64.2168, 329.3404, 34.6008, 512.3355, 293.1131, 147.5736, 634.7032, 1.0212, 51, 21.5209, 21.9927, 18.8263, 22.0398, 21.2849, 22.1342, 21.3321, 22.8886, 21.8983, 34.0171, 28.3132
2/18/2007 13:49:27, .4647, .5935, 8.5752, 7.2146, 5.7393, 4.2936, 2.8597, 1.4276, 1011.5435, 15.171, 64.2168, 590.4475, 273.6326, 64.757, 210.8106, 139.0174, 618.9748, 1.0173, 51, 21.5209, 21.9927, 18.9211, 21.8983, 21.3793, 21.9927, 21.4737, 22.8886, 21.9455, 34.0171, 28.3132
2/18/2007 13:49:32, .4673, .5935, 8.5325, 7.1829, 5.714, 4.2747, 2.845, 1.4179, 814.891, 15.159, 72.8564, 1.9675, 712.48, 64.757, 153.345, 129.9578, 383.0484, 1.0212, 51, 21.5681, 22.0398, 19.0158, 22.087, 21.2377, 21.8512, 21.6152, 22.9357, 21.9455, 34.0171, 28.3132
2/18/2007 13:49:37, .4673, .596, 8.6239, 7.2515, 5.7646, 4.3187, 2.8769, 1.4372, 948.9722, 15.159, 712.1877, 2.9566, 164.3876, 61.7929, 190.8437, 128.4479, 390.9126, 1.0212, 52, 21.5681, 21.9927, 19.1105, 22.2757, 21.0961, 21.8983, 21.4737, 22.9357, 21.9455, 34.1149, 28.3132
2/18/2007 13:49:42, .4673, .5935, 8.63, 7.2568, 5.7731, 4.3218, 2.8793, 1.4396, 1036.572, 15.159, 379.0827, 1.9675, 34.6008, 495.5389, 330.1249, 138.0108, 559.9932, 1.0212, 49, 21.5681, 22.0398, 19.2052, 22.2285, 21.0016, 22.1813, 21.3321, 22.9357, 21.8983, 34.1149, 28.3132
2/18/2007 13:49:47, .4673, .5935, 8.563, 7.2093, 5.7351, 4.2904, 2.8572, 1.4252, 954.3355, 15.159, 66.1367, 334.2856, 32.7333, 331.5256, 363.2407, 146.567, 453.8263, 1.0173, 50, 21.5681, 22.0398, 19.2998, 22.087, 21.1433, 22.1342, 21.2377, 22.9829, 21.9455, 34.0171, 28.3132
2/18/2007 13:49:52, .4673, .5935, 8.5813, 7.2198, 5.7435, 4.2999, 2.8646, 1.43, 1038.3597, 15.171, 65.1767, 439.1241, 351.1312, 67.7211, 294.0871, 139.5207, 626.839, 1.0173, 52, 21.5681, 22.0398, 19.4418, 21.9927, 21.0961, 21.9927, 21.3321, 22.9829, 21.9455, 33.9682, 28.3132
2/18/2007 13:49:57, .4673, .5935, 8.5447, 7.1935, 5.7224, 4.281, 2.8499, 1.4203, 915.005, 15.159, 151.5729,-.0106, 640.5837, 67.7211, 241.0044, 132.4744, 477.419, 1.0212, 50, 21.5681, 22.0398, 19.6311, 22.1342, 20.9544, 21.8512, 21.3793, 22.9829, 21.9455, 34.0171, 28.3132
2/18/2007 13:50:02, .4673, .5935, 8.6056, 7.241, 5.7562, 4.3093, 2.8695, 1.4324, 927.5192, 15.159, 656.5102,-.0106, 113.0331, 65.745, 270.2242, 130.4612, 363.3879, 1.0173, 50, 21.5681, 22.0398, 19.8203, 22.3228, 20.8127, 21.8983, 21.2377, 22.9829, 21.9455, 34.066, 28.3132
2/18/2007 13:50:07, .4673, .5935, 8.5813, 7.2198, 5.7435, 4.2999, 2.8621, 1.43, 947.1845, 15.159, 317.6454,-1.9887, 33.667, 408.5921, 382.2336, 140.5273, 414.5053, 1.0173, 51, 21.6152, 22.0398, 20.0094, 22.2757, 20.7183, 22.087, 21.0488, 23.03, 21.9455, 34.066, 28.3132
2/18/2007 13:50:12, .4673, .5935, 8.5142, 7.1671, 5.7013, 4.2653, 2.8376, 1.4155, 829.193, 15.159, 66.1367, 261.0965, 30.8659, 236.6745, 403.1744, 147.0703, 257.221, 1.0173, 52, 21.6152, 22.0398, 20.1513, 22.1342, 20.7655, 22.0398, 20.9544, 23.03, 21.9455, 33.9194, 28.3605
2/18/2007 13:50:17, .4647, .5935, 8.5569, 7.1987, 5.7266, 4.2842, 2.8523, 1.4252, 993.666, 15.171, 64.2168, 348.1322, 342.7277, 68.7091, 338.4038, 140.024, 552.129, 1.0134, 50, 21.6152, 22.0398, 20.3876, 22.0398, 20.7183, 21.8983, 21.0016, 23.03, 21.9455, 33.8218, 28.3132
2/18/2007 13:50:22, .4647, .5935, 8.5325, 7.1829, 5.714, 4.2747, 2.8474, 1.4203, 922.156, 15.159, 155.4127,-1.9887, 603.235, 69.6971, 275.5812, 133.481, 481.3511, 1.0173, 50, 21.6152, 22.0398, 20.6238, 22.1342, 20.5766, 21.804, 21.0016, 23.03, 21.9927, 33.8218, 28.3605
2/18/2007 13:50:27, .4673, .5935, 8.5934, 7.2304, 5.7477, 4.303, 2.867, 1.4324, 940.0335, 15.159, 625.7916,-2.9777, 131.7074, 67.7211, 288.2431, 131.9711, 386.9805, 1.0173, 51, 21.6152, 22.0398, 20.86, 22.3228, 20.4348, 21.804, 20.86, 23.0771, 21.9927, 33.9682, 28.3605
2/18/2007 13:50:32, .4647, .5935, 8.563, 7.204, 5.7266, 4.2873, 2.8548, 1.4252, 932.8825, 15.159, 335.8846,-4.9558, 32.7333, 366.1067, 387.5905, 142.0372, 398.7768, 1.0173, 50, 21.6152, 22.0398, 21.0488, 22.2757, 20.3403, 21.9927, 20.7183, 23.0771, 21.9927, 33.9194, 28.3605
2/18/2007 13:50:37, .4647, .596, 8.502, 7.1565, 5.6929, 4.2591, 2.8352, 1.4107, 814.891, 15.147, 64.2168, 229.4472, 29.9322, 245.5668, 406.5834, 149.5869, 241.4926, 1.0173, 52, 21.6152, 22.087, 21.2849, 22.1342, 20.3403, 21.9455, 20.5766, 23.0771, 21.9927, 33.8218, 28.3605
2/18/2007 13:50:42, .4673, .5935, 8.5508, 7.1935, 5.7224, 4.2842, 2.8523, 1.4228, 1004.3925, 15.171, 63.2568, 369.8911, 337.1254, 69.6971, 326.7159, 142.5405, 571.7895, 1.0173, 52, 21.6624, 22.087, 21.4737, 22.0398, 20.293, 21.8512, 20.6238, 23.0771, 21.9927, 33.7243, 28.3605
2/18/2007 13:50:47, .4673, .5935, 8.5325, 7.1776, 5.7098, 4.2716, 2.845, 1.4203, 915.005, 15.159, 142.9332,-4.9558, 632.1803, 71.6732, 242.9524, 136.5009, 469.5547, 1.0173, 51, 21.6624, 22.087, 21.7568, 22.1342, 20.1985, 21.7096, 20.6238, 23.1243, 21.9927, 33.773, 28.3605
2/18/2007 13:50:52, .4647, .5935, 8.5934, 7.2251, 5.7477, 4.303, 2.8646, 1.4324, 948.9722, 15.159, 659.3901,-5.9448, 134.5086, 69.6971, 250.7444, 133.9843, 386.9805, 1.0173, 51, 21.6624, 22.087, 21.9455, 22.3228, 20.0567, 21.7568, 20.5293, 23.1243, 21.9927, 33.8706, 28.3605
2/18/2007 13:50:57, .4673, .5935, 8.5873, 7.2251, 5.7435, 4.2999, 2.8646, 1.4324, 988.3027, 15.159, 347.4041,-5.9448, 32.7333, 434.2809, 358.8577, 144.0505, 481.3511, 1.0134, 52, 21.6624, 22.087, 22.1342, 22.2757, 19.9621, 21.9455, 20.3876, 23.1243, 21.9927, 33.9194, 28.3605
2/18/2007 13:51:02, .4673, .5935, 8.5386, 7.1829, 5.714, 4.2779, 2.8474, 1.4203, 922.156, 15.159, 62.2969, 315.4938, 28.9985, 293.9804, 366.6497, 152.1034, 398.7768, 1.0134, 50, 21.6624, 22.087, 22.3228, 22.1813, 20.0094, 21.9455, 20.2458, 23.1714, 21.9927, 33.8706, 28.3605
2/18/2007 13:51:07, .4673, .5935, 8.5873, 7.2198, 5.7435, 4.2999, 2.8646, 1.4324, 1070.5392, 15.171, 61.3369, 442.0912, 391.281, 71.6732, 254.6403, 145.0571, 658.2958, 1.0134, 50, 21.6624, 22.087, 22.5114, 22.0398, 20.0094, 21.804, 20.3876, 23.1714, 22.0398, 33.8218, 28.3605
2/18/2007 13:51:12, .4647, .5935, 8.5325, 7.1776, 5.714, 4.2747, 2.8474, 1.4203, 927.5192, 15.159, 194.7709,-5.9448, 670.4627, 71.6732, 156.2669, 138.0108, 497.0795, 1.0173, 50, 21.6624, 22.087, 22.7472, 22.1813, 19.9149, 21.6624, 20.4348, 23.1714, 22.0398, 33.8706, 28.3605
2/18/2007 13:51:17, .4673, .5935, 8.5691, 7.2093, 5.7309, 4.2904, 2.8572, 1.4252, 866.7357, 15.159, 725.6271,-5.9448, 48.6065, 71.6732, 188.4088, 135.4942, 280.8137, 1.0173, 50, 21.6624, 22.087, 22.8886, 22.4171, 19.773, 21.7568, 20.3403, 23.1714, 22.0398, 33.9682, 28.3605
2/18/2007 13:51:22, .4647, .5935, 8.6178, 7.2515, 5.7646, 4.3156, 2.8769, 1.4396, 1011.5435, 15.159, 269.6476,-3.9667, 31.7996, 575.5695, 308.697, 147.0703, 477.419, 1.0173, 51, 21.7096, 22.087, 23.03, 22.37, 19.7257, 21.9927, 20.1985, 23.1714, 22.0398, 33.9682, 28.3605
2/18/2007 13:51:27, .4647, .5935, 8.6056, 7.241, 5.7562, 4.3093, 2.8719, 1.4348, 1015.119, 15.171, 58.457, 476.7077, 28.0647, 292.0043, 283.8602, 157.6398, 497.0795, 1.0134, 50, 21.7096, 22.1342, 23.1243, 22.2285, 19.9149, 21.9455, 20.1513, 23.2185, 22.0398, 33.9682, 28.4078
2/18/2007 13:51:32, .4647, .5935, 8.6239, 7.2568, 5.7688, 4.3218, 2.8793, 1.4396, 1093.78, 15.183, 58.457, 452.9707, 495.8575, 72.6612, 145.066, 147.5736, 654.3637, 1.0134, 52, 21.7096, 22.1342, 23.2657, 22.1342, 19.9149, 21.804, 20.3876, 23.2185, 22.0398, 33.9682, 28.3605
2/18/2007 13:51:37, .4647, .5935, 8.5508, 7.1935, 5.7224, 4.2842, 2.8548, 1.4252, 1006.1802, 15.159, 393.482,-3.9667, 618.1745, 72.6612, 72.5035, 138.5141, 575.7216, 1.0173, 52, 21.7096, 22.1342, 23.407, 22.3228, 19.8203, 21.6624, 20.4348, 23.2185, 22.0398, 33.9194, 28.4078
2/18/2007 13:51:42, .4673, .5935, 8.5142, 7.1671, 5.7013, 4.2653, 2.8376, 1.4155, 813.1032, 15.147, 758.2657,-1.9887, 28.9985, 79.5774, 127.5341, 146.567, 316.2026, 1.0173, 52, 21.7096, 22.1342, 23.5013, 22.5114, 19.7257, 21.8512, 20.3403, 23.2657, 22.0398, 33.9682, 28.3605
2/18/2007 13:51:47, .4673, .5935, 8.5934, 7.2304, 5.7477, 4.303, 2.8646, 1.43, 907.854, 15.171, 102.6151,-.9996, 30.8659, 699.0735, 240.5174, 150.5935, 316.2026, 1.0134, 51, 21.7096, 22.1342, 23.5484, 22.4171, 19.773, 22.087, 20.2458, 23.2657, 22.0398, 34.0171, 28.4078
2/18/2007 13:51:52, .4647, .5935, 8.6178, 7.2462, 5.7646, 4.3124, 2.8744, 1.4372, 970.4252, 15.171, 54.6172, 619.1297, 27.131, 197.1533, 178.6688, 160.1563, 379.1163, 1.0134, 52, 21.7096, 22.1342, 23.5484, 22.2757, 19.9621, 22.0398, 20.2458, 23.2657, 22.0398, 34.066, 28.4078
2/18/2007 13:51:57, .4647, .5935, 8.6178, 7.2462, 5.7646, 4.3156, 2.8769, 1.4372, 1032.9965, 15.171, 53.6572, 363.9569, 599.5002, 72.6612, 56.4326, 147.0703, 520.6721, 1.0134, 52, 21.7096, 22.1342, 23.5956, 22.2285, 20.0094, 21.8512, 20.5293, 23.2657, 22.0398, 34.066, 28.4078
2/18/2007 13:52:02, .4673, .5935, 8.5752, 7.2198, 5.7393, 4.2967, 2.8621, 1.43, 1034.7842, 15.159, 472.1985,-.9996, 553.748, 73.6493, 42.3097, 141.5339, 591.45, 1.0134, 50, 21.7096, 22.1342, 23.6427, 22.4643, 19.9149, 21.7568, 20.5766, 23.3128, 22.0398, 34.0171, 28.4078
2/18/2007 13:52:07, .4673, .5935, 8.5264, 7.1776, 5.7098, 4.2747, 2.845, 1.4203, 947.1845, 15.159, 719.8674,-.0106, 28.9985, 293.9804, 82.2434, 149.5869, 520.6721, 1.0173, 52, 21.7568, 22.1342, 23.6427, 22.5586, 19.773, 21.9927, 20.4821, 23.3128, 22.0398, 33.9682, 28.4078
2/18/2007 13:52:12, .4673, .5935, 8.5264, 7.1776, 5.7098, 4.2747, 2.845, 1.4203, 843.495, 15.159, 56.5371,-.0106, 28.0647, 745.511, 158.2149, 158.6464, 367.32, 1.0173, 51, 21.7096, 22.1342, 23.6427, 22.4643, 19.9149, 22.1813, 20.3403, 23.3128, 22.0398, 34.0171, 28.4078
2/18/2007 13:52:17, .4673, .5935, 8.5569, 7.204, 5.7224, 4.2842, 2.8523, 1.4228, 820.2542, 15.159, 52.6973, 690.3408, 25.2636, 61.7929, 101.2363, 158.1431, 213.9679, 1.0173, 50, 21.7096, 22.1342, 23.5956, 22.3228, 20.1513, 22.087, 20.4348, 23.3128, 22.0398, 34.066, 28.4078
2/18/2007 13:52:22, .4647, .5935, 8.5934, 7.2304, 5.7477, 4.303, 2.867, 1.4324, 950.76, 15.159, 35.4181, 199.7759, 672.3302, 73.6493, 32.5697, 155.6266, 363.3879, 1.0094, 52, 21.7568, 22.1342, 23.5956, 22.2757, 20.1513, 21.9455, 20.7655, 23.3128, 22.0398, 34.0171, 28.4078
2/18/2007 13:52:27, .4673, .5935, 8.6117, 7.241, 5.7604, 4.3124, 2.8744, 1.4372, 1045.5107, 15.159, 594.113,-.9996, 410.8891, 73.6493, 37.9267, 162.1696, 556.0611, 1.0134, 50, 21.7568, 22.1342, 23.5956, 22.5586, 20.0567, 21.8512, 20.7655, 23.3599, 22.0398, 34.0171, 28.4078
2/18/2007 13:52:32, .4673, .5935, 8.5691, 7.2093, 5.7351, 4.2936, 2.8597, 1.4276, 1036.572, 15.159, 625.7916, .9785, 28.9985, 484.6706, 66.1725, 150.5935, 607.1785, 1.0134, 52, 21.7568, 22.1342, 23.5484, 22.6057, 19.9621, 22.1342, 20.6238, 23.3599, 22.0398, 33.9682, 28.4078
2/18/2007 13:52:37, .4673, .5935, 8.5386, 7.1882, 5.714, 4.2779, 2.8474, 1.4228, 970.4252, 15.159, 54.6172, 192.8526, 28.0647, 708.9538, 121.6902, 159.653, 595.3821, 1.0134, 51, 21.7568, 22.1342, 23.5013, 22.4643, 20.2458, 22.2285, 20.4821, 23.3599, 22.0398, 33.9682, 28.4078
2/18/2007 13:52:42, .4673, .5935, 8.5142, 7.1671, 5.6971, 4.2622, 2.8376, 1.4131, 809.5277, 15.159, 51.7373, 696.275, 60.7449, 71.6732, 69.0945, 150.5935, 300.4742, 1.0134, 52, 21.7568, 22.1342, 23.4542, 22.3228, 20.3876, 22.1342, 20.671, 23.3599, 22.0398, 34.0171, 28.4078
2/18/2007 13:52:47, .4673, .5935, 8.5508, 7.1987, 5.7224, 4.2842, 2.8499, 1.4228, 827.4052, 15.159, 32.5382, 22.7374, 707.8114, 74.6373, 29.1607, 171.7324, 186.4431, 1.0134, 52, 21.7568, 22.1342, 23.407, 22.37, 20.3403, 21.9455, 20.9544, 23.407, 22.0398, 34.0171, 28.4078
2/18/2007 13:52:52, .4647, .5935, 8.6056, 7.2357, 5.7562, 4.3093, 2.8695, 1.4348, 972.213, 15.159, 681.4691,-.0106, 247.4885, 73.6493, 36.4657, 159.1497, 394.8447, 1.0134, 50, 21.7568, 22.1342, 23.407, 22.6057, 20.2458, 21.9455, 20.9072, 23.407, 22.0398, 34.0171, 28.4552
2/18/2007 13:52:57, .4673, .5935, 8.5995, 7.2357, 5.7562, 4.3093, 2.8695, 1.4348, 1059.8127, 15.159, 506.7569, .9785, 29.9322, 610.1506, 77.8604, 150.5935, 591.45, 1.0134, 50, 21.7568, 22.1342, 23.3599, 22.5586, 20.1985, 22.2285, 20.7655, 23.407, 22.0398, 34.0171, 28.4078
2/18/2007 13:53:02, .4673, .5935, 8.5873, 7.2251, 5.7435, 4.303, 2.867, 1.4324, 1079.478, 15.171, 53.6572, 359.0117, 28.0647, 609.1626, 150.91, 161.1629, 662.2279, 1.0134, 50, 21.7568, 22.1342, 23.3128, 22.4643, 20.4348, 22.2757, 20.671, 23.4542, 22.0398, 33.9682, 28.4078
2/18/2007 13:53:07, .4673, .5935, 8.5386, 7.1829, 5.714, 4.2779, 2.8474, 1.4228, 954.3355, 15.171, 51.7373, 645.8339, 243.7536, 72.6612, 72.9905, 149.5869, 504.9437, 1.0134, 50, 21.7568, 22.1342, 23.2185, 22.3228, 20.5766, 22.1342, 20.9072, 23.4542, 22.0398, 34.0171, 28.4078
2/18/2007 13:53:12, .4647, .5935, 8.502, 7.1618, 5.6929, 4.2622, 2.8352, 1.4107, 773.7727, 15.147, 40.2178,-.0106, 716.2149, 74.6373, 33.5437, 154.6199, 237.5605, 1.0134, 52, 21.7568, 22.1342, 23.2185, 22.4171, 20.5293, 21.9927, 21.0961, 23.4542, 22.0398, 34.0171, 28.4552
2/18/2007 13:53:17, .4673, .5935, 8.5569, 7.1987, 5.7266, 4.2842, 2.8523, 1.4228, 836.344, 15.159, 740.9865,-.9996, 88.7564, 72.6612, 40.3617, 135.9975, 178.5789, 1.0134, 50, 21.804, 22.1342, 23.2185, 22.6529, 20.3876, 22.0398, 21.0016, 23.4542, 22.0398, 34.0171, 28.4078
2/18/2007 13:53:22, .4673, .5935, 8.6239, 7.2515, 5.7646, 4.3187, 2.8793, 1.4396, 1052.6617, 15.171, 357.9636, .9785, 29.9322, 675.3607, 151.397, 151.6001, 544.2648, 1.0173, 52, 21.804, 22.1342, 23.1243, 22.6057, 20.3403, 22.37, 20.86, 23.4542, 22.0398, 34.0171, 28.4552
2/18/2007 13:53:27, .4673, .5935, 8.6361, 7.2568, 5.7731, 4.325, 2.8818, 1.442, 1091.9922, 15.171, 53.6572, 476.7077, 27.131, 439.2211, 203.0187, 162.1696, 618.9748, 1.0134, 51, 21.804, 22.1342, 23.1243, 22.4171, 20.6238, 22.3228, 20.7655, 23.5013, 22.0398, 34.066, 28.4552
2/18/2007 13:53:32, .4647, .5935, 8.5934, 7.2304, 5.752, 4.303, 2.8695, 1.4348, 1066.9637, 15.171, 52.6973, 533.0831, 423.9612, 73.6493, 102.6973, 149.0836, 622.9069, 1.0134, 52, 21.804, 22.1342, 23.0771, 22.3228, 20.671, 22.1342, 21.0488, 23.5013, 22.0398, 34.066, 28.4552
2/18/2007 13:53:37, .4647, .5935, 8.5142, 7.1671, 5.6971, 4.2653, 2.8401, 1.4179, 893.552, 15.159, 222.6097,-.0106, 682.6011, 74.6373, 43.2836, 134.9909, 438.0979, 1.0134, 50, 21.804, 22.1813, 23.0771, 22.5114, 20.5766, 22.0398, 21.1433, 23.5013, 22.0398, 34.0171, 28.4552
2/18/2007 13:53:42, .4647, .5935, 8.5142, 7.1671, 5.6971, 4.2622, 2.8376, 1.4131, 795.2257, 15.147, 763.0655,-.0106, 26.1973, 68.7091, 101.7233, 146.0637, 210.0358, 1.0173, 50, 21.804, 22.1342, 23.1243, 22.7, 20.4348, 22.1813, 21.0016, 23.5013, 22.0398, 34.0171, 28.4552
2/18/2007 13:53:47, .4673, .5935, 8.6117, 7.2462, 5.7562, 4.3124, 2.8744, 1.4372, 974.0007, 15.171, 182.2915, .9785, 28.9985, 651.648, 264.3803, 151.6001, 383.0484, 1.0134, 52, 21.804, 22.1342, 23.0771, 22.6057, 20.4348, 22.4171, 20.86, 23.5013, 22.0398, 34.066, 28.4552
2/18/2007 13:53:52, .4647, .5935, 8.5995, 7.2357, 5.752, 4.3061, 2.8695, 1.4348, 972.213, 15.171, 52.6973, 520.2255, 27.131, 209.0096, 265.3543, 160.6596, 398.7768, 1.0134, 52, 21.804, 22.1342, 23.1243, 22.5114, 20.6238, 22.3228, 20.8127, 23.5484, 22.0398, 34.066, 28.4552
2/18/2007 13:53:57, .4673, .5935, 8.6361, 7.2621, 5.7731, 4.325, 2.8842, 1.4444, 1084.8412, 15.171, 53.6572, 360.9898, 548.1457, 74.6373, 157.2409, 150.5935, 607.1785, 1.0134, 52, 21.804, 22.1342, 23.1714, 22.4171, 20.6238, 22.1813, 21.0488, 23.5484, 22.087, 34.1149, 28.4552
2/18/2007 13:54:02, .4647, .5935, 8.5752, 7.2093, 5.7351, 4.2936, 2.8597, 1.4276, 1032.9965, 15.171, 388.6822,-.0106, 599.5002, 73.6493, 113.4112, 141.0306, 607.1785, 1.0134, 51, 21.804, 22.1813, 23.2185, 22.6529, 20.5293, 22.087, 21.0961, 23.5484, 22.0398, 34.1149, 28.4552
2/18/2007 13:54:07, .4673, .5935, 8.5264, 7.1776, 5.7055, 4.2716, 2.8425, 1.4179, 857.797, 15.159, 692.0287, 1.9675, 28.0647, 92.4219, 216.6546, 150.0902, 375.1842, 1.0173, 52, 21.804, 22.1813, 23.3128, 22.7472, 20.3876, 22.2757, 20.9544, 23.5956, 22.0398, 34.1149, 28.4552
2/18/2007 13:54:12, .4673, .5935, 8.5447, 7.1882, 5.714, 4.2779, 2.8474, 1.4203, 818.4665, 15.147, 62.2969, 1.9675, 28.0647, 531.1081, 355.9357, 152.1034, 229.6963, 1.0173, 51, 21.804, 22.1342, 23.3599, 22.7, 20.3876, 22.4171, 20.8127, 23.5956, 22.087, 34.1638, 28.4552
2/18/2007 13:54:17, .4673, .5935, 8.5081, 7.1671, 5.6971, 4.2622, 2.8376, 1.4155, 816.6787, 15.159, 52.6973, 471.7625, 24.3299, 66.733, 328.1769, 154.1166, 245.4247, 1.0134, 52, 21.804, 22.1813, 23.4542, 22.5586, 20.4821, 22.3228, 20.7655, 23.5956, 22.087, 34.0171, 28.4552
2/18/2007 13:54:22, .4673, .596, 8.6056, 7.2357, 5.7562, 4.3093, 2.8719, 1.4348, 1007.968, 15.159, 54.6172, 172.0827, 579.8921, 74.6373, 232.2385, 149.5869, 469.5547, 1.0134, 52, 21.804, 22.1813, 23.5956, 22.5114, 20.3876, 22.1342, 20.9072, 23.5956, 22.087, 34.066, 28.4552
2/18/2007 13:54:27, .4673, .5935, 8.6117, 7.241, 5.7604, 4.3156, 2.8744, 1.4396, 1088.4167, 15.171, 440.5199, .9785, 488.3877, 74.6373, 221.0375, 141.0306, 658.2958, 1.0134, 52, 21.804, 22.1813, 23.7369, 22.7472, 20.2458, 22.087, 20.9072, 23.5956, 22.087, 34.066, 28.5025
2/18/2007 13:54:32, .4647, .5935, 8.5203, 7.1724, 5.7055, 4.2685, 2.8401, 1.4179, 856.0092, 15.147, 562.4345, 2.9566, 27.131, 104.2782, 323.7939, 148.5802, 327.9989, 1.0173, 50, 21.804, 22.1813, 23.9254, 22.7943, 20.1513, 22.2285, 20.7655, 23.6427, 22.087, 34.1149, 28.4552
2/18/2007 13:54:37, .4673, .5935, 8.4776, 7.1354, 5.6718, 4.2465, 2.8253, 1.4083, 709.4137, 15.147, 57.4971, 2.9566, 27.131, 361.1666, 409.0184, 150.0902, 40.6229, 1.0134, 1366, 21.804, 22.1813, 24.0668, 22.7, 20.104, 22.3228, 20.6238, 23.6427, 22.087, 34.0171, 28.5025
2/18/2007 13:54:42, .4647, .5935, 8.4715, 7.1354, 5.6718, 4.2465, 2.8253, 1.4083, 795.2257, 15.159, 54.6172, 357.0336, 77.5518, 73.6493, 369.5716, 146.0637, 257.221, 1.0134, 50, 21.8512, 22.1342, 24.2553, 22.5586, 20.104, 22.1813, 20.5766, 23.6427, 22.087, 33.773, 28.5025
2/18/2007 13:54:47, .4673, .5935, 8.5386, 7.1829, 5.714, 4.2747, 2.8474, 1.4203, 902.4907, 15.159, 56.5371, 51.4196, 523.869, 74.6373, 310.645, 146.567, 327.9989, 1.0173, 50, 21.8512, 22.1813, 24.4437, 22.5586, 20.0094, 22.0398, 20.6238, 23.6427, 22.087, 33.8218, 28.5025
2/18/2007 13:54:52, .4673, .5935, 8.5752, 7.2146, 5.7351, 4.2936, 2.8621, 1.43, 1040.1475, 15.159, 392.5221,-.9996, 407.1542, 73.6493, 309.671, 139.0174, 579.6537, 1.0134, 50, 21.8512, 22.1813, 24.6793, 22.7472, 19.8676, 21.9455, 20.5293, 23.6898, 22.087, 33.8706, 28.5025
2/18/2007 13:54:57, .4673, .5935, 8.4898, 7.146, 5.6845, 4.2559, 2.8302, 1.4107, 775.5605, 15.147, 461.639, .9785, 28.0647, 61.7929, 381.7466, 147.0703, 162.8505, 1.0173, 50, 21.8512, 22.1813, 24.8678, 22.7472, 19.7257, 22.0398, 20.3876, 23.6898, 22.087, 33.8706, 28.5025
