Filename:
C:\AO-51Tlm\WOD\2009\Wd021501

Start Time
2/15/2009 23:30:25
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/16/2009 13:10:25, .7827, .837, 7.7763, 6.4969, 5.136, 3.873, 2.5997, 1.3239, 893.552, 15.171, 41.1778, 300.6582, 676.065, 21.2836, 159.1889, 124.4215, 162.8505, 1.2849, 55, 183, 27.6983, 27.462, 14.3982, 25.0092, 26.8954, 24.9621, 27.7929, 29.4509, 27.6038, 41.1345, 34.4087
2/16/2009 13:10:55, .7827, .837, 7.8312, 6.5444, 5.1782, 3.9012, 2.6193, 1.3263, 975.7885, 15.183, 536.5156, 52.4087, 500.526, 13.3793, 192.3047, 119.3884, 292.61, 1.2889, 53, 180, 27.6511, 27.462, 14.2544, 27.3676, 25.4805, 24.4909, 27.037, 29.4509, 27.5565, 41.08, 34.3597
2/16/2009 13:11:25, .7793, .837, 7.6056, 6.3544, 5.0305, 3.7788, 2.5334, 1.2853, 920.3682, 15.171, 665.1499, 53.3977, 42.0705, 289.0402, 209.8366, 124.9248, 245.4247, 1.2889, 56, 187, 27.6511, 27.462, 14.2544, 27.462, 24.4437, 26.8954, 25.5748, 29.4509, 27.5565, 40.917, 34.3597
2/16/2009 13:11:55, .7793, .8401, 7.508, 6.2753, 4.963, 3.7254, 2.4991, 1.266, 727.2912, 15.159, 39.2579, 52.4087, 45.8054, 752.4272, 146.04, 132.4744,-69.8098, 1.2889, 1366, 200, 27.6511, 27.462, 14.2544, 26.0934, 26.0934, 27.8401, 24.2553, 29.4509, 27.5565, 40.9713, 34.3107
2/16/2009 13:12:25, .7793, .837, 7.6605, 6.4072, 5.0643, 3.8133, 2.5604, 1.2998, 818.4665, 15.171, 60.3769, 760.5627, 48.6065, 142.8115, 161.6239, 140.024, 56.399, 1.2849, 1366, 181, 27.6511, 27.462, 14.1585, 24.8207, 27.9347, 26.4707, 25.1506, 29.4509, 27.5093, 41.189, 34.3107
2/16/2009 13:12:55, .7827, .837, 7.8922, 6.5972, 5.2119, 3.9357, 2.6487, 1.3456, 970.4252, 15.183, 47.8975, 430.2227, 614.4396, 23.2596, 183.5388, 129.9578, 284.7458, 1.2849, 56, 171, 27.6511, 27.4148, 14.1105, 24.6322, 26.9426, 25.0563, 27.6038, 29.4509, 27.5093, 41.189, 34.3107
2/16/2009 13:13:25, .7793, .8401, 7.7153, 6.4494, 5.1022, 3.8353, 2.5727, 1.3046, 966.8497, 15.171, 427.0805, 52.4087, 597.6327, 15.3554, 196.6877, 121.4016, 304.4063, 1.2889, 55, 211, 27.6511, 27.4148, 14.0625, 27.037, 25.5276, 24.2553, 27.1314, 29.4035, 27.462, 40.917, 34.3107
2/16/2009 13:13:55, .7827, .837, 7.5141, 6.2805, 4.9714, 3.7317, 2.5015, 1.2684, 823.8297, 15.171, 711.2278, 52.4087, 42.0705, 157.632, 165.0329, 122.4082, 99.9368, 1.2889, 51, 177, 27.6038, 27.3676, 14.0625, 27.5565, 24.3966, 26.4235, 25.669, 29.4035, 27.462, 40.8087, 34.3107
2/16/2009 13:14:25, .7827, .8401, 7.5446, 6.3122, 4.9925, 3.7505, 2.5138, 1.2757, 723.7157, 15.159, 45.0176, 52.4087, 46.7391, 753.4153, 191.8177, 128.9512,-85.5858, 1.2889, 1366, 185, 27.6038, 27.4148, 13.9665, 26.2349, 25.6219, 27.8401, 24.3495, 29.4035, 27.462, 41.0256, 34.2617
2/16/2009 13:14:55, .7793, .837, 7.8251, 6.5444, 5.174, 3.9012, 2.6266, 1.336, 929.307, 15.183, 67.0966, 709.1325, 49.5403, 297.9325, 166.0069, 149.0836, 229.6963, 1.281, 55, 187, 27.6038, 27.4148, 13.9665, 24.8678, 27.7929, 26.5179, 24.7265, 29.4035, 27.462, 41.189, 34.2127
2/16/2009 13:15:25, .7827, .8401, 7.8251, 6.5338, 5.174, 3.8981, 2.6119, 1.3263, 986.515, 15.183, 52.6973, 542.9735, 528.5376, 28.1998, 164.5459, 134.4876, 327.9989, 1.2849, 53, 183, 27.6038, 27.4148, 13.9185, 24.3966, 27.0842, 25.1506, 27.2731, 29.4035, 27.4148, 40.9713, 34.2127
2/16/2009 13:15:55, .7793, .8401, 7.5873, 6.3439, 5.0179, 3.7694, 2.5261, 1.2829, 913.2172, 15.171, 314.7655, 51.4196, 661.1255, 17.3314, 193.7657, 122.9115, 241.4926, 1.2889, 52, 213, 27.5565, 27.3676, 13.8225, 26.6122, 25.669, 24.1139, 27.2731, 29.356, 27.4148, 40.7546, 34.1638
2/16/2009 13:16:25, .7827, .8401, 7.508, 6.2805, 4.9672, 3.7286, 2.4991, 1.266, 734.4422, 15.159, 742.9064, 53.3977, 44.8717, 20.2955, 220.5506, 120.395,-61.9217, 1.2889, 1367, 170, 27.5565, 27.3203, 13.8225, 27.6511, 24.4437, 25.9519, 25.8105, 29.356, 27.4148, 40.8087, 34.2127
2/16/2009 13:16:55, .7793, .8401, 7.6909, 6.4336, 5.0854, 3.8259, 2.5702, 1.307, 832.7685, 15.171, 164.0523, 49.4415, 46.7391, 737.6068, 157.2409, 127.9446, 64.287, 1.2889, 1366, 173, 27.5565, 27.3676, 13.9665, 26.3292, 25.1977, 27.8401, 24.4437, 29.356, 27.4148, 41.1345, 34.1638
2/16/2009 13:17:25, .7827, .837, 7.9227, 6.6235, 5.2372, 3.9577, 2.661, 1.3528, 991.8782, 15.183, 69.0166, 644.8448, 49.5403, 423.4126, 165.5199, 151.0968, 327.9989, 1.281, 56, 197, 27.5565, 27.3676, 13.9185, 25.0092, 27.5093, 26.7066, 24.3966, 29.356, 27.4148, 41.1345, 34.1638
2/16/2009 13:17:55, .7793, .837, 7.7397, 6.4705, 5.1149, 3.8478, 2.5776, 1.3094, 981.1517, 15.183, 61.3369, 632.9763, 418.3589, 32.1519, 182.5648, 140.5273, 343.7274, 1.2849, 52, 184, 27.5565, 27.3676, 13.8225, 24.2553, 27.1786, 25.2448, 26.9426, 29.356, 27.3676, 40.8628, 34.1149
2/16/2009 13:18:25, .7793, .837, 7.5141, 6.2805, 4.9714, 3.7317, 2.5015, 1.2709, 814.891, 15.171, 160.2125, 50.4306, 713.4137, 22.2716, 206.4276, 124.4215, 92.0726, 1.2849, 53, 212, 27.5565, 27.3203, 13.8705, 26.1877, 25.8105, 24.1139, 27.462, 29.356, 27.3676, 40.6466, 34.1149
2/16/2009 13:18:55, .7793, .8401, 7.5446, 6.3069, 4.9883, 3.7505, 2.5114, 1.2733, 712.9892, 15.171, 751.546, 52.4087, 44.8717, 18.3195, 181.5908, 121.4016,-109.25, 1.2889, 1367, 179, 27.5093, 27.3203, 13.9665, 27.6983, 24.538, 25.5276, 25.9519, 29.3085, 27.3676, 40.8628, 34.1149
2/16/2009 13:19:25, .7827, .837, 7.8617, 6.5708, 5.1908, 3.92, 2.6389, 1.3456, 934.6702, 15.171, 309.9658, 50.4306, 46.7391, 686.2291, 204.4797, 135.4942, 229.6963, 1.2849, 51, 183, 27.5565, 27.3203, 13.9185, 26.4707, 24.8207, 27.6983, 24.6322, 29.3085, 27.3676, 41.08, 34.066
2/16/2009 13:19:55, .7793, .8401, 7.8861, 6.5866, 5.2119, 3.9295, 2.6389, 1.3384, 1018.6945, 15.183, 74.7763, 536.0502, 50.474, 548.8926, 172.8248, 153.6133, 383.0484, 1.281, 55, 188, 27.5093, 27.3203, 13.9665, 25.1035, 27.2731, 26.8482, 24.161, 29.3085, 27.3203, 40.917, 34.1149
2/16/2009 13:20:25, .7793, .837, 7.569, 6.328, 5.0052, 3.7568, 2.5187, 1.2781, 906.0662, 15.183, 69.9765, 705.1764, 283.9035, 39.0681, 165.0329, 146.567, 253.2889, 1.281, 53, 187, 27.5093, 27.3203, 14.0145, 24.1139, 27.4148, 25.3862, 26.5179, 29.3085, 27.3203, 40.6466, 34.066
2/16/2009 13:20:55, .7793, .8401, 7.4958, 6.2647, 4.9546, 3.7223, 2.4942, 1.2636, 718.3525, 15.171, 55.5772, 48.4525, 736.7567, 27.2118, 193.2787, 123.4148,-77.6978, 1.2849, 1366, 165, 27.462, 27.3203, 13.9185, 25.8105, 25.9519, 24.161, 27.5565, 29.3085, 27.2731, 40.6466, 34.0171
2/16/2009 13:21:25, .7827, .837, 7.7275, 6.46, 5.1107, 3.8478, 2.5849, 1.3143, 852.4337, 15.171, 724.6672, 50.4306, 173.7247, 20.2955, 230.2905, 126.4347, 99.9368, 1.2849, 52, 177, 27.462, 27.2731, 13.9665, 27.6511, 24.7265, 25.1035, 26.1405, 29.3085, 27.2731, 40.9713, 34.0171
2/16/2009 13:21:55, .7793, .8401, 7.941, 6.6394, 5.2457, 3.964, 2.6683, 1.3601, 991.8782, 15.171, 442.4398, 49.4415, 48.6065, 621.019, 196.2007, 137.0042, 320.1347, 1.281, 56, 176, 27.462, 27.2731, 14.1585, 26.6594, 24.5851, 27.5565, 24.7265, 29.3085, 27.2731, 41.08, 34.0171
2/16/2009 13:22:25, .7827, .837, 7.7153, 6.4494, 5.1022, 3.8353, 2.5702, 1.3046, 986.515, 15.183, 72.8564, 418.3542, 50.474, 639.7916, 155.293, 154.6199, 363.3879, 1.281, 53, 180, 27.462, 27.2731, 14.2064, 25.292, 26.9426, 27.0842, 23.9725, 29.3085, 27.2731, 40.7546, 34.0171
2/16/2009 13:22:55, .7793, .8401, 7.5263, 6.2911, 4.9757, 3.738, 2.504, 1.2684, 823.8297, 15.171, 79.5761, 738.8038, 140.1109, 47.9604, 182.0778, 152.1034, 131.3936, 1.281, 55, 200, 27.462, 27.2731, 14.1585, 24.2081, 27.5093, 25.5748, 26.2349, 29.261, 27.2259, 40.5927, 33.9682
2/16/2009 13:23:25, .7827, .837, 7.5995, 6.3544, 5.0263, 3.7756, 2.5334, 1.2853, 768.4095, 15.159, 64.2168, 75.1566, 729.287, 35.116, 210.3236, 128.4479,-14.5934, 1.281, 1366, 191, 27.462, 27.2731, 14.2064, 25.3862, 26.1405, 24.3495, 27.6983, 29.261, 27.2259, 40.8087, 33.9682
2/16/2009 13:23:55, .7793, .8401, 7.88, 6.5866, 5.2077, 3.9295, 2.6487, 1.3456, 940.0335, 15.171, 689.1488, 49.4415, 319.3848, 26.2237, 206.4276, 130.4612, 241.4926, 1.2849, 54, 210, 27.462, 27.2259, 14.3982, 27.5565, 24.8207, 24.7265, 26.3764, 29.261, 27.2259, 40.9713, 33.9682
2/16/2009 13:24:25, .7793, .837, 7.8861, 6.5919, 5.2119, 3.9326, 2.6365, 1.3384, 1011.5435, 15.183, 566.2743, 49.4415, 48.6065, 518.2637, 192.7917, 139.5207, 367.32, 1.2849, 52, 201, 27.4148, 27.2259, 14.4461, 26.8954, 24.3966, 27.2731, 24.9621, 29.2136, 27.2259, 40.8628, 33.9682
2/16/2009 13:24:55, .7793, .837, 7.6117, 6.3597, 5.0305, 3.7788, 2.5334, 1.2853, 934.6702, 15.183, 83.4159, 262.0856, 51.4077, 709.9419, 192.3047, 161.1629, 300.4742, 1.2771, 53, 195, 27.4148, 27.2259, 14.4461, 25.4805, 26.6594, 27.3203, 24.0197, 29.2136, 27.2259, 40.6466, 33.9682
2/16/2009 13:25:25, .7793, .8401, 7.5385, 6.3069, 4.9883, 3.7474, 2.5114, 1.2709, 764.834, 15.183, 92.0555, 756.6066, 48.6065, 62.7809, 157.2409, 159.1497,-2.7614, 1.2771, 1367, 213, 27.4148, 27.2259, 14.6377, 24.3024, 27.7929, 25.7633, 25.8105, 29.261, 27.2259, 40.7546, 33.9194
2/16/2009 13:25:55, .7827, .837, 7.7641, 6.4916, 5.1318, 3.8667, 2.5972, 1.3215, 891.7642, 15.171, 77.6562, 217.5787, 705.944, 45.9844, 191.8177, 144.5538, 178.5789, 1.281, 51, 200, 27.4148, 27.2259, 14.6855, 25.1035, 26.4235, 24.538, 27.7929, 29.2136, 27.2259, 40.917, 33.9194
2/16/2009 13:26:25, .7827, .8401, 7.941, 6.6394, 5.2499, 3.964, 2.6659, 1.3528, 1004.3925, 15.183, 623.8717, 47.4635, 451.9727, 32.1519, 197.6617, 137.0042, 343.7274, 1.281, 51, 176, 27.4148, 27.1786, 14.6855, 27.462, 25.1035, 24.5851, 26.7066, 29.2136, 27.2259, 40.8628, 33.9194
2/16/2009 13:26:55, .7827, .8401, 7.7946, 6.518, 5.1571, 3.8792, 2.6021, 1.3191, 1009.7557, 15.171, 659.3901, 47.4635, 49.5403, 374.011, 250.7444, 142.0372, 390.9126, 1.281, 51, 195, 27.4148, 27.1786, 14.7334, 27.2259, 24.4437, 27.1314, 25.1977, 29.2136, 27.2259, 40.8087, 33.9194
2/16/2009 13:27:25, .7827, .8401, 7.5446, 6.3016, 4.9883, 3.7474, 2.5114, 1.2733, 793.438, 15.171, 91.0956, 76.1457, 51.4077, 772.1879, 151.397, 165.1894, 96.0047, 1.2731, 63, 211, 27.3676, 27.1786, 15.0683, 25.7633, 26.3764, 27.6983, 24.2081, 29.2136, 27.1786, 40.7006, 33.9194
2/16/2009 13:27:55, .7793, .8401, 7.6422, 6.3914, 5.0558, 3.8008, 2.5482, 1.2926, 841.7072, 15.183, 98.7752, 726.9353, 44.8717, 139.8474, 139.2221, 181.2953, 92.0726, 1.2692, 54, 178, 27.3676, 27.2259, 15.1161, 24.6793, 28.0766, 26.1877, 25.5748, 29.1661, 27.2259, 40.917, 33.9194
2/16/2009 13:28:25, .7827, .8401, 7.8983, 6.6024, 5.2204, 3.942, 2.6536, 1.3504, 986.515, 15.183, 90.1356, 360.9898, 642.4512, 59.8168, 174.7728, 155.1232, 327.9989, 1.2771, 55, 184, 27.3676, 27.1786, 15.0683, 25.0092, 26.8482, 24.8678, 27.8401, 29.1661, 27.1786, 40.8628, 33.8706
2/16/2009 13:28:55, .7827, .837, 7.8556, 6.5708, 5.195, 3.9138, 2.6266, 1.3311, 1024.0577, 15.171, 497.1574, 42.5182, 566.82, 41.0442, 233.2125, 139.0174, 402.7089, 1.281, 51, 178, 27.3676, 27.1786, 15.1161, 27.462, 25.4805, 24.5851, 27.0842, 29.1661, 27.2259, 40.7546, 33.8706
2/16/2009 13:29:25, .7793, .837, 7.6117, 6.365, 5.0347, 3.7851, 2.5383, 1.2877, 902.4907, 15.171, 740.0265, 41.5292, 51.4077, 208.0216, 239.0564, 147.0703, 249.3568, 1.281, 51, 184, 27.3676, 27.1786, 15.4028, 27.6983, 24.6322, 26.8954, 25.5748, 29.1661, 27.2259, 40.7006, 33.9194
2/16/2009 13:29:55, .7827, .8401, 7.5629, 6.3228, 5.001, 3.7599, 2.5187, 1.2781, 766.6217, 15.171, 100.6951, 17.7922, 51.4077, 794.9126, 144.579, 168.7126,-6.7054, 1.2731, 1366, 172, 27.3676, 27.2259, 15.6892, 26.2349, 26.2349, 28.1239, 24.538, 29.1661, 27.2259, 40.8628, 33.8706
2/16/2009 13:30:25, .7827, .837, 7.8617, 6.5708, 5.1908, 3.9169, 2.6389, 1.3408, 986.515, 15.183, 97.8153, 666.6037, 41.1368, 312.753, 131.4301, 193.3747, 296.5421, 1.2653, 54, 187, 27.3676, 27.2259, 15.5938, 25.1035, 28.2658, 26.6122, 25.4334, 29.1661, 27.2259, 41.0256, 33.8706
2/16/2009 13:30:55, .7827, .8401, 7.9166, 6.6183, 5.233, 3.9483, 2.6536, 1.3456, 1045.5107, 15.171, 97.8153, 496.4885, 536.0073, 74.6373, 162.5979, 165.1894, 418.4374, 1.2692, 50, 200, 27.3676, 27.2259, 15.6415, 25.0092, 27.3203, 25.2448, 27.9347, 29.1661, 27.2259, 40.8628, 33.8706
2/16/2009 13:31:25, .7793, .837, 7.6666, 6.4019, 5.0685, 3.8102, 2.5555, 1.2974, 965.062, 15.171, 340.6844, 34.6059, 653.6558, 53.8886, 240.0304, 144.0505, 347.6595, 1.2771, 51, 180, 27.3676, 27.2259, 15.7369, 27.3203, 25.8576, 24.6793, 27.6983, 29.1661, 27.2259, 40.6466, 33.8706
2/16/2009 13:31:55, .7793, .837, 7.5507, 6.3228, 4.9968, 3.7537, 2.5163, 1.2757, 773.7727, 15.159, 788.9843, 34.6059, 54.2088, 56.8527, 210.8106, 147.0703, 20.9028, 1.2771, 1366, 191, 27.3676, 27.2259, 16.0708, 28.1712, 24.9621, 26.6594, 26.0934, 29.1187, 27.2731, 40.7546, 33.9194
2/16/2009 13:32:25, .7827, .837, 7.7214, 6.46, 5.1065, 3.8447, 2.5825, 1.3094, 891.7642, 15.171, 247.5686, 12.847, 51.4077, 771.1998, 142.144, 174.7523, 174.6468, 1.2692, 51, 187, 27.3676, 27.2259, 16.2614, 26.7066, 25.9991, 28.4078, 24.9621, 29.1187, 27.2731, 40.9713, 33.9194
2/16/2009 13:32:55, .7793, .8401, 7.9897, 6.6763, 5.2752, 3.9891, 2.6831, 1.3625, 1075.9025, 15.1949, 93.0155, 571.6557, 38.3356, 478.7424, 123.1512, 198.911, 418.4374, 1.2613, 54, 182, 27.3676, 27.2731, 16.2138, 25.4805, 28.2658, 27.1314, 25.3391, 29.1187, 27.2731, 40.9713, 33.9194
2/16/2009 13:33:25, .7827, .837, 7.7336, 6.4652, 5.1149, 3.8478, 2.58, 1.3094, 1016.9067, 15.1949, 98.7752, 600.3379, 389.4136, 86.4937, 141.657, 173.7456, 398.7768, 1.2692, 50, 159, 27.3676, 27.2731, 16.2138, 25.0563, 27.8401, 25.669, 27.8401, 29.1187, 27.2731, 40.7006, 33.8706
2/16/2009 13:33:55, .7793, .837, 7.5629, 6.3228, 4.9968, 3.7537, 2.5163, 1.2757, 843.495, 15.171, 169.812, 24.7155, 707.8114, 63.7689, 220.0636, 150.5935, 151.0542, 1.2771, 52, 175, 27.3676, 27.2731, 16.309, 27.0842, 26.3292, 24.8678, 28.2658, 29.1187, 27.3203, 40.6466, 33.8706
2/16/2009 13:34:25, .7827, .837, 7.6361, 6.3861, 5.0516, 3.7976, 2.5482, 1.2926, 814.891, 15.171, 799.5438, 27.6826, 88.7564, 55.8647, 193.7657, 144.5538, 60.343, 1.2771, 1366, 178, 27.4148, 27.2731, 16.6424, 28.5025, 25.292, 26.3764, 26.6594, 29.1187, 27.3203, 40.9713, 33.9194
2/16/2009 13:34:55, .7827, .8401, 7.9288, 6.6235, 5.233, 3.9546, 2.661, 1.3528, 1006.1802, 15.171, 420.3608, 11.8579, 51.4077, 707.9658, 140.196, 175.7589, 347.6595, 1.2692, 51, 169, 27.3676, 27.2731, 16.7851, 27.2259, 25.7633, 28.5025, 25.3862, 29.1187, 27.3676, 41.08, 33.9194
2/16/2009 13:35:25, .7793, .837, 7.8434, 6.5549, 5.1866, 3.9075, 2.6217, 1.3287, 1066.9637, 15.183, 92.0555, 442.0912, 36.4682, 613.1147, 100.7493, 199.9177, 430.2337, 1.2613, 54, 186, 27.3676, 27.3203, 16.69, 25.8576, 28.1712, 27.6511, 25.292, 29.1187, 27.3676, 40.8628, 33.9682
2/16/2009 13:35:55, .7827, .837, 7.5812, 6.3386, 5.0136, 3.7662, 2.5236, 1.2805, 922.156, 15.183, 96.8553, 670.5599, 220.4106, 91.4338, 116.3332, 179.7853, 257.221, 1.2653, 52, 174, 27.3676, 27.3203, 16.69, 25.1977, 28.3132, 26.0934, 27.6511, 29.1187, 27.3676, 40.5927, 33.9682
2/16/2009 13:36:25, .7827, .8401, 7.5507, 6.3175, 4.9968, 3.7537, 2.5163, 1.2733, 779.136, 15.171, 105.4949, 17.7922, 733.0218, 69.6971, 181.5908, 149.5869, 20.9028, 1.2731, 1366, 159, 27.4148, 27.3203, 16.69, 26.9426, 26.7066, 25.1977, 28.6446, 29.1187, 27.4148, 40.7546, 33.9194
2/16/2009 13:36:55, .7827, .8401, 7.8373, 6.5549, 5.1824, 3.9106, 2.6291, 1.3384, 945.3967, 15.171, 763.0655, 24.7155, 253.0908, 58.8288, 186.4608, 150.5935, 261.1531, 1.2731, 54, 176, 27.4148, 27.3203, 16.8803, 28.692, 25.669, 26.1405, 27.1314, 29.1187, 27.4148, 41.08, 33.9682
2/16/2009 13:37:25, .7793, .837, 7.9654, 6.6605, 5.2626, 3.9765, 2.6733, 1.3552, 1052.6617, 15.171, 551.8749, 14.8251, 53.2751, 612.1267, 145.553, 177.7721, 430.2337, 1.2731, 54, 179, 27.4148, 27.3676, 17.0705, 27.6983, 25.7162, 28.5499, 25.7633, 29.1187, 27.4148, 41.0256, 33.9682
2/16/2009 13:37:55, .7793, .8401, 7.6787, 6.4177, 5.0769, 3.8165, 2.558, 1.2974, 1007.968, 15.183, 93.0155, 301.6472, 37.4019, 705.9897, 94.9053, 195.8912, 371.2521, 1.2613, 54, 174, 27.4148, 27.3676, 17.0229, 26.2349, 28.0293, 28.1239, 25.292, 29.1187, 27.462, 40.8087, 33.9682
2/16/2009 13:38:25, .7827, .8401, 7.5202, 6.2858, 4.9714, 3.7348, 2.5015, 1.2684, 793.438, 15.183, 94.9354, 705.1764, 62.6123, 93.4099, 98.3143, 176.2622, 28.7908, 1.2653, 1366, 186, 27.4148, 27.4148, 16.9754, 25.3862, 28.7394, 26.5179, 27.3676, 29.1187, 27.462, 40.7006, 34.0171
2/16/2009 13:38:55, .7793, .837, 7.6483, 6.3966, 5.0558, 3.8008, 2.5506, 1.295, 838.1317, 15.171, 101.6551, 109.7731, 721.8172, 72.6612, 146.04, 156.6332, 96.0047, 1.2731, 56, 176, 27.462, 27.4148, 16.9278, 26.5651, 27.1786, 25.4805, 28.929, 29.1187, 27.5093, 40.917, 34.0171
2/16/2009 13:39:25, .7827, .837, 7.9288, 6.6235, 5.233, 3.9577, 2.6585, 1.3504, 999.0292, 15.171, 698.7483, 26.6936, 381.0101, 56.8527, 176.7208, 145.0571, 347.6595, 1.2771, 53, 190, 27.462, 27.4148, 17.0229, 28.692, 25.9991, 25.9519, 27.6038, 29.1187, 27.5093, 41.0256, 34.0171
2/16/2009 13:39:55, .7793, .8401, 7.8373, 6.5497, 5.1824, 3.9043, 2.6168, 1.3263, 1036.572, 15.183, 639.231, 22.7374, 52.3414, 497.515, 156.2669, 177.2688, 438.0979, 1.2731, 51, 164, 27.462, 27.4148, 17.1656, 28.0766, 25.669, 28.4078, 26.0934, 29.1187, 27.5565, 40.917, 34.0171
2/16/2009 13:40:25, .7793, .837, 7.5812, 6.3386, 5.0136, 3.7694, 2.5236, 1.2805, 925.7315, 15.171, 95.8954, 170.1047, 42.0705, 755.3913, 108.0542, 199.4144, 261.1531, 1.2653, 53, 173, 27.462, 27.462, 17.2131, 26.5651, 27.7929, 28.4552, 25.292, 29.1187, 27.5565, 40.8087, 34.066
2/16/2009 13:40:55, .7793, .837, 7.5629, 6.3228, 5.001, 3.7599, 2.5187, 1.2757, 795.2257, 15.183, 100.6951, 713.0887, 36.4682, 81.5535, 99.2883, 194.8846, 13.0147, 1.2653, 1366, 170, 27.462, 27.462, 17.2131, 25.5748, 28.9764, 26.8482, 27.037, 29.1187, 27.6038, 40.917, 34.066
2/16/2009 13:41:25, .7827, .8401, 7.7946, 6.518, 5.1529, 3.8824, 2.6119, 1.3263, 929.307, 15.171, 99.7352, 234.3924, 690.0708, 71.6732, 143.118, 158.6464, 237.5605, 1.2731, 52, 182, 27.5093, 27.462, 17.1656, 26.282, 27.5565, 25.6219, 28.9764, 29.1187, 27.6038, 41.08, 34.066
2/16/2009 13:41:55, .7827, .837, 7.8861, 6.5919, 5.2119, 3.9326, 2.6414, 1.3384, 1015.119, 15.171, 624.8317, 30.6497, 476.2494, 53.8886, 171.3639, 141.0306, 386.9805, 1.2771, 55, 161, 27.5093, 27.462, 17.2131, 28.5499, 26.1877, 25.669, 27.8401, 29.1661, 27.6038, 40.9713, 34.066
2/16/2009 13:42:25, .7827, .8401, 7.7275, 6.46, 5.1107, 3.8416, 2.5751, 1.3046, 1007.968, 15.171, 692.0287, 30.6497, 52.3414, 384.8793, 171.8509, 184.8184, 410.5732, 1.2771, 55, 203, 27.5093, 27.5093, 17.3082, 28.2658, 25.5276, 28.0766, 26.3292, 29.1187, 27.6511, 40.917, 34.1149
2/16/2009 13:42:55, .7827, .837, 7.5629, 6.3228, 5.0052, 3.7599, 2.5212, 1.2781, 843.495, 15.171, 100.6951, 60.321, 45.8054, 779.1041, 130.4561, 206.4607, 135.3257, 1.2692, 53, 183, 27.5565, 27.5093, 17.4032, 26.7538, 27.4148, 28.5973, 25.292, 29.1661, 27.6511, 40.9713, 34.1149
2/16/2009 13:43:25, .7827, .837, 7.6726, 6.4177, 5.0727, 3.8165, 2.5604, 1.2998, 872.099, 15.183, 99.7352, 703.1983, 38.3356, 149.7277, 111.4632, 214.5136, 123.5294, 1.2653, 55, 183, 27.5565, 27.5565, 17.4032, 25.6219, 28.9764, 26.9898, 26.5651, 29.1661, 27.6511, 41.189, 34.1149
2/16/2009 13:43:55, .7793, .8401, 7.9227, 6.6235, 5.233, 3.9546, 2.661, 1.3504, 997.2415, 15.171, 98.7752, 336.2637, 653.6558, 69.6971, 151.884, 164.6861, 339.7953, 1.2731, 53, 190, 27.5565, 27.5565, 17.4507, 25.9519, 27.6983, 25.669, 28.7394, 29.1661, 27.6511, 41.2436, 34.1149
2/16/2009 13:44:25, .7793, .837, 7.88, 6.5866, 5.2119, 3.9295, 2.6389, 1.3384, 1031.2087, 15.171, 554.7548, 34.6059, 550.0131, 49.9365, 181.5908, 149.5869, 418.4374, 1.281, 51, 193, 27.5565, 27.5093, 17.5457, 28.2658, 26.3292, 25.3391, 27.8874, 29.1661, 27.6511, 41.0256, 34.1149
2/16/2009 13:44:55, .7827, .8401, 7.6848, 6.423, 5.0854, 3.8227, 2.5629, 1.2998, 965.062, 15.171, 724.6672, 35.5949, 51.4077, 282.124, 183.5388, 200.9243, 347.6595, 1.2771, 53, 164, 27.5565, 27.5565, 17.6407, 28.3605, 25.4334, 27.7456, 26.3292, 29.1661, 27.6511, 41.0256, 34.1638
2/16/2009 13:45:25, .7827, .8401, 7.5934, 6.3439, 5.0179, 3.7725, 2.5285, 1.2829, 807.74, 15.171, 101.6551, 13.836, 49.5403, 787.9964, 145.066, 203.9441, 56.399, 1.2692, 1366, 167, 27.6038, 27.5565, 17.6882, 26.8482, 27.037, 28.6446, 25.1977, 29.1661, 27.6983, 41.189, 34.2127
2/16/2009 13:45:55, .7793, .8401, 7.7946, 6.5233, 5.1529, 3.8855, 2.6095, 1.3239, 954.3355, 15.183, 101.6551, 691.3298, 40.2031, 236.6745, 120.2292, 223.5731, 253.2889, 1.2653, 54, 174, 27.6038, 27.6038, 17.7356, 25.6219, 28.8816, 27.1314, 26.1405, 29.1661, 27.6983, 41.4077, 34.2127
2/16/2009 13:46:25, .7827, .837, 7.9715, 6.671, 5.2668, 3.9797, 2.6782, 1.3601, 1038.3597, 15.183, 99.7352, 417.3652, 612.5722, 67.7211, 155.78, 169.7192, 402.7089, 1.2731, 52, 183, 27.6038, 27.6038, 17.7356, 25.6219, 27.7929, 25.7633, 28.5025, 29.1661, 27.6983, 41.3529, 34.2617
2/16/2009 13:46:55, .7793, .8401, 7.8495, 6.5655, 5.1908, 3.9106, 2.6242, 1.3311, 1038.3597, 15.183, 475.0784, 36.584, 596.699, 48.9485, 183.5388, 194.3813, 438.0979, 1.2771, 55, 151, 27.6511, 27.5565, 17.878, 27.9347, 26.3764, 25.1506, 27.9347, 29.1661, 27.6983, 41.189, 34.2617
