Filename:
C:\AO-51Tlm\WOD\2009\Wd021400

Start Time
2/14/2009 0:52:35
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/14/2009 10:39:35, .7793, .8185, 7.6544, 6.4072, 5.0643, 3.8227, 2.558, 1.2877, 746.9565, 15.171, 77.6562, 39.5511, 49.5403, 760.3315, 184.0258, 127.4413,-34.3135, 1.2731, 1366, 205, 27.7929, 27.6038, 23.03, 27.3203, 26.5651, 28.6446, 25.5748, 29.7836, 28.0766, 41.8483, 35.0979
2/14/2009 10:40:05, .7827, .8185, 7.941, 6.6499, 5.2541, 3.9797, 2.6683, 1.3456, 982.9395, 15.183, 90.1356, 665.6147, 46.7391, 308.8009, 194.2527, 155.1232, 320.1347, 1.2653, 51, 188, 27.7929, 27.6038, 23.1714, 25.9991, 28.692, 27.6038, 25.7633, 29.7836, 28.0293, 42.0147, 35.0979
2/14/2009 10:40:35, .7793, .8185, 7.8922, 6.6077, 5.2246, 3.9483, 2.6438, 1.3335, 1020.4822, 15.183, 80.536, 523.1927, 514.5318, 50.9245, 172.3378, 136.5009, 402.7089, 1.2692, 51, 176, 27.7929, 27.6038, 23.407, 25.3862, 28.1712, 26.2349, 28.2185, 29.7836, 28.0293, 41.8483, 35.0485
2/14/2009 10:41:05, .7793, .8185, 7.7702, 6.5075, 5.1402, 3.8824, 2.6021, 1.3118, 972.213, 15.171, 344.5242, 39.5511, 635.9152, 38.0801, 243.4394, 118.8851, 351.5916, 1.2731, 50, 173, 27.7929, 27.5565, 23.5484, 27.4148, 26.9426, 25.1506, 28.4078, 29.7836, 28.0293, 41.6826, 35.0485
2/14/2009 10:41:35, .7827, .8185, 7.63, 6.3914, 5.0516, 3.8133, 2.5531, 1.2853, 771.985, 15.171, 761.1456, 42.5182, 44.8717, 50.9245, 221.5245, 115.8652, 20.9028, 1.2731, 1366, 191, 27.7929, 27.5565, 23.8312, 28.3605, 25.6219, 26.8482, 27.0842, 29.7836, 28.0293, 41.6826, 35.0485
2/14/2009 10:42:05, .7793, .8185, 7.7885, 6.5233, 5.1529, 3.8918, 2.6095, 1.3143, 872.099, 15.171, 182.2915, 35.5949, 48.6065, 724.7623, 238.5694, 135.9975, 151.0542, 1.2692, 55, 181, 27.7929, 27.5565, 24.1139, 27.2731, 26.1877, 28.6446, 25.7162, 29.7836, 28.0293, 42.0702, 35.0485
2/14/2009 10:42:35, .7793, .8185, 7.9593, 6.6658, 5.2668, 3.9891, 2.6708, 1.3456, 1018.6945, 15.183, 92.0555, 614.1845, 48.6065, 426.3767, 152.858, 161.6663, 379.1163, 1.2653, 52, 185, 27.7456, 27.5565, 24.3966, 25.9991, 28.4078, 27.6983, 25.5276, 29.7836, 28.0293, 41.9591, 35.0485
2/14/2009 10:43:05, .7827, .8185, 7.8678, 6.5866, 5.2077, 3.9326, 2.6365, 1.3287, 1034.7842, 15.183, 88.2157, 565.7215, 420.2263, 57.8407, 221.0375, 145.5604, 434.1658, 1.2653, 53, 183, 27.7456, 27.5565, 24.3966, 25.1506, 28.1712, 26.3292, 27.8874, 29.7836, 28.0293, 41.793, 35.0485
2/14/2009 10:43:35, .7793, .8185, 7.6909, 6.4336, 5.0854, 3.8384, 2.5751, 1.295, 895.3397, 15.171, 231.2493, 36.584, 681.6673, 44.0083, 235.6475, 121.4016, 237.5605, 1.2731, 52, 187, 27.7456, 27.5093, 24.6322, 26.8954, 26.9426, 25.0563, 28.3132, 29.7836, 27.982, 41.6275, 35.0485
2/14/2009 10:44:05, .7827, .8185, 7.6666, 6.4177, 5.0727, 3.829, 2.5653, 1.2901, 786.287, 15.171, 747.7062, 42.5182, 44.8717, 35.116, 263.8933, 112.3421, 36.6789, 1.2731, 1367, 190, 27.7456, 27.5093, 24.8207, 28.3605, 25.5748, 26.3292, 27.037, 29.7836, 27.982, 41.9037, 35.0485
2/14/2009 10:44:35, .7827, .8185, 7.8922, 6.6077, 5.2204, 3.9483, 2.6487, 1.3384, 931.0947, 15.171, 297.4863, 36.584, 49.5403, 703.0256, 204.4797, 135.4942, 245.4247, 1.2731, 52, 179, 27.7456, 27.462, 25.1035, 27.462, 25.7162, 28.3132, 25.669, 29.7836, 27.982, 42.1259, 35.0485
2/14/2009 10:45:05, .7793, .8185, 7.9897, 6.6869, 5.2879, 4.0017, 2.6806, 1.3552, 1066.9637, 15.183, 93.9754, 517.2584, 47.6728, 516.2876, 207.4016, 164.1828, 461.6905, 1.2653, 53, 191, 27.7456, 27.462, 25.1506, 26.1405, 28.0766, 27.6983, 25.1035, 29.7836, 27.982, 41.9591, 35.0485
2/14/2009 10:45:35, .7793, .8185, 7.7702, 6.5127, 5.1486, 3.8855, 2.6046, 1.3143, 991.8782, 15.1949, 93.0155, 627.0421, 301.6441, 60.8048, 220.0636, 152.6067, 379.1163, 1.2653, 52, 167, 27.6983, 27.462, 25.292, 25.0092, 28.2658, 26.3764, 27.2731, 29.7836, 27.982, 41.7378, 35.0485
2/14/2009 10:46:05, .7827, .8185, 7.6422, 6.4019, 5.0558, 3.8165, 2.558, 1.2877, 784.4992, 15.171, 87.2557, 33.6169, 708.7452, 49.9365, 240.0304, 122.4082, 44.5669, 1.2692, 1366, 175, 27.6983, 27.462, 25.4805, 26.4707, 27.0842, 25.0092, 28.3132, 29.7836, 27.982, 41.7378, 34.9991
2/14/2009 10:46:35, .7827, .8216, 7.7641, 6.5022, 5.1402, 3.8824, 2.6021, 1.3143, 852.4337, 15.171, 735.2267, 40.5402, 119.5691, 39.0681, 260.9713, 118.3818, 123.5294, 1.2731, 56, 194, 27.6983, 27.4148, 25.6219, 28.3132, 25.7633, 25.669, 27.2731, 29.7836, 27.9347, 42.0147, 35.0485
2/14/2009 10:47:05, .7827, .8185, 8.0202, 6.7185, 5.3047, 4.0236, 2.6978, 1.3649, 1013.3312, 15.183, 436.6801, 38.5621, 48.6065, 628.9232, 220.5506, 134.4876, 367.32, 1.2692, 51, 184, 27.6983, 27.4148, 25.8105, 27.6511, 25.4334, 27.982, 25.9048, 29.7836, 27.9347, 42.0702, 34.9991
2/14/2009 10:47:35, .7793, .8185, 7.9166, 6.6288, 5.2415, 3.9608, 2.6536, 1.3384, 1058.025, 15.183, 96.8553, 379.7816, 48.6065, 600.2703, 251.2314, 165.6927, 461.6905, 1.2613, 55, 198, 27.6983, 27.4148, 25.9048, 26.3292, 27.6511, 27.8401, 24.9149, 29.7836, 27.9347, 41.9037, 35.0485
2/14/2009 10:48:05, .7793, .8185, 7.6605, 6.4125, 5.0685, 3.829, 2.5629, 1.2926, 868.5235, 15.171, 97.8153, 692.3188, 133.5749, 65.745, 186.9478, 159.1497, 182.511, 1.2653, 52, 178, 27.6511, 27.4148, 26.1405, 25.0563, 28.3605, 26.6122, 26.7538, 29.7836, 27.9347, 41.6826, 35.0485
2/14/2009 10:48:35, .7827, .8185, 7.6909, 6.4441, 5.0896, 3.8416, 2.5727, 1.295, 807.74, 15.171, 86.2958, 40.5402, 699.408, 55.8647, 234.1865, 134.9909, 56.399, 1.2653, 1366, 175, 27.6511, 27.3676, 26.1405, 25.9519, 27.3203, 25.2448, 28.5025, 29.7836, 27.8874, 41.9037, 34.9991
2/14/2009 10:49:05, .7793, .8154, 7.9227, 6.6341, 5.2415, 3.9703, 2.661, 1.3456, 950.76, 15.171, 701.6282, 39.5511, 269.8977, 42.0322, 241.0044, 120.8983, 272.9494, 1.2692, 52, 181, 27.6511, 27.3203, 26.2349, 28.0293, 25.9519, 25.3391, 27.6038, 29.7836, 27.8874, 42.0147, 34.9991
2/14/2009 10:49:35, .7827, .8185, 7.9897, 6.6869, 5.2879, 4.0017, 2.6806, 1.3528, 1043.723, 15.183, 561.4745, 40.5402, 48.6065, 504.4312, 248.7964, 131.9711, 430.2337, 1.2692, 51, 202, 27.6511, 27.3203, 26.282, 27.7456, 25.1977, 27.7929, 26.1877, 29.7836, 27.8874, 41.9591, 34.9991
2/14/2009 10:50:05, .7827, .8185, 7.7458, 6.4863, 5.1233, 3.8698, 2.5948, 1.3094, 972.213, 15.183, 95.8954, 247.2499, 49.5403, 678.3248, 236.6215, 161.1629, 367.32, 1.2653, 51, 192, 27.6038, 27.3203, 26.3292, 26.4235, 27.2731, 28.1712, 24.9149, 29.7836, 27.8874, 41.8483, 35.0485
2/14/2009 10:50:35, .7793, .8185, 7.6361, 6.3966, 5.0558, 3.8133, 2.5555, 1.2853, 782.7115, 15.171, 97.8153, 722.9791, 43.9379, 65.745, 161.6239, 157.6398, 16.9588, 1.2653, 1366, 202, 27.6038, 27.3203, 26.3292, 25.1506, 28.5025, 26.9898, 26.3764, 29.7836, 27.8874, 41.793, 34.9991
2/14/2009 10:51:05, .7827, .8185, 7.8129, 6.5391, 5.1655, 3.9043, 2.6168, 1.3191, 904.2785, 15.183, 87.2557, 179.006, 674.1976, 54.8766, 222.4985, 141.0306, 206.1036, 1.2692, 55, 175, 27.6038, 27.3203, 26.1405, 25.5276, 27.6038, 25.5748, 28.5499, 29.7836, 27.8401, 41.9591, 34.9991
2/14/2009 10:51:35, .7793, .8185, 7.9775, 6.6763, 5.2752, 3.9985, 2.6757, 1.3504, 1004.3925, 15.171, 622.9117, 42.5182, 419.2926, 39.0681, 224.9335, 119.3884, 355.5237, 1.2731, 56, 180, 27.5565, 27.2731, 26.0462, 27.8401, 26.2349, 25.1977, 27.9347, 29.7836, 27.8401, 41.9591, 34.9991
2/14/2009 10:52:05, .7793, .8154, 7.8129, 6.5391, 5.1697, 3.9043, 2.6168, 1.3215, 991.8782, 15.171, 645.9507, 44.4963, 47.6728, 364.1307, 252.6924, 126.4347, 371.2521, 1.2731, 53, 174, 27.6038, 27.2259, 25.9048, 28.0293, 25.1506, 27.6038, 26.5179, 29.7836, 27.8874, 41.7378, 34.9991
2/14/2009 10:52:35, .7793, .8185, 7.63, 6.3914, 5.0474, 3.8133, 2.5555, 1.2853, 800.589, 15.171, 89.1757, 101.8608, 52.3414, 740.5709, 179.1558, 144.0505, 88.1405, 1.2692, 53, 197, 27.5565, 27.2259, 25.8576, 26.8482, 26.801, 28.5499, 25.1035, 29.7836, 27.8401, 41.6275, 34.9991
2/14/2009 10:53:05, .7793, .8185, 7.6666, 6.4177, 5.0685, 3.8259, 2.5629, 1.2901, 786.287, 15.171, 92.0555, 729.9024, 50.474, 95.386, 147.988, 158.6464, 13.0147, 1.2653, 1366, 189, 27.5565, 27.2731, 25.5748, 25.4805, 28.692, 27.4148, 26.0934, 29.7836, 27.8401, 41.793, 34.9991
2/14/2009 10:53:35, .7793, .8185, 7.88, 6.5919, 5.2119, 3.942, 2.6389, 1.3335, 956.1232, 15.183, 81.496, 313.5157, 639.65, 47.9604, 199.6097, 137.0042, 288.6779, 1.2692, 55, 170, 27.5565, 27.2731, 25.1977, 25.4334, 27.982, 25.9519, 28.5499, 29.7836, 27.8401, 41.793, 34.9991
2/14/2009 10:54:05, .7793, .8185, 7.8495, 6.5708, 5.195, 3.9263, 2.6291, 1.3287, 988.3027, 15.171, 519.2364, 47.4635, 527.6039, 30.1758, 208.8626, 115.3619, 351.5916, 1.2731, 55, 171, 27.5565, 27.2259, 24.9149, 27.7929, 26.5651, 25.1977, 28.2185, 29.7836, 27.8401, 41.6275, 34.9991
2/14/2009 10:54:35, .7827, .8185, 7.7031, 6.4441, 5.0938, 3.8478, 2.58, 1.3022, 904.2785, 15.171, 687.2289, 50.4306, 45.8054, 246.5549, 235.6475, 119.8917, 237.5605, 1.2771, 55, 208, 27.5565, 27.2259, 24.6322, 28.4078, 25.3391, 27.4148, 26.8482, 29.7836, 27.8401, 41.5175, 34.9991
2/14/2009 10:55:05, .7827, .8185, 7.5995, 6.3702, 5.0305, 3.7976, 2.5432, 1.2781, 714.777, 15.159, 66.1367, 44.4963, 50.474, 753.4153, 161.6239, 129.9578,-85.5858, 1.2731, 1366, 173, 27.5093, 27.2259, 24.3966, 27.2731, 26.6594, 28.7868, 25.3862, 29.7836, 27.8874, 41.5724, 34.9991
2/14/2009 10:55:35, .7793, .8185, 7.7214, 6.4652, 5.1107, 3.8541, 2.5825, 1.2998, 841.7072, 15.183, 77.6562, 726.9353, 50.474, 173.4405, 168.4419, 150.0902, 103.8689, 1.2731, 56, 201, 27.5093, 27.2259, 23.8783, 25.9048, 28.7868, 27.7456, 25.9991, 29.736, 27.8874, 41.7378, 34.9991
2/14/2009 10:56:05, .7793, .8185, 7.8434, 6.5655, 5.1908, 3.9232, 2.6291, 1.3263, 957.911, 15.183, 64.2168, 426.2665, 595.7653, 33.1399, 171.8509, 128.9512, 292.61, 1.2731, 55, 218, 27.5093, 27.2731, 23.4542, 25.4805, 28.1712, 26.2349, 28.5025, 29.7836, 27.8874, 41.6826, 34.9498
2/14/2009 10:56:35, .7827, .8185, 7.7519, 6.4916, 5.1318, 3.8761, 2.5997, 1.3118, 952.5477, 15.171, 419.4009, 51.4196, 588.2955, 19.3075, 207.8886, 111.3355, 296.5421, 1.2771, 52, 167, 27.5093, 27.2259, 23.03, 27.7929, 26.8482, 25.2448, 28.4552, 29.736, 27.8874, 41.4077, 34.9498
2/14/2009 10:57:05, .7793, .8185, 7.6239, 6.3808, 5.0432, 3.8102, 2.5555, 1.2853, 805.9522, 15.171, 707.388, 53.3977, 43.9379, 157.632, 190.8437, 111.3355, 64.287, 1.2771, 1365, 155, 27.462, 27.2259, 22.7, 28.5973, 25.5276, 27.2259, 27.037, 29.7836, 27.8874, 41.2982, 34.9498
2/14/2009 10:57:35, .7827, .8185, 7.5934, 6.365, 5.0263, 3.7945, 2.5432, 1.2805, 704.0505, 15.159, 39.2579, 52.4087, 44.8717, 743.535, 153.832, 115.3619,-121.0821, 1.2771, 1366, 191, 27.5093, 27.2731, 22.3228, 27.462, 26.6122, 28.7868, 25.5748, 29.7836, 27.8874, 41.5175, 34.9498
2/14/2009 10:58:05, .7793, .8185, 7.7702, 6.5075, 5.1444, 3.8855, 2.6021, 1.3118, 879.25, 15.171, 56.5371, 715.0668, 48.6065, 246.5549, 171.3639, 136.5009, 158.9184, 1.2771, 55, 195, 27.462, 27.2731, 21.804, 26.0934, 28.7394, 27.7456, 25.8576, 29.7836, 27.8874, 41.6826, 34.9498
2/14/2009 10:58:35, .7827, .8185, 7.8068, 6.5338, 5.1655, 3.9075, 2.6168, 1.3215, 954.3355, 15.183, 41.1778, 504.4009, 543.4771, 20.2955, 150.423, 119.3884, 280.8137, 1.2771, 55, 188, 27.5093, 27.2731, 21.3793, 25.4334, 28.2185, 26.282, 28.3132, 29.7836, 27.8874, 41.4626, 34.9498
2/14/2009 10:59:05, .7793, .8185, 7.6909, 6.4441, 5.0896, 3.8478, 2.58, 1.3022, 911.4295, 15.171, 349.324, 52.4087, 623.7768, 10.4152, 190.3567, 108.3156, 225.7642, 1.281, 55, 207, 27.5093, 27.2731, 20.9544, 27.6038, 26.8482, 25.1506, 28.3605, 29.7836, 27.9347, 41.2436, 34.9498
2/14/2009 10:59:35, .7793, .8154, 7.5873, 6.3544, 5.0179, 3.7913, 2.5408, 1.2805, 752.3197, 15.171, 705.468, 53.3977, 41.1368, 84.5176, 157.7279, 108.8189,-38.2576, 1.281, 1365, 183, 27.5093, 27.2731, 20.5766, 28.5025, 25.4805, 27.037, 26.9898, 29.7836, 27.9347, 41.2436, 34.9498
2/14/2009 11:00:05, .7793, .8185, 7.6239, 6.3861, 5.0432, 3.807, 2.5506, 1.2829, 725.5035, 15.171, 53.6572, 54.3867, 42.0705, 729.7025, 189.8697, 113.852,-117.138, 1.281, 1366, 183, 27.5093, 27.3203, 20.1513, 27.3203, 26.3292, 28.692, 25.5276, 29.7836, 27.9347, 41.5175, 34.9498
2/14/2009 11:00:35, .7793, .8185, 7.8251, 6.5497, 5.1782, 3.9169, 2.6242, 1.3263, 918.5805, 15.183, 37.338, 693.3079, 43.9379, 306.8248, 132.4041, 132.9777, 202.1715, 1.281, 51, 181, 27.5093, 27.3203, 19.773, 25.9519, 28.5499, 27.6038, 25.5748, 29.7836, 27.8874, 41.6275, 34.9498
2/14/2009 11:01:05, .7793, .8185, 7.7946, 6.5286, 5.1571, 3.8981, 2.6144, 1.3191, 957.911, 15.183, 34.4581, 546.9297, 507.9958, 14.3673, 158.2149, 119.3884, 276.8816, 1.2771, 56, 175, 27.5093, 27.3203, 19.3945, 25.2448, 28.0293, 26.1405, 27.982, 29.7836, 27.8874, 41.3529, 34.9498
2/14/2009 11:01:35, .7793, .8185, 7.6483, 6.4072, 5.06, 3.8259, 2.5653, 1.295, 882.8255, 15.171, 283.087, 52.4087, 650.8546, 9.4272, 156.2669, 107.8123, 174.6468, 1.281, 53, 192, 27.5093, 27.3203, 18.9684, 27.3203, 26.6594, 25.0092, 28.1712, 29.7836, 27.9347, 41.189, 34.9004
2/14/2009 11:02:05, .7827, .8185, 7.5568, 6.3333, 5.001, 3.7788, 2.5334, 1.2733, 704.0505, 15.171, 716.9875, 52.4087, 40.2031, 21.2836, 195.2267, 109.3222,-121.0821, 1.281, 1366, 197, 27.5093, 27.3203, 18.6368, 28.3605, 25.3391, 26.6594, 26.7538, 29.7836, 27.9347, 41.2436, 34.9004
2/14/2009 11:02:35, .7793, .8185, 7.6726, 6.4283, 5.0769, 3.8353, 2.5678, 1.295, 786.287, 15.171, 94.9354, 54.3867, 39.2694, 718.8342, 148.475, 129.9578,-30.3695, 1.281, 1366, 181, 27.5093, 27.3203, 18.3998, 27.1314, 25.9519, 28.5025, 25.3391, 29.7836, 27.8874, 41.5724, 34.9004
2/14/2009 11:03:05, .7793, .8185, 7.8617, 6.5813, 5.1993, 3.9389, 2.6389, 1.3335, 936.458, 15.183, 29.6583, 671.549, 42.0705, 353.2623, 142.144, 123.4148, 221.8321, 1.281, 53, 182, 27.5093, 27.3676, 18.0204, 25.7633, 28.2185, 27.462, 25.2448, 29.736, 27.9347, 41.5724, 34.9004
2/14/2009 11:03:35, .7827, .8154, 7.7641, 6.5022, 5.1402, 3.8855, 2.6046, 1.3143, 956.1232, 15.183, 26.7784, 580.5571, 473.4482, 12.3913, 134.3521, 118.3818, 272.9494, 1.281, 55, 169, 27.5565, 27.3203, 17.6882, 24.9621, 27.7929, 25.9519, 27.7929, 29.7836, 27.8874, 41.3529, 34.9004
2/14/2009 11:04:05, .7793, .8185, 7.6178, 6.3755, 5.0347, 3.807, 2.5531, 1.2877, 847.0705, 15.171, 228.3694, 50.4306, 673.2639, 6.4631, 186.9478, 109.3222, 119.5973, 1.281, 56, 186, 27.5093, 27.3203, 17.4032, 26.9426, 26.4707, 24.7736, 28.0293, 29.736, 27.8874, 41.0256, 34.8512
2/14/2009 11:04:35, .7793, .8185, 7.5568, 6.3333, 4.9968, 3.7756, 2.5334, 1.2733, 707.626, 15.159, 712.1877, 52.4087, 38.3356, 7.4511, 149.449, 120.8983,-140.8022, 1.2849, 1367, 201, 27.5093, 27.3203, 17.1656, 28.1239, 25.1035, 26.3764, 26.5651, 29.736, 27.8874, 41.189, 34.8512
2/14/2009 11:05:05, .7793, .8185, 7.7153, 6.4547, 5.1022, 3.8541, 2.5825, 1.3046, 816.6787, 15.171, 154.4527, 52.4087, 39.2694, 708.9538, 181.5908, 112.8454, 24.8468, 1.281, 1366, 185, 27.5093, 27.3203, 16.9278, 26.9898, 25.669, 28.2658, 25.1506, 29.736, 27.8401, 41.5175, 34.8019
2/14/2009 11:05:35, .7793, .8185, 7.8983, 6.6077, 5.2204, 3.9577, 2.6512, 1.3384, 963.2742, 15.1949, 26.7784, 638.9106, 40.2031, 400.6878, 133.8651, 130.9645, 257.221, 1.2771, 56, 187, 27.5565, 27.3676, 16.6424, 25.5748, 27.982, 27.2731, 24.9149, 29.7836, 27.8401, 41.4626, 34.8019
2/14/2009 11:06:05, .7793, .8185, 7.7275, 6.4705, 5.1149, 3.8698, 2.5923, 1.3094, 941.8212, 15.183, 24.8585, 621.1078, 423.9612, 10.4152, 143.118, 116.3685, 261.1531, 1.281, 55, 165, 27.5093, 27.3676, 16.3567, 24.7736, 27.6983, 25.8576, 27.3676, 29.736, 27.8401, 41.2436, 34.8019
2/14/2009 11:06:35, .7827, .8185, 7.5812, 6.3491, 5.0136, 3.7913, 2.5432, 1.2805, 814.891, 15.171, 169.812, 51.4196, 689.1371, 7.4511, 148.475, 107.8123, 60.343, 1.281, 1366, 168, 27.5093, 27.3203, 16.1184, 26.6594, 26.3292, 24.5851, 27.8401, 29.736, 27.7929, 41.0256, 34.8019
2/14/2009 11:07:05, .7793, .8185, 7.5568, 6.328, 4.9968, 3.7756, 2.531, 1.2757, 702.2627, 15.171, 720.8274, 52.4087, 39.2694, 6.4631, 194.2527, 107.8123,-144.7462, 1.281, 1366, 203, 27.5093, 27.3203, 15.9277, 28.0293, 25.0092, 26.0462, 26.4235, 29.736, 27.7929, 41.2436, 34.7527
2/14/2009 11:07:35, .7793, .8185, 7.7763, 6.5127, 5.1444, 3.8918, 2.6095, 1.3191, 870.3112, 15.171, 200.5307, 53.3977, 36.4682, 691.1693, 150.91, 130.4612, 96.0047, 1.2849, 53, 172, 27.5093, 27.3203, 15.7369, 26.8482, 25.3862, 28.0766, 25.0092, 29.736, 27.7929, 41.4626, 34.7527
2/14/2009 11:08:05, .7793, .8154, 7.8922, 6.613, 5.2246, 3.9577, 2.6536, 1.3384, 972.213, 15.183, 25.8185, 611.2174, 40.2031, 447.1254, 144.092, 122.9115, 276.8816, 1.281, 51, 174, 27.5093, 27.3203, 15.5938, 25.5276, 27.6983, 27.1314, 24.6793, 29.736, 27.7929, 41.3529, 34.7527
2/14/2009 11:08:35, .7793, .8154, 7.6848, 6.4389, 5.0854, 3.8478, 2.58, 1.2998, 929.307, 15.183, 25.8185, 656.7133, 371.673, 11.4032, 134.3521, 120.395, 241.4926, 1.281, 56, 168, 27.5093, 27.3676, 15.355, 24.538, 27.6038, 25.7162, 27.1314, 29.736, 27.7456, 41.1345, 34.7527
2/14/2009 11:09:05, .7827, .8185, 7.5568, 6.3228, 4.9968, 3.7756, 2.5334, 1.2757, 773.7727, 15.171, 117.9744, 50.4306, 707.8114, 6.4631, 188.8957, 106.8057, 1.1827, 1.281, 1366, 199, 27.5093, 27.3203, 15.1639, 26.3764, 26.1877, 24.4437, 27.7929, 29.736, 27.7456, 40.9713, 34.7035
2/14/2009 11:09:35, .7793, .8185, 7.5751, 6.3439, 5.0136, 3.7851, 2.5359, 1.2757, 707.626, 15.171, 716.9875, 52.4087, 38.3356, 7.4511, 150.91, 114.8586,-140.8022, 1.2849, 1366, 186, 27.5093, 27.3203, 15.0683, 27.8874, 24.9149, 25.7633, 26.3292, 29.6885, 27.6983, 41.189, 34.6543
2/14/2009 11:10:05, .7793, .8185, 7.8251, 6.5497, 5.1782, 3.92, 2.6291, 1.3287, 900.703, 15.183, 267.7277, 52.4087, 38.3356, 673.3847, 191.3307, 119.8917, 154.9863, 1.281, 55, 181, 27.5093, 27.3203, 14.9248, 26.801, 25.1506, 27.9347, 24.9621, 29.736, 27.6983, 41.4077, 34.6543
2/14/2009 11:10:35, .7827, .8216, 7.88, 6.5972, 5.2161, 3.9514, 2.6487, 1.336, 986.515, 15.183, 28.6984, 571.6557, 40.2031, 494.5509, 136.3001, 127.9446, 304.4063, 1.281, 51, 209, 27.5093, 27.3203, 14.7813, 25.4334, 27.5565, 27.1314, 24.4437, 29.6885, 27.6983, 41.2436, 34.6543
2/14/2009 11:11:05, .7827, .8185, 7.6483, 6.4019, 5.0558, 3.8227, 2.5653, 1.2926, 906.0662, 15.171, 31.5782, 684.4065, 327.7882, 12.3913, 166.9809, 122.4082, 221.8321, 1.281, 55, 174, 27.5093, 27.3203, 14.6377, 24.4437, 27.5565, 25.7162, 26.8482, 29.6885, 27.6511, 40.9713, 34.6051
2/14/2009 11:11:35, .7793, .8216, 7.5324, 6.3016, 4.9757, 3.7662, 2.5236, 1.2684, 725.5035, 15.171, 62.2969, 51.4196, 719.0161, 9.4272, 154.806, 105.7991,-81.6418, 1.2849, 1366, 184, 27.5093, 27.3203, 14.494, 26.1405, 26.1877, 24.3966, 27.7456, 29.6885, 27.6511, 40.8628, 34.556
2/14/2009 11:12:05, .7793, .8185, 7.6239, 6.3808, 5.0432, 3.807, 2.5531, 1.2853, 746.9565, 15.171, 715.0676, 51.4196, 81.2867, 6.4631, 202.5317, 107.8123,-81.6418, 1.281, 1367, 182, 27.5093, 27.2731, 14.3502, 27.8401, 24.8678, 25.4805, 26.3292, 29.6885, 27.6511, 41.189, 34.556
2/14/2009 11:12:35, .7827, .8185, 7.8739, 6.5919, 5.2077, 3.9514, 2.6487, 1.336, 934.6702, 15.171, 317.6454, 53.3977, 38.3356, 650.6599, 154.806, 122.4082, 202.1715, 1.281, 56, 195, 27.5093, 27.3203, 14.3502, 26.801, 24.9149, 27.7929, 24.9149, 29.6885, 27.6511, 41.2982, 34.5069
2/14/2009 11:13:05, .7793, .8185, 7.8373, 6.5655, 5.1866, 3.9263, 2.6291, 1.3263, 981.1517, 15.183, 33.4981, 528.1379, 43.0042, 540.0004, 169.9029, 128.4479, 312.2705, 1.2771, 56, 183, 27.462, 27.3203, 14.2544, 25.4334, 27.3203, 27.0842, 24.3024, 29.6885, 27.6038, 41.1345, 34.5069
2/14/2009 11:13:35, .7827, .8185, 7.6056, 6.365, 5.0263, 3.7976, 2.5482, 1.2853, 870.3112, 15.183, 33.4981, 713.0887, 264.2954, 17.3314, 141.657, 120.8983, 166.7826, 1.281, 51, 187, 27.462, 27.3203, 14.1105, 24.3495, 27.6038, 25.6219, 26.6594, 29.6885, 27.6038, 40.8087, 34.5069
2/14/2009 11:14:05, .7827, .8185, 7.5263, 6.3069, 4.9799, 3.7631, 2.5212, 1.2684, 707.626, 15.171, 27.7384, 51.4196, 727.4195, 10.4152, 202.5317, 107.8123,-121.0821, 1.281, 1366, 142, 27.462, 27.2731, 14.0145, 25.9048, 26.2349, 24.3966, 27.7456, 29.6885, 27.5565, 40.8628, 34.4578
2/14/2009 11:14:35, .7827, .8185, 7.6666, 6.4177, 5.0685, 3.8321, 2.5678, 1.295, 789.8625, 15.171, 708.3479, 52.4087, 138.2435, 9.4272, 160.6499, 107.8123,-18.5375, 1.281, 1366, 182, 27.462, 27.2731, 14.0145, 27.7456, 24.8678, 25.2448, 26.3292, 29.6885, 27.5565, 41.1345, 34.4578
2/14/2009 11:15:05, .7793, .8185, 7.9105, 6.6235, 5.233, 3.9734, 2.6634, 1.3456, 966.8497, 15.171, 384.8424, 53.3977, 40.2031, 619.0429, 200.0967, 121.4016, 261.1531, 1.281, 51, 199, 27.462, 27.2731, 13.9665, 26.801, 24.7736, 27.6983, 24.9621, 29.6885, 27.5565, 41.189, 34.4087
2/14/2009 11:15:35, .7827, .8185, 7.7824, 6.5127, 5.1486, 3.8981, 2.6119, 1.3167, 977.5762, 15.183, 36.378, 475.7186, 43.0042, 588.4139, 143.118, 126.4347, 316.2026, 1.281, 54, 204, 27.462, 27.2731, 13.9665, 25.4334, 27.1314, 27.1786, 24.161, 29.6885, 27.5093, 41.0256, 34.4087
2/14/2009 11:16:05, .7827, .8185, 7.569, 6.3333, 5.0094, 3.7851, 2.5383, 1.2781, 850.646, 15.183, 44.0577, 730.8915, 220.4106, 20.2955, 177.6948, 127.4413, 154.9863, 1.281, 53, 194, 27.462, 27.2731, 13.8705, 24.2553, 27.6038, 25.669, 26.4235, 29.641, 27.5093, 40.7546, 34.4087
