Filename:
C:\AO-51Tlm\WOD\2009\Wd020200

Start Time
2/2/2009 0:34:09
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/2/2009 14:21:39, .7359, .8002, 7.6239, 6.4019, 5.06, 3.7537, 2.5187, 1.2877, 734.4422, 15.159, 45.9776, 52.4087, 45.8054, 750.4512, 130.9431, 130.9645,-42.2016, 1.2574, 1365, 211, 28.9764, 28.7868, 13.7264, 26.9898, 26.8954, 28.5973, 25.1506, 31.0711, 28.692, 41.5175, 35.1473
2/2/2009 14:22:09, .7359, .7972, 7.7336, 6.4969, 5.1318, 3.8165, 2.5629, 1.3094, 805.9522, 15.183, 70.9365, 740.7819, 47.6728, 100.3261, 181.1038, 134.4876, 48.5109, 1.2535, 1367, 172, 28.9764, 28.7868, 13.6784, 25.7162, 28.6446, 27.1786, 26.2349, 31.0232, 28.6446, 41.6826, 35.1473
2/2/2009 14:22:39, .7392, .7972, 7.8983, 6.6288, 5.2415, 3.9012, 2.6242, 1.3432, 927.5192, 15.171, 48.8575, 335.2747, 650.8546, 34.128, 128.0211, 122.4082, 233.6284, 1.2574, 55, 187, 28.9764, 28.7394, 13.8225, 25.8576, 27.5565, 25.8105, 28.5025, 31.0232, 28.6446, 41.6826, 35.1473
2/2/2009 14:23:09, .7359, .7972, 7.9105, 6.6394, 5.2541, 3.9075, 2.6266, 1.3408, 981.1517, 15.171, 550.915, 46.4744, 493.99, 23.2596, 180.1298, 114.8586, 324.0668, 1.2574, 53, 186, 28.929, 28.7394, 13.7264, 28.1712, 26.2349, 25.5276, 27.7456, 31.0232, 28.6446, 41.5724, 35.0979
2/2/2009 14:23:39, .7392, .7972, 7.7519, 6.5022, 5.1444, 3.8133, 2.5629, 1.3118, 945.3967, 15.171, 643.0708, 47.4635, 43.9379, 362.1546, 161.6239, 118.8851, 296.5421, 1.2613, 53, 191, 28.929, 28.7394, 13.7264, 28.1712, 25.3862, 27.8874, 26.3292, 31.0232, 28.5973, 41.4077, 35.0979
2/2/2009 14:24:09, .7359, .7972, 7.6361, 6.4125, 5.0643, 3.7537, 2.5212, 1.2901, 807.74, 15.171, 67.0966, 115.7073, 49.5403, 730.6905, 191.3307, 139.0174, 99.9368, 1.2535, 52, 163, 28.929, 28.7394, 13.8225, 26.7538, 27.2731, 28.5025, 25.1506, 30.9754, 28.5973, 41.4077, 35.0979
2/2/2009 14:24:39, .7359, .7972, 7.6483, 6.423, 5.0727, 3.7662, 2.5285, 1.2901, 743.381, 15.171, 64.2168, 743.749, 46.7391, 54.8766, 101.7233, 153.11,-30.3695, 1.2495, 1367, 208, 28.929, 28.692, 13.9665, 25.5748, 28.7868, 27.037, 26.5651, 30.9754, 28.5973, 41.5175, 35.0485
2/2/2009 14:25:09, .7359, .7972, 7.819, 6.5602, 5.1908, 3.8604, 2.5948, 1.3263, 873.8867, 15.171, 65.1767, 220.5458, 690.0708, 40.0562, 177.6948, 125.9314, 162.8505, 1.2535, 54, 191, 28.8816, 28.692, 13.9185, 26.1405, 27.5093, 25.8105, 28.5973, 30.9754, 28.5973, 41.5724, 35.0485
2/2/2009 14:25:39, .7359, .8002, 7.9471, 6.671, 5.2752, 3.9263, 2.6414, 1.348, 970.4252, 15.171, 620.0319, 44.4963, 419.2926, 29.1878, 181.1038, 118.8851, 304.4063, 1.2574, 51, 208, 28.8816, 28.6446, 13.9665, 28.4552, 26.1877, 25.7633, 27.6038, 30.9276, 28.5499, 41.5724, 34.9991
2/2/2009 14:26:09, .7359, .8002, 7.8861, 6.6183, 5.233, 3.8855, 2.6119, 1.3335, 1009.7557, 15.183, 612.3522, 43.5073, 47.6728, 412.5442, 241.9784, 125.4281, 394.8447, 1.2574, 55, 193, 28.8816, 28.6446, 14.1585, 28.1239, 25.5748, 28.2185, 26.1405, 30.9276, 28.5973, 41.5175, 34.9991
2/2/2009 14:26:39, .7359, .7972, 7.6544, 6.423, 5.0769, 3.7631, 2.5285, 1.295, 879.25, 15.171, 65.1767, 198.7869, 49.5403, 732.6666, 106.1063, 153.6133, 213.9679, 1.2495, 52, 186, 28.8816, 28.692, 14.4461, 26.7066, 27.6511, 28.5025, 25.1977, 30.9276, 28.5499, 41.2982, 34.9991
2/2/2009 14:27:09, .7359, .7972, 7.6178, 6.3914, 5.0516, 3.7443, 2.5138, 1.2853, 755.8952, 15.171, 86.2958, 735.8367, 44.8717, 65.745, 144.579, 146.0637,-14.5934, 1.2456, 1366, 186, 28.8342, 28.6446, 14.3982, 25.669, 28.7868, 27.037, 26.9426, 30.9276, 28.5499, 41.3529, 34.9991
2/2/2009 14:27:39, .7359, .7972, 7.7519, 6.5022, 5.1402, 3.8196, 2.5678, 1.3118, 823.8297, 15.171, 77.6562, 121.6416, 709.6789, 49.9365, 185.4868, 132.9777, 92.0726, 1.2495, 52, 188, 28.8342, 28.6446, 14.494, 26.5651, 27.462, 25.7633, 28.7394, 30.8798, 28.5499, 41.5175, 34.9498
2/2/2009 14:28:09, .7359, .7972, 8.0141, 6.7291, 5.3132, 3.9608, 2.6683, 1.3649, 997.2415, 15.171, 646.9107, 39.5511, 378.209, 39.0681, 229.3165, 123.9182, 347.6595, 1.2535, 51, 177, 28.8342, 28.5973, 14.7334, 28.7868, 26.1877, 26.0462, 27.5093, 30.8798, 28.5499, 41.5724, 34.9498
2/2/2009 14:28:39, .7359, .7972, 7.9897, 6.7027, 5.3047, 3.9483, 2.6561, 1.3552, 1029.421, 15.171, 593.1531, 34.6059, 50.474, 518.2637, 180.1298, 140.5273, 414.5053, 1.2535, 55, 187, 28.8342, 28.5973, 15.1161, 28.2658, 25.8105, 28.5025, 26.0934, 30.8798, 28.5499, 41.6275, 34.9498
2/2/2009 14:29:09, .7359, .7972, 7.7275, 6.4863, 5.1275, 3.8008, 2.5555, 1.307, 963.2742, 15.171, 77.6562, 285.8226, 45.8054, 714.882, 99.7753, 167.2026, 339.7953, 1.2456, 51, 180, 28.7868, 28.5973, 15.2117, 26.8482, 28.0293, 28.4552, 25.3391, 30.8798, 28.5499, 41.3529, 34.9498
2/2/2009 14:29:39, .7359, .8002, 7.6605, 6.4336, 5.0811, 3.7725, 2.531, 1.295, 847.0705, 15.183, 90.1356, 696.275, 79.4192, 79.5774, 184.5128, 164.1828, 143.19, 1.2416, 51, 189, 28.7868, 28.6446, 15.2595, 25.8576, 28.8816, 26.9426, 27.4148, 30.8798, 28.5499, 41.4077, 34.9498
2/2/2009 14:30:09, .7359, .7972, 7.7336, 6.4969, 5.136, 3.8133, 2.5629, 1.3094, 829.193, 15.171, 91.0956, 82.0799, 719.9498, 65.745, 177.6948, 145.5604, 92.0726, 1.2456, 53, 174, 28.7868, 28.5973, 15.5938, 27.037, 27.462, 25.7633, 28.9764, 30.832, 28.5499, 41.6275, 34.9498
2/2/2009 14:30:39, .7359, .7972, 8.0324, 6.7449, 5.3258, 3.964, 2.6782, 1.3721, 1009.7557, 15.171, 691.0687, 27.6826, 324.0533, 53.8886, 238.5694, 136.5009, 359.4558, 1.2495, 54, 189, 28.7868, 28.5973, 15.88, 29.1661, 26.2349, 26.3292, 27.6983, 30.832, 28.5499, 41.7378, 34.9004
2/2/2009 14:31:09, .7359, .7972, 8.0019, 6.7133, 5.309, 3.9514, 2.661, 1.3601, 1036.572, 15.183, 558.5946, 17.7922, 50.474, 584.4618, 128.9951, 157.1365, 418.4374, 1.2456, 51, 179, 28.7868, 28.5973, 16.309, 28.4078, 26.0934, 28.7868, 26.282, 30.832, 28.5499, 41.6826, 34.9004
2/2/2009 14:31:39, .7392, .7972, 7.7763, 6.5286, 5.1613, 3.8321, 2.5727, 1.3143, 1015.119, 15.183, 86.2958, 308.5705, 38.3356, 687.2171, 115.8462, 185.3217, 394.8447, 1.2377, 52, 174, 28.7868, 28.5973, 16.2614, 26.9898, 28.4078, 28.5025, 25.7633, 30.832, 28.5499, 41.4077, 34.9004
2/2/2009 14:32:09, .7359, .8002, 7.6848, 6.4494, 5.1022, 3.7819, 2.5408, 1.2998, 889.9765, 15.183, 84.3759, 663.6366, 112.0994, 90.4458, 168.9289, 175.7589, 190.3752, 1.2377, 53, 211, 28.692, 28.6446, 16.4995, 26.0462, 28.9764, 26.9426, 27.8401, 30.832, 28.5499, 41.4626, 34.9004
2/2/2009 14:32:39, .7327, .8002, 7.7336, 6.4916, 5.1318, 3.8102, 2.5604, 1.3094, 838.1317, 15.171, 96.8553, 50.4306, 711.5463, 77.6014, 173.7988, 158.1431, 99.9368, 1.2456, 55, 188, 28.7394, 28.5973, 16.8803, 27.3676, 27.5093, 25.9048, 29.261, 30.832, 28.5499, 41.6826, 34.9004
2/2/2009 14:33:09, .7359, .7972, 8.0141, 6.7291, 5.3132, 3.9514, 2.6683, 1.3673, 1009.7557, 15.183, 728.507, 12.847, 282.036, 65.745, 216.1676, 150.5935, 359.4558, 1.2456, 52, 176, 28.7394, 28.5973, 17.2606, 29.356, 26.3292, 26.6122, 27.8874, 30.7843, 28.5499, 41.9037, 34.9004
2/2/2009 14:33:39, .7359, .7972, 8.0202, 6.7344, 5.3216, 3.9608, 2.6683, 1.3649, 1056.2372, 15.183, 539.3955,-.0106, 46.7391, 622.007, 111.4632, 175.7589, 426.3016, 1.2416, 54, 199, 28.7394, 28.5973, 17.6407, 28.5025, 26.3764, 29.0238, 26.5179, 30.7843, 28.5973, 41.793, 34.9498
2/2/2009 14:34:09, .7359, .7972, 7.8434, 6.5813, 5.2035, 3.8635, 2.5972, 1.3287, 1059.8127, 15.183, 72.8564, 320.439, 28.9985, 666.4685, 119.7422, 193.3747, 422.3695, 1.2338, 52, 180, 28.7394, 28.6446, 17.5457, 27.0842, 28.7394, 28.6446, 26.0934, 30.7843, 28.5973, 41.5724, 34.9498
2/2/2009 14:34:39, .7359, .7972, 7.7031, 6.46, 5.1107, 3.7882, 2.5457, 1.3022, 918.5805, 15.183, 73.8163, 642.8667, 145.7132, 94.3979, 142.144, 181.7986, 229.6963, 1.2377, 53, 170, 28.7394, 28.6446, 17.878, 26.282, 29.1661, 27.037, 28.3605, 30.7843, 28.5973, 41.5175, 34.9498
2/2/2009 14:35:09, .7359, .7972, 7.7153, 6.4811, 5.1191, 3.8008, 2.5531, 1.3046, 827.4052, 15.171, 95.8954, 13.836, 707.8114, 83.5296, 155.293, 161.1629, 60.343, 1.2416, 1366, 180, 28.7394, 28.6446, 18.1627, 27.6983, 27.6983, 26.1405, 29.5459, 30.7843, 28.5973, 41.7378, 34.9498
2/2/2009 14:35:39, .7392, .7972, 7.9958, 6.7133, 5.3005, 3.9452, 2.661, 1.3649, 1000.817, 15.171, 737.1466,-1.9887, 254.0245, 73.6493, 189.8697, 160.1563, 327.9989, 1.2416, 51, 173, 28.7394, 28.5973, 18.542, 29.5935, 26.5651, 26.8954, 28.1239, 30.7843, 28.6446, 41.9037, 34.9498
2/2/2009 14:36:09, .7359, .7972, 8.0446, 6.7502, 5.3343, 3.9734, 2.6757, 1.3673, 1065.176, 15.183, 513.4766,-.0106, 41.1368, 640.7796, 92.9573, 189.8515, 418.4374, 1.2377, 54, 175, 28.7394, 28.6446, 18.8737, 28.6446, 26.7066, 29.261, 26.801, 30.7843, 28.6446, 41.9037, 34.9498
2/2/2009 14:36:39, .7359, .7972, 7.8617, 6.5919, 5.2161, 3.873, 2.6021, 1.3311, 1058.025, 15.183, 60.3769, 342.198, 23.3961, 653.624, 85.1654, 195.8912, 394.8447, 1.2338, 53, 178, 28.7394, 28.6446, 18.779, 27.2731, 29.0712, 28.7868, 26.4707, 30.7365, 28.692, 41.6275, 34.9991
2/2/2009 14:37:09, .7359, .7972, 7.7031, 6.46, 5.1107, 3.7913, 2.5482, 1.3022, 922.156, 15.183, 67.0966, 638.9106, 161.5864, 93.4099, 110.4892, 183.8118, 206.1036, 1.2377, 51, 187, 28.692, 28.6446, 18.9211, 26.5651, 29.4035, 27.2731, 28.6446, 30.7843, 28.692, 41.5175, 34.9991
2/2/2009 14:37:39, .7359, .8002, 7.6726, 6.4389, 5.0896, 3.7788, 2.5359, 1.295, 791.6502, 15.171, 94.9354,-1.9887, 711.5463, 84.5176, 127.0471, 162.6729, 9.0707, 1.2377, 1366, 176, 28.7394, 28.6446, 19.1105, 28.0766, 27.8874, 26.3764, 29.7836, 30.7365, 28.692, 41.6826, 34.9991
2/2/2009 14:38:09, .7359, .7972, 7.9349, 6.6605, 5.2583, 3.9138, 2.6389, 1.3528, 965.062, 15.171, 753.4659,-5.9448, 212.9409, 74.6373, 166.4939, 161.1629, 269.0173, 1.2377, 51, 203, 28.7394, 28.6446, 19.3472, 29.8787, 26.801, 27.2259, 28.3132, 30.7365, 28.7394, 41.9037, 34.9991
2/2/2009 14:38:39, .7359, .8002, 8.0629, 6.766, 5.3469, 3.9828, 2.6831, 1.3721, 1063.3882, 15.183, 472.1985, 2.9566, 39.2694, 660.5403, 91.4963, 203.9441, 410.5732, 1.2377, 51, 186, 28.7394, 28.6446, 19.5838, 28.8342, 26.9898, 29.4984, 26.9898, 30.7365, 28.7394, 41.9037, 35.0485
2/2/2009 14:39:09, .7359, .7972, 7.8983, 6.6235, 5.2415, 3.8918, 2.6168, 1.336, 1059.8127, 15.183, 61.3369, 387.6939, 22.4624, 628.9232, 65.6855, 192.8713, 390.9126, 1.2338, 52, 178, 28.7394, 28.692, 19.5365, 27.4148, 29.3085, 28.8816, 26.6594, 30.7365, 28.7394, 41.6826, 35.0485
2/2/2009 14:39:39, .7359, .7972, 7.7031, 6.46, 5.1065, 3.7882, 2.5432, 1.3022, 931.0947, 15.183, 70.9365, 635.9434, 212.9409, 93.4099, 81.2694, 178.2754, 233.6284, 1.2377, 52, 187, 28.7394, 28.692, 19.4891, 26.7066, 29.4984, 27.3676, 28.929, 30.7365, 28.7868, 41.5175, 35.0485
2/2/2009 14:40:09, .7359, .7972, 7.6361, 6.4125, 5.0643, 3.7568, 2.5212, 1.2877, 771.985, 15.159, 98.7752,-5.9448, 719.9498, 80.5655, 116.8202, 154.6199,-10.6494, 1.2416, 1366, 187, 28.7394, 28.692, 19.4418, 28.3605, 27.982, 26.4235, 29.8787, 30.7365, 28.7868, 41.5724, 35.0485
2/2/2009 14:40:39, .7359, .7972, 7.8068, 6.5549, 5.1782, 3.851, 2.5899, 1.3239, 882.8255, 15.171, 786.1044, .9785, 140.1109, 71.6732, 144.579, 153.6133, 154.9863, 1.2416, 51, 148, 28.7868, 28.692, 19.5838, 29.9739, 26.8954, 27.462, 28.3132, 30.7365, 28.8342, 41.8483, 35.0979
2/2/2009 14:41:09, .7359, .7972, 8.0873, 6.7871, 5.3596, 3.9922, 2.6953, 1.3818, 1054.4495, 15.171, 401.1617,-4.9558, 41.1368, 690.1812, 105.1323, 236.6591, 402.7089, 1.2377, 53, 183, 28.7868, 28.692, 19.6784, 28.7868, 27.1786, 29.641, 26.9898, 30.7365, 28.8342, 41.9591, 35.0979
2/2/2009 14:41:39, .7392, .8002, 7.9836, 6.6974, 5.2963, 3.942, 2.6512, 1.3528, 1070.5392, 15.183, 73.8163, 455.9378, 27.131, 580.5097, 73.9645, 188.8449, 406.6411, 1.2377, 52, 161, 28.7868, 28.7394, 19.6784, 27.4148, 29.4509, 28.7868, 26.7538, 30.7365, 28.8342, 41.8483, 35.0979
2/2/2009 14:42:09, .7359, .7972, 7.7336, 6.4916, 5.1318, 3.807, 2.5531, 1.307, 974.0007, 15.183, 82.456, 620.1188, 284.8372, 90.4458, 91.0094, 181.2953, 327.9989, 1.2377, 51, 190, 28.7868, 28.7394, 19.6311, 26.7066, 29.4035, 27.3203, 29.0712, 30.7365, 28.8816, 41.5724, 35.1473
2/2/2009 14:42:39, .7359, .7972, 7.6361, 6.4125, 5.0685, 3.7568, 2.5187, 1.2877, 805.9522, 15.171, 151.5729, 3.9456, 715.2812, 73.6493, 133.3781, 146.0637, 92.0726, 1.2456, 53, 182, 28.7868, 28.7394, 19.5838, 28.5025, 27.8874, 26.3764, 29.736, 30.7365, 28.8816, 41.5175, 35.1473
2/2/2009 14:43:09, .7359, .7972, 7.697, 6.46, 5.1065, 3.7913, 2.5457, 1.2998, 789.8625, 15.171, 808.1834, 11.8579, 50.474, 64.757, 143.118, 149.5869, 28.7908, 1.2416, 1366, 159, 28.7868, 28.7394, 19.6784, 29.8787, 26.8482, 27.6983, 28.1712, 30.7365, 28.8816, 41.793, 35.1473
2/2/2009 14:43:39, .7359, .7972, 8.008, 6.7291, 5.3132, 3.9483, 2.6634, 1.3649, 1011.5435, 15.183, 296.5264,-.9996, 43.0042, 728.7145, 125.0991, 255.7848, 351.5916, 1.2416, 53, 161, 28.7868, 28.7394, 19.7257, 28.5973, 27.3203, 29.6885, 26.8954, 30.7365, 28.929, 42.1259, 35.1967
2/2/2009 14:44:09, .7359, .7972, 8.0629, 6.7713, 5.3512, 3.9828, 2.6831, 1.3721, 1079.478, 15.183, 84.3759, 527.1488, 29.9322, 517.2756, 89.5484, 190.8581, 422.3695, 1.2338, 53, 175, 28.7868, 28.7868, 19.7257, 27.2731, 29.5935, 28.5973, 26.801, 30.7365, 28.929, 42.0702, 35.1967
2/2/2009 14:44:39, .7359, .7972, 7.88, 6.613, 5.233, 3.8855, 2.6095, 1.336, 1049.0862, 15.1949, 93.0155, 573.6338, 391.281, 82.5415, 112.4372, 201.4276, 438.0979, 1.2416, 51, 174, 28.7868, 28.7868, 19.6784, 26.6594, 29.261, 27.1786, 29.2136, 30.7365, 28.929, 41.8483, 35.1967
2/2/2009 14:45:09, .7392, .7972, 7.7092, 6.4705, 5.1107, 3.7945, 2.5457, 1.3022, 909.6417, 15.171, 281.1671, 12.847, 691.9382, 64.757, 152.858, 145.0571, 265.0852, 1.2456, 52, 174, 28.8342, 28.7868, 19.6784, 28.5973, 27.8401, 26.2349, 29.4984, 30.7365, 28.929, 41.6826, 35.1967
2/2/2009 14:45:39, .7327, .7972, 7.7092, 6.4758, 5.1191, 3.7976, 2.5506, 1.3046, 838.1317, 15.171, 776.5049, 19.7703, 46.7391, 57.8407, 158.2149, 245.2154, 127.4615, 1.2456, 52, 180, 28.8342, 28.7868, 19.773, 29.6885, 26.801, 27.8874, 27.9347, 30.7365, 28.929, 41.9591, 35.1967
2/2/2009 14:46:09, .7359, .7972, 7.8495, 6.5919, 5.2077, 3.8698, 2.5997, 1.3311, 920.3682, 15.171, 207.2504, 4.9346, 43.9379, 772.1879, 141.17, 204.4474, 217.9, 1.2416, 52, 179, 28.8342, 28.7868, 19.8203, 28.3605, 27.5565, 29.5935, 26.6594, 30.7365, 28.929, 42.2933, 35.2462
2/2/2009 14:46:39, .7359, .7972, 8.1178, 6.8188, 5.3849, 4.0017, 2.7002, 1.3842, 1086.629, 15.183, 88.2157, 594.4037, 32.7333, 427.3647, 102.2103, 220.05, 426.3016, 1.2377, 53, 194, 28.7868, 28.7868, 19.8203, 27.0842, 29.736, 28.3605, 26.8954, 30.7365, 28.929, 42.2933, 35.2957
2/2/2009 14:47:09, .7359, .7972, 8.0934, 6.7924, 5.368, 3.9922, 2.6904, 1.3745, 1088.4167, 15.183, 97.8153, 481.6529, 534.1399, 75.6253, 136.3001, 181.2953, 469.5547, 1.2377, 53, 170, 28.8342, 28.8342, 19.8676, 26.7538, 29.1187, 26.9426, 29.356, 30.7365, 28.929, 42.2374, 35.2957
2/2/2009 14:47:39, .7359, .7972, 7.88, 6.613, 5.233, 3.8855, 2.6119, 1.336, 1040.1475, 15.171, 405.0015, 18.7812, 635.9152, 60.8048, 164.5459, 206.4607, 453.8263, 1.2456, 51, 170, 28.8342, 28.7868, 19.9149, 28.8816, 27.7456, 26.1877, 29.1661, 30.7365, 28.929, 42.0702, 35.2957
2/2/2009 14:48:09, .7359, .7972, 7.7763, 6.5233, 5.1571, 3.8321, 2.5751, 1.3167, 927.5192, 15.171, 765.9453, 25.7045, 47.6728, 160.5961, 177.2078, 229.1095, 284.7458, 1.2495, 55, 155, 28.8816, 28.7868, 19.9621, 29.4984, 26.6594, 28.1712, 27.6038, 30.7365, 28.9764, 42.2374, 35.3452
2/2/2009 14:48:39, .7359, .7972, 7.758, 6.518, 5.1486, 3.8227, 2.5678, 1.3143, 847.0705, 15.171, 115.0945, 4.9346, 42.0705, 799.8528, 146.04, 191.8647, 103.8689, 1.2416, 52, 168, 28.8816, 28.8342, 20.0094, 28.1239, 27.8401, 29.5935, 26.4235, 30.7365, 28.9764, 42.4614, 35.3452
2/2/2009 14:49:09, .7392, .7972, 7.9654, 6.6974, 5.2879, 3.9263, 2.6438, 1.3552, 1007.968, 15.183, 90.1356, 673.527, 33.667, 237.6626, 116.3332, 246.222, 316.2026, 1.2338, 51, 207, 28.8342, 28.8342, 20.0567, 26.8954, 29.8312, 28.2658, 27.0842, 30.7365, 28.9764, 42.6301, 35.3948
2/2/2009 14:49:39, .7359, .7972, 8.1727, 6.8663, 5.4229, 4.0299, 2.7199, 1.3938, 1109.8697, 15.183, 99.7352, 389.672, 606.9699, 75.6253, 143.118, 226.593, 493.1474, 1.2416, 52, 185, 28.8342, 28.8342, 20.1513, 26.801, 28.8816, 26.9426, 29.4509, 30.7365, 28.9764, 42.6301, 35.3948
2/2/2009 14:50:09, .7359, .7972, 8.1788, 6.8716, 5.4313, 4.0362, 2.7199, 1.3914, 1122.384, 15.183, 516.3565, 23.7264, 546.2782, 56.8527, 173.3118, 266.8576, 532.4684, 1.2456, 55, 180, 28.8816, 28.8342, 20.1985, 28.9764, 27.462, 26.3764, 28.9764, 30.7843, 28.9764, 42.6301, 35.3948
2/2/2009 14:50:39, .7359, .8002, 7.819, 6.5602, 5.1866, 3.8573, 2.5899, 1.3239, 982.9395, 15.171, 756.3458, 25.7045, 46.7391, 293.9804, 183.5388, 157.6398, 371.2521, 1.2495, 54, 190, 28.8816, 28.8342, 20.293, 29.261, 26.4707, 28.6446, 27.462, 30.7843, 28.9764, 42.4614, 35.4444
2/2/2009 14:51:09, .7359, .7972, 7.7885, 6.5338, 5.1697, 3.8384, 2.5776, 1.3191, 936.458, 15.171, 97.8153, 50.4306, 42.0705, 766.2597, 141.657, 284.4734, 272.9494, 1.2416, 51, 161, 28.8816, 28.8342, 20.3403, 27.8874, 28.0766, 29.5935, 26.3764, 30.7843, 28.9764, 42.6301, 35.4444
2/2/2009 14:51:39, .7359, .7972, 7.819, 6.5655, 5.1866, 3.8541, 2.5899, 1.3239, 916.7927, 15.183, 91.0956, 697.264, 33.667, 124.0389, 119.2552, 251.2551, 182.511, 1.2416, 52, 198, 28.8816, 28.8816, 20.3876, 26.6122, 29.641, 28.2185, 27.5565, 30.7843, 28.9764, 42.8561, 35.4444
2/2/2009 14:52:09, .7359, .7972, 8.1361, 6.8399, 5.3976, 4.0079, 2.7051, 1.389, 1079.478, 15.183, 99.7352, 267.0308, 642.4512, 73.6493, 148.475, 292.023, 445.9621, 1.2416, 52, 177, 28.929, 28.8816, 20.4348, 26.801, 28.5499, 26.8482, 29.736, 30.7843, 28.9764, 42.9128, 35.494
2/2/2009 14:52:39, .7359, .7972, 8.1056, 6.8082, 5.3765, 3.9985, 2.6929, 1.3769, 1077.6902, 15.183, 642.1109, 24.7155, 481.8517, 55.8647, 182.5648, 151.6001, 465.6226, 1.2456, 52, 176, 28.929, 28.8816, 20.4821, 29.1187, 27.1786, 26.6122, 28.8816, 30.7843, 28.9764, 42.7994, 35.494
2/2/2009 14:53:09, .7359, .8002, 8.0873, 6.7924, 5.368, 3.9922, 2.688, 1.3721, 1113.4452, 15.1949, 638.2711, 23.7264, 46.7391, 443.1732, 175.2598, 266.3543, 536.4006, 1.2495, 53, 195, 28.929, 28.8816, 20.5293, 29.0712, 26.4707, 28.9764, 27.4148, 30.7843, 28.9764, 42.7429, 35.494
2/2/2009 14:53:39, .7359, .7972, 7.8251, 6.5708, 5.195, 3.8573, 2.5923, 1.3263, 993.666, 15.183, 95.8954, 148.3457, 40.2031, 755.3913, 138.2481, 254.7782, 359.4558, 1.2416, 51, 182, 28.929, 28.929, 20.5766, 27.6983, 28.4078, 29.3085, 26.282, 30.832, 29.0238, 42.7429, 35.5436
2/2/2009 14:54:09, .7359, .8002, 7.7885, 6.5338, 5.1697, 3.8384, 2.5776, 1.3191, 900.703, 15.183, 91.0956, 688.3627, 34.6008, 80.5655, 119.2552, 300.076, 174.6468, 1.2416, 54, 169, 28.929, 28.929, 20.5766, 26.5179, 29.7836, 27.8874, 27.6983, 30.832, 29.0238, 42.8561, 35.5436
2/2/2009 14:54:39, .7359, .7972, 7.8617, 6.5972, 5.2161, 3.873, 2.6021, 1.3311, 916.7927, 15.183, 100.6951, 115.7073, 725.5521, 71.6732, 157.7279, 183.3085, 206.1036, 1.2456, 52, 190, 28.9764, 28.9764, 20.6238, 27.2731, 28.5973, 26.5651, 29.5459, 30.832, 29.0238, 42.9128, 35.5436
2/2/2009 14:55:09, .7359, .7972, 8.1483, 6.8505, 5.4018, 4.0173, 2.715, 1.3914, 1074.1147, 15.183, 684.349, 23.7264, 315.6499, 58.8288, 175.7468, 281.9569, 445.9621, 1.2456, 53, 169, 28.9764, 28.9764, 20.671, 29.4509, 27.2731, 26.7066, 28.5025, 30.832, 29.0238, 43.0264, 35.5436
2/2/2009 14:55:39, .7359, .7972, 8.2032, 6.8927, 5.444, 4.0487, 2.7297, 1.3962, 1136.686, 15.183, 611.3923, 21.7484, 46.7391, 542.9645, 182.5648, 208.9772, 548.1969, 1.2456, 51, 186, 28.9764, 28.9764, 20.7183, 28.929, 26.6594, 29.1661, 27.0842, 30.832, 29.0238, 43.0264, 35.5933
2/2/2009 14:56:09, .7392, .8002, 8.0141, 6.7291, 5.3216, 3.9577, 2.6585, 1.3577, 1127.7472, 15.183, 94.9354, 302.6363, 38.3356, 692.1573, 134.3521, 286.4866, 536.4006, 1.2377, 54, 186, 28.9764, 28.9764, 20.7655, 27.5565, 28.7868, 29.261, 26.1877, 30.832, 29.0712, 42.9695, 35.5933
2/2/2009 14:56:39, .7359, .7972, 7.8007, 6.5497, 5.1782, 3.8447, 2.5825, 1.3191, 954.3355, 15.1949, 93.9754, 694.2969, 138.2435, 79.5774, 131.9171, 228.6062, 280.8137, 1.2377, 52, 159, 28.9764, 29.0238, 20.8127, 26.4235, 29.5459, 27.8874, 28.1712, 30.8798, 29.0712, 42.8561, 35.643
2/2/2009 14:57:09, .7359, .7972, 7.8434, 6.5866, 5.2035, 3.8667, 2.5972, 1.3287, 913.2172, 15.183, 99.7352, 9.8799, 691.0045, 72.6612, 155.78, 333.7976, 221.8321, 1.2456, 54, 164, 29.0238, 29.0238, 20.8127, 27.462, 28.3132, 26.6122, 29.6885, 30.8798, 29.0712, 43.0833, 35.643
2/2/2009 14:57:39, .7359, .7972, 7.9958, 6.7185, 5.3005, 3.9452, 2.6536, 1.3625, 993.666, 15.183, 776.5049, 22.7374, 239.085, 58.8288, 188.8957, 170.2225, 327.9989, 1.2456, 52, 174, 29.0238, 29.0238, 20.86, 29.4509, 26.9898, 27.1786, 28.5025, 30.8798, 29.0712, 43.2545, 35.643
2/2/2009 14:58:09, .7359, .8002, 8.2459, 6.9296, 5.4693, 4.0676, 2.7444, 1.4083, 1149.2002, 15.183, 455.8792, 14.8251, 44.8717, 659.5522, 171.8509, 271.3874, 548.1969, 1.2456, 54, 173, 29.0712, 29.0712, 20.9072, 28.7394, 26.801, 29.5935, 27.0842, 30.8798, 29.0712, 43.3118, 35.643
