Filename:
C:\AO-51Tlm\WOD\2009\Wd021000

Start Time
2/10/2009 23:42:11
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/11/2009 10:17:11, .7827, .8588, 7.6605, 6.4019, 5.0727, 3.8196, 2.5751, 1.3046, 918.5805, 15.171, 770.7451,-5.9448, 45.8054, 172.4525, 203.0187, 195.8912, 221.8321, 1.2771, 52, 184, 27.9347, 27.6983, 29.0712, 27.3203, 25.0092, 27.1314, 26.5651, 29.6885, 27.8401, 41.6826, 34.7527
2/11/2009 10:17:41, .7827, .8588, 7.9105, 6.6183, 5.2372, 3.9577, 2.6757, 1.3601, 1029.421, 15.183, 245.6486, 15.8141, 29.9322, 654.6121, 296.5221, 209.9838, 300.4742, 1.2692, 53, 185, 27.8874, 27.6983, 29.1187, 25.9991, 26.1405, 28.7868, 25.5276, 29.6885, 27.8401, 42.1259, 34.7527
2/11/2009 10:18:11, .7827, .8588, 8.0385, 6.7291, 5.3216, 4.0299, 2.7272, 1.3842, 1108.082, 15.1949, 65.1767, 484.62, 18.7276, 376.9751, 246.8484, 216.0235, 386.9805, 1.2692, 53, 176, 27.8874, 27.6983, 29.641, 24.9621, 27.9347, 27.6511, 25.7162, 29.6885, 27.8874, 42.1259, 34.7527
2/11/2009 10:18:41, .7827, .8588, 7.7275, 6.46, 5.1191, 3.8573, 2.5997, 1.3191, 1009.7557, 15.183, 83.4159, 584.5133, 222.2781, 98.3501, 192.7917, 200.9243, 320.1347, 1.2731, 51, 187, 27.8401, 27.6983, 29.9739, 24.538, 27.462, 26.1877, 28.1239, 29.6885, 27.8401, 41.7378, 34.7527
2/11/2009 10:19:11, .7793, .8588, 7.6666, 6.4125, 5.0769, 3.8227, 2.5751, 1.307, 857.797, 15.171, 111.2547,-1.9887, 504.2609, 85.5056, 387.5905, 190.3548, 88.1405, 1.2771, 53, 164, 27.8874, 27.6511, 30.1643, 25.9048, 26.1405, 25.292, 29.1187, 29.6885, 27.8401, 41.9037, 34.7527
2/11/2009 10:19:41, .7827, .8588, 7.9349, 6.6394, 5.2499, 3.9703, 2.6831, 1.3649, 1024.0577, 15.183, 713.1477,-5.9448, 216.6758, 76.6134, 272.6592, 182.3019, 339.7953, 1.2771, 53, 172, 27.8874, 27.6511, 30.9754, 27.2259, 25.1977, 25.9519, 27.6983, 29.6885, 27.8401, 42.0702, 34.7527
2/11/2009 10:20:11, .7827, .8588, 7.9105, 6.613, 5.2372, 3.9514, 2.6634, 1.3528, 1091.9922, 15.171, 654.5903,-.9996, 41.1368, 453.0535, 196.6877, 197.4011, 461.6905, 1.2731, 52, 206, 27.8401, 27.6038, 31.1189, 26.5179, 25.1506, 28.4078, 26.282, 29.6885, 27.8401, 41.9037, 34.7527
2/11/2009 10:20:41, .7827, .8588, 7.6909, 6.4283, 5.0896, 3.8353, 2.5849, 1.3118, 959.6987, 15.171, 73.8163, 40.5402, 23.3961, 640.7796, 303.827, 211.4937, 225.7642, 1.2731, 52, 156, 27.8401, 27.6038, 31.1667, 25.3862, 26.9898, 28.7868, 25.4805, 29.641, 27.8401, 41.9037, 34.8019
2/11/2009 10:21:11, .7793, .8588, 7.7153, 6.4494, 5.1107, 3.8478, 2.5948, 1.3167, 907.854, 15.171, 74.7763, 641.8777, 18.7276, 131.9431, 146.527, 211.4937, 99.9368, 1.2731, 54, 188, 27.8401, 27.6038, 31.5021, 24.6793, 28.1239, 27.2259, 26.8482, 29.641, 27.8401, 42.0702, 34.8019
2/11/2009 10:21:41, .7827, .8588, 8.0263, 6.7133, 5.3132, 4.0173, 2.7125, 1.3769, 1111.6575, 15.183, 98.7752, 395.6062, 471.5808, 90.4458, 248.3094, 194.8846, 453.8263, 1.2731, 52, 185, 27.8401, 27.6038, 31.4062, 25.0563, 27.037, 25.9991, 29.1661, 29.641, 27.8401, 42.0702, 34.8019
2/11/2009 10:22:11, .7793, .8588, 7.7763, 6.5075, 5.1571, 3.8824, 2.6168, 1.3287, 1036.572, 15.183, 369.4831,-5.9448, 479.0505, 79.5774, 365.1887, 180.2886, 406.6411, 1.2771, 53, 183, 27.8401, 27.5565, 31.6939, 26.9426, 25.9048, 25.5276, 28.7868, 29.641, 27.8401, 41.9037, 34.8019
2/11/2009 10:22:41, .7827, .8588, 7.63, 6.3861, 5.0558, 3.8102, 2.5653, 1.3022, 830.9807, 15.171, 802.4237,-5.9448, 44.8717, 95.386, 163.5719, 183.3085, 92.0726, 1.2771, 58, 176, 27.8401, 27.5565, 32.1265, 27.462, 25.292, 27.3676, 27.2259, 29.641, 27.8401, 41.8483, 34.8512
2/11/2009 10:23:11, .7827, .8556, 8.008, 6.6974, 5.2963, 4.0111, 2.715, 1.3818, 1066.9637, 15.183, 344.5242, 8.8908, 30.8659, 699.0735, 208.8626, 201.4276, 371.2521, 1.2731, 51, 186, 27.7929, 27.5565, 31.838, 26.282, 26.282, 29.3085, 26.0934, 29.641, 27.8874, 42.2374, 34.8512
2/11/2009 10:23:41, .7793, .8588, 8.1056, 6.7819, 5.3596, 4.0613, 2.7468, 1.3962, 1142.0492, 15.1949, 72.8564, 462.8611, 19.6613, 489.6107, 200.0967, 210.4871, 445.9621, 1.2731, 53, 177, 27.7929, 27.5565, 31.8861, 25.3391, 28.4078, 28.2658, 26.0462, 29.641, 27.8874, 42.2374, 34.8512
2/11/2009 10:24:11, .7827, .8588, 7.6848, 6.423, 5.0854, 3.8321, 2.5825, 1.3094, 956.1232, 15.183, 86.2958, 636.9325, 226.013, 96.374, 98.8013, 193.3747, 249.3568, 1.2771, 52, 199, 27.7929, 27.5565, 31.79, 25.0563, 28.3132, 26.8482, 28.3605, 29.641, 27.8874, 41.7378, 34.9004
2/11/2009 10:24:41, .7793, .8588, 7.7031, 6.4389, 5.098, 3.8416, 2.5899, 1.3143, 877.4622, 15.171, 114.1345,-1.9887, 635.9152, 80.5655, 297.9831, 182.3019, 131.3936, 1.2771, 55, 189, 27.7929, 27.5565, 31.3583, 26.7066, 26.9426, 25.9048, 29.5459, 29.641, 27.8874, 42.0147, 34.9004
2/11/2009 10:25:11, .7827, .8588, 7.941, 6.6447, 5.2541, 3.9734, 2.688, 1.3697, 1006.1802, 15.171, 739.0665, 2.9566, 231.6153, 71.6732, 242.9524, 171.2291, 327.9989, 1.2771, 52, 167, 27.7929, 27.5093, 31.646, 28.3132, 26.0934, 26.5179, 28.1712, 29.641, 27.9347, 42.2933, 34.9004
2/11/2009 10:25:41, .7827, .8588, 7.8739, 6.5866, 5.2161, 3.9326, 2.6512, 1.3456, 1061.6005, 15.183, 636.3511,-.9996, 43.9379, 537.0363, 128.5081, 180.2886, 442.03, 1.2771, 52, 178, 27.7929, 27.5093, 31.598, 27.5565, 26.0934, 28.9764, 26.801, 29.641, 27.9347, 42.0147, 34.9498
2/11/2009 10:26:11, .7793, .8588, 7.6848, 6.423, 5.0854, 3.8321, 2.5825, 1.3094, 956.1232, 15.183, 94.9354, 99.8827, 29.9322, 727.7264, 192.7917, 202.9375, 261.1531, 1.2731, 51, 181, 27.7456, 27.5565, 31.1667, 26.3292, 28.2658, 29.1187, 25.9991, 29.641, 27.982, 41.8483, 34.9991
2/11/2009 10:26:41, .7827, .8588, 7.6483, 6.3914, 5.0643, 3.8133, 2.5678, 1.3022, 813.1032, 15.171, 93.9754, 691.3298, 26.1973, 99.3381, 81.2694, 192.8713,-22.4815, 1.2731, 1366, 191, 27.7929, 27.5565, 31.0232, 25.6219, 29.4509, 27.6038, 27.462, 29.641, 27.982, 42.0702, 34.9991
2/11/2009 10:27:11, .7793, .8588, 7.8739, 6.5813, 5.2077, 3.9295, 2.6512, 1.348, 1009.7557, 15.183, 108.3748, 340.2199, 634.0477, 75.6253, 140.196, 168.2093, 355.5237, 1.281, 51, 167, 27.7929, 27.5565, 30.4979, 26.282, 28.1712, 26.4235, 29.6885, 29.641, 28.0293, 42.0702, 34.9991
2/11/2009 10:27:41, .7793, .8556, 7.9654, 6.6658, 5.2752, 3.9828, 2.6855, 1.3649, 1075.9025, 15.183, 509.6368, 24.7155, 513.5981, 56.8527, 303.827, 151.0968, 469.5547, 1.2849, 52, 190, 27.7929, 27.5565, 30.1643, 28.5499, 26.9898, 26.0934, 28.9764, 29.641, 28.0293, 42.0702, 34.9991
2/11/2009 10:28:11, .7827, .8588, 7.6544, 6.4019, 5.0685, 3.8196, 2.5751, 1.3046, 873.8867, 15.171, 772.665, 28.6717, 51.4077, 210.9857, 168.4419, 155.1232, 194.3073, 1.2849, 55, 179, 27.7929, 27.5565, 30.2119, 28.7394, 26.3292, 28.2658, 27.462, 29.641, 28.0766, 41.793, 35.0485
2/11/2009 10:28:41, .7793, .8588, 7.6544, 6.4072, 5.0727, 3.8196, 2.5727, 1.3046, 811.3155, 15.171, 151.5729, 12.847, 44.8717, 775.152, 156.2669, 162.1696, 40.6229, 1.281, 1366, 195, 27.7929, 27.6038, 29.736, 27.3676, 27.7456, 29.641, 26.3292, 29.641, 28.0766, 42.1259, 35.0979
2/11/2009 10:29:11, .7793, .8588, 7.941, 6.6394, 5.2499, 3.9703, 2.6782, 1.3625, 1027.6332, 15.183, 105.4949, 619.1297, 38.3356, 409.5801, 125.0991, 182.8052, 359.4558, 1.2771, 52, 171, 27.7929, 27.6038, 29.356, 26.282, 29.8312, 28.2658, 26.7066, 29.6885, 28.1239, 42.1816, 35.0979
2/11/2009 10:29:41, .7827, .8588, 7.819, 6.5391, 5.1782, 3.9012, 2.6291, 1.336, 1024.0577, 15.1949, 95.8954, 589.4585, 425.8286, 61.7929, 153.832, 193.878, 410.5732, 1.2849, 55, 182, 27.7929, 27.6038, 28.8816, 25.9519, 29.2136, 26.8482, 29.1661, 29.641, 28.1239, 41.9037, 35.0979
2/11/2009 10:30:11, .7793, .8588, 7.6605, 6.3966, 5.0727, 3.8196, 2.5727, 1.3046, 870.3112, 15.171, 189.0112, 40.5402, 684.4685, 38.0801, 269.7372, 133.481, 186.4431, 1.2889, 54, 178, 27.8401, 27.6511, 28.4078, 27.982, 27.6983, 25.9519, 29.4984, 29.6885, 28.1712, 41.793, 35.1473
2/11/2009 10:30:41, .7793, .8556, 7.6361, 6.3861, 5.06, 3.8102, 2.5653, 1.2998, 746.9565, 15.171, 777.4648, 44.4963, 61.6786, 32.1519, 193.2787, 126.938,-57.9777, 1.2889, 1366, 191, 27.8401, 27.6038, 28.2658, 29.3085, 26.7066, 27.4148, 27.982, 29.6885, 28.2185, 42.1259, 35.1473
2/11/2009 10:31:11, .7793, .8588, 7.9715, 6.6605, 5.2668, 3.9828, 2.6929, 1.3721, 984.7272, 15.183, 390.6022, 43.5073, 49.5403, 671.4086, 198.1487, 144.0505, 308.3384, 1.2889, 55, 191, 27.8401, 27.6511, 27.8874, 28.0766, 27.037, 29.5935, 26.6594, 29.6885, 28.2185, 42.2933, 35.1967
2/11/2009 10:31:41, .7793, .8588, 7.8312, 6.5444, 5.1866, 3.9075, 2.634, 1.3384, 1018.6945, 15.1949, 91.0956, 446.0474, 46.7391, 619.0429, 166.9809, 155.1232, 402.7089, 1.2849, 55, 198, 27.8401, 27.6983, 27.5565, 26.801, 29.4035, 28.8816, 26.1405, 29.6885, 28.2185, 42.0147, 35.1967
2/11/2009 10:32:11, .7827, .8588, 7.6605, 6.4019, 5.0727, 3.8227, 2.5751, 1.3046, 872.099, 15.183, 80.536, 721.0011, 146.6469, 44.9963, 173.7988, 220.5533, 186.4431, 1.2889, 55, 191, 27.8401, 27.6983, 27.1314, 25.9519, 29.7836, 27.3203, 28.3132, 29.6885, 28.2658, 42.0147, 35.2462
2/11/2009 10:32:41, .7827, .8588, 7.6605, 6.4072, 5.0769, 3.8227, 2.5751, 1.307, 782.7115, 15.171, 62.2969, 66.2552, 723.6846, 28.1998, 238.5694, 122.4082,-6.7054, 1.2928, 1367, 186, 27.8874, 27.6983, 26.7066, 27.2731, 28.3132, 26.1405, 29.736, 29.6885, 28.2658, 42.1816, 35.2462
2/11/2009 10:33:11, .7793, .8556, 7.9471, 6.6394, 5.2541, 3.9734, 2.6831, 1.3649, 968.6375, 15.171, 675.7094, 49.4415, 342.7277, 19.3075, 204.4797, 139.5207, 269.0173, 1.2928, 52, 196, 27.8874, 27.6983, 26.6122, 29.3085, 27.0842, 26.6594, 28.3605, 29.6885, 28.3132, 42.4053, 35.2462
2/11/2009 10:33:41, .7793, .8588, 7.9593, 6.6605, 5.271, 3.9828, 2.6855, 1.3649, 1025.8455, 15.183, 584.5135, 50.4306, 45.8054, 474.7902, 212.7586, 138.5141, 367.32, 1.2928, 54, 179, 27.8874, 27.7456, 26.282, 28.692, 26.6122, 29.2136, 26.8954, 29.6885, 28.3605, 42.2933, 35.2957
2/11/2009 10:34:11, .7827, .8588, 7.6483, 6.3966, 5.0643, 3.8165, 2.5727, 1.3046, 847.0705, 15.171, 65.1767, 164.1704, 48.6065, 733.6546, 189.3827, 151.0968, 139.2578, 1.2928, 51, 197, 27.9347, 27.7456, 25.9991, 27.3203, 28.5973, 29.4035, 25.9519, 29.736, 28.3605, 42.1259, 35.3452
2/11/2009 10:34:41, .7793, .8588, 7.6909, 6.4336, 5.0938, 3.8353, 2.5849, 1.3118, 805.9522, 15.183, 71.8964, 761.5518, 49.5403, 38.0801, 184.0258, 210.9904, 36.6789, 1.2889, 1366, 173, 27.9347, 27.7929, 25.6219, 26.2349, 30.0215, 27.8401, 27.3203, 29.736, 28.3605, 42.4053, 35.3452
2/11/2009 10:35:11, .7793, .8588, 7.9532, 6.6552, 5.2626, 3.9797, 2.6904, 1.3673, 970.4252, 15.183, 52.6973, 334.2856, 662.0593, 23.2596, 230.7775, 126.4347, 269.0173, 1.2928, 52, 164, 27.9347, 27.7929, 25.3862, 26.6122, 28.7394, 26.5651, 29.4984, 29.6885, 28.3605, 42.4614, 35.3452
2/11/2009 10:35:41, .7793, .8588, 7.9836, 6.671, 5.2879, 3.9922, 2.6904, 1.3649, 1052.6617, 15.171, 485.6379, 50.4306, 542.5434, 15.3554, 208.8626, 198.4077, 398.7768, 1.2968, 53, 164, 27.9347, 27.7929, 25.2448, 28.9764, 27.3676, 26.2349, 28.692, 29.736, 28.4078, 42.3493, 35.3948
2/11/2009 10:36:11, .7827, .8588, 7.6787, 6.423, 5.0854, 3.8321, 2.58, 1.3094, 882.8255, 15.183, 707.388, 51.4196, 43.9379, 206.0455, 219.5766, 123.4148, 178.5789, 1.2968, 51, 170, 27.982, 27.7929, 25.0092, 29.1661, 26.3292, 28.5973, 27.1786, 29.736, 28.4078, 42.2374, 35.3948
2/11/2009 10:36:41, .7793, .8556, 7.6909, 6.4494, 5.1107, 3.851, 2.5948, 1.3167, 818.4665, 15.171, 62.2969, 50.4306, 47.6728, 739.5828, 205.9406, 206.964, 44.5669, 1.2928, 1366, 177, 27.982, 27.8401, 24.8207, 27.7456, 27.6511, 29.8787, 26.1405, 29.736, 28.4078, 42.5738, 35.4444
2/11/2009 10:37:11, .7793, .8588, 7.941, 6.6447, 5.2499, 3.9734, 2.6855, 1.3649, 961.4865, 15.183, 62.2969, 727.9243, 47.6728, 287.0642, 203.5057, 139.5207, 253.2889, 1.2928, 55, 175, 27.982, 27.8874, 24.538, 26.4707, 29.6885, 28.4552, 26.7538, 29.736, 28.4552, 42.7429, 35.4444
2/11/2009 10:37:41, .7793, .8556, 7.9227, 6.6288, 5.2499, 3.9577, 2.6683, 1.3577, 1032.9965, 15.1949, 48.8575, 583.5242, 502.3935, 22.2716, 201.0707, 145.0571, 390.9126, 1.2928, 51, 171, 28.0293, 27.8874, 24.3966, 26.0934, 28.929, 27.0842, 29.2136, 29.736, 28.4552, 42.4614, 35.494
2/11/2009 10:38:11, .7793, .8588, 7.7519, 6.4811, 5.136, 3.8698, 2.607, 1.3239, 938.2457, 15.171, 250.4484, 50.4306, 684.4685, 13.3793, 216.1676, 169.7192, 253.2889, 1.2968, 51, 178, 28.0293, 27.8874, 24.2081, 28.2185, 27.462, 26.1405, 29.3085, 29.7836, 28.4552, 42.4614, 35.4444
2/11/2009 10:38:41, .7793, .8588, 7.6422, 6.3966, 5.0643, 3.8133, 2.5678, 1.3022, 748.7442, 15.171, 751.546, 51.4196, 43.9379, 14.3673, 215.6806, 122.9115,-69.8098, 1.2968, 1365, 161, 28.0293, 27.8874, 24.0668, 29.4984, 26.3292, 27.7456, 27.8401, 29.7836, 28.4552, 42.5738, 35.494
2/11/2009 10:39:11, .7793, .8588, 7.9836, 6.6816, 5.2836, 3.9954, 2.7051, 1.3769, 974.0007, 15.183, 258.1281, 50.4306, 44.8717, 701.0496, 220.0636, 177.7721, 257.221, 1.2968, 51, 188, 28.0766, 27.9347, 23.8783, 28.2185, 26.801, 29.7836, 26.5179, 29.7836, 28.5025, 42.9128, 35.5436
2/11/2009 10:39:41, .7793, .8588, 7.9715, 6.6658, 5.2752, 3.9828, 2.6904, 1.3673, 1043.723, 15.1949, 56.5371, 551.8749, 46.7391, 545.9286, 204.9666, 135.4942, 398.7768, 1.2928, 51, 184, 28.0766, 27.982, 23.7369, 26.8954, 29.261, 28.8342, 26.1405, 29.7836, 28.5025, 42.7429, 35.5436
2/11/2009 10:40:11, .7793, .8556, 7.7641, 6.4916, 5.1444, 3.8761, 2.6119, 1.3263, 966.8497, 15.183, 51.7373, 692.3188, 256.8256, 24.2477, 195.2267, 239.679, 312.2705, 1.2928, 56, 173, 28.0766, 27.982, 23.5956, 25.9519, 29.4509, 27.3203, 28.4078, 29.7836, 28.4552, 42.5738, 35.5436
2/11/2009 10:40:41, .7793, .8588, 7.6422, 6.3914, 5.0558, 3.8102, 2.5702, 1.2998, 739.8055, 15.171, 41.1778, 49.4415, 740.4916, 16.3434, 216.6546, 116.3685,-81.6418, 1.3007, 1367, 185, 28.0766, 27.982, 23.4542, 27.5093, 28.0293, 26.0934, 29.4984, 29.8312, 28.5025, 42.5738, 35.5436
2/11/2009 10:41:11, .7827, .8588, 7.941, 6.6447, 5.2541, 3.9734, 2.688, 1.3649, 945.3967, 15.171, 693.9486, 50.4306, 240.9524, 12.3913, 215.6806, 179.282, 210.0358, 1.3007, 56, 184, 28.1239, 27.982, 23.3128, 29.4984, 26.801, 26.801, 28.1239, 29.8312, 28.5025, 42.8561, 35.5436
2/11/2009 10:41:41, .7827, .8556, 8.008, 6.7027, 5.3005, 4.0079, 2.7051, 1.3721, 1032.9965, 15.183, 524.9961, 50.4306, 43.0042, 531.1081, 219.0896, 122.4082, 359.4558, 1.2928, 52, 194, 28.1712, 27.982, 23.2657, 28.692, 26.3292, 29.3085, 26.7066, 29.8312, 28.5499, 42.7994, 35.5436
2/11/2009 10:42:11, .7827, .8556, 7.8007, 6.5286, 5.1655, 3.8949, 2.6266, 1.3335, 995.4537, 15.1949, 48.8575, 280.8774, 46.7391, 660.5403, 199.6097, 256.2882, 351.5916, 1.2968, 53, 181, 28.1712, 28.0293, 23.1243, 27.3203, 28.5499, 29.3085, 25.8105, 29.8787, 28.5499, 42.6301, 35.5933
2/11/2009 10:42:41, .7793, .8588, 7.6422, 6.3914, 5.0643, 3.8133, 2.5702, 1.2998, 755.8952, 15.171, 58.457, 778.3655, 46.7391, 28.1998, 207.8886, 128.4479,-46.1456, 1.2968, 1366, 188, 28.1712, 28.0766, 22.9829, 26.0934, 29.5935, 27.7929, 27.5565, 29.8787, 28.5499, 42.6301, 35.5933
2/11/2009 10:43:11, .7793, .8588, 7.941, 6.6447, 5.2541, 3.9734, 2.6806, 1.3649, 956.1232, 15.183, 41.1778, 258.1294, 683.5348, 20.2955, 202.0447, 205.454, 237.5605, 1.2968, 56, 190, 28.1712, 28.0766, 22.9357, 26.6594, 28.2658, 26.5179, 29.5459, 29.8787, 28.5499, 42.8561, 35.5933
2/11/2009 10:43:41, .7793, .8588, 7.9654, 6.6658, 5.2794, 3.986, 2.688, 1.3649, 1015.119, 15.183, 548.9951, 49.4415, 502.3935, 11.4032, 213.7326, 118.8851, 331.931, 1.2968, 51, 159, 28.1712, 28.1239, 22.7943, 29.0238, 26.8954, 26.1877, 28.6446, 29.8787, 28.5499, 42.7994, 35.5933
2/11/2009 10:44:11, .7827, .8588, 7.7702, 6.5022, 5.1486, 3.8792, 2.6144, 1.3287, 968.6375, 15.183, 663.2299, 50.4306, 43.0042, 273.2317, 211.7846, 184.8184, 300.4742, 1.2968, 54, 184, 28.2185, 28.1239, 22.7, 29.0712, 25.9991, 28.5973, 27.1786, 29.8787, 28.5499, 42.5738, 35.5933
2/11/2009 10:44:41, .7827, .8588, 7.6422, 6.3914, 5.0643, 3.8133, 2.5678, 1.3022, 748.7442, 15.171, 46.9375, 48.4525, 44.8717, 751.4392, 212.2716, 122.4082,-61.9217, 1.2928, 1366, 174, 28.2185, 28.1239, 22.6057, 27.6983, 27.6511, 29.5459, 25.9519, 29.8787, 28.5499, 42.6301, 35.5933
2/11/2009 10:45:11, .7827, .8588, 7.9715, 6.6658, 5.271, 3.9891, 2.6978, 1.3721, 972.213, 15.183, 63.2568, 710.1216, 47.6728, 237.6626, 187.4348, 229.1095, 272.9494, 1.2968, 53, 180, 28.2185, 28.1712, 22.5586, 26.4707, 29.5935, 28.1712, 26.6122, 29.9263, 28.5499, 42.9128, 35.643
2/11/2009 10:45:41, .7793, .8588, 7.9775, 6.671, 5.2836, 3.9891, 2.6904, 1.3673, 1016.9067, 15.183, 48.8575, 516.2694, 560.284, 23.2596, 201.5577, 127.4413, 347.6595, 1.2928, 51, 175, 28.2658, 28.1712, 22.4643, 26.0934, 28.8342, 26.7066, 29.0712, 29.9263, 28.5499, 42.7994, 35.643
2/11/2009 10:46:11, .7793, .8556, 7.7519, 6.4811, 5.136, 3.8698, 2.607, 1.3239, 952.5477, 15.171, 306.1259, 49.4415, 665.7941, 16.3434, 209.3496, 149.5869, 276.8816, 1.3007, 51, 181, 28.2658, 28.1712, 22.37, 28.3605, 27.462, 25.8105, 28.929, 29.9263, 28.5499, 42.4053, 35.643
2/11/2009 10:46:41, .7827, .8588, 7.6361, 6.3861, 5.06, 3.8133, 2.5678, 1.2998, 743.381, 15.171, 747.7062, 49.4415, 43.0042, 13.3793, 218.1156, 114.8586,-77.6978, 1.3007, 1366, 170, 28.2658, 28.1712, 22.37, 29.4509, 26.2349, 27.6511, 27.462, 29.9263, 28.5499, 42.5738, 35.5933
2/11/2009 10:47:11, .7827, .8588, 7.9897, 6.6869, 5.2879, 3.9985, 2.7027, 1.3769, 970.4252, 15.183, 230.2893, 49.4415, 45.8054, 697.0974, 206.9146, 223.5731, 253.2889, 1.3007, 51, 169, 28.2658, 28.1712, 22.3228, 28.1712, 26.7538, 29.5935, 26.2349, 29.9263, 28.5499, 42.9128, 35.643
2/11/2009 10:47:41, .7793, .8556, 8.0324, 6.7238, 5.3174, 4.0236, 2.7125, 1.3769, 1041.9352, 15.183, 64.2168, 588.4694, 46.7391, 492.5748, 208.8626, 137.0042, 390.9126, 1.2928, 52, 184, 28.3132, 28.2185, 22.2285, 26.801, 29.1661, 28.6446, 25.9519, 29.9263, 28.5499, 42.8561, 35.643
2/11/2009 10:48:11, .7793, .8556, 7.7519, 6.4811, 5.1318, 3.8698, 2.607, 1.3239, 961.4865, 15.183, 56.5371, 700.2312, 295.1081, 30.1758, 186.4608, 177.7721, 312.2705, 1.2928, 52, 191, 28.3132, 28.2658, 22.2285, 25.8576, 29.1187, 27.2731, 28.4078, 29.9739, 28.5973, 42.5175, 35.643
2/11/2009 10:48:41, .7827, .8588, 7.63, 6.3861, 5.0558, 3.807, 2.5653, 1.2998, 734.4422, 15.171, 45.0176, 46.4744, 739.5579, 21.2836, 206.4276, 115.3619,-81.6418, 1.2968, 1366, 191, 28.3132, 28.2185, 22.1342, 27.462, 27.7456, 25.9519, 29.4509, 29.9739, 28.5973, 42.4614, 35.643
2/11/2009 10:49:11, .7827, .8588, 7.8373, 6.5549, 5.1866, 3.9138, 2.6414, 1.3408, 900.703, 15.171, 715.0676, 48.4525, 208.2723, 16.3434, 205.9406, 152.6067, 151.0542, 1.3007, 52, 159, 28.3605, 28.2658, 22.1813, 29.356, 26.5179, 26.7066, 28.0766, 29.9739, 28.5973, 42.7994, 35.5933
2/11/2009 10:49:41, .7827, .8588, 8.0202, 6.708, 5.3132, 4.0173, 2.7051, 1.3745, 1040.1475, 15.183, 499.0773, 47.4635, 43.0042, 546.9166, 238.0824, 122.9115, 371.2521, 1.2968, 55, 175, 28.3605, 28.2658, 22.1342, 28.5973, 26.1405, 29.261, 26.6594, 29.9739, 28.5973, 42.7429, 35.643
2/11/2009 10:50:11, .7827, .8588, 7.7824, 6.5127, 5.1571, 3.8855, 2.6168, 1.3287, 990.0905, 15.183, 60.3769, 314.5048, 49.5403, 674.3727, 186.9478, 209.4805, 355.5237, 1.2928, 51, 176, 28.3605, 28.3132, 22.2285, 27.2259, 28.3605, 29.1187, 25.669, 29.9739, 28.5973, 42.5175, 35.643
2/11/2009 10:50:41, .7793, .8588, 7.6361, 6.3861, 5.0558, 3.8102, 2.5653, 1.2998, 757.683, 15.183, 69.9765, 763.5299, 47.6728, 37.0921, 198.1487, 132.9777,-14.5934, 1.2928, 1366, 195, 28.3605, 28.3132, 22.1342, 25.9519, 29.4035, 27.6038, 27.6038, 30.0215, 28.5973, 42.4614, 35.643
2/11/2009 10:51:11, .7827, .8588, 7.8007, 6.5233, 5.1655, 3.8949, 2.6242, 1.3335, 895.3397, 15.171, 51.7373, 232.4143, 705.0103, 28.1998, 189.3827, 143.0439, 162.8505, 1.2968, 56, 174, 28.4078, 28.3132, 22.1813, 26.6122, 28.2185, 26.3764, 29.4035, 30.0215, 28.5973, 42.6865, 35.5933
2/11/2009 10:51:41, .7827, .8588, 7.9471, 6.6447, 5.2626, 3.9734, 2.6757, 1.3601, 1022.27, 15.183, 557.6347, 46.4744, 479.9842, 19.3075, 231.7515, 118.3818, 355.5237, 1.2968, 54, 175, 28.4078, 28.2658, 22.1342, 29.0238, 26.8482, 25.9991, 28.5499, 30.0215, 28.5973, 42.6301, 35.5933
2/11/2009 10:52:11, .7793, .8556, 7.7702, 6.4969, 5.1444, 3.8792, 2.6144, 1.3263, 968.6375, 15.171, 666.1098, 48.4525, 44.8717, 308.8009, 200.5837, 162.1696, 300.4742, 1.3007, 52, 183, 28.4078, 28.3132, 22.2285, 28.9764, 25.9048, 28.3605, 27.1314, 30.0215, 28.5973, 42.4053, 35.5933
2/11/2009 10:52:41, .7793, .8556, 7.6361, 6.3861, 5.0558, 3.8102, 2.5678, 1.2998, 761.2585, 15.171, 62.2969, 43.5073, 46.7391, 739.5828, 226.8815, 127.9446,-30.3695, 1.2968, 1366, 189, 28.4078, 28.3132, 22.1813, 27.6511, 27.5093, 29.356, 25.8576, 30.0215, 28.5973, 42.4053, 35.5933
2/11/2009 10:53:11, .7793, .8556, 7.8373, 6.5549, 5.1866, 3.92, 2.6414, 1.3408, 927.5192, 15.183, 77.6562, 720.012, 49.5403, 237.6626, 166.0069, 176.7655, 221.8321, 1.2889, 55, 180, 28.4078, 28.3605, 22.3228, 26.4235, 29.4509, 28.0766, 26.5179, 30.0215, 28.5973, 42.6865, 35.5933
2/11/2009 10:53:41, .7793, .8588, 7.9044, 6.6183, 5.2415, 3.9546, 2.6634, 1.3528, 1020.4822, 15.183, 63.2568, 493.5214, 551.8805, 36.104, 204.9666, 131.9711, 375.1842, 1.2928, 54, 184, 28.4552, 28.3605, 22.2757, 25.9519, 28.7394, 26.6594, 29.0238, 30.0215, 28.5973, 42.5175, 35.643
