Filename:
C:\AO-51Tlm\WOD\2009\Wd020600

Start Time
2/6/2009 13:22:24
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/6/2009 23:17:54, .7793, .8154, 7.7397, 6.4863, 5.1065, 3.8321, 2.5825, 1.3215, 873.8867, 15.171, 71.8964, 733.8586, 49.5403, 210.9857, 164.0589, 146.567, 151.0542, 1.2731, 52, 177, 27.6983, 27.5565, 12.1357, 24.5851, 27.6038, 26.2349, 24.8207, 29.4509, 27.4148, 40.8628, 34.0171
2/6/2009 23:18:24, .7793, .8216, 7.8556, 6.5813, 5.1782, 3.8918, 2.6242, 1.3408, 963.2742, 15.183, 51.7373, 426.2665, 612.5722, 33.1399, 140.196, 125.9314, 284.7458, 1.281, 53, 165, 27.6511, 27.5565, 12.1841, 24.4909, 26.6594, 24.7736, 27.2731, 29.4035, 27.3676, 40.7546, 33.9682
2/6/2009 23:18:54, .7793, .8185, 7.7458, 6.4863, 5.1022, 3.8227, 2.5776, 1.3191, 982.9395, 15.171, 454.9193, 50.4306, 578.9584, 21.2836, 209.3496, 116.8718, 339.7953, 1.281, 52, 187, 27.6511, 27.5093, 12.1357, 26.7538, 25.3391, 24.0668, 26.801, 29.4035, 27.3676, 40.5388, 33.9682
2/6/2009 23:19:24, .7793, .8185, 7.5934, 6.3597, 4.9968, 3.7474, 2.5236, 1.2901, 886.401, 15.171, 704.5081, 51.4196, 44.8717, 229.7583, 210.3236, 122.9115, 206.1036, 1.281, 51, 172, 27.6511, 27.462, 12.3775, 27.1314, 24.2081, 26.282, 25.292, 29.4035, 27.3676, 40.5388, 33.9682
2/6/2009 23:19:54, .7793, .8185, 7.5324, 6.3122, 4.963, 3.7191, 2.4991, 1.2757, 729.079, 15.171, 64.2168, 43.5073, 50.474, 765.2717, 170.8769, 135.4942,-61.9217, 1.2771, 1366, 261, 27.6511, 27.462, 12.5707, 25.7633, 25.7162, 27.4148, 24.0197, 29.4035, 27.3203, 40.5927, 33.9194
2/6/2009 23:20:24, .7793, .8185, 7.6909, 6.4441, 5.0685, 3.8039, 2.5629, 1.3094, 839.9195, 15.183, 80.536, 743.749, 49.5403, 164.5482, 150.423, 154.6199, 99.9368, 1.2731, 53, 198, 27.6511, 27.5093, 12.5707, 24.4909, 27.6038, 25.9991, 24.9149, 29.4035, 27.3203, 40.7546, 33.9194
2/6/2009 23:20:54, .7827, .8185, 7.9227, 6.6394, 5.2204, 3.9263, 2.6536, 1.3552, 993.666, 15.171, 68.0566, 388.6829, 621.9094, 39.0681, 216.1676, 131.4678, 339.7953, 1.2771, 55, 176, 27.6511, 27.462, 12.619, 24.4437, 26.5651, 24.6322, 27.3203, 29.356, 27.3203, 40.7546, 33.9194
2/6/2009 23:21:24, .7827, .8185, 7.8739, 6.5972, 5.195, 3.9043, 2.6291, 1.3408, 1002.6047, 15.183, 513.4766, 48.4525, 548.1457, 28.1998, 205.9406, 122.4082, 359.4558, 1.2771, 55, 172, 27.6511, 27.462, 12.9084, 26.801, 25.1506, 24.0668, 26.6594, 29.356, 27.2731, 40.7006, 33.8706
2/6/2009 23:21:54, .7827, .8185, 7.6117, 6.3702, 5.0052, 3.7537, 2.5261, 1.2926, 918.5805, 15.171, 704.5081, 49.4415, 46.7391, 278.1719, 202.5317, 128.9512, 269.0173, 1.2771, 55, 167, 27.6511, 27.4148, 13.1011, 26.9898, 24.161, 26.4707, 25.1977, 29.356, 27.2731, 40.485, 33.8706
2/6/2009 23:22:24, .7793, .8185, 7.5324, 6.3122, 4.963, 3.7191, 2.5015, 1.2757, 754.1075, 15.159, 78.6161, 53.3977, 53.2751, 766.2597, 171.3639, 145.5604, 9.0707, 1.2731, 1366, 175, 27.6038, 27.4148, 13.2456, 25.6219, 25.8576, 27.3676, 23.9725, 29.356, 27.2731, 40.5388, 33.8706
2/6/2009 23:22:54, .7793, .8185, 7.7031, 6.4547, 5.0769, 3.8102, 2.5653, 1.3118, 861.3725, 15.183, 93.0155, 721.0011, 47.6728, 143.7995, 184.5128, 166.6993, 127.4615, 1.2653, 55, 191, 27.6038, 27.462, 13.438, 24.3495, 27.6038, 25.9519, 25.0563, 29.356, 27.2731, 40.7546, 33.8706
2/6/2009 23:23:24, .7827, .8185, 7.8983, 6.6183, 5.1993, 3.9169, 2.6487, 1.3552, 972.213, 15.171, 82.456, 347.1432, 651.7884, 55.8647, 172.8248, 144.0505, 308.3384, 1.2692, 51, 185, 27.6038, 27.4148, 13.7264, 24.538, 26.5179, 24.5851, 27.3203, 29.3085, 27.2731, 40.8087, 33.8218
2/6/2009 23:23:54, .7793, .8185, 7.8983, 6.6183, 5.2077, 3.9106, 2.6365, 1.3456, 1027.6332, 15.183, 547.0751, 44.4963, 524.8027, 38.0801, 227.3685, 128.4479, 406.6411, 1.2731, 55, 181, 27.6038, 27.4148, 13.8225, 26.9898, 25.1035, 24.161, 26.6594, 29.3085, 27.2259, 40.6466, 33.8218
2/6/2009 23:24:24, .7793, .8185, 7.7397, 6.4916, 5.1065, 3.829, 2.5776, 1.3167, 988.3027, 15.171, 687.2289, 42.5182, 50.474, 334.4897, 245.8744, 137.0042, 375.1842, 1.2731, 51, 197, 27.5565, 27.3676, 14.1585, 27.037, 24.2081, 26.5651, 25.1035, 29.3085, 27.2259, 40.6466, 33.773
2/6/2009 23:24:54, .7827, .8185, 7.5629, 6.3386, 4.9799, 3.7348, 2.5114, 1.2805, 788.0747, 15.171, 93.9754, 38.5621, 52.3414, 775.152, 167.9549, 164.6861, 56.399, 1.2653, 1367, 248, 27.5565, 27.3676, 14.5419, 25.6219, 26.0462, 27.3676, 23.9254, 29.3085, 27.2259, 40.5927, 33.8218
2/6/2009 23:25:24, .7793, .8185, 7.6666, 6.423, 5.0516, 3.7882, 2.5506, 1.2998, 847.0705, 15.171, 96.8553, 715.0668, 41.1368, 124.0389, 135.3261, 185.825, 88.1405, 1.2613, 57, 194, 27.5565, 27.3676, 14.8291, 24.3966, 27.7456, 25.8576, 25.1977, 29.3085, 27.2259, 40.8087, 33.8218
2/6/2009 23:25:54, .7827, .8185, 7.941, 6.6552, 5.2288, 3.9326, 2.6585, 1.3625, 1011.5435, 15.183, 96.8553, 314.5048, 647.1198, 71.6732, 203.9927, 156.1299, 363.3879, 1.2653, 51, 188, 27.5093, 27.3676, 14.9726, 24.6793, 26.5651, 24.538, 27.5093, 29.261, 27.1786, 40.8087, 33.773
2/6/2009 23:26:24, .7793, .8216, 8.0446, 6.7449, 5.3005, 3.9922, 2.7002, 1.3818, 1075.9025, 15.171, 571.0741, 31.6388, 489.3214, 56.8527, 275.5812, 142.5405, 469.5547, 1.2692, 53, 199, 27.5093, 27.3203, 15.355, 27.037, 25.1506, 24.3024, 26.6594, 29.261, 27.1786, 40.8628, 33.773
2/6/2009 23:26:54, .7827, .8185, 7.7275, 6.4705, 5.0938, 3.8196, 2.5727, 1.3143, 988.3027, 15.171, 726.5871, 28.6717, 53.2751, 332.5136, 207.4016, 156.1299, 379.1163, 1.2731, 55, 191, 27.5093, 27.3203, 15.9277, 27.037, 24.3495, 26.7538, 25.1977, 29.261, 27.1786, 40.6466, 33.773
2/6/2009 23:27:24, .7793, .8185, 7.6056, 6.3702, 5.0136, 3.7568, 2.5285, 1.2901, 852.4337, 15.171, 93.9754, 36.584, 46.7391, 779.1041, 161.1369, 194.3813, 135.3257, 1.2574, 52, 191, 27.5093, 27.3203, 16.2138, 25.5748, 26.1877, 27.5565, 24.1139, 29.261, 27.1786, 40.7006, 33.773
2/6/2009 23:27:54, .7793, .8185, 7.6909, 6.4494, 5.0685, 3.8008, 2.5604, 1.307, 888.1887, 15.183, 84.3759, 677.4832, 31.7996, 136.8833, 142.631, 201.4276, 119.5973, 1.2535, 51, 158, 27.462, 27.3203, 16.4995, 24.4437, 27.7929, 26.0462, 25.4805, 29.261, 27.1786, 40.8628, 33.773
2/6/2009 23:28:24, .7793, .8154, 7.9897, 6.7027, 5.2583, 3.9577, 2.6782, 1.3697, 1056.2372, 15.183, 98.7752, 272.965, 603.235, 91.4338, 248.7964, 176.7655, 406.6411, 1.2613, 53, 198, 27.462, 27.3203, 16.8803, 24.8207, 26.6122, 24.7736, 27.6983, 29.261, 27.1786, 40.9713, 33.773
2/6/2009 23:28:54, .7827, .8185, 7.9836, 6.6921, 5.2583, 3.9577, 2.6708, 1.3625, 1079.478, 15.183, 576.8338, 9.8799, 526.6701, 75.6253, 192.7917, 162.1696, 465.6226, 1.2613, 54, 316, 27.462, 27.2731, 17.4982, 27.2259, 25.2448, 24.5851, 26.8482, 29.2136, 27.1786, 40.917, 33.773
2/6/2009 23:29:24, .7827, .8185, 7.7641, 6.5075, 5.1233, 3.8416, 2.5874, 1.3191, 1029.421, 15.183, 712.1877, 4.9346, 50.474, 340.4179, 228.8295, 177.7721, 430.2337, 1.2653, 51, 200, 27.462, 27.2731, 17.7831, 27.2731, 24.5851, 27.037, 25.3391, 29.2136, 27.1786, 40.7546, 33.773
2/6/2009 23:29:54, .7827, .8185, 7.6239, 6.3914, 5.0263, 3.7694, 2.5359, 1.295, 873.8867, 15.171, 74.7763, 2.9566, 35.5345, 777.128, 152.858, 208.9772, 123.5294, 1.2535, 51, 194, 27.4148, 27.2731, 18.2576, 25.8576, 26.4235, 27.6983, 24.3495, 29.2136, 27.1786, 40.8628, 33.773
2/6/2009 23:30:24, .7793, .8185, 7.7885, 6.5338, 5.1318, 3.851, 2.5948, 1.3263, 965.062, 15.183, 57.4971, 609.2393, 21.5287, 181.3447, 191.8177, 207.4673, 190.3752, 1.2535, 51, 187, 27.4148, 27.2731, 18.6368, 24.7736, 28.0766, 26.1877, 25.6219, 29.2136, 27.1786, 41.08, 33.8218
2/6/2009 23:30:54, .7793, .8185, 8.008, 6.7185, 5.271, 3.9671, 2.6831, 1.3721, 1079.478, 15.183, 81.496, 307.5815, 599.5002, 100.3261, 162.1109, 193.878, 398.7768, 1.2535, 54, 166, 27.4148, 27.2731, 19.2525, 25.1035, 26.9426, 24.8678, 27.7929, 29.2136, 27.1786, 41.1345, 33.8218
2/6/2009 23:31:24, .7793, .8185, 7.9471, 6.6552, 5.2415, 3.9357, 2.6536, 1.3552, 1102.7187, 15.183, 525.9561,-3.9667, 536.0073, 87.4817, 202.0447, 176.7655, 485.2832, 1.2574, 54, 169, 27.4148, 27.2731, 19.5365, 27.5093, 25.5748, 24.7265, 27.0842, 29.2136, 27.1786, 40.917, 33.8218
2/6/2009 23:31:54, .7793, .8185, 7.7702, 6.5075, 5.1233, 3.8447, 2.5874, 1.3215, 1043.723, 15.171, 692.9886, .9785, 43.9379, 333.5017, 227.8555, 192.8713, 422.3695, 1.2574, 53, 174, 27.4148, 27.2259, 19.9621, 27.6038, 24.8678, 27.037, 25.5276, 29.2136, 27.2259, 40.9713, 33.8218
2/6/2009 23:32:24, .7793, .8185, 7.6483, 6.4125, 5.0432, 3.7819, 2.5432, 1.2998, 870.3112, 15.171, 61.3369, 23.7264, 26.1973, 767.2477, 170.8769, 204.4474, 64.287, 1.2535, 1366, 207, 27.3676, 27.2731, 20.4821, 26.1877, 26.5651, 27.8401, 24.6322, 29.1661, 27.2259, 41.08, 33.8218
2/6/2009 23:32:54, .7793, .8185, 7.8739, 6.6024, 5.1824, 3.8949, 2.6291, 1.3456, 1009.7557, 15.183, 41.1778, 596.3818, 14.9927, 238.6506, 170.8769, 208.9772, 213.9679, 1.2535, 53, 203, 27.3676, 27.2731, 21.0016, 25.0563, 28.3132, 26.282, 25.669, 29.2136, 27.2731, 41.2436, 33.8706
2/6/2009 23:33:24, .7793, .8185, 7.9897, 6.6974, 5.2626, 3.9577, 2.6708, 1.3649, 1088.4167, 15.1949, 68.0566, 364.9459, 564.9526, 97.362, 119.2552, 196.3945, 398.7768, 1.2535, 53, 192, 27.4148, 27.2731, 21.4265, 25.292, 27.2259, 25.1035, 27.8874, 29.1661, 27.2731, 41.1345, 33.8706
2/6/2009 23:33:54, .7793, .8185, 7.9105, 6.6288, 5.2204, 3.92, 2.6414, 1.348, 1106.2942, 15.183, 454.9193, 7.9018, 535.0736, 87.4817, 238.0824, 182.8052, 477.419, 1.2574, 53, 189, 27.4148, 27.2259, 21.5681, 27.5565, 25.8576, 24.8207, 27.3676, 29.2136, 27.2731, 41.0256, 33.8706
2/6/2009 23:34:24, .7827, .8185, 7.7031, 6.4547, 5.0811, 3.807, 2.5629, 1.3094, 975.7885, 15.171, 730.4269, 8.8908, 39.2694, 233.7104, 198.6357, 197.4011, 300.4742, 1.2574, 51, 175, 27.3676, 27.2259, 22.087, 27.7456, 25.1035, 26.9426, 25.8576, 29.1661, 27.3203, 40.9713, 33.8706
2/6/2009 23:34:54, .7793, .8185, 7.697, 6.4494, 5.0727, 3.807, 2.5604, 1.307, 884.6132, 15.171, 78.6161, 26.6936, 23.3961, 766.2597, 164.5459, 201.4276, 60.343, 1.2535, 1366, 185, 27.3676, 27.2259, 22.5114, 26.3292, 26.5179, 28.1239, 24.9149, 29.1661, 27.3203, 41.2436, 33.9194
2/6/2009 23:35:24, .7793, .8185, 7.9288, 6.6552, 5.2204, 3.9263, 2.6536, 1.3577, 1031.2087, 15.183, 37.338, 608.2503, 13.1252, 302.8727, 112.4372, 205.9574, 261.1531, 1.2535, 54, 163, 27.3676, 27.2731, 22.8414, 25.1977, 28.3605, 26.7538, 25.6219, 29.1661, 27.3203, 41.3529, 33.9194
2/6/2009 23:35:54, .7827, .8185, 7.9715, 6.6816, 5.2583, 3.9483, 2.6659, 1.3601, 1104.5065, 15.183, 66.1367, 409.4528, 520.1341, 95.386, 131.9171, 194.8846, 422.3695, 1.2535, 52, 185, 27.3676, 27.2731, 22.9357, 25.2448, 27.462, 25.4334, 28.0293, 29.1661, 27.3203, 41.1345, 33.9682
2/6/2009 23:36:24, .7827, .8185, 7.88, 6.6077, 5.1993, 3.9012, 2.6291, 1.3408, 1093.78, 15.171, 418.4409, 9.8799, 559.3503, 86.4937, 231.2645, 183.3085, 465.6226, 1.2574, 51, 200, 27.3676, 27.2259, 23.0771, 27.3676, 26.0462, 24.9621, 27.6983, 29.1661, 27.3203, 41.08, 33.9194
2/6/2009 23:36:54, .7793, .8185, 7.6605, 6.4177, 5.0474, 3.7851, 2.5482, 1.2998, 895.3397, 15.171, 774.585, 7.9018, 39.2694, 155.6559, 155.78, 192.8713, 174.6468, 1.2574, 52, 180, 27.3676, 27.2259, 23.5484, 27.8401, 25.1977, 26.9898, 26.1877, 29.1661, 27.3676, 41.0256, 33.9682
2/6/2009 23:37:24, .7793, .8185, 7.7031, 6.46, 5.0811, 3.8102, 2.5629, 1.3094, 877.4622, 15.171, 107.4148, 22.7374, 25.2636, 783.0562, 125.5861, 197.9044, 56.399, 1.2535, 1367, 178, 27.3676, 27.2731, 23.6898, 26.4707, 26.3292, 28.4078, 25.1035, 29.1661, 27.3676, 41.2982, 34.0171
2/6/2009 23:37:54, .7793, .8185, 7.9227, 6.6394, 5.2161, 3.92, 2.6487, 1.3528, 1027.6332, 15.183, 47.8975, 615.1736, 14.9927, 336.4658, 74.9384, 203.9441, 269.0173, 1.2535, 53, 194, 27.3676, 27.2731, 23.784, 25.3391, 28.3132, 27.037, 25.669, 29.1661, 27.3676, 41.2982, 34.0171
2/6/2009 23:38:24, .7793, .8185, 8.0385, 6.7344, 5.3005, 3.9797, 2.688, 1.3721, 1125.9595, 15.183, 77.6562, 414.398, 495.8575, 90.4458, 178.1818, 193.878, 461.6905, 1.2535, 52, 188, 27.3676, 27.2731, 23.6898, 25.1506, 27.5093, 25.669, 28.0766, 29.1661, 27.4148, 41.189, 34.0171
2/6/2009 23:38:54, .7793, .8185, 7.8068, 6.5444, 5.1529, 3.8635, 2.6021, 1.3287, 1056.2372, 15.171, 416.521, 3.9456, 616.3071, 84.5176, 154.319, 181.2953, 430.2337, 1.2574, 51, 186, 27.3676, 27.2731, 24.0197, 27.2731, 26.1877, 25.1035, 27.7456, 29.1661, 27.4148, 41.08, 34.0171
2/6/2009 23:39:24, .7793, .8185, 7.6483, 6.4125, 5.0432, 3.7819, 2.5432, 1.2974, 877.4622, 15.171, 796.664,-.9996, 37.4019, 148.7397, 145.553, 184.3151, 166.7826, 1.2613, 51, 196, 27.3676, 27.2731, 24.1139, 27.982, 25.2448, 27.0842, 26.282, 29.1661, 27.4148, 41.0256, 34.066
2/6/2009 23:39:54, .7793, .8185, 7.6666, 6.423, 5.0558, 3.7882, 2.5482, 1.2998, 834.5562, 15.171, 102.6151, 16.8031, 28.0647, 804.7929, 91.9833, 192.8713, 13.0147, 1.2574, 1366, 184, 27.3676, 27.2731, 24.161, 26.6594, 26.3764, 28.4552, 25.2448, 29.1661, 27.4148, 41.2436, 34.066
2/6/2009 23:40:24, .7827, .8185, 7.9715, 6.6869, 5.2541, 3.9483, 2.6708, 1.3673, 1049.0862, 15.183, 59.417, 607.2612, 17.7938, 331.5256, 116.3332, 203.9441, 308.3384, 1.2535, 54, 190, 27.3676, 27.2731, 24.0668, 25.5276, 28.4552, 27.0842, 25.8576, 29.1661, 27.462, 41.3529, 34.1149
2/6/2009 23:40:54, .7827, .8185, 8.0385, 6.7344, 5.3005, 3.9828, 2.6929, 1.3721, 1108.082, 15.183, 84.3759, 428.2446, 526.6701, 89.4578, 128.9951, 190.3548, 442.03, 1.2574, 51, 183, 27.3676, 27.2731, 24.2081, 25.3391, 27.6511, 25.8576, 28.1712, 29.1661, 27.462, 41.2436, 34.1149
2/6/2009 23:41:24, .7793, .8185, 7.7763, 6.5127, 5.1275, 3.8478, 2.5899, 1.3215, 1032.9965, 15.183, 437.64,-3.9667, 627.5117, 81.5535, 127.5341, 174.249, 414.5053, 1.2574, 54, 187, 27.3676, 27.2731, 24.2553, 27.5565, 26.3292, 25.1977, 27.8874, 29.1661, 27.462, 40.9713, 34.1149
2/6/2009 23:41:54, .7827, .8185, 7.6726, 6.4283, 5.06, 3.7913, 2.5531, 1.2998, 916.7927, 15.171, 790.9042,-4.9558, 41.1368, 200.1174, 156.2669, 176.2622, 245.4247, 1.2613, 52, 177, 27.3676, 27.2259, 24.2081, 28.2185, 25.3862, 27.2259, 26.4707, 29.1661, 27.462, 41.0256, 34.1149
2/6/2009 23:42:24, .7793, .8185, 7.6544, 6.4177, 5.0474, 3.7851, 2.5457, 1.2998, 825.6175, 15.171, 96.8553, 12.847, 28.9985, 800.8408, 108.5412, 188.8449, 20.9028, 1.2574, 1366, 189, 27.3676, 27.2731, 24.2553, 26.8482, 26.7066, 28.5499, 25.4334, 29.1661, 27.5093, 41.2436, 34.1638
2/6/2009 23:42:54, .7793, .8185, 7.941, 6.6605, 5.233, 3.9357, 2.661, 1.3649, 1025.8455, 15.183, 67.0966, 627.0421, 19.6613, 311.765, 100.2623, 200.9243, 284.7458, 1.2535, 51, 172, 27.3676, 27.2731, 24.3024, 25.7633, 28.692, 27.2259, 25.9519, 29.1661, 27.5093, 41.4077, 34.1638
2/6/2009 23:43:24, .7827, .8185, 7.9836, 6.6921, 5.2668, 3.9577, 2.6708, 1.3625, 1088.4167, 15.183, 92.0555, 423.2994, 562.1514, 86.4937, 105.6193, 183.8118, 434.1658, 1.2535, 53, 181, 27.3676, 27.2731, 24.3024, 25.6219, 27.8401, 25.9519, 28.3605, 29.2136, 27.5093, 41.2982, 34.2127
2/6/2009 23:43:54, .7827, .8185, 7.8861, 6.6077, 5.2035, 3.9075, 2.6316, 1.3408, 1081.2657, 15.183, 491.3976,-2.9777, 588.2955, 76.6134, 183.0518, 168.7126, 489.2153, 1.2613, 53, 188, 27.3676, 27.2731, 24.2081, 27.8401, 26.5179, 25.3391, 28.0766, 29.2136, 27.5093, 41.189, 34.2127
2/6/2009 23:44:24, .7793, .8185, 7.6787, 6.4336, 5.0643, 3.7976, 2.5555, 1.3022, 927.5192, 15.171, 792.8241, .9785, 41.1368, 218.89, 158.2149, 167.2026, 269.0173, 1.2613, 52, 162, 27.4148, 27.2731, 24.3495, 28.2658, 25.6219, 27.462, 26.6122, 29.2136, 27.5565, 41.1345, 34.2127
2/6/2009 23:44:54, .7827, .8185, 7.6483, 6.4125, 5.0432, 3.7819, 2.5432, 1.2974, 825.6175, 15.171, 99.7352, 5.9237, 31.7996, 806.769, 116.3332, 184.3151, 40.6229, 1.2574, 1367, 176, 27.3676, 27.2731, 24.3495, 26.9426, 26.8482, 28.7394, 25.4805, 29.2136, 27.5565, 41.2982, 34.2617
2/6/2009 23:45:24, .7793, .8185, 7.8678, 6.5972, 5.1866, 3.8981, 2.6316, 1.348, 984.7272, 15.183, 78.6161, 661.6585, 24.3299, 263.3514, 93.4443, 198.4077, 245.4247, 1.2535, 51, 194, 27.3676, 27.2731, 24.3024, 25.8105, 28.8342, 27.3676, 26.2349, 29.2136, 27.6038, 41.5175, 34.3107
2/6/2009 23:45:54, .7793, .8185, 8.0812, 6.7713, 5.3258, 4.0048, 2.7101, 1.3842, 1099.1432, 15.183, 103.575, 371.8692, 584.5607, 83.5296, 171.3639, 179.7853, 453.8263, 1.2535, 51, 181, 27.4148, 27.2731, 24.161, 25.669, 27.8874, 26.0462, 28.5499, 29.2136, 27.6038, 41.4626, 34.3107
2/6/2009 23:46:24, .7793, .8185, 7.88, 6.6024, 5.1993, 3.9012, 2.6291, 1.3408, 1066.9637, 15.183, 530.7559, 5.9237, 585.4944, 70.6852, 158.2149, 160.1563, 473.4869, 1.2653, 51, 196, 27.4148, 27.2731, 24.3024, 27.982, 26.5179, 25.4805, 27.982, 29.2136, 27.6038, 41.3529, 34.3107
2/6/2009 23:46:54, .7827, .8185, 7.7092, 6.4652, 5.0854, 3.8165, 2.5678, 1.3094, 957.911, 15.171, 779.3847, 11.8579, 43.9379, 267.3035, 173.3118, 157.1365, 331.931, 1.2653, 51, 188, 27.4148, 27.2731, 24.3024, 28.3605, 25.5276, 27.6038, 26.6122, 29.2136, 27.6511, 41.189, 34.3107
2/6/2009 23:47:24, .7827, .8185, 7.6422, 6.4072, 5.0389, 3.7756, 2.5432, 1.295, 818.4665, 15.171, 104.535,-4.9558, 36.4682, 806.769, 126.5601, 175.2556, 48.5109, 1.2574, 1366, 192, 27.4148, 27.2731, 24.3024, 27.037, 26.9898, 28.692, 25.5276, 29.2136, 27.6511, 41.3529, 34.3597
2/6/2009 23:47:54, .7827, .8185, 7.8434, 6.5761, 5.1697, 3.8824, 2.6193, 1.3408, 963.2742, 15.183, 91.0956, 663.6366, 28.0647, 211.9737, 143.605, 191.3614, 225.7642, 1.2535, 51, 182, 27.3676, 27.3203, 24.2553, 25.8576, 28.8342, 27.3676, 26.282, 29.2136, 27.6511, 41.5724, 34.4087
2/6/2009 23:48:24, .7827, .8185, 8.0202, 6.7238, 5.2879, 3.9765, 2.688, 1.3745, 1061.6005, 15.1949, 104.535, 367.9131, 622.8431, 78.5894, 135.3261, 171.7324, 418.4374, 1.2613, 54, 190, 27.4148, 27.3203, 24.3495, 25.8105, 27.8401, 26.0462, 28.5973, 29.261, 27.6511, 41.5724, 34.4087
2/6/2009 23:48:54, .7827, .8185, 7.9654, 6.6763, 5.2541, 3.9452, 2.6585, 1.3577, 1081.2657, 15.183, 566.2743, 14.8251, 549.0794, 63.7689, 192.3047, 152.6067, 489.2153, 1.2613, 51, 191, 27.4148, 27.2731, 24.2553, 28.0766, 26.5179, 25.4805, 28.0766, 29.261, 27.6983, 41.4626, 34.4087
2/6/2009 23:49:24, .7793, .8185, 7.758, 6.5022, 5.1149, 3.8353, 2.5825, 1.3191, 993.666, 15.171, 757.3057, 18.7812, 44.8717, 317.6932, 184.9998, 151.0968, 390.9126, 1.2653, 53, 187, 27.4148, 27.2731, 24.3495, 28.2658, 25.6219, 27.6983, 26.6594, 29.261, 27.6983, 41.3529, 34.4578
2/6/2009 23:49:54, .7793, .8185, 7.6483, 6.4072, 5.0432, 3.7819, 2.5432, 1.2974, 822.042, 15.171, 109.3348, 1.9675, 38.3356, 792.9366, 147.014, 171.7324, 92.0726, 1.2613, 56, 159, 27.4148, 27.3203, 24.3966, 26.9898, 27.0842, 28.6446, 25.4805, 29.261, 27.6983, 41.4626, 34.5069
2/6/2009 23:50:24, .7793, .8185, 7.7702, 6.518, 5.1233, 3.8447, 2.5899, 1.3215, 911.4295, 15.183, 94.9354, 701.2202, 31.7996, 167.5123, 115.8462, 191.3614, 162.8505, 1.2574, 51, 187, 27.4148, 27.3203, 24.3966, 25.8105, 28.8342, 27.3203, 26.4235, 29.261, 27.6983, 41.6826, 34.5069
2/6/2009 23:50:54, .7827, .8185, 8.0385, 6.7449, 5.2963, 3.986, 2.6953, 1.3769, 1050.874, 15.183, 108.3748, 301.6472, 643.3849, 74.6373, 190.3567, 166.196, 406.6411, 1.2613, 53, 173, 27.4148, 27.3203, 24.3495, 25.8576, 27.8401, 25.9991, 28.6446, 29.261, 27.7456, 41.6826, 34.5069
2/6/2009 23:51:24, .7827, .8216, 8.0385, 6.7396, 5.3047, 3.986, 2.688, 1.3721, 1081.2657, 15.183, 591.2332, 18.7812, 531.3387, 60.8048, 190.3567, 149.0836, 481.3511, 1.2653, 54, 179, 27.462, 27.3203, 24.4909, 28.0766, 26.5651, 25.5748, 27.982, 29.261, 27.7456, 41.6826, 34.5069
2/6/2009 23:51:54, .7793, .8185, 7.8007, 6.5338, 5.1486, 3.8604, 2.5972, 1.3263, 1018.6945, 15.183, 738.1066, 22.7374, 45.8054, 348.3222, 201.0707, 148.0769, 426.3016, 1.2653, 52, 183, 27.462, 27.3203, 24.5851, 28.2658, 25.5276, 27.7929, 26.6122, 29.261, 27.7456, 41.5175, 34.5069
2/6/2009 23:52:24, .7827, .8185, 7.6666, 6.423, 5.0558, 3.7882, 2.5506, 1.2998, 864.948, 15.171, 106.4549, 62.2991, 41.1368, 792.9366, 146.527, 172.739, 162.8505, 1.2613, 54, 180, 27.4148, 27.3203, 24.6322, 26.9898, 27.1786, 28.5973, 25.4334, 29.3085, 27.7456, 41.5175, 34.6051
2/6/2009 23:52:54, .7827, .8185, 7.7275, 6.4863, 5.1022, 3.8227, 2.5727, 1.3143, 881.0377, 15.183, 100.6951, 687.3736, 32.7333, 105.2663, 180.6168, 184.3151, 123.5294, 1.2574, 53, 186, 27.4148, 27.3203, 24.5851, 25.7633, 28.7868, 27.2259, 26.5179, 29.3085, 27.7456, 41.7378, 34.6051
2/6/2009 23:53:24, .7793, .8185, 7.9958, 6.708, 5.2668, 3.9608, 2.6782, 1.3721, 1024.0577, 15.183, 106.4549, 295.713, 663.9267, 72.6612, 159.6759, 163.1762, 371.2521, 1.2574, 52, 190, 27.462, 27.3203, 24.7265, 25.9519, 27.7456, 25.9991, 28.5973, 29.3085, 27.7456, 41.8483, 34.6051
2/6/2009 23:53:54, .7793, .8185, 8.0751, 6.7766, 5.3301, 4.0079, 2.7051, 1.3794, 1090.2045, 15.183, 620.0319, 21.7484, 496.7912, 57.8407, 210.8106, 146.567, 489.2153, 1.2653, 52, 178, 27.462, 27.3203, 24.7736, 28.2185, 26.4707, 25.5276, 27.9347, 29.3085, 27.7929, 41.793, 34.6051
2/6/2009 23:54:24, .7827, .8185, 7.8678, 6.6024, 5.1993, 3.8981, 2.6242, 1.3408, 1052.6617, 15.183, 713.1477, 23.7264, 45.8054, 412.5442, 197.1747, 147.0703, 469.5547, 1.2653, 51, 183, 27.462, 27.3203, 24.8207, 28.1712, 25.5748, 27.8401, 26.6122, 29.3085, 27.7929, 41.7378, 34.6051
