Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 12 Dec 2011 04:28:49 UTC,VK5GU,1883,00d:00h:31m:23s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,455345,0.213,2406203,0.195,16943756,0.249,23190047,0.641,43187682,0.376,28072905,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,52,64,29,36,31,40,13981106,29,53,56,0.007,21.889,0.038,0,1,9306195,22,53,56,0.026,14.421,0.032,0,0,11605783,90,54,58,0.007,39.400,0.109,0,0,8816548,21,51,53,0.007,19.829,0.042,0,0,9403253,27,51,52,0.203,36.825,0.089,0,0,7331855,16,51,53,0.203,31.159,0.032,0,0
Mon 12 Dec 2011 04:29:10 UTC,VK5GU,1904,00d:00h:31m:44s,HIGH PWR,35.381,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,544860,0.239,3154630,0.151,17120086,0.246,23451329,0.656,43882513,0.420,28534125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,52,64,29,36,31,41,14033359,28,53,56,0.008,14.421,0.032,0,1,9352058,22,53,56,0.003,14.421,0.032,0,0,12088431,91,54,59,0.032,38.627,0.154,0,0,8861406,20,51,52,0.001,20.601,0.042,0,0,9511509,27,51,53,0.006,30.387,0.036,0,0,7439486,17,51,54,0.015,28.069,0.051,0,0
Mon 12 Dec 2011 04:29:24 UTC,VK5GU,1919,00d:00h:31m:59s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.077,604746,0.187,3692711,0.175,17247046,0.246,23638626,0.686,44348130,0.422,28842600,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,53,64,29,36,31,41,14147237,28,54,56,0.095,36.567,0.101,0,1,9418293,22,53,57,0.058,26.524,0.049,0,0,12330772,90,54,59,0.197,39.658,0.089,0,0,8895560,20,51,52,0.014,18.799,0.034,0,0,9545591,26,51,52,0.004,14.421,0.032,0,0,7510195,17,51,55,0.082,27.297,0.049,0,0
Mon 12 Dec 2011 04:29:39 UTC,VK5GU,1933,00d:00h:32m:13s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,670274,0.219,4208099,0.150,17365474,0.250,23813123,0.628,44817172,0.478,29145080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,53,64,29,36,31,41,14245861,28,54,57,0.012,29.614,0.032,0,1,9450451,21,54,57,0.000,14.421,0.032,0,0,12498735,91,54,59,0.030,39.142,0.123,0,0,8947107,20,51,53,0.001,14.421,0.034,0,0,9646220,26,51,53,0.063,31.159,0.059,0,0,7585947,17,51,55,0.082,31.417,0.047,0,0
Mon 12 Dec 2011 04:30:14 UTC,VK5GU,1968,00d:00h:32m:48s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,811521,0.233,5486839,0.199,17734371,0.248,24261850,0.688,46097304,0.432,29931438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,56,53,64,29,36,31,41,14432188,27,54,57,0.036,32.705,0.061,0,1,9575508,21,54,58,0.001,14.421,0.032,0,0,13347328,91,55,60,0.023,39.400,0.103,0,0,9022062,19,52,52,0.008,25.237,0.040,0,0,9751546,25,51,53,0.172,32.190,0.045,0,0,7727382,17,51,54,0.003,22.146,0.038,0,0
Mon 12 Dec 2011 04:31:11 UTC,VK5GU,2025,00d:00h:33m:45s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1050630,0.200,7497778,0.148,18237011,0.247,24972663,0.650,47991347,0.338,31174610,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,57,54,65,29,36,32,42,14666665,26,55,57,0.101,31.417,0.049,0,1,9747316,20,55,58,0.003,14.421,0.032,0,0,14556443,92,55,61,0.115,38.885,0.134,0,0,9189530,18,52,54,0.002,14.421,0.032,0,0,9946213,24,52,53,0.003,14.421,0.032,0,0,7984342,17,51,55,0.255,33.992,0.061,0,0
Mon 12 Dec 2011 04:31:18 UTC,VK5GU,2032,00d:00h:33m:52s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.080,1080039,0.195,7743688,0.155,18287996,0.248,25060001,0.684,48222764,0.424,31327293,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,57,54,65,29,36,32,41,14710816,26,55,57,0.004,25.752,0.049,0,1,9759860,20,55,58,0.004,14.421,0.032,0,0,14693438,91,56,61,0.018,38.885,0.130,0,0,9202232,18,52,53,0.002,14.421,0.032,0,0,9956997,24,52,53,0.029,28.584,0.036,0,0,8049010,17,52,56,0.178,35.280,0.067,0,0
Mon 12 Dec 2011 05:41:38 UTC,ZS6BMN,827,00d:00h:13m:47s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84156,0.000,1,0.192,7478302,0.250,10106851,0.462,18570206,0.384,5142875,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,48,44,42,26,32,25,34,4339025,11,46,49,0.010,34.765,0.063,0,1,1472856,2,45,49,0.046,39.658,0.101,0,0,8196949,88,46,48,0.022,39.915,0.032,0,0,1488063,-4,42,45,0.001,14.936,0.032,0,0,3191611,10,42,44,0.001,14.421,0.032,0,0,0,-14,42,42,0.035,0.000,0.032,0,0
Mon 12 Dec 2011 05:42:01 UTC,ZS6BMN,851,00d:00h:14m:11s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84156,0.000,1,0.154,7682935,0.247,10404622,0.434,19103286,0.470,5661786,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,49,44,47,26,32,25,34,4657759,12,46,50,0.016,44.035,0.115,0,1,1595749,2,46,49,0.001,46.353,0.032,0,0,8322438,88,46,48,0.000,40.173,0.032,0,0,1636303,-3,43,46,0.008,14.678,0.032,0,0,3315468,10,42,44,0.006,44.550,0.032,0,0,0,-14,42,42,0.011,0.000,0.032,0,0
Mon 12 Dec 2011 05:42:06 UTC,ZS6BMN,857,00d:00h:14m:17s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84156,0.000,1,0.178,7733132,0.250,10479167,0.432,19236074,0.487,5792485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,49,44,48,26,32,25,34,4750525,12,46,51,0.020,30.902,0.057,0,1,1630216,2,46,49,0.008,44.550,0.032,0,0,8353806,88,46,48,0.037,40.173,0.032,0,0,1670533,-3,43,45,0.102,40.173,0.071,0,0,3354241,11,42,44,0.087,45.580,0.061,0,0,0,-14,42,42,0.003,0.000,0.032,0,0
Mon 12 Dec 2011 05:42:25 UTC,ZS6BMN,875,00d:00h:14m:35s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84156,0.000,1,0.159,7884423,0.247,10702691,0.448,19630934,0.365,6184988,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,49,44,49,26,32,25,34,4880057,12,47,50,0.188,36.825,0.091,0,1,1780844,3,46,50,0.063,44.550,0.053,0,0,8444082,88,46,48,0.001,40.430,0.034,0,0,1797163,-3,43,47,0.011,44.550,0.032,0,0,3471687,11,42,45,0.000,41.203,0.034,0,0,0,-13,42,43,0.001,0.000,0.032,0,0
Mon 12 Dec 2011 05:42:30 UTC,ZS6BMN,881,00d:00h:14m:41s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84156,0.000,1,0.157,7935534,0.238,10777014,0.436,19763746,0.366,6315459,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,50,44,50,26,32,25,34,4926485,12,47,51,0.010,21.116,0.036,0,1,1801920,3,46,50,0.000,15.451,0.032,0,0,8474553,88,46,48,0.000,39.915,0.032,0,0,1855619,-2,43,47,0.020,45.065,0.073,0,0,3524633,12,42,44,0.007,43.005,0.057,0,0,0,-13,42,43,0.001,0.000,0.032,0,0
Mon 12 Dec 2011 05:42:37 UTC,ZS6BMN,887,00d:00h:14m:47s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84156,0.000,1,0.178,7986167,0.250,10851420,0.441,19895959,0.301,6445876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,50,45,50,26,32,25,34,4982501,13,47,51,0.171,43.778,0.091,0,1,1821169,3,46,50,0.000,44.035,0.032,0,0,8505354,89,46,48,0.000,40.430,0.034,0,0,1899708,-2,43,47,0.000,44.550,0.032,0,0,3562781,12,43,45,0.000,43.778,0.032,0,0,0,-13,42,43,0.013,0.000,0.032,0,0
Mon 12 Dec 2011 06:00:07 UTC,VK5GU,1937,00d:00h:32m:17s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.046,627825,0.213,4362015,0.272,16723750,0.253,20894010,0.735,41253829,0.374,26022057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,58,30,58,56,67,29,38,33,44,15388479,39,57,62,0.000,16.224,0.040,0,1,7867172,34,56,60,0.003,14.936,0.032,0,0,14016178,78,56,59,0.036,40.688,0.032,0,0,8025400,32,55,58,0.173,36.310,0.069,0,0,9600826,38,54,56,0.085,42.490,0.160,0,0,3482089,9,54,55,0.028,14.421,0.032,0,0
Mon 12 Dec 2011 06:01:26 UTC,VK5GU,2015,00d:00h:33m:35s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,954631,0.187,7207499,0.173,17464010,0.245,21868213,0.652,43945393,0.496,27751947,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,57,68,30,38,33,45,16243867,40,58,61,0.420,42.490,0.190,0,1,8641735,34,58,61,0.001,40.945,0.034,0,0,14420194,80,57,60,0.006,40.945,0.034,0,0,8675663,33,55,60,0.005,14.678,0.032,0,0,10220835,39,55,57,0.035,14.936,0.032,0,0,3623657,9,54,55,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 06:01:40 UTC,VK5GU,2029,00d:00h:33m:49s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,1013996,0.220,7709477,0.152,17582924,0.250,22055204,0.635,44444213,0.389,28058717,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,57,68,30,38,33,45,16543585,40,58,63,0.004,14.421,0.032,0,1,8700652,34,57,61,0.049,14.936,0.032,0,0,14492973,78,57,60,0.007,40.945,0.032,0,0,8721620,33,55,58,0.077,21.116,0.051,0,0,10407649,39,55,57,0.305,42.748,0.125,0,0,3648745,9,54,55,0.027,14.421,0.032,0,0
Mon 12 Dec 2011 06:01:54 UTC,VK5GU,2044,00d:00h:34m:04s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1077282,0.217,8246599,0.166,17707652,0.251,22230225,0.681,44907411,0.358,28366195,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,57,68,30,38,33,45,16592421,40,58,62,0.097,22.404,0.042,0,1,8998647,34,57,61,0.077,43.778,0.079,0,0,14564650,79,57,60,0.000,40.945,0.032,0,0,8799371,33,55,58,0.205,42.233,0.105,0,0,10514457,39,55,57,0.001,14.936,0.032,0,0,3672937,9,54,55,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 06:02:30 UTC,VK5GU,2079,00d:00h:34m:39s,HIGH PWR,35.699,-0.029,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.039,1213765,0.227,9491739,0.290,18036279,0.247,22667589,0.669,46102658,0.375,29151520,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,59,31,59,57,68,30,38,34,45,17106625,40,58,63,0.065,16.481,0.032,0,1,9184455,34,58,61,0.234,43.005,0.140,0,0,14750477,78,57,61,0.012,40.945,0.032,0,0,9073088,33,55,58,0.050,16.739,0.032,0,0,10903197,39,55,57,0.008,41.718,0.101,0,0,3738345,9,55,55,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 06:02:44 UTC,VK5GU,2093,00d:00h:34m:53s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1269466,0.224,9984826,0.211,18190021,0.250,22855309,0.704,46626151,0.435,29458066,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,57,69,30,38,34,45,17143169,40,58,62,0.005,14.421,0.032,0,1,9513772,34,58,62,0.003,14.421,0.032,0,0,14821677,79,58,61,0.000,40.945,0.032,0,0,9263233,33,55,59,0.372,41.975,0.190,0,0,10957335,39,55,57,0.011,15.193,0.040,0,0,3762537,9,55,55,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 06:03:05 UTC,VK5GU,2115,00d:00h:35m:15s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.078,1356073,0.191,10758326,0.209,18401659,0.244,23117602,0.659,47355626,0.416,29917168,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,58,69,30,38,34,46,17645844,40,59,63,0.371,25.237,0.095,0,1,9595521,34,58,61,0.003,16.481,0.032,0,0,14930942,80,58,61,0.008,40.688,0.032,0,0,9411569,33,56,59,0.003,20.086,0.038,0,0,11072833,39,55,57,0.061,42.490,0.154,0,0,3800169,9,55,55,0.013,14.421,0.032,0,0
Mon 12 Dec 2011 06:03:19 UTC,VK5GU,2129,00d:00h:35m:29s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1417632,0.198,11251432,0.135,18521242,0.248,23292853,0.650,47819918,0.496,30224972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,58,69,30,38,34,46,17682329,40,59,63,0.102,28.069,0.036,0,1,9804430,34,59,62,0.511,42.490,0.196,0,0,15001980,79,58,61,0.065,40.945,0.032,0,0,9448097,33,56,58,0.016,14.678,0.032,0,0,11281727,38,55,58,0.003,14.678,0.032,0,0,3825257,9,55,55,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 06:03:34 UTC,VK5GU,2143,00d:00h:35m:43s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.086,1475992,0.221,11746794,0.161,18638110,0.251,23467688,0.669,48315520,0.481,30555646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,60,58,69,30,39,34,46,17735314,40,59,62,0.000,36.310,0.123,0,1,9990206,34,59,62,0.055,19.829,0.032,0,0,15078504,80,58,61,0.000,40.945,0.034,0,0,9707713,33,56,60,0.037,44.293,0.034,0,0,11320950,38,55,57,0.000,20.601,0.034,0,0,3852137,9,55,55,0.014,14.421,0.032,0,0
Mon 12 Dec 2011 06:03:48 UTC,VK5GU,2157,00d:00h:35m:57s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.080,1534658,0.195,12246976,0.190,18764435,0.243,23655298,0.660,48780607,0.459,30861652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,30,39,34,46,18140947,40,59,63,0.041,39.400,0.174,0,1,10060750,34,59,62,0.009,36.052,0.032,0,0,15152565,81,59,61,0.001,40.945,0.032,0,0,9748630,33,56,59,0.011,16.996,0.036,0,0,11378564,38,55,57,0.001,44.035,0.065,0,0,3876329,9,55,55,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 06:04:09 UTC,VK5GU,2179,00d:00h:36m:19s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1623768,0.200,13042835,0.153,18940300,0.244,23918289,0.691,49480358,0.495,31321701,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,31,39,34,46,18249849,39,59,62,0.003,19.056,0.032,0,1,10414569,34,59,63,0.105,42.233,0.117,0,0,15258837,80,58,61,0.006,40.688,0.032,0,0,9832656,33,56,58,0.002,42.748,0.117,0,0,11639847,38,56,58,0.000,15.193,0.032,0,0,3913961,9,55,55,0.032,14.421,0.032,0,0
Mon 12 Dec 2011 06:04:38 UTC,VK5GU,2207,00d:00h:36m:47s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1746992,0.196,14059179,0.210,19178159,0.243,24268725,0.669,50448833,0.437,31957762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,58,70,31,39,34,46,18767326,40,59,64,0.000,14.678,0.032,0,1,10541697,34,59,63,0.005,14.421,0.032,0,0,15408229,80,59,62,0.000,40.430,0.032,0,0,10108028,33,56,59,0.000,20.601,0.043,0,0,11829053,38,55,57,0.205,42.490,0.158,0,0,3965929,9,55,56,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 06:04:52 UTC,VK5GU,2221,00d:00h:37m:01s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1796162,0.196,14562914,0.200,19334852,0.245,24456409,0.688,50946348,0.450,32262963,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,58,69,31,39,34,46,18802744,40,60,63,0.011,23.176,0.040,0,1,10890119,34,59,63,0.379,42.490,0.162,0,0,15479770,80,59,62,0.000,40.688,0.032,0,0,10150171,33,56,58,0.085,22.661,0.132,0,0,11989960,38,56,58,0.000,14.421,0.032,0,0,3991017,9,56,56,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 06:05:06 UTC,VK5GU,2236,00d:00h:37m:16s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1858533,0.233,15099470,0.200,19476139,0.250,24631575,0.678,51435399,0.439,32568262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,58,70,31,39,35,47,18928723,40,60,63,0.442,41.718,0.156,0,1,10984214,34,59,63,0.009,22.661,0.032,0,0,15551903,81,59,62,0.000,40.945,0.032,0,0,10424454,32,57,61,0.001,42.490,0.034,0,0,12029902,38,56,57,0.008,15.708,0.034,0,0,4016105,9,55,56,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 06:05:13 UTC,VK5GU,2243,00d:00h:37m:23s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1883601,0.239,15350245,0.196,19546736,0.244,24719316,0.659,51680093,0.445,32722242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,58,70,31,39,35,46,19155910,40,59,63,0.132,41.975,0.196,0,1,11017786,34,59,63,0.000,40.430,0.034,0,0,15587866,82,59,62,0.004,40.688,0.032,0,0,10437366,33,57,61,0.000,14.421,0.032,0,0,12048510,38,56,58,0.018,42.233,0.032,0,0,4028649,9,55,56,0.002,14.421,0.032,0,0
Mon 12 Dec 2011 06:05:42 UTC,VK5GU,2271,00d:00h:37m:51s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2003182,0.186,16339942,0.150,19804982,0.249,25070042,0.652,52663049,0.450,33356065,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,59,70,31,39,35,47,19379081,39,60,63,0.058,14.936,0.036,0,1,11430058,34,59,63,0.010,21.374,0.032,0,0,15735404,81,59,62,0.096,40.688,0.032,0,0,10598772,32,56,59,0.073,41.203,0.180,0,0,12366892,38,56,58,0.113,18.799,0.038,0,0,4080617,9,56,56,0.003,14.421,0.032,0,0
Mon 12 Dec 2011 06:06:17 UTC,VK5GU,2307,00d:00h:38m:27s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,2146235,0.184,17603325,0.147,20108583,0.253,25521024,0.650,53817249,0.502,34122702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,62,59,70,31,39,35,47,19905285,39,60,64,0.075,17.511,0.032,0,1,11677842,33,60,63,0.302,41.460,0.204,0,0,15916531,81,59,63,0.000,40.688,0.032,0,0,10834903,32,57,59,0.005,14.678,0.032,0,0,12711864,38,56,59,0.000,15.193,0.032,0,0,4144233,8,56,56,0.004,14.421,0.032,0,0
Mon 12 Dec 2011 06:06:31 UTC,VK5GU,2321,00d:00h:38m:41s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2207308,0.186,18093611,0.150,20225249,0.243,25696495,0.666,54277574,0.500,34427327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,31,39,35,47,19947545,39,60,63,0.028,28.069,0.075,0,1,11894396,33,60,64,0.047,14.421,0.032,0,0,15992401,81,60,63,0.000,40.430,0.032,0,0,11100785,32,57,61,0.013,43.778,0.077,0,0,12744371,38,56,58,0.031,23.692,0.055,0,0,4169321,8,56,56,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 06:06:46 UTC,VK5GU,2335,00d:00h:38m:55s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2264211,0.247,18583551,0.164,20343277,0.245,25871844,0.668,54773079,0.369,34756502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,31,39,35,47,20333395,39,60,64,0.412,41.975,0.182,0,1,11954637,33,60,63,0.063,40.173,0.032,0,0,16064668,83,60,62,0.003,40.430,0.032,0,0,11148704,32,58,61,0.000,14.678,0.032,0,0,12797084,38,56,58,0.003,44.035,0.063,0,0,4195305,8,56,56,0.004,14.421,0.032,1,0
Mon 12 Dec 2011 11:43:33 UTC,LU4EOU,815,00d:00h:13m:35s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83540,0.000,1,0.194,7347921,0.247,9949522,0.464,18279012,0.339,4845621,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,47,38,37,28,34,28,35,4807646,28,44,48,0.001,14.678,0.032,2,0,3647381,23,44,46,0.006,14.421,0.032,0,0,4626676,57,44,46,0.001,42.233,0.032,0,0,3012226,20,43,44,0.000,0.000,0.032,0,0,3146489,28,42,44,0.015,44.035,0.130,0,1,0,1,42,42,0.001,0.000,0.032,0,0
Mon 12 Dec 2011 11:44:08 UTC,LU4EOU,851,00d:00h:14m:11s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.201,7678224,0.244,10396031,0.418,19099876,0.427,5645754,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,48,39,45,28,34,28,34,5111448,28,44,47,0.057,44.293,0.126,0,0,4055908,24,44,46,0.128,21.116,0.032,0,0,4823514,58,44,46,0.009,42.233,0.032,0,0,3252116,23,43,46,0.002,0.000,0.032,0,0,3262238,28,42,43,0.093,44.550,0.032,0,1,0,2,42,42,0.001,0.000,0.032,0,0
