Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 24 Aug 2011 17:45:08 UTC,DK3WN,2959,00d:00h:49m:19s,LOW PWR,35.588,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3253061,0.232,25724879,0.105,19222524,0.241,25758917,0.582,56072676,0.425,39422088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,44,28,37,27,29,29,33,21180772,34,40,42,0.003,14.936,0.032,0,0,20813017,36,40,42,0.360,44.035,0.229,0,0,10247080,38,40,40,0.004,0.000,0.032,255,2,16319268,36,42,44,0.009,44.550,0.053,0,0,16097114,35,42,43,0.001,17.511,0.032,0,0,3014718,17,42,44,0.000,14.421,0.032,0,1
Wed 24 Aug 2011 17:45:08 UTC,G4BBH,2959,00d:00h:49m:19s,LOW PWR,35.588,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3253061,0.232,25724879,0.105,19222524,0.241,25758917,0.582,56072676,0.425,39422088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,44,28,37,27,29,29,33,21180772,34,40,42,0.003,14.936,0.032,0,0,20813017,36,40,42,0.360,44.035,0.229,0,0,10247080,38,40,40,0.004,0.000,0.032,255,2,16319268,36,42,44,0.009,44.550,0.053,0,0,16097114,35,42,43,0.001,17.511,0.032,0,0,3014718,17,42,44,0.000,14.421,0.032,0,1
Wed 24 Aug 2011 17:45:08 UTC,ON5PV,2959,00d:00h:49m:19s,LOW PWR,35.588,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3253061,0.232,25724879,0.105,19222524,0.241,25758917,0.582,56072676,0.425,39422088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,44,28,37,27,29,29,33,21180772,34,40,42,0.003,14.936,0.032,0,0,20813017,36,40,42,0.360,44.035,0.229,0,0,10247080,38,40,40,0.004,0.000,0.032,255,2,16319268,36,42,44,0.009,44.550,0.053,0,0,16097114,35,42,43,0.001,17.511,0.032,0,0,3014718,17,42,44,0.000,14.421,0.032,0,1
Wed 24 Aug 2011 17:48:36 UTC,DG9BFC,3169,00d:00h:52m:49s,LOW PWR,35.945,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4181738,0.187,33343888,0.143,20400391,0.232,26845607,0.615,60890686,0.291,42314994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,28,45,27,29,29,33,22527900,33,40,43,0.086,43.005,0.156,0,0,22466948,35,40,42,0.078,38.885,0.162,11,1,10247080,38,40,40,0.004,0.000,0.032,255,2,17534913,35,42,44,0.004,14.936,0.032,5,0,17254858,33,42,43,0.001,44.293,0.150,0,0,3686584,20,42,43,0.003,14.936,0.032,0,1
Wed 24 Aug 2011 17:48:38 UTC,DK3WN,3169,00d:00h:52m:49s,LOW PWR,35.945,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4181738,0.187,33343888,0.143,20400391,0.232,26845607,0.615,60890686,0.291,42314994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,28,45,27,29,29,33,22527900,33,40,43,0.086,43.005,0.156,0,0,22466948,35,40,42,0.078,38.885,0.162,11,1,10247080,38,40,40,0.004,0.000,0.032,255,2,17534913,35,42,44,0.004,14.936,0.032,5,0,17254858,33,42,43,0.001,44.293,0.150,0,0,3686584,20,42,43,0.003,14.936,0.032,0,1
Wed 24 Aug 2011 17:48:38 UTC,ON5PV,3169,00d:00h:52m:49s,LOW PWR,35.945,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4181738,0.187,33343888,0.143,20400391,0.232,26845607,0.615,60890686,0.291,42314994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,28,45,27,29,29,33,22527900,33,40,43,0.086,43.005,0.156,0,0,22466948,35,40,42,0.078,38.885,0.162,11,1,10247080,38,40,40,0.004,0.000,0.032,255,2,17534913,35,42,44,0.004,14.936,0.032,5,0,17254858,33,42,43,0.001,44.293,0.150,0,0,3686584,20,42,43,0.003,14.936,0.032,0,1
Wed 24 Aug 2011 17:49:05 UTC,DK3WN,3196,00d:00h:53m:16s,HIGH PWR,20.251,-0.033,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4190223,0.000,33413282,0.111,20574488,0.243,27160747,0.381,61428486,0.411,42884833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,45,28,47,28,29,29,33,22701870,33,40,43,0.426,44.808,0.109,0,0,22734798,34,40,42,0.003,14.678,0.032,4,1,10247080,38,40,40,0.004,0.000,0.032,255,2,17703961,35,42,44,0.006,44.035,0.034,2,0,17390704,33,42,44,0.003,0.000,0.032,0,1,3762759,20,42,43,0.205,26.009,0.063,0,1
Wed 24 Aug 2011 17:49:11 UTC,DK3WN,3202,00d:00h:53m:22s,EMERGENCY PWR,35.628,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4190223,0.000,33413283,0.143,20611501,0.238,27234059,0.383,61545130,0.466,43013209,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,45,28,47,28,29,29,34,22753229,33,40,43,0.099,39.915,0.136,7,0,22802880,35,40,42,0.475,44.293,0.192,0,1,10247080,38,40,40,0.004,0.000,0.032,255,2,17711595,35,42,44,0.001,45.065,0.043,0,0,17443177,33,42,43,0.072,17.511,0.040,4,1,3774499,20,42,43,0.002,14.936,0.032,0,1
Wed 24 Aug 2011 17:49:36 UTC,DG9BFC,3229,00d:00h:53m:49s,LOW PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4190223,0.000,33413283,0.150,20789405,0.243,27562941,0.429,62090132,0.424,43607421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,45,28,48,28,29,30,34,22973268,33,40,43,0.031,41.975,0.123,5,0,23049243,34,40,42,0.194,44.808,0.128,0,1,10247080,38,40,40,0.004,0.000,0.032,255,2,17873812,35,42,44,0.000,14.678,0.032,9,0,17593813,33,42,43,0.002,41.975,0.059,2,2,3852495,20,42,43,0.001,14.936,0.032,0,1
Wed 24 Aug 2011 17:49:38 UTC,ON5PV,3229,00d:00h:53m:49s,LOW PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4190223,0.000,33413283,0.150,20789405,0.243,27562941,0.429,62090132,0.424,43607421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,45,28,48,28,29,30,34,22973268,33,40,43,0.031,41.975,0.123,5,0,23049243,34,40,42,0.194,44.808,0.128,0,1,10247080,38,40,40,0.004,0.000,0.032,255,2,17873812,35,42,44,0.000,14.678,0.032,9,0,17593813,33,42,43,0.002,41.975,0.059,2,2,3852495,20,42,43,0.001,14.936,0.032,0,1
Wed 24 Aug 2011 17:49:39 UTC,DK3WN,3229,00d:00h:53m:49s,LOW PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4190223,0.000,33413283,0.150,20789405,0.243,27562941,0.429,62090132,0.424,43607421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,45,28,48,28,29,30,34,22973268,33,40,43,0.031,41.975,0.123,5,0,23049243,34,40,42,0.194,44.808,0.128,0,1,10247080,38,40,40,0.004,0.000,0.032,255,2,17873812,35,42,44,0.000,14.678,0.032,9,0,17593813,33,42,43,0.002,41.975,0.059,2,2,3852495,20,42,43,0.001,14.936,0.032,0,1
Wed 24 Aug 2011 19:02:36 UTC,N4ZQ,2072,00d:00h:34m:32s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,1284884,0.240,9186980,0.165,15330432,0.247,25111293,0.637,45566691,0.362,31661401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,30,41,23,45,27,26,28,27,8011443,34,33,35,0.007,45.065,0.032,0,0,9300359,37,32,34,0.002,43.005,0.034,0,0,9311279,10,32,34,0.000,45.065,0.034,0,0,8251058,38,36,38,0.004,41.460,0.032,0,0,8607017,34,36,39,0.000,15.193,0.032,0,0,32579867,38,37,44,0.442,40.173,0.184,0,0
Wed 24 Aug 2011 19:03:38 UTC,N4ZQ,2136,00d:00h:35m:36s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1561866,0.237,11441375,0.119,15771889,0.243,25906594,0.638,47582640,0.328,33062598,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,41,23,46,27,26,28,27,8339566,34,33,36,0.160,40.945,0.032,0,0,9624261,37,33,35,0.001,45.580,0.032,0,0,9690832,9,33,34,0.001,43.263,0.034,0,0,8552334,38,36,39,0.005,45.323,0.032,0,0,8932623,34,37,39,0.004,43.520,0.032,0,0,34080468,39,37,44,0.034,32.962,0.192,0,0
Wed 24 Aug 2011 19:03:53 UTC,N4ZQ,2151,00d:00h:35m:51s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,1626752,0.260,11968758,0.117,15866066,0.234,26077651,0.611,48015582,0.433,33365098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,42,23,46,27,26,29,27,8410213,34,33,36,0.051,45.580,0.032,0,0,9697918,37,33,35,0.003,43.263,0.032,0,0,9771650,9,33,34,0.004,44.035,0.034,0,0,8629193,38,36,39,0.007,43.005,0.032,0,0,9000463,34,37,40,0.000,44.808,0.032,0,0,34437986,39,37,45,0.119,31.417,0.182,0,0
Wed 24 Aug 2011 19:04:08 UTC,N8MH,2165,00d:00h:36m:05s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.084,1687023,0.196,12461565,0.117,15962540,0.242,26249062,0.595,48480708,0.324,33688881,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,42,23,46,27,26,29,28,8481004,34,33,36,0.047,43.005,0.032,0,0,9767811,37,33,35,0.001,45.838,0.032,0,0,9857190,8,33,34,0.001,43.005,0.034,0,0,8694451,38,37,39,0.000,44.035,0.032,0,0,9072585,34,37,40,0.000,43.263,0.034,1,0,34804173,40,38,45,0.228,36.052,0.204,0,0
Wed 24 Aug 2011 19:04:14 UTC,N4ZQ,2172,00d:00h:36m:12s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1717412,0.189,12707574,0.131,16010659,0.240,26334618,0.591,48667374,0.407,33838833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,42,23,46,28,26,29,27,8513836,34,33,36,0.006,43.778,0.032,0,0,9806190,37,33,35,0.003,38.885,0.032,0,0,9897446,8,33,34,0.000,43.005,0.034,0,0,8732531,38,37,39,0.004,41.718,0.032,0,0,9103793,34,37,40,0.002,45.323,0.032,0,0,34953478,40,38,45,0.203,27.297,0.211,0,0
Wed 24 Aug 2011 19:04:14 UTC,N8MH,2172,00d:00h:36m:12s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1717412,0.189,12707574,0.131,16010659,0.240,26334618,0.591,48667374,0.407,33838833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,42,23,46,28,26,29,27,8513836,34,33,36,0.006,43.778,0.032,0,0,9806190,37,33,35,0.003,38.885,0.032,0,0,9897446,8,33,34,0.000,43.005,0.034,0,0,8732531,38,37,39,0.004,41.718,0.032,0,0,9103793,34,37,40,0.002,45.323,0.032,0,0,34953478,40,38,45,0.203,27.297,0.211,0,0
Wed 24 Aug 2011 19:04:29 UTC,N8MH,2186,00d:00h:36m:26s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1777891,0.185,13200135,0.124,16105311,0.246,26518222,0.589,49130753,0.451,34142170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,42,24,46,28,26,29,28,8582943,34,33,36,0.002,14.678,0.032,0,0,9883323,37,33,35,0.004,42.490,0.032,0,0,9976241,8,33,34,0.005,42.748,0.034,0,0,8798467,38,37,39,0.000,45.580,0.032,0,0,9175601,34,37,40,0.001,42.233,0.034,0,0,35328688,40,38,45,0.284,40.688,0.178,0,0
Wed 24 Aug 2011 19:04:43 UTC,N8MH,2201,00d:00h:36m:41s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1842726,0.233,13729555,0.117,16208590,0.247,26689757,0.600,49566105,0.397,34471638,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,42,24,47,28,26,29,27,8651246,34,33,36,0.004,45.065,0.034,0,0,9955559,37,33,35,0.001,15.708,0.032,0,0,10059618,8,33,34,0.002,41.460,0.034,0,0,8874344,38,37,39,0.008,41.718,0.032,0,0,9248812,34,37,40,0.000,45.323,0.032,0,0,35705783,41,38,45,0.101,28.584,0.217,0,0
Wed 24 Aug 2011 19:04:57 UTC,N4ZQ,2215,00d:00h:36m:55s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1903313,0.187,14223728,0.168,16327496,0.235,26873373,0.665,50050321,0.468,34773341,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,42,24,47,28,26,29,28,8719300,34,34,36,0.003,16.996,0.032,0,0,10029635,37,33,35,0.006,44.808,0.032,0,0,10131546,7,33,34,0.000,39.915,0.034,0,0,8939625,38,37,39,0.004,45.580,0.032,0,0,9324837,34,37,40,0.004,40.688,0.032,0,0,36071830,41,38,45,0.127,41.203,0.148,0,0
Wed 24 Aug 2011 19:05:48 UTC,N8MH,2266,00d:00h:37m:46s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2125593,0.216,16039564,0.169,16709397,0.238,27485459,0.653,51650537,0.453,35852224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,42,24,47,28,27,29,28,8931181,34,34,36,0.008,30.387,0.032,0,0,10281315,37,33,35,0.004,41.460,0.034,0,0,10250923,6,33,34,0.002,16.224,0.032,0,0,9177184,38,37,39,0.008,44.293,0.032,0,0,9559638,34,38,40,0.002,36.052,0.034,0,0,37345440,42,38,46,0.067,41.203,0.168,0,0
Wed 24 Aug 2011 19:06:41 UTC,AA2TX,2424,00d:00h:40m:24s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2816160,0.190,21674174,0.110,17843605,0.240,29420597,0.642,56638103,0.537,39271159,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,43,24,48,30,27,31,29,9502013,33,34,35,0.057,45.065,0.032,0,0,11088753,37,34,36,0.000,15.451,0.032,0,0,10567435,2,34,34,0.004,16.224,0.032,0,0,9784461,38,38,40,0.039,15.708,0.032,0,0,10293849,34,39,41,0.126,44.808,0.081,0,0,41359056,46,39,46,0.108,28.584,0.188,0,0
Wed 24 Aug 2011 19:06:48 UTC,AA2TX,2431,00d:00h:40m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2842167,0.187,21920620,0.117,17891420,0.235,29506120,0.664,56855071,0.496,39421038,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,43,24,48,30,27,31,29,9520416,33,34,35,0.000,43.520,0.032,0,0,11122992,37,34,36,0.000,40.173,0.034,0,0,10581547,2,34,34,0.003,16.224,0.032,0,0,9807149,38,38,39,0.001,44.293,0.032,0,0,10326620,33,39,41,0.005,20.344,0.032,0,0,41546468,46,39,46,0.127,39.400,0.196,0,0
Wed 24 Aug 2011 19:06:52 UTC,N8MH,2330,00d:00h:38m:50s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2407199,0.186,18340806,0.147,17143867,0.241,28280843,0.642,53683079,0.377,37259776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,33,43,24,47,29,27,30,29,9160899,34,34,35,0.107,15.451,0.032,0,0,10607148,37,33,35,0.051,45.323,0.036,0,0,10381963,4,33,34,0.002,16.224,0.032,0,0,9427475,38,38,39,0.000,15.451,0.032,0,0,9868786,34,38,41,0.000,16.996,0.032,0,0,38984502,44,39,46,0.007,33.992,0.192,0,0
Wed 24 Aug 2011 19:07:02 UTC,AA2TX,2445,00d:00h:40m:45s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2907074,0.187,22414032,0.117,17985289,0.239,29677751,0.645,57288433,0.498,39722170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,43,24,48,30,27,31,29,9575840,33,34,36,0.003,14.421,0.032,0,0,11181212,37,34,36,0.011,16.224,0.032,0,0,10609771,1,34,34,0.001,16.224,0.032,0,0,9858896,38,38,40,0.003,16.224,0.032,0,0,10398187,33,39,41,0.119,44.293,0.047,0,0,41886548,46,39,47,0.121,35.537,0.184,0,0
Wed 24 Aug 2011 19:07:17 UTC,AA2TX,2460,00d:00h:41m:00s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2967625,0.241,22943271,0.131,18088290,0.244,29861571,0.606,57754771,0.361,40048261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,44,24,48,30,27,31,29,9620108,33,34,36,0.002,28.327,0.032,0,0,11263464,37,34,36,0.000,40.430,0.034,0,0,10640011,1,34,34,0.003,16.224,0.032,0,0,9916243,38,38,40,0.002,44.293,0.032,0,0,10459929,33,39,41,0.001,25.494,0.032,0,0,42282443,47,39,47,0.142,39.915,0.170,0,0
Wed 24 Aug 2011 19:07:31 UTC,AA2TX,2474,00d:00h:41m:14s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3032368,0.240,23436714,0.161,18184501,0.246,30033188,0.626,58191541,0.313,40351432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,44,24,48,30,27,31,29,9672299,33,34,36,0.000,14.421,0.032,0,0,11327635,37,34,36,0.006,15.966,0.032,0,0,10668235,1,34,34,0.000,16.224,0.032,0,0,9970375,38,38,40,0.001,15.451,0.032,0,0,10530320,33,39,41,0.069,44.550,0.032,0,0,42639010,47,39,47,0.121,35.795,0.196,0,0
Wed 24 Aug 2011 19:07:46 UTC,AA2TX,2488,00d:00h:41m:28s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3092529,0.197,23928950,0.165,18302902,0.245,30217143,0.630,58682432,0.410,40672441,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,44,24,48,30,27,31,29,9716969,33,34,36,0.000,14.936,0.032,0,0,11404412,37,34,36,0.000,37.082,0.032,0,0,10697467,0,34,34,0.002,16.224,0.032,0,0,10025755,38,38,40,0.006,45.323,0.032,1,0,10586467,33,39,42,0.003,19.056,0.032,0,0,43032671,47,40,47,0.256,39.400,0.196,0,0
Wed 24 Aug 2011 19:07:53 UTC,AA2TX,2495,00d:00h:41m:35s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.075,3122181,0.186,24174537,0.165,18361529,0.237,30290899,0.627,58910604,0.453,40825123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,44,24,48,30,27,31,29,9743113,33,34,36,0.000,14.678,0.032,0,0,11430492,37,34,36,0.134,45.065,0.073,0,0,10711579,0,34,34,0.000,16.224,0.032,0,0,10048699,38,38,40,0.001,14.678,0.032,0,0,10620611,33,39,41,0.022,16.481,0.032,0,0,43205675,48,40,47,0.254,35.280,0.190,0,0
Wed 24 Aug 2011 19:08:06 UTC,AA2TX,2509,00d:00h:41m:49s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.079,3182174,0.209,24665656,0.169,18487402,0.237,30474597,0.683,59367527,0.319,41131548,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,44,24,48,30,27,31,29,9783214,33,34,36,0.008,45.580,0.032,0,0,11511072,37,34,36,0.001,40.688,0.032,0,0,10739803,0,34,34,0.000,16.224,0.032,0,0,10109880,38,38,40,0.000,35.795,0.032,0,0,10681858,33,39,41,0.003,43.778,0.032,0,0,43587606,48,40,47,0.003,40.945,0.132,0,0
Wed 24 Aug 2011 19:08:21 UTC,AA2TX,2524,00d:00h:42m:04s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3247000,0.203,25197500,0.152,18582465,0.245,30645951,0.629,59833897,0.453,41453988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,44,24,48,30,27,31,29,9838250,33,34,36,0.029,14.678,0.032,0,0,11570524,37,34,36,0.016,45.323,0.045,0,0,10770043,-1,34,34,0.001,16.224,0.032,0,0,10160808,38,39,40,0.002,14.936,0.032,0,0,10745167,33,39,42,0.005,39.658,0.032,0,0,43961371,48,40,47,0.076,35.022,0.204,0,0
Wed 24 Aug 2011 19:16:00 UTC,ON5PV,2876,00d:00h:47m:56s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.079,4768645,0.190,37642461,0.150,21033931,0.247,34963806,0.576,70809705,0.424,49081473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,46,25,51,33,28,34,31,11019609,31,35,36,0.004,15.193,0.032,0,0,13263421,36,35,36,0.000,42.748,0.032,0,0,11333515,-4,35,35,0.004,0.000,0.032,31,0,11593395,37,40,41,0.167,45.580,0.032,0,0,12233438,31,40,43,0.002,15.708,0.032,0,0,54099194,58,41,49,0.119,38.885,0.202,0,0
Wed 24 Aug 2011 19:16:06 UTC,ON5PV,2883,00d:00h:48m:03s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.079,4797983,0.240,37887270,0.121,21081678,0.248,35049957,0.606,71026626,0.497,49209874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,46,25,50,33,28,34,31,11048225,31,35,36,0.000,16.224,0.032,0,0,13293795,36,35,36,0.000,44.293,0.032,0,0,11333515,14,35,35,0.004,0.000,0.032,7,0,11618147,37,40,41,0.002,15.193,0.032,0,0,12261454,31,40,43,0.006,34.250,0.032,0,0,54265122,58,41,49,0.382,33.477,0.247,0,0
Wed 24 Aug 2011 19:16:34 UTC,DG9BFC,2912,00d:00h:48m:32s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4923126,0.195,38908348,0.171,21295780,0.241,35405749,0.642,71946067,0.431,49838783,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,46,25,51,33,28,34,31,11144721,30,35,36,0.002,14.678,0.032,0,0,13414103,36,35,36,0.007,44.035,0.032,0,0,11333515,14,35,35,0.004,0.000,0.032,65,0,11724803,36,40,41,0.000,21.631,0.032,0,0,12361327,31,40,42,0.109,43.520,0.032,0,0,55158720,58,41,49,0.259,33.735,0.249,0,0
