Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 05 Aug 2011 06:51:39 UTC,G3VZV,130084,01d:12h:08m:04s,HIGH PWR,33.964,0.416,5.054,5.054, 7.997, 1.486, 6.511,Battery is Charging,0.000,22112543,0.000,182293916,0.104,424937686,0.245,1126112045,0.369,1741101108,0.486,2297457066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,30,53,19,29,18,30,1300886107,12,42,45,0.003,0.000,0.032,0,23,1168635934,4,42,47,0.003,14.678,0.032,0,19,1961311665,46,43,49,0.251,38.112,0.362,0,3,1150094440,-2,38,41,0.004,0.000,0.032,1,18,1215064079,8,37,38,0.310,37.082,0.285,0,17,245387248,-16,36,36,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:51:47 UTC,DK3WN,130148,01d:12h:09m:08s,HIGH PWR,34.479,0.461,5.054,5.054, 8.004, 1.486, 6.518,Battery is Charging,0.000,22112543,0.000,182293916,0.069,425181896,0.243,1126897732,0.322,1742195072,0.450,2298847616,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,31,54,19,29,18,30,1301822306,12,43,46,0.022,39.142,0.083,0,23,1169500251,25,44,48,0.002,0.000,0.032,0,19,1963811229,49,44,50,0.108,38.112,0.308,0,3,1150701046,-1,38,41,0.004,0.000,0.032,0,18,1215970454,9,37,39,0.342,38.112,0.292,0,17,245387248,-19,37,37,0.000,0.000,0.032,0,19
Fri 05 Aug 2011 06:51:53 UTC,G3VZV,130099,01d:12h:08m:19s,HIGH PWR,33.964,0.358,5.054,5.054, 7.998, 1.486, 6.512,Battery is Charging,0.000,22112543,0.000,182293916,0.066,424999744,0.239,1126283736,0.326,1741345120,0.436,2297761793,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,31,53,19,29,18,30,1301274452,10,43,45,0.066,25.494,0.065,0,23,1168645054,5,43,46,0.003,0.000,0.032,1,19,1961839878,47,44,49,0.184,34.507,0.269,0,3,1150152595,-2,38,40,0.118,42.490,0.326,0,18,1215314812,16,37,39,0.001,0.000,0.032,0,17,245387248,-19,37,37,0.000,0.000,0.032,0,19
Fri 05 Aug 2011 06:52:01 UTC,DK3WN,130163,01d:12h:09m:23s,HIGH PWR,34.201,0.333,5.054,5.054, 8.005, 1.486, 6.519,Battery is Charging,0.000,22112543,0.000,182293917,0.066,425231236,0.242,1127069809,0.336,1742431504,0.389,2299153405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,31,54,19,29,19,30,1302225890,12,43,46,0.109,20.859,0.036,0,23,1169500251,6,43,47,0.001,0.000,0.032,2,19,1964327916,50,44,50,0.226,27.039,0.204,0,3,1150859740,0,38,40,0.598,42.490,0.328,0,18,1216143882,14,38,39,0.002,0.000,0.032,0,17,245387248,-20,37,37,0.000,0.000,0.032,0,19
Fri 05 Aug 2011 06:52:07 UTC,G3VZV,130113,01d:12h:08m:33s,HIGH PWR,34.003,0.395,5.054,5.054, 8.000, 1.486, 6.514,Battery is Charging,0.000,22112543,0.000,182293916,0.054,425051585,0.247,1126455888,0.330,1741583657,0.479,2298067451,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,31,53,19,29,18,30,1301356524,35,43,46,0.001,0.000,0.032,0,23,1168951440,5,43,47,0.046,40.688,0.310,0,19,1962373551,48,44,49,0.293,33.992,0.237,0,3,1150404218,0,38,42,0.000,0.000,0.032,0,18,1215439482,9,37,38,0.006,37.597,0.138,0,17,245387248,-21,36,37,0.003,0.000,0.032,0,19
Fri 05 Aug 2011 06:52:21 UTC,G3VZV,130127,01d:12h:08m:47s,HIGH PWR,34.082,0.313,5.054,5.054, 8.001, 1.486, 6.515,Battery is Charging,0.000,22112543,0.000,182293916,0.092,425101609,0.237,1126693477,0.336,1741837217,0.473,2298393075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,31,53,19,29,18,30,1301666647,11,43,45,0.273,41.975,0.360,0,23,1169077536,6,43,47,0.002,0.000,0.032,0,19,1962938934,48,44,50,0.046,37.340,0.298,0,3,1150407514,5,38,40,0.001,0.000,0.032,0,18,1215723147,9,37,39,0.000,14.936,0.032,2,17,245387248,-5,37,37,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:52:29 UTC,DK3WN,130191,01d:12h:09m:51s,HIGH PWR,34.281,0.296,5.054,5.054, 8.008, 1.486, 6.522,Battery is Charging,0.000,22112543,0.000,182293917,0.056,425337950,0.243,1127425883,0.346,1742925614,0.419,2299780302,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,32,54,19,29,19,30,1302666567,13,43,46,0.162,39.400,0.219,0,23,1169914673,7,43,47,0.003,0.000,0.032,1,19,1965457450,51,44,50,0.460,37.855,0.332,0,3,1151009990,5,38,40,0.253,31.675,0.158,0,18,1216570596,10,38,40,0.000,14.936,0.032,3,17,245387248,-12,37,37,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:52:36 UTC,G3VZV,130142,01d:12h:09m:02s,HIGH PWR,34.360,0.461,5.054,5.054, 8.003, 1.486, 6.517,Battery is Charging,0.000,22112543,0.000,182293916,0.062,425156550,0.253,1126811670,0.328,1742076004,0.430,2298694355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,31,53,19,29,18,30,1301822306,12,43,46,0.002,0.000,0.032,0,23,1169301903,6,43,47,0.030,37.082,0.119,0,19,1963527838,49,44,50,0.435,38.112,0.360,0,3,1150701046,12,38,42,0.002,0.000,0.032,0,18,1215761359,10,37,38,0.204,39.915,0.243,0,17,245387248,-21,37,37,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:52:42 UTC,G3VZV,130148,01d:12h:09m:08s,HIGH PWR,34.479,0.461,5.054,5.054, 8.004, 1.486, 6.518,Battery is Charging,0.000,22112543,0.000,182293916,0.069,425181896,0.243,1126897732,0.322,1742195072,0.450,2298847616,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,31,54,19,29,18,30,1301822306,12,43,46,0.022,39.142,0.083,0,23,1169500251,25,44,48,0.002,0.000,0.032,0,19,1963811229,49,44,50,0.108,38.112,0.308,0,3,1150701046,-1,38,41,0.004,0.000,0.032,0,18,1215970454,9,37,39,0.342,38.112,0.292,0,17,245387248,-19,37,37,0.000,0.000,0.032,0,19
Fri 05 Aug 2011 06:52:44 UTC,DK3WN,130206,01d:12h:10m:06s,HIGH PWR,34.439,0.395,5.054,5.054, 8.010, 1.486, 6.524,Battery is Charging,0.000,22112543,0.000,182293917,0.104,425402908,0.241,1127597861,0.374,1743178312,0.509,2300085890,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,32,54,19,29,19,30,1302744637,13,44,47,0.003,0.000,0.032,0,23,1170175751,7,44,47,0.032,39.142,0.101,0,19,1966061529,51,44,50,0.093,34.507,0.247,0,3,1151269692,9,39,42,0.001,0.000,0.032,0,18,1216640793,11,38,39,0.120,39.915,0.310,0,17,245387248,-20,37,37,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:52:51 UTC,DK3WN,130213,01d:12h:10m:13s,HIGH PWR,34.637,0.375,5.054,5.054, 8.011, 1.486, 6.525,Battery is Charging,0.000,22112543,0.000,182293917,0.114,425439990,0.243,1127684029,0.362,1743309315,0.329,2300234985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,32,54,19,29,19,30,1302779103,14,44,46,0.142,38.885,0.229,0,23,1170315974,19,44,48,0.008,0.000,0.032,0,19,1966341946,51,44,50,0.241,36.825,0.283,0,3,1151269692,17,39,41,0.001,0.000,0.032,0,18,1216863937,11,38,39,0.094,37.597,0.287,0,17,245387248,-20,37,37,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:53:12 UTC,G3VZV,130177,01d:12h:09m:37s,HIGH PWR,34.637,0.502,5.054,5.054, 8.007, 1.486, 6.521,Battery is Charging,0.000,22112543,0.000,182293917,0.060,425283474,0.247,1127241515,0.316,1742670249,0.487,2299477987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,31,54,19,29,19,30,1302262423,28,43,46,0.003,0.000,0.032,0,23,1169842497,6,43,47,0.196,39.400,0.277,0,19,1964929430,50,44,50,0.237,36.567,0.281,0,3,1150990736,1,38,41,0.000,0.000,0.032,0,18,1216308686,10,38,39,0.026,38.370,0.150,0,17,245387248,-21,37,37,0.002,0.000,0.032,0,19
Fri 05 Aug 2011 06:53:20 UTC,DK3WN,130241,01d:12h:10m:41s,HIGH PWR,34.598,0.473,5.054,5.054, 8.013, 1.486, 6.528,Battery is Charging,0.000,22112543,0.000,182293917,0.087,425576999,0.245,1128040572,0.336,1743838545,0.462,2300866639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,32,54,19,29,19,30,1303243493,24,44,46,0.007,0.000,0.032,0,23,1170685123,8,44,48,0.165,40.173,0.156,0,19,1967444112,52,45,50,0.478,37.597,0.326,0,3,1151559025,2,39,41,0.002,0.000,0.032,0,18,1217205794,11,38,39,0.022,38.370,0.125,0,17,245387248,-20,37,38,0.000,0.000,0.032,0,19
Fri 05 Aug 2011 06:53:25 UTC,G3VZV,130191,01d:12h:09m:51s,HIGH PWR,34.281,0.296,5.054,5.054, 8.008, 1.486, 6.522,Battery is Charging,0.000,22112543,0.000,182293917,0.056,425337950,0.243,1127425883,0.346,1742925614,0.419,2299780302,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,32,54,19,29,19,30,1302666567,13,43,46,0.162,39.400,0.219,0,23,1169914673,7,43,47,0.003,0.000,0.032,1,19,1965457450,51,44,50,0.460,37.855,0.332,0,3,1151009990,5,38,40,0.253,31.675,0.158,0,18,1216570596,10,38,40,0.000,14.936,0.032,3,17,245387248,-12,37,37,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:53:34 UTC,DK3WN,130256,01d:12h:10m:56s,HIGH PWR,34.479,0.325,5.054,5.054, 8.015, 1.486, 6.529,Battery is Charging,0.000,22112543,0.000,182293917,0.059,425631371,0.239,1128212500,0.343,1744077051,0.567,2301170703,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,44,32,54,19,29,19,30,1303739859,14,44,47,0.010,37.597,0.093,0,23,1170691103,8,44,48,0.015,0.000,0.032,0,19,1967962778,52,45,50,0.206,37.855,0.366,0,3,1151647999,2,39,41,0.147,39.142,0.209,0,18,1217417036,43,38,40,0.003,0.000,0.032,0,17,245387248,-20,38,38,0.006,0.000,0.032,0,19
Fri 05 Aug 2011 06:53:40 UTC,G3VZV,130206,01d:12h:10m:06s,HIGH PWR,34.439,0.395,5.054,5.054, 8.010, 1.486, 6.524,Battery is Charging,0.000,22112543,0.000,182293917,0.104,425402908,0.241,1127597861,0.374,1743178312,0.509,2300085890,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,32,54,19,29,19,30,1302744637,13,44,47,0.003,0.000,0.032,0,23,1170175751,7,44,47,0.032,39.142,0.101,0,19,1966061529,51,44,50,0.093,34.507,0.247,0,3,1151269692,9,39,42,0.001,0.000,0.032,0,18,1216640793,11,38,39,0.120,39.915,0.310,0,17,245387248,-20,37,37,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:53:47 UTC,G3VZV,130213,01d:12h:10m:13s,HIGH PWR,34.637,0.375,5.054,5.054, 8.011, 1.486, 6.525,Battery is Charging,0.000,22112543,0.000,182293917,0.114,425439990,0.243,1127684029,0.362,1743309315,0.329,2300234985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,32,54,19,29,19,30,1302779103,14,44,46,0.142,38.885,0.229,0,23,1170315974,19,44,48,0.008,0.000,0.032,0,19,1966341946,51,44,50,0.241,36.825,0.283,0,3,1151269692,17,39,41,0.001,0.000,0.032,0,18,1216863937,11,38,39,0.094,37.597,0.287,0,17,245387248,-20,37,37,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:53:48 UTC,DK3WN,130270,01d:12h:11m:10s,HIGH PWR,34.558,0.338,5.054,5.054, 8.016, 1.486, 6.530,Battery is Charging,0.000,22112543,0.000,182293917,0.060,425681692,0.249,1128384669,0.365,1744314071,0.493,2301501131,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,32,54,19,30,19,31,1303750126,15,44,47,0.000,0.000,0.032,1,23,1170961415,8,44,48,0.006,24.722,0.077,0,19,1968576613,53,45,50,0.043,35.022,0.190,0,3,1151856641,7,39,42,0.000,0.000,0.032,0,18,1217525538,12,38,39,0.460,41.203,0.322,0,17,245387248,-20,38,38,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:53:55 UTC,DK3WN,130277,01d:12h:11m:17s,HIGH PWR,34.479,0.280,5.054,5.054, 8.017, 1.486, 6.531,Battery is Charging,0.000,22112543,0.000,182293917,0.083,425707294,0.244,1128470760,0.337,1744433152,0.331,2301633522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,32,54,19,30,19,30,1303817384,15,44,46,0.136,39.915,0.304,0,23,1171040821,16,44,48,0.004,0.000,0.032,0,19,1968818476,53,45,50,0.445,35.022,0.152,0,3,1151856641,15,39,41,0.002,0.000,0.032,0,18,1217734286,12,38,40,0.506,38.627,0.251,0,17,245387248,-19,38,38,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:54:10 UTC,DK3WN,130291,01d:12h:11m:31s,HIGH PWR,34.479,0.226,5.054,5.054, 8.019, 1.486, 6.533,Battery is Charging,0.000,22112543,0.000,182293917,0.087,425758617,0.243,1128642654,0.332,1744688732,0.536,2301960155,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1304260952,15,44,48,0.001,14.678,0.032,0,23,1171045847,9,44,48,0.002,14.678,0.032,0,19,1969324742,54,45,51,0.312,33.220,0.249,0,3,1152122795,2,39,42,0.206,39.915,0.296,0,18,1217823297,14,39,40,0.030,0.000,0.032,0,17,245387248,-19,38,38,0.000,0.000,0.032,0,19
Fri 05 Aug 2011 06:54:16 UTC,G3VZV,130241,01d:12h:10m:41s,HIGH PWR,34.598,0.473,5.054,5.054, 8.013, 1.486, 6.528,Battery is Charging,0.000,22112543,0.000,182293917,0.087,425576999,0.245,1128040572,0.336,1743838545,0.462,2300866639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,16,44,32,54,19,29,19,30,1303243493,24,44,46,0.007,0.000,0.032,0,23,1170685123,8,44,48,0.165,40.173,0.156,0,19,1967444112,52,45,50,0.478,37.597,0.326,0,3,1151559025,2,39,41,0.002,0.000,0.032,0,18,1217205794,11,38,39,0.022,38.370,0.125,0,17,245387248,-20,37,38,0.000,0.000,0.032,0,19
Fri 05 Aug 2011 06:54:24 UTC,DK3WN,130306,01d:12h:11m:46s,HIGH PWR,34.518,0.399,5.054,5.054, 8.020, 1.486, 6.534,Battery is Charging,0.000,22112543,0.000,182293917,0.066,425812041,0.242,1128827233,0.334,1744925932,0.476,2302264012,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1304264600,18,44,47,0.036,0.000,0.032,0,23,1171378363,9,44,48,0.001,14.421,0.032,0,19,1969904770,54,45,50,0.440,38.112,0.346,0,3,1152164603,3,39,42,0.002,0.000,0.032,0,18,1218036584,12,39,40,0.232,37.340,0.089,0,17,245387248,-19,38,38,0.000,0.000,0.032,0,19
Fri 05 Aug 2011 06:54:30 UTC,G3VZV,130256,01d:12h:10m:56s,HIGH PWR,34.479,0.325,5.054,5.054, 8.015, 1.486, 6.529,Battery is Charging,0.000,22112543,0.000,182293917,0.059,425631371,0.239,1128212500,0.343,1744077051,0.567,2301170703,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,44,32,54,19,29,19,30,1303739859,14,44,47,0.010,37.597,0.093,0,23,1170691103,8,44,48,0.015,0.000,0.032,0,19,1967962778,52,45,50,0.206,37.855,0.366,0,3,1151647999,2,39,41,0.147,39.142,0.209,0,18,1217417036,43,38,40,0.003,0.000,0.032,0,17,245387248,-20,38,38,0.006,0.000,0.032,0,19
Fri 05 Aug 2011 06:54:38 UTC,DK3WN,130320,01d:12h:12m:00s,HIGH PWR,34.637,0.354,5.054,5.054, 8.022, 1.486, 6.536,Battery is Charging,0.000,22112543,0.000,182293917,0.068,425862766,0.241,1128999175,0.335,1745163760,0.511,2302567034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1304782620,15,44,48,0.002,14.421,0.032,0,23,1171378363,9,44,48,0.000,0.000,0.032,0,19,1970413114,54,45,51,0.464,39.142,0.241,0,3,1152309844,3,39,42,0.469,33.477,0.271,0,18,1218157178,29,39,41,0.000,0.000,0.032,0,17,245387248,-19,38,38,0.000,0.000,0.032,0,19
Fri 05 Aug 2011 06:54:38 UTC,ON5UE,130320,01d:12h:12m:00s,HIGH PWR,34.637,0.354,5.054,5.054, 8.022, 1.486, 6.536,Battery is Charging,0.000,22112543,0.000,182293917,0.068,425862766,0.241,1128999175,0.335,1745163760,0.511,2302567034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1304782620,15,44,48,0.002,14.421,0.032,0,23,1171378363,9,44,48,0.000,0.000,0.032,0,19,1970413114,54,45,51,0.464,39.142,0.241,0,3,1152309844,3,39,42,0.469,33.477,0.271,0,18,1218157178,29,39,41,0.000,0.000,0.032,0,17,245387248,-19,38,38,0.000,0.000,0.032,0,19
Fri 05 Aug 2011 06:54:53 UTC,DK3WN,130334,01d:12h:12m:14s,HIGH PWR,34.796,0.358,5.054,5.054, 8.023, 1.486, 6.537,Battery is Charging,0.000,22112543,0.000,182293917,0.095,425913208,0.251,1129171193,0.351,1745418576,0.320,2302890435,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1304791837,16,44,47,0.001,0.000,0.032,2,23,1171671701,9,44,48,0.087,18.026,0.047,0,19,1971005056,55,45,51,0.054,32.962,0.182,0,3,1152486542,6,39,42,0.005,0.000,0.032,0,18,1218313179,13,39,40,0.506,39.915,0.308,0,17,245387248,-19,38,38,0.002,0.000,0.032,0,19
Fri 05 Aug 2011 06:54:53 UTC,ON5UE,130334,01d:12h:12m:14s,HIGH PWR,34.796,0.358,5.054,5.054, 8.023, 1.486, 6.537,Battery is Charging,0.000,22112543,0.000,182293917,0.095,425913208,0.251,1129171193,0.351,1745418576,0.320,2302890435,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1304791837,16,44,47,0.001,0.000,0.032,2,23,1171671701,9,44,48,0.087,18.026,0.047,0,19,1971005056,55,45,51,0.054,32.962,0.182,0,3,1152486542,6,39,42,0.005,0.000,0.032,0,18,1218313179,13,39,40,0.506,39.915,0.308,0,17,245387248,-19,38,38,0.002,0.000,0.032,0,19
Fri 05 Aug 2011 06:54:59 UTC,DK3WN,130341,01d:12h:12m:21s,HIGH PWR,34.518,0.305,5.054,5.054, 8.024, 1.486, 6.538,Battery is Charging,0.000,22112543,0.000,182293917,0.121,425939207,0.237,1129257045,0.334,1745521169,0.365,2303044443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1304905800,16,44,47,0.509,41.718,0.330,0,23,1171701634,15,44,49,0.000,0.000,0.032,0,19,1971267682,55,45,51,0.030,33.735,0.170,0,3,1152486542,13,39,41,0.002,0.000,0.032,0,18,1218480257,13,39,41,0.111,38.627,0.206,0,17,245387248,-19,38,38,0.002,0.000,0.032,1,19
Fri 05 Aug 2011 06:54:59 UTC,ON5UE,130341,01d:12h:12m:21s,HIGH PWR,34.518,0.305,5.054,5.054, 8.024, 1.486, 6.538,Battery is Charging,0.000,22112543,0.000,182293917,0.121,425939207,0.237,1129257045,0.334,1745521169,0.365,2303044443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1304905800,16,44,47,0.509,41.718,0.330,0,23,1171701634,15,44,49,0.000,0.000,0.032,0,19,1971267682,55,45,51,0.030,33.735,0.170,0,3,1152486542,13,39,41,0.002,0.000,0.032,0,18,1218480257,13,39,41,0.111,38.627,0.206,0,17,245387248,-19,38,38,0.002,0.000,0.032,1,19
Fri 05 Aug 2011 06:55:12 UTC,9H1FF,130370,01d:12h:12m:50s,HIGH PWR,34.439,0.354,5.054,5.054, 8.027, 1.486, 6.541,Battery is Charging,0.000,22112543,0.000,182293917,0.096,426043461,0.243,1129613639,0.324,1746014029,0.498,2303654334,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1305338137,19,44,47,0.188,29.614,0.059,0,23,1172032946,10,45,49,0.001,14.678,0.032,1,19,1972363398,55,45,51,0.137,37.597,0.364,0,3,1152826929,4,40,42,0.003,0.000,0.032,0,18,1218835830,14,39,41,0.032,26.782,0.049,0,17,245387248,-18,38,39,0.044,0.000,0.032,0,19
Fri 05 Aug 2011 06:55:14 UTC,DK3WN,130355,01d:12h:12m:35s,HIGH PWR,34.598,0.412,5.054,5.054, 8.025, 1.486, 6.539,Battery is Charging,0.000,22112543,0.000,182293917,0.070,425991017,0.243,1129441399,0.338,1745777403,0.469,2303350106,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1305323214,16,45,48,0.000,14.421,0.032,0,23,1171740433,10,44,48,0.000,14.421,0.032,0,19,1971773906,55,45,51,0.138,33.735,0.350,0,3,1152806111,4,39,43,0.512,40.173,0.208,0,18,1218540257,13,39,40,0.002,14.421,0.032,0,17,245387248,-18,38,38,0.003,0.000,0.032,0,19
Fri 05 Aug 2011 06:55:14 UTC,ON5UE,130355,01d:12h:12m:35s,HIGH PWR,34.598,0.412,5.054,5.054, 8.025, 1.486, 6.539,Battery is Charging,0.000,22112543,0.000,182293917,0.070,425991017,0.243,1129441399,0.338,1745777403,0.469,2303350106,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1305323214,16,45,48,0.000,14.421,0.032,0,23,1171740433,10,44,48,0.000,14.421,0.032,0,19,1971773906,55,45,51,0.138,33.735,0.350,0,3,1152806111,4,39,43,0.512,40.173,0.208,0,18,1218540257,13,39,40,0.002,14.421,0.032,0,17,245387248,-18,38,38,0.003,0.000,0.032,0,19
Fri 05 Aug 2011 06:55:26 UTC,9H1FF,130384,01d:12h:13m:04s,HIGH PWR,34.875,0.416,5.054,5.054, 8.028, 1.486, 6.542,Battery is Charging,0.000,22112543,0.000,182293917,0.103,426095208,0.247,1129785530,0.327,1746252976,0.443,2303959215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,34,54,19,30,19,31,1305853505,17,45,48,0.014,14.936,0.032,0,23,1172058754,10,45,48,0.015,39.142,0.162,0,19,1972906839,56,45,51,0.109,38.885,0.211,0,3,1153040803,5,40,43,0.507,39.400,0.261,0,18,1218909991,14,39,41,0.002,14.421,0.032,0,17,245387248,-18,39,39,0.001,0.000,0.032,0,19
Fri 05 Aug 2011 06:55:28 UTC,ON5UE,130370,01d:12h:12m:50s,HIGH PWR,34.439,0.354,5.054,5.054, 8.027, 1.486, 6.541,Battery is Charging,0.000,22112543,0.000,182293917,0.096,426043461,0.243,1129613639,0.324,1746014029,0.498,2303654334,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,17,45,33,54,19,30,19,31,1305338137,19,44,47,0.188,29.614,0.059,0,23,1172032946,10,45,49,0.001,14.678,0.032,1,19,1972363398,55,45,51,0.137,37.597,0.364,0,3,1152826929,4,40,42,0.003,0.000,0.032,0,18,1218835830,14,39,41,0.032,26.782,0.049,0,17,245387248,-18,38,39,0.044,0.000,0.032,0,19
