Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 19 Aug 2011 19:24:32 UTC,DK3WN,3199,00d:00h:53m:19s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45962999,0.146,19184073,0.241,25523501,0.391,62046758,0.310,40982895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,42,24,27,26,27,18974251,31,33,35,0.003,15.193,0.032,7,0,22740008,33,32,34,0.031,21.889,0.075,0,0,9328274,2,32,32,0.005,0.000,0.032,255,0,16941617,34,36,38,0.010,45.065,0.083,0,1,16775521,31,36,38,0.003,15.451,0.032,4,0,10328633,25,36,40,0.343,32.447,0.087,0,0
Fri 19 Aug 2011 19:24:32 UTC,IV3RYQ,3199,00d:00h:53m:19s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45962999,0.146,19184073,0.241,25523501,0.391,62046758,0.310,40982895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,42,24,27,26,27,18974251,31,33,35,0.003,15.193,0.032,7,0,22740008,33,32,34,0.031,21.889,0.075,0,0,9328274,2,32,32,0.005,0.000,0.032,255,0,16941617,34,36,38,0.010,45.065,0.083,0,1,16775521,31,36,38,0.003,15.451,0.032,4,0,10328633,25,36,40,0.343,32.447,0.087,0,0
Fri 19 Aug 2011 19:24:33 UTC,ON5PV,3199,00d:00h:53m:19s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45962999,0.146,19184073,0.241,25523501,0.391,62046758,0.310,40982895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,42,24,27,26,27,18974251,31,33,35,0.003,15.193,0.032,7,0,22740008,33,32,34,0.031,21.889,0.075,0,0,9328274,2,32,32,0.005,0.000,0.032,255,0,16941617,34,36,38,0.010,45.065,0.083,0,1,16775521,31,36,38,0.003,15.451,0.032,4,0,10328633,25,36,40,0.343,32.447,0.087,0,0
Fri 19 Aug 2011 19:24:42 UTC,IZ4UFB,3213,00d:00h:53m:33s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45962999,0.115,19273659,0.248,25693627,0.396,62322466,0.458,41289269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,43,24,27,26,27,19064548,31,33,35,0.002,15.451,0.032,0,0,22810733,33,32,35,0.004,0.000,0.032,0,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17011879,34,36,38,0.003,15.451,0.032,5,1,16868364,31,36,38,0.040,44.808,0.089,0,0,10453619,25,36,40,0.007,26.524,0.067,0,0
Fri 19 Aug 2011 19:24:47 UTC,DK3WN,3213,00d:00h:53m:33s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45962999,0.115,19273659,0.248,25693627,0.396,62322466,0.458,41289269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,43,24,27,26,27,19064548,31,33,35,0.002,15.451,0.032,0,0,22810733,33,32,35,0.004,0.000,0.032,0,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17011879,34,36,38,0.003,15.451,0.032,5,1,16868364,31,36,38,0.040,44.808,0.089,0,0,10453619,25,36,40,0.007,26.524,0.067,0,0
Fri 19 Aug 2011 19:24:47 UTC,G4BBH,3213,00d:00h:53m:33s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45962999,0.115,19273659,0.248,25693627,0.396,62322466,0.458,41289269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,43,24,27,26,27,19064548,31,33,35,0.002,15.451,0.032,0,0,22810733,33,32,35,0.004,0.000,0.032,0,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17011879,34,36,38,0.003,15.451,0.032,5,1,16868364,31,36,38,0.040,44.808,0.089,0,0,10453619,25,36,40,0.007,26.524,0.067,0,0
Fri 19 Aug 2011 19:24:47 UTC,IV3RYQ,3213,00d:00h:53m:33s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45962999,0.115,19273659,0.248,25693627,0.396,62322466,0.458,41289269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,43,24,27,26,27,19064548,31,33,35,0.002,15.451,0.032,0,0,22810733,33,32,35,0.004,0.000,0.032,0,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17011879,34,36,38,0.003,15.451,0.032,5,1,16868364,31,36,38,0.040,44.808,0.089,0,0,10453619,25,36,40,0.007,26.524,0.067,0,0
Fri 19 Aug 2011 19:24:47 UTC,ON5PV,3213,00d:00h:53m:33s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45962999,0.115,19273659,0.248,25693627,0.396,62322466,0.458,41289269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,43,24,27,26,27,19064548,31,33,35,0.002,15.451,0.032,0,0,22810733,33,32,35,0.004,0.000,0.032,0,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17011879,34,36,38,0.003,15.451,0.032,5,1,16868364,31,36,38,0.040,44.808,0.089,0,0,10453619,25,36,40,0.007,26.524,0.067,0,0
Fri 19 Aug 2011 19:24:56 UTC,IZ4UFB,3228,00d:00h:53m:48s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45963000,0.160,19369522,0.245,25875983,0.380,62617294,0.531,41615293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,43,24,27,26,27,19120146,31,33,35,0.070,45.065,0.042,0,0,22951746,33,32,34,0.001,14.936,0.032,2,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17109820,34,36,38,0.003,17.511,0.032,0,1,16924600,31,36,38,0.003,0.000,0.032,0,0,10577919,25,36,40,0.145,37.340,0.140,0,0
Fri 19 Aug 2011 19:25:01 UTC,DK3WN,3228,00d:00h:53m:48s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45963000,0.160,19369522,0.245,25875983,0.380,62617294,0.531,41615293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,43,24,27,26,27,19120146,31,33,35,0.070,45.065,0.042,0,0,22951746,33,32,34,0.001,14.936,0.032,2,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17109820,34,36,38,0.003,17.511,0.032,0,1,16924600,31,36,38,0.003,0.000,0.032,0,0,10577919,25,36,40,0.145,37.340,0.140,0,0
Fri 19 Aug 2011 19:25:01 UTC,G4BBH,3228,00d:00h:53m:48s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45963000,0.160,19369522,0.245,25875983,0.380,62617294,0.531,41615293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,43,24,27,26,27,19120146,31,33,35,0.070,45.065,0.042,0,0,22951746,33,32,34,0.001,14.936,0.032,2,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17109820,34,36,38,0.003,17.511,0.032,0,1,16924600,31,36,38,0.003,0.000,0.032,0,0,10577919,25,36,40,0.145,37.340,0.140,0,0
Fri 19 Aug 2011 19:25:02 UTC,DL7UZO,3228,00d:00h:53m:48s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45963000,0.160,19369522,0.245,25875983,0.380,62617294,0.531,41615293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,43,24,27,26,27,19120146,31,33,35,0.070,45.065,0.042,0,0,22951746,33,32,34,0.001,14.936,0.032,2,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17109820,34,36,38,0.003,17.511,0.032,0,1,16924600,31,36,38,0.003,0.000,0.032,0,0,10577919,25,36,40,0.145,37.340,0.140,0,0
Fri 19 Aug 2011 19:25:02 UTC,IV3RYQ,3228,00d:00h:53m:48s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5737938,0.000,45963000,0.160,19369522,0.245,25875983,0.380,62617294,0.531,41615293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,43,24,27,26,27,19120146,31,33,35,0.070,45.065,0.042,0,0,22951746,33,32,34,0.001,14.936,0.032,2,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17109820,34,36,38,0.003,17.511,0.032,0,1,16924600,31,36,38,0.003,0.000,0.032,0,0,10577919,25,36,40,0.145,37.340,0.140,0,0
Fri 19 Aug 2011 19:25:16 UTC,G4BBH,3242,00d:00h:54m:02s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.042,5743812,0.000,45963000,0.233,19474761,0.246,26046132,0.493,62908905,0.477,41917812,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,36,26,38,21,44,24,27,26,26,19211139,31,33,35,0.000,15.193,0.032,3,0,23035157,33,32,34,0.006,44.808,0.215,0,0,9328274,2,32,32,0.005,0.000,0.032,255,0,17156998,34,36,38,0.001,0.000,0.032,0,1,17034534,30,36,38,0.001,16.739,0.032,1,0,10675221,26,36,40,0.002,14.936,0.032,0,0
Fri 19 Aug 2011 19:25:25 UTC,IZ4UFB,3256,00d:00h:54m:16s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.147,19607098,0.239,26228947,0.421,63241234,0.490,42241811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19272678,31,33,35,0.001,45.323,0.105,0,0,23189702,33,32,34,0.003,15.193,0.032,5,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17243257,34,36,38,0.000,18.026,0.032,3,1,17094848,30,36,38,0.140,45.580,0.032,0,0,10804488,26,36,40,0.228,18.799,0.075,0,0
Fri 19 Aug 2011 19:25:31 UTC,DK3WN,3256,00d:00h:54m:16s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.147,19607098,0.239,26228947,0.421,63241234,0.490,42241811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19272678,31,33,35,0.001,45.323,0.105,0,0,23189702,33,32,34,0.003,15.193,0.032,5,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17243257,34,36,38,0.000,18.026,0.032,3,1,17094848,30,36,38,0.140,45.580,0.032,0,0,10804488,26,36,40,0.228,18.799,0.075,0,0
Fri 19 Aug 2011 19:25:31 UTC,DL7UZO,3256,00d:00h:54m:16s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.147,19607098,0.239,26228947,0.421,63241234,0.490,42241811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19272678,31,33,35,0.001,45.323,0.105,0,0,23189702,33,32,34,0.003,15.193,0.032,5,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17243257,34,36,38,0.000,18.026,0.032,3,1,17094848,30,36,38,0.140,45.580,0.032,0,0,10804488,26,36,40,0.228,18.799,0.075,0,0
Fri 19 Aug 2011 19:25:31 UTC,ON5PV,3256,00d:00h:54m:16s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.147,19607098,0.239,26228947,0.421,63241234,0.490,42241811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19272678,31,33,35,0.001,45.323,0.105,0,0,23189702,33,32,34,0.003,15.193,0.032,5,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17243257,34,36,38,0.000,18.026,0.032,3,1,17094848,30,36,38,0.140,45.580,0.032,0,0,10804488,26,36,40,0.228,18.799,0.075,0,0
Fri 19 Aug 2011 19:25:32 UTC,IZ4UFB,3263,00d:00h:54m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.156,19654780,0.237,26301915,0.426,63389980,0.419,42393177,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19308563,30,33,35,0.004,15.451,0.032,8,0,23255805,33,32,34,0.003,14.936,0.032,1,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17288228,34,36,38,0.003,45.323,0.063,0,1,17136268,30,36,38,0.002,15.193,0.032,8,0,10847360,26,36,40,0.076,35.795,0.091,0,0
Fri 19 Aug 2011 19:25:37 UTC,DK3WN,3263,00d:00h:54m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.156,19654780,0.237,26301915,0.426,63389980,0.419,42393177,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19308563,30,33,35,0.004,15.451,0.032,8,0,23255805,33,32,34,0.003,14.936,0.032,1,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17288228,34,36,38,0.003,45.323,0.063,0,1,17136268,30,36,38,0.002,15.193,0.032,8,0,10847360,26,36,40,0.076,35.795,0.091,0,0
Fri 19 Aug 2011 19:25:37 UTC,DL7UZO,3263,00d:00h:54m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.156,19654780,0.237,26301915,0.426,63389980,0.419,42393177,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19308563,30,33,35,0.004,15.451,0.032,8,0,23255805,33,32,34,0.003,14.936,0.032,1,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17288228,34,36,38,0.003,45.323,0.063,0,1,17136268,30,36,38,0.002,15.193,0.032,8,0,10847360,26,36,40,0.076,35.795,0.091,0,0
Fri 19 Aug 2011 19:25:37 UTC,G4BBH,3263,00d:00h:54m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.156,19654780,0.237,26301915,0.426,63389980,0.419,42393177,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19308563,30,33,35,0.004,15.451,0.032,8,0,23255805,33,32,34,0.003,14.936,0.032,1,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17288228,34,36,38,0.003,45.323,0.063,0,1,17136268,30,36,38,0.002,15.193,0.032,8,0,10847360,26,36,40,0.076,35.795,0.091,0,0
Fri 19 Aug 2011 19:25:52 UTC,DK3WN,3278,00d:00h:54m:38s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.166,19773419,0.239,26484395,0.413,63687598,0.530,42698378,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19400772,30,33,35,0.003,14.678,0.032,2,0,23341906,33,33,35,0.021,44.550,0.087,0,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17343565,34,36,38,0.001,19.571,0.032,9,1,17237606,30,36,38,0.002,16.224,0.032,0,0,10957894,26,36,40,0.055,23.176,0.043,0,0
Fri 19 Aug 2011 19:26:06 UTC,DK3WN,3292,00d:00h:54m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.124,19867531,0.243,26666974,0.382,63988000,0.492,43023574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19465651,30,33,35,0.011,45.065,0.073,0,0,23469447,33,32,34,0.001,15.193,0.032,5,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17436652,34,36,38,0.000,16.996,0.032,0,1,17283712,30,36,38,0.004,45.323,0.032,0,0,11083420,27,36,40,0.064,20.601,0.125,0,0
Fri 19 Aug 2011 19:26:06 UTC,G4BBH,3292,00d:00h:54m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.124,19867531,0.243,26666974,0.382,63988000,0.492,43023574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19465651,30,33,35,0.011,45.065,0.073,0,0,23469447,33,32,34,0.001,15.193,0.032,5,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17436652,34,36,38,0.000,16.996,0.032,0,1,17283712,30,36,38,0.004,45.323,0.032,0,0,11083420,27,36,40,0.064,20.601,0.125,0,0
Fri 19 Aug 2011 19:26:06 UTC,HB9OMQ,3292,00d:00h:54m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.124,19867531,0.243,26666974,0.382,63988000,0.492,43023574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19465651,30,33,35,0.011,45.065,0.073,0,0,23469447,33,32,34,0.001,15.193,0.032,5,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17436652,34,36,38,0.000,16.996,0.032,0,1,17283712,30,36,38,0.004,45.323,0.032,0,0,11083420,27,36,40,0.064,20.601,0.125,0,0
Fri 19 Aug 2011 19:26:07 UTC,ON5PV,3292,00d:00h:54m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.124,19867531,0.243,26666974,0.382,63988000,0.492,43023574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,38,21,44,24,27,26,27,19465651,30,33,35,0.011,45.065,0.073,0,0,23469447,33,32,34,0.001,15.193,0.032,5,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17436652,34,36,38,0.000,16.996,0.032,0,1,17283712,30,36,38,0.004,45.323,0.032,0,0,11083420,27,36,40,0.064,20.601,0.125,0,0
Fri 19 Aug 2011 19:26:20 UTC,HB9OMQ,3307,00d:00h:55m:07s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.158,19962243,0.247,26837214,0.379,64262878,0.388,43326313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,38,21,45,24,27,26,27,19530967,30,33,35,0.003,20.601,0.081,6,0,23588888,32,32,34,0.070,45.065,0.148,0,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17479002,34,36,38,0.003,45.065,0.067,0,1,17380194,30,36,38,0.003,16.224,0.032,3,0,11180288,27,36,40,0.078,31.932,0.057,0,0
Fri 19 Aug 2011 19:26:21 UTC,DK3WN,3307,00d:00h:55m:07s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.158,19962243,0.247,26837214,0.379,64262878,0.388,43326313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,38,21,45,24,27,26,27,19530967,30,33,35,0.003,20.601,0.081,6,0,23588888,32,32,34,0.070,45.065,0.148,0,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17479002,34,36,38,0.003,45.065,0.067,0,1,17380194,30,36,38,0.003,16.224,0.032,3,0,11180288,27,36,40,0.078,31.932,0.057,0,0
Fri 19 Aug 2011 19:26:21 UTC,DL7UZO,3307,00d:00h:55m:07s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.158,19962243,0.247,26837214,0.379,64262878,0.388,43326313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,38,21,45,24,27,26,27,19530967,30,33,35,0.003,20.601,0.081,6,0,23588888,32,32,34,0.070,45.065,0.148,0,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17479002,34,36,38,0.003,45.065,0.067,0,1,17380194,30,36,38,0.003,16.224,0.032,3,0,11180288,27,36,40,0.078,31.932,0.057,0,0
Fri 19 Aug 2011 19:26:21 UTC,ON5PV,3307,00d:00h:55m:07s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.158,19962243,0.247,26837214,0.379,64262878,0.388,43326313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,38,21,45,24,27,26,27,19530967,30,33,35,0.003,20.601,0.081,6,0,23588888,32,32,34,0.070,45.065,0.148,0,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17479002,34,36,38,0.003,45.065,0.067,0,1,17380194,30,36,38,0.003,16.224,0.032,3,0,11180288,27,36,40,0.078,31.932,0.057,0,0
Fri 19 Aug 2011 19:26:34 UTC,HB9OMQ,3321,00d:00h:55m:21s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.123,20049505,0.245,27007854,0.386,64536399,0.433,43651390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,39,21,45,24,27,26,27,19609836,30,33,35,0.165,45.580,0.079,0,0,23674534,32,32,34,0.003,14.678,0.032,8,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17569221,34,36,38,0.000,22.404,0.032,4,1,17440100,30,36,38,0.001,45.580,0.040,0,0,11301043,27,36,40,0.004,17.769,0.051,0,0
Fri 19 Aug 2011 19:26:35 UTC,DL7UZO,3321,00d:00h:55m:21s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.123,20049505,0.245,27007854,0.386,64536399,0.433,43651390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,39,21,45,24,27,26,27,19609836,30,33,35,0.165,45.580,0.079,0,0,23674534,32,32,34,0.003,14.678,0.032,8,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17569221,34,36,38,0.000,22.404,0.032,4,1,17440100,30,36,38,0.001,45.580,0.040,0,0,11301043,27,36,40,0.004,17.769,0.051,0,0
Fri 19 Aug 2011 19:26:35 UTC,G4BBH,3321,00d:00h:55m:21s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,5751969,0.000,45963000,0.123,20049505,0.245,27007854,0.386,64536399,0.433,43651390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,39,21,45,24,27,26,27,19609836,30,33,35,0.165,45.580,0.079,0,0,23674534,32,32,34,0.003,14.678,0.032,8,1,9328274,2,32,32,0.005,0.000,0.032,255,0,17569221,34,36,38,0.000,22.404,0.032,4,1,17440100,30,36,38,0.001,45.580,0.040,0,0,11301043,27,36,40,0.004,17.769,0.051,0,0
