Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 22 Aug 2011 07:18:14 UTC,JA0CAW,2846,00d:00h:47m:26s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4533524,0.187,36323067,0.125,20180219,0.250,34822548,0.570,69449478,0.271,48667636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,52,31,56,47,33,46,37,11025578,31,40,42,0.000,39.142,0.032,0,1,13119679,38,40,41,0.001,43.778,0.034,0,0,9776113,1,40,41,0.002,39.658,0.034,0,0,12394482,37,44,46,0.000,45.323,0.032,0,0,11919470,33,45,47,0.002,0.000,0.032,0,0,62130274,68,46,54,0.007,39.400,0.174,0,0
Mon 22 Aug 2011 07:18:22 UTC,JA1GDE,2875,00d:00h:47m:55s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4716940,0.190,37339636,0.184,20368531,0.243,35180847,0.598,70343775,0.413,49301340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,31,57,47,33,46,37,11117598,32,40,42,0.004,39.658,0.032,0,1,13218344,38,40,42,0.006,29.872,0.032,1,0,9916100,1,40,41,0.003,19.571,0.032,0,0,12490303,37,44,46,0.005,44.808,0.034,0,0,12008640,33,45,47,0.023,0.000,0.032,0,0,62974684,68,46,54,0.085,38.370,0.206,0,0
Mon 22 Aug 2011 07:18:22 UTC,JH1BCL,2875,00d:00h:47m:55s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4716940,0.190,37339636,0.184,20368531,0.243,35180847,0.598,70343775,0.413,49301340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,31,57,47,33,46,37,11117598,32,40,42,0.004,39.658,0.032,0,1,13218344,38,40,42,0.006,29.872,0.032,1,0,9916100,1,40,41,0.003,19.571,0.032,0,0,12490303,37,44,46,0.005,44.808,0.034,0,0,12008640,33,45,47,0.023,0.000,0.032,0,0,62974684,68,46,54,0.085,38.370,0.206,0,0
Mon 22 Aug 2011 07:18:29 UTC,JA0CAW,2860,00d:00h:47m:40s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.073,4591924,0.182,36810429,0.125,20271932,0.246,35060802,0.573,69911673,0.314,48995337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,31,56,47,33,46,37,11080539,31,40,42,0.001,43.263,0.032,0,1,13165064,38,40,41,0.005,43.263,0.032,0,0,9856031,1,40,41,0.001,41.718,0.032,0,0,12432615,38,45,46,0.002,0.000,0.032,0,0,11973296,33,45,47,0.003,44.550,0.032,0,0,62567422,68,46,54,0.080,33.220,0.227,0,0
Mon 22 Aug 2011 07:18:29 UTC,JH1BCL,2881,00d:00h:48m:01s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4681453,0.200,37553676,0.168,20414275,0.240,35267413,0.585,70561186,0.481,49451564,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,31,57,47,33,46,37,11141958,32,41,42,0.000,0.000,0.032,0,1,13237635,38,40,42,0.000,45.838,0.032,0,0,9933124,1,40,41,0.002,19.571,0.032,0,0,12501375,37,44,46,0.003,45.323,0.032,0,0,12036880,33,45,47,0.010,14.678,0.032,3,0,63182365,68,46,54,0.285,35.537,0.243,0,0
Mon 22 Aug 2011 07:18:43 UTC,JA0CAW,2875,00d:00h:47m:55s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4716940,0.190,37339636,0.184,20368531,0.243,35180847,0.598,70343775,0.413,49301340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,31,57,47,33,46,37,11117598,32,40,42,0.004,39.658,0.032,0,1,13218344,38,40,42,0.006,29.872,0.032,1,0,9916100,1,40,41,0.003,19.571,0.032,0,0,12490303,37,44,46,0.005,44.808,0.034,0,0,12008640,33,45,47,0.023,0.000,0.032,0,0,62974684,68,46,54,0.085,38.370,0.206,0,0
Mon 22 Aug 2011 07:18:50 UTC,JA0CAW,2881,00d:00h:48m:01s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4681453,0.200,37553676,0.168,20414275,0.240,35267413,0.585,70561186,0.481,49451564,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,31,57,47,33,46,37,11141958,32,41,42,0.000,0.000,0.032,0,1,13237635,38,40,42,0.000,45.838,0.032,0,0,9933124,1,40,41,0.002,19.571,0.032,0,0,12501375,37,44,46,0.003,45.323,0.032,0,0,12036880,33,45,47,0.010,14.678,0.032,3,0,63182365,68,46,54,0.285,35.537,0.243,0,0
Mon 22 Aug 2011 07:18:58 UTC,JH1BCL,2911,00d:00h:48m:31s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4805869,0.233,38648142,0.179,20610756,0.245,35625624,0.618,71467663,0.341,50083385,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,31,57,47,33,46,37,11227353,32,41,42,0.002,0.000,0.032,0,1,13326922,38,40,42,0.004,45.323,0.032,0,0,10003652,1,40,41,0.002,19.571,0.032,0,0,12595552,37,45,46,0.000,45.580,0.032,0,0,12127978,33,45,48,0.004,0.000,0.032,0,0,64051117,68,46,54,0.378,33.477,0.241,0,0
Mon 22 Aug 2011 07:19:05 UTC,JA0CAW,2896,00d:00h:48m:16s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4745815,0.230,38086347,0.124,20507028,0.241,35440290,0.587,70996221,0.435,49755913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,31,57,47,33,46,37,11186918,31,40,42,0.009,45.838,0.032,0,1,13277267,39,40,42,0.001,0.000,0.032,0,0,9967172,1,40,41,0.003,19.571,0.032,0,0,12555663,37,45,46,0.000,17.511,0.032,2,0,12076967,33,45,47,0.000,45.065,0.032,0,0,63602927,68,46,54,0.379,35.280,0.184,0,0
Mon 22 Aug 2011 07:19:12 UTC,JH1BCL,2925,00d:00h:48m:45s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4870196,0.229,39114970,0.159,20724903,0.243,35798959,0.669,71925096,0.465,50391524,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,57,47,33,46,37,11271513,32,40,42,0.000,45.838,0.032,0,1,13362343,38,40,42,0.002,0.000,0.032,0,0,10037700,1,40,41,0.002,19.571,0.032,0,0,12643496,38,45,46,0.001,43.263,0.034,4,0,12170124,33,45,47,0.007,45.323,0.032,0,0,64469085,68,46,54,0.093,26.782,0.233,0,0
Mon 22 Aug 2011 07:19:19 UTC,JA0CAW,2911,00d:00h:48m:31s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4805869,0.233,38648142,0.179,20610756,0.245,35625624,0.618,71467663,0.341,50083385,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,31,57,47,33,46,37,11227353,32,41,42,0.002,0.000,0.032,0,1,13326922,38,40,42,0.004,45.323,0.032,0,0,10003652,1,40,41,0.002,19.571,0.032,0,0,12595552,37,45,46,0.000,45.580,0.032,0,0,12127978,33,45,48,0.004,0.000,0.032,0,0,64051117,68,46,54,0.378,33.477,0.241,0,0
Mon 22 Aug 2011 07:19:27 UTC,JH1BCL,2939,00d:00h:48m:59s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4930078,0.223,39611340,0.162,20839078,0.250,36037535,0.646,72414898,0.448,50719235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,57,47,33,46,37,11305074,32,41,42,0.001,0.000,0.032,0,1,13413986,38,40,42,0.000,45.065,0.034,0,0,10074180,1,40,41,0.001,19.571,0.032,0,0,12681297,37,45,46,0.067,45.065,0.032,0,0,12212869,33,45,48,0.002,0.000,0.032,0,0,64921984,67,46,54,0.093,37.340,0.215,0,0
Mon 22 Aug 2011 07:19:33 UTC,JA0CAW,2925,00d:00h:48m:45s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4870196,0.229,39114970,0.159,20724903,0.243,35798959,0.669,71925096,0.465,50391524,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,57,47,33,46,37,11271513,32,40,42,0.000,45.838,0.032,0,1,13362343,38,40,42,0.002,0.000,0.032,0,0,10037700,1,40,41,0.002,19.571,0.032,0,0,12643496,38,45,46,0.001,43.263,0.034,4,0,12170124,33,45,47,0.007,45.323,0.032,0,0,64469085,68,46,54,0.093,26.782,0.233,0,0
Mon 22 Aug 2011 07:19:34 UTC,JH1BCL,2946,00d:00h:49m:06s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,4959757,0.208,39859747,0.100,20894722,0.242,36058475,0.608,72609631,0.545,50873215,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,57,47,33,47,37,11329601,32,40,42,0.047,14.421,0.032,1,1,13420430,38,40,42,0.000,45.323,0.032,0,0,10091204,1,40,41,0.003,19.571,0.032,0,0,12697826,38,45,46,0.002,0.000,0.032,0,0,12236196,33,45,47,0.022,44.808,0.032,0,0,65120361,67,46,54,0.104,36.052,0.243,0,0
Mon 22 Aug 2011 07:19:48 UTC,JA0CAW,2939,00d:00h:48m:59s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4930078,0.223,39611340,0.162,20839078,0.250,36037535,0.646,72414898,0.448,50719235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,57,47,33,46,37,11305074,32,41,42,0.001,0.000,0.032,0,1,13413986,38,40,42,0.000,45.065,0.034,0,0,10074180,1,40,41,0.001,19.571,0.032,0,0,12681297,37,45,46,0.067,45.065,0.032,0,0,12212869,33,45,48,0.002,0.000,0.032,0,0,64921984,67,46,54,0.093,37.340,0.215,0,0
Mon 22 Aug 2011 07:19:54 UTC,JA0CAW,2946,00d:00h:49m:06s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,4959757,0.208,39859747,0.100,20894722,0.242,36058475,0.608,72609631,0.545,50873215,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,57,47,33,47,37,11329601,32,40,42,0.047,14.421,0.032,1,1,13420430,38,40,42,0.000,45.323,0.032,0,0,10091204,1,40,41,0.003,19.571,0.032,0,0,12697826,38,45,46,0.002,0.000,0.032,0,0,12236196,33,45,47,0.022,44.808,0.032,0,0,65120361,67,46,54,0.104,36.052,0.243,0,0
Mon 22 Aug 2011 07:20:09 UTC,JA0CAW,2960,00d:00h:49m:20s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5019658,0.230,40355258,0.139,20985028,0.244,36243946,0.622,73073691,0.496,51182626,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,32,57,47,33,47,37,11355217,32,41,42,0.006,45.065,0.032,0,1,13470741,38,40,42,0.002,15.193,0.032,2,0,10125252,1,40,41,0.002,19.571,0.032,0,0,12746513,37,45,46,0.001,45.323,0.032,0,0,12263828,33,45,48,0.022,0.000,0.032,0,0,65540835,67,46,54,0.089,39.142,0.198,0,0
Mon 22 Aug 2011 07:20:24 UTC,JA0CAW,2975,00d:00h:49m:35s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5083442,0.205,40887560,0.095,21082052,0.247,36417218,0.638,73572290,0.472,51507951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,32,57,47,33,47,37,11403124,32,40,42,0.000,14.678,0.032,2,1,13502689,38,40,41,0.005,45.580,0.032,0,0,10161732,1,40,40,0.003,19.571,0.032,0,0,12775473,38,45,46,0.002,0.000,0.032,0,0,12311974,33,45,47,0.006,23.949,0.032,2,0,65960856,67,46,54,0.081,36.052,0.239,0,0
Mon 22 Aug 2011 08:33:43 UTC,9M2CQC,1859,00d:00h:30m:59s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,317839,0.232,1468527,0.108,13251261,0.251,22676768,0.615,38512197,0.418,27285248,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,46,26,51,37,30,37,32,6796234,36,37,39,0.058,39.142,0.034,0,1,8519394,40,36,38,0.007,41.975,0.034,0,0,2225714,-12,36,38,0.000,15.451,0.032,0,0,7598321,40,41,44,0.001,44.808,0.032,0,0,7789925,36,41,44,0.000,40.430,0.032,0,0,29067499,47,42,48,0.052,39.915,0.188,0,0
Mon 22 Aug 2011 08:33:57 UTC,9M2CQC,1874,00d:00h:31m:14s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,384139,0.203,2015257,0.131,13348197,0.244,22861832,0.634,38949476,0.520,27589168,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,46,26,52,37,31,37,33,6865825,36,37,39,0.090,15.193,0.032,0,1,8591182,40,36,39,0.000,44.808,0.032,0,0,2254514,-12,37,37,0.003,15.451,0.032,0,0,7673843,40,41,43,0.031,39.400,0.032,0,0,7867109,37,41,44,0.001,15.451,0.032,0,0,29362671,47,42,48,0.305,35.280,0.140,0,0
Mon 22 Aug 2011 08:34:26 UTC,9M2CQC,1903,00d:00h:31m:43s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.079,511662,0.236,3063108,0.136,13538500,0.243,23218854,0.614,39851571,0.391,28217441,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,46,26,52,38,31,37,33,6998272,36,37,40,0.125,23.176,0.038,0,1,8739460,40,37,39,0.017,44.808,0.042,0,0,2308274,-11,37,37,0.003,15.451,0.032,0,0,7819326,41,41,44,0.003,19.829,0.034,0,0,8008636,37,42,44,0.001,16.996,0.032,0,0,29966384,47,42,49,0.274,34.507,0.132,0,0
Mon 22 Aug 2011 08:34:33 UTC,9M2CQC,1909,00d:00h:31m:49s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,537931,0.193,3279608,0.116,13584772,0.235,23305085,0.634,40069869,0.461,28367996,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,26,52,38,31,37,33,7032023,36,37,40,0.140,43.520,0.032,0,1,8777572,40,37,39,0.007,41.718,0.032,0,0,2321714,-11,37,37,0.001,15.451,0.032,0,0,7846141,40,41,44,0.002,40.173,0.034,0,0,8045575,37,42,44,0.002,44.550,0.045,0,0,30122544,47,42,49,0.185,26.009,0.164,0,0
Mon 22 Aug 2011 08:34:48 UTC,9M2CQC,1924,00d:00h:32m:04s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.086,603336,0.210,3818624,0.137,13677989,0.243,23477632,0.607,40506412,0.483,28672229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,26,52,38,31,38,33,7099544,36,37,40,0.005,40.688,0.034,0,1,8851105,40,37,39,0.000,44.550,0.034,0,0,2348594,-11,37,37,0.002,15.451,0.032,0,0,7919946,41,42,44,0.003,45.065,0.032,0,0,8110598,37,42,44,0.008,41.203,0.032,0,0,30411864,47,42,49,0.021,35.795,0.166,0,0
Mon 22 Aug 2011 08:35:02 UTC,9M2CQC,1939,00d:00h:32m:19s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.049,660238,0.241,4357080,0.246,13796120,0.244,23662584,0.739,40993376,0.394,28999118,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,26,52,38,31,38,33,7180929,36,37,40,0.011,14.421,0.032,0,1,8933526,40,37,39,0.065,35.537,0.032,0,0,2377394,-11,37,37,0.002,15.451,0.032,0,0,7979755,41,42,44,0.013,34.507,0.049,0,0,8207356,37,42,44,0.007,44.035,0.057,0,0,30726391,48,42,49,0.437,24.207,0.164,0,0
Mon 22 Aug 2011 08:35:31 UTC,9M2CQC,1967,00d:00h:32m:47s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.092,776271,0.226,5353411,0.155,14037465,0.247,24019676,0.620,41952764,0.488,29628210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,27,52,38,31,38,33,7309206,36,38,40,0.014,15.451,0.032,0,1,9116217,40,37,39,0.007,43.005,0.067,0,0,2433074,-11,37,37,0.002,15.451,0.032,0,0,8111277,41,42,44,0.000,36.310,0.045,0,0,8371874,37,42,45,0.007,42.490,0.034,0,0,31328875,48,42,49,0.045,23.176,0.178,0,0
Mon 22 Aug 2011 08:35:37 UTC,9M2CQC,1974,00d:00h:32m:54s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,806272,0.189,5601469,0.165,14094560,0.244,24093663,0.639,42147790,0.313,29781834,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,27,52,38,31,38,33,7335219,36,38,40,0.027,45.323,0.032,0,1,9149203,41,37,40,0.003,41.975,0.034,0,0,2446514,-11,37,38,0.000,15.451,0.032,0,0,8143260,41,42,44,0.007,14.678,0.032,0,0,8400850,37,42,45,0.002,34.765,0.032,0,0,31488755,48,42,49,0.079,34.765,0.134,0,0
Mon 22 Aug 2011 08:35:53 UTC,9M2CQC,1988,00d:00h:33m:08s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.010,866420,0.290,6096023,0.147,14199625,0.247,24278851,0.581,42618961,0.474,30086730,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,41,47,27,52,38,31,38,33,7399140,36,38,40,0.116,31.932,0.047,0,1,9242490,40,37,40,0.129,45.065,0.043,0,0,2473394,-11,37,38,0.001,15.451,0.032,0,0,8198929,41,42,44,0.139,44.808,0.032,0,0,8493822,37,42,45,0.007,39.400,0.032,0,0,31743993,48,43,49,0.003,35.795,0.152,0,0
Mon 22 Aug 2011 08:36:35 UTC,9M2CQC,2032,00d:00h:33m:52s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1053793,0.233,7638503,0.102,14483142,0.244,24808681,0.582,43944911,0.388,31023988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,41,48,27,52,38,31,38,33,7595404,36,38,40,0.121,45.065,0.032,0,1,9504144,40,37,40,0.111,40.945,0.032,0,0,2623444,-11,38,38,0.003,45.065,0.032,0,0,8392830,41,42,45,0.008,37.855,0.032,0,0,8719329,37,43,45,0.023,45.065,0.032,0,0,32594989,48,43,50,0.038,21.889,0.140,0,0
Mon 22 Aug 2011 08:36:42 UTC,9M2CQC,2039,00d:00h:33m:59s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.077,1083766,0.195,7883220,0.109,14529419,0.250,24895041,0.637,44160763,0.495,31176712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,41,48,27,52,38,31,38,33,7625399,37,38,40,0.000,43.263,0.032,0,1,9545377,41,37,40,0.031,36.052,0.034,0,0,2647476,-11,38,38,0.027,44.808,0.034,0,0,8427271,41,42,45,0.134,43.520,0.032,0,0,8760813,37,43,45,0.006,40.173,0.032,0,0,32735666,48,43,50,0.155,39.142,0.168,0,0
Mon 22 Aug 2011 08:36:57 UTC,9M2CQC,2053,00d:00h:34m:13s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1143137,0.235,8373209,0.111,14621160,0.254,25067398,0.623,44592150,0.432,31503437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,41,48,27,52,38,31,38,33,7691490,37,38,40,0.003,14.421,0.032,0,1,9617553,41,37,40,0.117,44.808,0.053,0,0,2716172,-11,38,38,0.114,38.370,0.034,0,0,8485820,41,42,45,0.000,16.224,0.040,0,0,8843315,37,43,45,0.003,42.748,0.059,0,0,33032435,48,43,50,0.152,34.507,0.132,0,0
Mon 22 Aug 2011 08:37:12 UTC,9M2CQC,2068,00d:00h:34m:28s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1207155,0.188,8900787,0.113,14718693,0.241,25252249,0.636,45055220,0.420,31808391,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,48,27,52,39,31,38,33,7757633,36,38,40,0.000,45.065,0.032,0,1,9701948,41,38,40,0.000,40.430,0.034,0,0,2790987,-11,38,39,0.000,45.065,0.034,0,0,8550105,41,42,45,0.003,15.193,0.032,0,0,8918040,37,43,45,0.000,40.688,0.032,0,0,33342108,48,43,50,0.329,38.112,0.192,0,0
Mon 22 Aug 2011 08:37:26 UTC,9M2CQC,2082,00d:00h:34m:42s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1267249,0.201,9396022,0.135,14811647,0.243,25424952,0.598,45519458,0.361,32133580,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,48,27,53,39,31,39,34,7824845,37,38,41,0.099,14.678,0.032,0,1,9774233,40,38,40,0.028,44.808,0.115,0,0,2858210,-10,38,39,0.021,21.374,0.032,0,0,8608993,41,42,45,0.001,14.421,0.032,0,0,8995569,37,43,45,0.003,14.678,0.032,0,0,33632084,48,43,50,0.063,35.022,0.144,0,0
Mon 22 Aug 2011 08:37:40 UTC,9M2CQC,2097,00d:00h:34m:57s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1327806,0.234,9925370,0.126,14911101,0.241,25609550,0.628,45953454,0.377,32442336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,48,27,53,39,31,39,34,7894640,37,38,41,0.031,45.580,0.032,0,1,9857391,41,38,40,0.078,41.975,0.034,0,0,2929358,-10,38,39,0.001,44.808,0.034,0,0,8673902,41,43,45,0.000,16.224,0.032,0,0,9069417,37,43,45,0.000,43.778,0.032,0,0,33950164,48,43,50,0.129,40.430,0.146,0,0
Mon 22 Aug 2011 08:38:16 UTC,9M2CQC,2132,00d:00h:35m:32s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1483276,0.186,11167322,0.126,15146792,0.239,26053509,0.587,47068417,0.493,33224653,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,48,27,53,39,31,39,34,8037539,37,38,41,0.004,37.082,0.032,0,1,10060502,40,38,41,0.000,15.708,0.032,0,0,3076132,-10,38,39,0.003,18.541,0.032,0,0,8826381,41,43,45,0.008,44.808,0.032,0,0,9248128,37,43,45,0.002,41.460,0.032,0,0,34717769,48,44,50,0.093,39.142,0.194,0,0
