Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 21 Dec 2011 20:18:26 UTC,NOCALL,2343,00d:00h:39m:03s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2406373,0.234,18737438,0.196,20949682,0.241,28617640,0.665,58113796,0.461,37590057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,38,56,24,29,27,34,21484513,36,45,50,0.113,14.678,0.036,0,1,18189591,31,45,47,0.000,15.193,0.032,0,0,12567345,56,44,47,0.001,42.233,0.032,0,0,12888320,33,43,46,0.059,14.421,0.032,0,0,12986555,35,43,44,0.436,43.005,0.178,0,0,3430992,2,42,42,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 20:18:27 UTC,W5RKN,2343,00d:00h:39m:03s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2406373,0.234,18737438,0.196,20949682,0.241,28617640,0.665,58113796,0.461,37590057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,38,56,24,29,27,34,21484513,36,45,50,0.113,14.678,0.036,0,1,18189591,31,45,47,0.000,15.193,0.032,0,0,12567345,56,44,47,0.001,42.233,0.032,0,0,12888320,33,43,46,0.059,14.421,0.032,0,0,12986555,35,43,44,0.436,43.005,0.178,0,0,3430992,2,42,42,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 20:18:34 UTC,W5RKN,2350,00d:00h:39m:10s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2435842,0.200,18983009,0.197,21019341,0.243,28703634,0.708,58354845,0.297,37740768,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,38,56,24,29,27,35,21497057,36,45,49,0.055,14.421,0.032,0,1,18237108,31,44,47,0.029,38.627,0.192,0,0,12599975,56,44,47,0.000,42.490,0.032,0,0,12901232,33,43,45,0.004,14.936,0.032,0,0,13151677,35,43,45,0.062,44.035,0.038,0,0,3443536,2,42,42,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:18:46 UTC,NOCALL,2364,00d:00h:39m:24s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2495227,0.185,19478189,0.198,21160640,0.243,28875834,0.706,58838295,0.317,38068796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,38,56,24,29,27,35,21523981,36,45,48,0.006,14.421,0.032,0,1,18692833,31,45,49,0.036,41.718,0.186,0,0,12658059,57,45,47,0.000,42.490,0.032,0,0,12948368,33,43,45,0.094,44.293,0.034,0,0,13197773,35,43,45,0.010,14.678,0.032,0,0,3470416,2,43,43,0.003,14.421,0.032,0,0
Wed 21 Dec 2011 20:18:48 UTC,W5RKN,2364,00d:00h:39m:24s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2495227,0.185,19478189,0.198,21160640,0.243,28875834,0.706,58838295,0.317,38068796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,38,56,24,29,27,35,21523981,36,45,48,0.006,14.421,0.032,0,1,18692833,31,45,49,0.036,41.718,0.186,0,0,12658059,57,45,47,0.000,42.490,0.032,0,0,12948368,33,43,45,0.094,44.293,0.034,0,0,13197773,35,43,45,0.010,14.678,0.032,0,0,3470416,2,43,43,0.003,14.421,0.032,0,0
Wed 21 Dec 2011 20:19:01 UTC,NOCALL,2378,00d:00h:39m:38s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2554127,0.185,19975019,0.153,21358640,0.245,29061457,0.632,59349673,0.371,38371170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,38,56,24,29,28,35,21611851,36,45,47,0.383,41.203,0.206,0,1,18814714,31,45,48,0.113,33.220,0.032,0,0,12716164,58,45,47,0.003,42.490,0.032,0,0,13254200,33,43,48,0.000,44.550,0.034,0,0,13225245,35,43,44,0.123,14.678,0.032,0,0,3495504,2,43,43,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 20:19:02 UTC,W5RKN,2378,00d:00h:39m:38s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,2554127,0.185,19975019,0.153,21358640,0.245,29061457,0.632,59349673,0.371,38371170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,38,56,24,29,28,35,21611851,36,45,47,0.383,41.203,0.206,0,1,18814714,31,45,48,0.113,33.220,0.032,0,0,12716164,58,45,47,0.003,42.490,0.032,0,0,13254200,33,43,48,0.000,44.550,0.034,0,0,13225245,35,43,44,0.123,14.678,0.032,0,0,3495504,2,43,43,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 20:19:17 UTC,W5RKN,2393,00d:00h:39m:53s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2615978,0.195,20510446,0.184,21420202,0.244,29233869,0.670,59811467,0.329,38670480,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,39,56,24,29,28,35,22099516,36,45,49,0.146,42.233,0.182,0,1,18858383,31,45,48,0.008,14.936,0.032,0,0,12792014,58,45,47,0.004,41.975,0.032,0,0,13296669,33,44,46,0.002,19.571,0.034,0,0,13269674,35,43,44,0.000,44.808,0.032,0,0,3520592,2,43,43,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:19:31 UTC,W5RKN,2407,00d:00h:40m:07s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2676597,0.197,21015243,0.151,21537624,0.241,29406936,0.642,60275094,0.455,39039632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,39,56,24,29,28,34,22231544,36,46,50,0.001,14.421,0.032,0,1,18933456,31,45,47,0.416,38.885,0.178,0,0,12870710,59,45,47,0.153,42.233,0.032,0,0,13322973,33,44,45,0.000,14.678,0.032,0,0,13551327,35,43,45,0.010,43.778,0.034,0,0,3545680,2,43,43,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 20:19:38 UTC,W5RKN,2414,00d:00h:40m:14s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2706988,0.231,21267808,0.157,21596536,0.250,29493430,0.650,60508218,0.326,39126571,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,39,57,24,29,27,35,22245150,36,45,49,0.000,14.421,0.032,0,1,19145120,30,45,48,0.356,43.263,0.215,0,0,12902166,59,45,47,0.106,41.975,0.032,0,0,13335741,32,43,45,0.002,14.678,0.032,0,0,13582941,35,43,46,0.002,14.421,0.032,0,0,3558224,2,43,43,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:19:51 UTC,NOCALL,2428,00d:00h:40m:28s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2767945,0.198,21776994,0.200,21713426,0.239,29666129,0.685,60970041,0.508,39451841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,39,57,24,29,28,35,22270238,36,46,48,0.001,14.421,0.032,0,1,19471643,30,45,49,0.086,14.421,0.032,0,0,12980678,59,45,47,0.007,41.975,0.032,0,0,13547560,32,44,46,0.026,42.490,0.211,0,0,13608832,35,43,45,0.031,14.421,0.032,0,0,3585104,1,43,43,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 20:19:52 UTC,W5RKN,2428,00d:00h:40m:28s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2767945,0.198,21776994,0.200,21713426,0.239,29666129,0.685,60970041,0.508,39451841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,39,57,24,29,28,35,22270238,36,46,48,0.001,14.421,0.032,0,1,19471643,30,45,49,0.086,14.421,0.032,0,0,12980678,59,45,47,0.007,41.975,0.032,0,0,13547560,32,44,46,0.026,42.490,0.211,0,0,13608832,35,43,45,0.031,14.421,0.032,0,0,3585104,1,43,43,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 20:20:05 UTC,NOCALL,2442,00d:00h:40m:42s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2829264,0.187,22286288,0.158,21838931,0.242,29851691,0.634,61467479,0.349,39754866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,39,57,24,29,28,35,22582448,35,45,48,0.166,42.748,0.209,0,1,19522806,30,45,48,0.136,24.979,0.032,0,0,13055974,61,45,48,0.002,42.233,0.034,0,0,13682096,32,44,48,0.003,14.936,0.032,0,0,13635712,35,43,44,0.006,14.421,0.032,0,0,3610192,1,43,43,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 20:20:06 UTC,W5RKN,2442,00d:00h:40m:42s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2829264,0.187,22286288,0.158,21838931,0.242,29851691,0.634,61467479,0.349,39754866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,39,57,24,29,28,35,22582448,35,45,48,0.166,42.748,0.209,0,1,19522806,30,45,48,0.136,24.979,0.032,0,0,13055974,61,45,48,0.002,42.233,0.034,0,0,13682096,32,44,48,0.003,14.936,0.032,0,0,13635712,35,43,44,0.006,14.421,0.032,0,0,3610192,1,43,43,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 20:20:19 UTC,NOCALL,2457,00d:00h:40m:57s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2894770,0.212,22823983,0.157,21957006,0.241,30024518,0.650,61930563,0.487,40061885,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,39,57,24,29,28,35,22938961,35,46,50,0.080,14.421,0.032,0,1,19551286,30,45,48,0.003,15.708,0.032,0,0,13130829,61,45,47,0.063,41.975,0.032,0,0,13717985,32,44,46,0.007,14.421,0.032,0,0,13818358,34,43,45,0.327,43.005,0.172,0,0,3635280,1,43,43,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:20:21 UTC,W5RKN,2457,00d:00h:40m:57s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2894770,0.212,22823983,0.157,21957006,0.241,30024518,0.650,61930563,0.487,40061885,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,39,57,24,29,28,35,22938961,35,46,50,0.080,14.421,0.032,0,1,19551286,30,45,48,0.003,15.708,0.032,0,0,13130829,61,45,47,0.063,41.975,0.032,0,0,13717985,32,44,46,0.007,14.421,0.032,0,0,13818358,34,43,45,0.327,43.005,0.172,0,0,3635280,1,43,43,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:20:35 UTC,W5RKN,2471,00d:00h:41m:11s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2955328,0.233,23324015,0.202,22087245,0.244,30197668,0.711,62404954,0.495,40384431,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,39,57,24,29,28,35,22967674,35,46,49,0.000,14.421,0.032,0,1,19857508,30,46,48,0.133,43.005,0.225,0,0,13209724,62,45,47,0.007,41.975,0.032,0,0,13743073,32,44,45,0.002,14.421,0.032,0,0,13971271,34,44,46,0.002,15.451,0.032,0,0,3660368,1,43,43,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 20:20:40 UTC,NOCALL,2478,00d:00h:41m:18s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.078,2985745,0.234,23573406,0.202,22157359,0.248,30284288,0.694,62647570,0.342,40515364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,40,57,24,29,28,35,22980218,35,46,48,0.005,14.421,0.032,0,1,20086930,30,46,49,0.039,41.460,0.178,0,0,13241020,62,45,48,0.006,41.975,0.032,0,0,13785793,32,44,45,0.237,44.550,0.061,0,0,13981317,34,43,45,0.143,18.541,0.036,2,0,3672912,1,43,43,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:20:42 UTC,W5RKN,2478,00d:00h:41m:18s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.078,2985745,0.234,23573406,0.202,22157359,0.248,30284288,0.694,62647570,0.342,40515364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,40,57,24,29,28,35,22980218,35,46,48,0.005,14.421,0.032,0,1,20086930,30,46,49,0.039,41.460,0.178,0,0,13241020,62,45,48,0.006,41.975,0.032,0,0,13785793,32,44,45,0.237,44.550,0.061,0,0,13981317,34,43,45,0.143,18.541,0.036,2,0,3672912,1,43,43,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:20:55 UTC,NOCALL,2492,00d:00h:41m:32s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.088,3046430,0.229,24072908,0.195,22297562,0.245,30457215,0.704,63168006,0.467,40842779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23106972,35,46,48,0.038,41.460,0.184,0,1,20185762,29,46,49,0.006,39.400,0.032,1,0,13320014,63,46,48,0.004,41.975,0.034,0,0,14075689,31,44,48,0.109,44.035,0.032,0,0,14006171,35,44,45,0.002,14.421,0.032,0,0,3699792,1,43,43,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 20:20:56 UTC,W5RKN,2492,00d:00h:41m:32s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.088,3046430,0.229,24072908,0.195,22297562,0.245,30457215,0.704,63168006,0.467,40842779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23106972,35,46,48,0.038,41.460,0.184,0,1,20185762,29,46,49,0.006,39.400,0.032,1,0,13320014,63,46,48,0.004,41.975,0.034,0,0,14075689,31,44,48,0.109,44.035,0.032,0,0,14006171,35,44,45,0.002,14.421,0.032,0,0,3699792,1,43,43,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:10 UTC,W5RKN,2506,00d:00h:41m:46s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3107079,0.219,24571881,0.173,22437273,0.241,30642738,0.629,63642530,0.424,41149539,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23535481,35,46,50,0.003,41.718,0.172,0,1,20238199,30,46,49,0.002,15.966,0.032,0,0,13395043,63,46,48,0.006,41.718,0.034,0,0,14124276,31,44,47,0.009,38.627,0.034,0,0,14057882,34,43,44,0.009,45.065,0.032,0,0,3724880,1,43,43,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:12 UTC,KC9ELU,2506,00d:00h:41m:46s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3107079,0.219,24571881,0.173,22437273,0.241,30642738,0.629,63642530,0.424,41149539,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23535481,35,46,50,0.003,41.718,0.172,0,1,20238199,30,46,49,0.002,15.966,0.032,0,0,13395043,63,46,48,0.006,41.718,0.034,0,0,14124276,31,44,47,0.009,38.627,0.034,0,0,14057882,34,43,44,0.009,45.065,0.032,0,0,3724880,1,43,43,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:25 UTC,N8MS,2521,00d:00h:42m:01s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3171128,0.239,25105738,0.153,22555113,0.248,30815453,0.669,64103525,0.526,41454149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23670962,35,46,50,0.003,27.039,0.040,0,1,20350517,29,46,48,0.216,43.778,0.128,0,0,13467897,64,46,48,0.000,41.718,0.032,0,0,14158146,31,44,47,0.003,14.936,0.032,0,0,14311080,34,44,46,0.016,43.520,0.047,0,0,3749968,1,43,43,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:26 UTC,KC9ELU,2521,00d:00h:42m:01s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3171128,0.239,25105738,0.153,22555113,0.248,30815453,0.669,64103525,0.526,41454149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23670962,35,46,50,0.003,27.039,0.040,0,1,20350517,29,46,48,0.216,43.778,0.128,0,0,13467897,64,46,48,0.000,41.718,0.032,0,0,14158146,31,44,47,0.003,14.936,0.032,0,0,14311080,34,44,46,0.016,43.520,0.047,0,0,3749968,1,43,43,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:38 UTC,NOCALL,2535,00d:00h:42m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3231581,0.188,25604143,0.205,22672782,0.238,30988419,0.684,64564271,0.552,41781818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23707804,35,46,50,0.005,14.421,0.032,0,1,20729450,29,46,50,0.087,41.460,0.128,0,0,13546092,65,46,48,0.002,41.718,0.032,0,0,14242518,31,44,46,0.022,44.808,0.067,0,0,14371480,34,44,46,0.007,34.250,0.043,0,0,3776848,0,43,44,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:39 UTC,W5RKN,2535,00d:00h:42m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3231581,0.188,25604143,0.205,22672782,0.238,30988419,0.684,64564271,0.552,41781818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23707804,35,46,50,0.005,14.421,0.032,0,1,20729450,29,46,50,0.087,41.460,0.128,0,0,13546092,65,46,48,0.002,41.718,0.032,0,0,14242518,31,44,46,0.022,44.808,0.067,0,0,14371480,34,44,46,0.007,34.250,0.043,0,0,3776848,0,43,44,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:40 UTC,KC9ELU,2535,00d:00h:42m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3231581,0.188,25604143,0.205,22672782,0.238,30988419,0.684,64564271,0.552,41781818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23707804,35,46,50,0.005,14.421,0.032,0,1,20729450,29,46,50,0.087,41.460,0.128,0,0,13546092,65,46,48,0.002,41.718,0.032,0,0,14242518,31,44,46,0.022,44.808,0.067,0,0,14371480,34,44,46,0.007,34.250,0.043,0,0,3776848,0,43,44,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:40 UTC,N8MS,2535,00d:00h:42m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3231581,0.188,25604143,0.205,22672782,0.238,30988419,0.684,64564271,0.552,41781818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23707804,35,46,50,0.005,14.421,0.032,0,1,20729450,29,46,50,0.087,41.460,0.128,0,0,13546092,65,46,48,0.002,41.718,0.032,0,0,14242518,31,44,46,0.022,44.808,0.067,0,0,14371480,34,44,46,0.007,34.250,0.043,0,0,3776848,0,43,44,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:40 UTC,W8KRF,2535,00d:00h:42m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3231581,0.188,25604143,0.205,22672782,0.238,30988419,0.684,64564271,0.552,41781818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,35,23707804,35,46,50,0.005,14.421,0.032,0,1,20729450,29,46,50,0.087,41.460,0.128,0,0,13546092,65,46,48,0.002,41.718,0.032,0,0,14242518,31,44,46,0.022,44.808,0.067,0,0,14371480,34,44,46,0.007,34.250,0.043,0,0,3776848,0,43,44,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:44 UTC,NOCALL,2542,00d:00h:42m:22s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3261826,0.216,25852605,0.154,22731196,0.245,31074987,0.605,64795533,0.317,41910617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,36,23720348,35,46,49,0.063,14.421,0.032,0,1,20784565,29,46,50,0.012,18.026,0.038,0,0,13577260,64,46,48,0.005,41.718,0.032,0,0,14410499,31,44,48,0.010,44.035,0.121,0,0,14400569,34,44,46,0.016,17.769,0.032,0,0,3787600,0,44,44,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:46 UTC,N8MS,2542,00d:00h:42m:22s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3261826,0.216,25852605,0.154,22731196,0.245,31074987,0.605,64795533,0.317,41910617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,36,23720348,35,46,49,0.063,14.421,0.032,0,1,20784565,29,46,50,0.012,18.026,0.038,0,0,13577260,64,46,48,0.005,41.718,0.032,0,0,14410499,31,44,48,0.010,44.035,0.121,0,0,14400569,34,44,46,0.016,17.769,0.032,0,0,3787600,0,44,44,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:46 UTC,W5RKN,2542,00d:00h:42m:22s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3261826,0.216,25852605,0.154,22731196,0.245,31074987,0.605,64795533,0.317,41910617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,36,23720348,35,46,49,0.063,14.421,0.032,0,1,20784565,29,46,50,0.012,18.026,0.038,0,0,13577260,64,46,48,0.005,41.718,0.032,0,0,14410499,31,44,48,0.010,44.035,0.121,0,0,14400569,34,44,46,0.016,17.769,0.032,0,0,3787600,0,44,44,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 20:21:47 UTC,KC9ELU,2542,00d:00h:42m:22s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3261826,0.216,25852605,0.154,22731196,0.245,31074987,0.605,64795533,0.317,41910617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,40,57,25,29,28,36,23720348,35,46,49,0.063,14.421,0.032,0,1,20784565,29,46,50,0.012,18.026,0.038,0,0,13577260,64,46,48,0.005,41.718,0.032,0,0,14410499,31,44,48,0.010,44.035,0.121,0,0,14400569,34,44,46,0.016,17.769,0.032,0,0,3787600,0,44,44,0.000,14.421,0.032,0,0
