Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 10 Oct 2011 05:19:20 UTC,ZS6BMN,986,00d:00h:16m:26s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169250,0.000,602225,0.220,9241032,0.246,12003009,0.474,22591395,0.490,8398280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,45,33,48,23,28,24,31,7073301,29,41,44,0.002,14.421,0.032,0,1,6046138,23,40,43,0.002,14.678,0.032,0,0,5467564,46,40,42,0.000,42.748,0.032,0,0,4416063,21,38,41,0.010,46.095,0.032,0,0,4393338,29,38,39,0.006,14.936,0.032,0,0,0,-26,37,37,0.002,0.000,0.032,0,0
Mon 10 Oct 2011 05:20:23 UTC,ZS6BMN,1050,00d:00h:17m:30s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169250,0.000,602227,0.204,9805087,0.246,12793581,0.440,24023808,0.349,9781458,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,34,50,23,28,24,31,7737972,30,41,44,0.000,14.421,0.032,0,1,6679317,24,40,44,0.007,45.065,0.087,0,0,5805594,46,40,43,0.129,43.263,0.032,0,0,4786345,23,39,41,0.101,45.065,0.107,0,0,4792174,30,38,40,0.153,16.224,0.032,0,0,0,-25,38,38,0.002,0.000,0.032,0,0
Mon 10 Oct 2011 05:20:44 UTC,ZS6BMN,1071,00d:00h:17m:51s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,169250,0.000,602227,0.214,9988364,0.251,13052589,0.441,24491151,0.319,10236246,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,47,34,50,23,28,24,31,7934833,30,41,44,0.134,44.035,0.121,0,1,6872110,24,41,44,0.006,36.825,0.034,0,0,5918591,46,41,43,0.012,42.748,0.032,0,0,4941668,23,39,42,0.027,15.193,0.032,0,0,4901005,30,39,40,0.002,16.224,0.032,0,0,0,-25,38,38,0.002,0.000,0.032,0,0
Mon 10 Oct 2011 05:21:13 UTC,ZS6BMN,1099,00d:00h:18m:19s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,183412,0.000,602227,0.208,10271418,0.245,13411315,0.471,25179188,0.352,10864822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,47,34,51,23,28,24,32,8258318,31,42,45,0.087,14.421,0.032,0,1,7189900,25,41,44,0.251,44.808,0.125,0,0,6075368,46,41,43,0.007,43.263,0.034,0,0,5087147,24,39,42,0.000,45.580,0.036,0,0,5105323,31,39,40,0.002,14.421,0.032,0,0,0,-25,38,38,0.001,0.000,0.032,0,0
Mon 10 Oct 2011 05:40:32 UTC,VK5GU,2252,00d:00h:37m:32s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2305262,0.290,18466495,0.158,20984991,0.244,27680969,0.687,57095106,0.303,35932702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,41,61,26,31,29,39,21449934,39,49,53,0.000,42.233,0.121,0,1,17520401,36,49,53,0.003,16.739,0.032,0,0,12347771,46,49,52,0.188,43.005,0.032,0,0,12622619,36,48,52,0.007,21.116,0.043,0,0,12858250,38,48,51,0.351,43.778,0.107,0,0,1722032,1,48,52,0.006,28.069,0.042,0,0
Mon 10 Oct 2011 05:40:45 UTC,VK5HI-1,2266,00d:00h:37m:46s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2373037,0.222,19042358,0.186,21115810,0.248,27867350,0.717,57584496,0.431,36239983,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,41,61,26,31,29,38,21576308,39,50,53,0.086,44.035,0.117,0,1,17674143,36,49,53,0.003,15.193,0.032,0,0,12423573,46,49,52,0.001,43.263,0.032,0,0,12721802,36,48,53,0.006,40.173,0.032,0,0,12949876,38,48,51,0.024,44.550,0.034,0,0,1776777,1,48,52,0.004,28.842,0.038,0,0
Mon 10 Oct 2011 05:40:46 UTC,VK5GU,2266,00d:00h:37m:46s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2373037,0.222,19042358,0.186,21115810,0.248,27867350,0.717,57584496,0.431,36239983,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,41,61,26,31,29,38,21576308,39,50,53,0.086,44.035,0.117,0,1,17674143,36,49,53,0.003,15.193,0.032,0,0,12423573,46,49,52,0.001,43.263,0.032,0,0,12721802,36,48,53,0.006,40.173,0.032,0,0,12949876,38,48,51,0.024,44.550,0.034,0,0,1776777,1,48,52,0.004,28.842,0.038,0,0
Mon 10 Oct 2011 05:41:00 UTC,VK5GU,2281,00d:00h:38m:01s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2445301,0.295,19656493,0.158,21238499,0.244,28041203,0.713,58074885,0.455,36545732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,41,61,26,31,29,38,21715525,39,50,53,0.070,43.520,0.136,0,1,17814265,36,49,53,0.044,41.203,0.034,0,0,12500155,46,49,52,0.000,43.263,0.034,0,0,12831161,36,49,53,0.032,40.173,0.032,0,0,13053176,39,48,51,0.003,14.421,0.032,0,0,1835199,2,48,52,0.076,23.692,0.042,0,0
Mon 10 Oct 2011 05:41:00 UTC,VK5HI,2281,00d:00h:38m:01s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2445301,0.295,19656493,0.158,21238499,0.244,28041203,0.713,58074885,0.455,36545732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,41,61,26,31,29,38,21715525,39,50,53,0.070,43.520,0.136,0,1,17814265,36,49,53,0.044,41.203,0.034,0,0,12500155,46,49,52,0.000,43.263,0.034,0,0,12831161,36,49,53,0.032,40.173,0.032,0,0,13053176,39,48,51,0.003,14.421,0.032,0,0,1835199,2,48,52,0.076,23.692,0.042,0,0
Mon 10 Oct 2011 05:41:00 UTC,VK5HI-1,2281,00d:00h:38m:01s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2445301,0.295,19656493,0.158,21238499,0.244,28041203,0.713,58074885,0.455,36545732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,41,61,26,31,29,38,21715525,39,50,53,0.070,43.520,0.136,0,1,17814265,36,49,53,0.044,41.203,0.034,0,0,12500155,46,49,52,0.000,43.263,0.034,0,0,12831161,36,49,53,0.032,40.173,0.032,0,0,13053176,39,48,51,0.003,14.421,0.032,0,0,1835199,2,48,52,0.076,23.692,0.042,0,0
Mon 10 Oct 2011 05:41:07 UTC,VK5GU,2288,00d:00h:38m:08s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.101,2474335,0.287,19943432,0.188,21299817,0.243,28128127,0.716,58321241,0.459,36698896,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,41,61,26,31,30,39,21826395,39,50,53,0.153,32.447,0.053,0,1,17840696,36,49,53,0.059,43.520,0.071,0,0,12538732,46,49,52,0.002,43.263,0.032,0,0,12852896,36,49,53,0.003,14.421,0.032,0,0,13130629,39,49,51,0.149,43.263,0.087,0,0,1866987,2,48,52,0.007,28.842,0.043,0,0
Mon 10 Oct 2011 05:42:10 UTC,VK5HI,2352,00d:00h:39m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2788828,0.290,22627332,0.206,21879585,0.245,28923351,0.698,60601806,0.426,38094344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,42,61,27,32,30,39,22538583,39,50,54,0.004,26.267,0.111,0,1,18466414,36,50,53,0.001,14.678,0.032,0,0,12887187,47,50,52,0.000,43.005,0.032,0,0,13322698,36,49,53,0.002,16.739,0.032,0,0,13567581,38,49,51,0.052,43.520,0.148,0,0,2107303,4,49,52,0.079,25.237,0.032,0,0
Mon 10 Oct 2011 05:42:10 UTC,VK5HI-1,2352,00d:00h:39m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2788828,0.290,22627332,0.206,21879585,0.245,28923351,0.698,60601806,0.426,38094344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,42,61,27,32,30,39,22538583,39,50,54,0.004,26.267,0.111,0,1,18466414,36,50,53,0.001,14.678,0.032,0,0,12887187,47,50,52,0.000,43.005,0.032,0,0,13322698,36,49,53,0.002,16.739,0.032,0,0,13567581,38,49,51,0.052,43.520,0.148,0,0,2107303,4,49,52,0.079,25.237,0.032,0,0
Mon 10 Oct 2011 05:42:24 UTC,VK5HI,2366,00d:00h:39m:26s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2862900,0.241,23217293,0.206,22025017,0.244,29097441,0.705,61121043,0.495,38402010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,42,61,27,32,30,39,22684103,39,50,54,0.173,43.263,0.192,0,1,18646082,36,50,54,0.001,14.936,0.032,0,0,12964032,48,50,52,0.003,43.263,0.034,0,0,13444025,36,49,53,0.010,33.220,0.032,0,0,13641889,38,49,51,0.007,44.293,0.032,0,0,2142420,4,49,52,0.074,20.344,0.034,0,0
Mon 10 Oct 2011 05:42:24 UTC,VK5HI-1,2366,00d:00h:39m:26s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2862900,0.241,23217293,0.206,22025017,0.244,29097441,0.705,61121043,0.495,38402010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,42,61,27,32,30,39,22684103,39,50,54,0.173,43.263,0.192,0,1,18646082,36,50,54,0.001,14.936,0.032,0,0,12964032,48,50,52,0.003,43.263,0.034,0,0,13444025,36,49,53,0.010,33.220,0.032,0,0,13641889,38,49,51,0.007,44.293,0.032,0,0,2142420,4,49,52,0.074,20.344,0.034,0,0
Mon 10 Oct 2011 05:42:39 UTC,VK5GU,2380,00d:00h:39m:40s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2932201,0.276,23809882,0.189,22165651,0.244,29271315,0.735,61670181,0.356,38726447,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,42,61,27,32,30,39,22809062,39,50,54,0.163,42.490,0.172,0,1,18834997,36,50,54,0.057,16.739,0.032,0,0,13045729,48,50,52,0.004,43.263,0.034,0,0,13562200,36,50,53,0.005,42.233,0.032,0,0,13743276,38,49,52,0.001,14.421,0.032,0,0,2174695,4,49,51,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 05:42:39 UTC,VK5HI,2380,00d:00h:39m:40s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2932201,0.276,23809882,0.189,22165651,0.244,29271315,0.735,61670181,0.356,38726447,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,42,61,27,32,30,39,22809062,39,50,54,0.163,42.490,0.172,0,1,18834997,36,50,54,0.057,16.739,0.032,0,0,13045729,48,50,52,0.004,43.263,0.034,0,0,13562200,36,50,53,0.005,42.233,0.032,0,0,13743276,38,49,52,0.001,14.421,0.032,0,0,2174695,4,49,51,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 05:42:39 UTC,VK5HI-1,2380,00d:00h:39m:40s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2932201,0.276,23809882,0.189,22165651,0.244,29271315,0.735,61670181,0.356,38726447,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,42,61,27,32,30,39,22809062,39,50,54,0.163,42.490,0.172,0,1,18834997,36,50,54,0.057,16.739,0.032,0,0,13045729,48,50,52,0.004,43.263,0.034,0,0,13562200,36,50,53,0.005,42.233,0.032,0,0,13743276,38,49,52,0.001,14.421,0.032,0,0,2174695,4,49,51,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 05:42:53 UTC,VK5HI,2395,00d:00h:39m:55s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3000853,0.214,24436830,0.148,22297673,0.244,29457704,0.665,62164439,0.494,39032544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,61,27,32,30,39,22964094,39,51,54,0.000,15.451,0.038,0,1,19028563,36,50,53,0.006,36.310,0.055,0,0,13122040,48,50,52,0.003,41.975,0.032,0,0,13665711,36,49,53,0.016,45.065,0.032,0,0,13854583,38,49,52,0.000,15.451,0.032,0,0,2202019,5,49,51,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 05:42:53 UTC,VK5HI-1,2395,00d:00h:39m:55s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3000853,0.214,24436830,0.148,22297673,0.244,29457704,0.665,62164439,0.494,39032544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,61,27,32,30,39,22964094,39,51,54,0.000,15.451,0.038,0,1,19028563,36,50,53,0.006,36.310,0.055,0,0,13122040,48,50,52,0.003,41.975,0.032,0,0,13665711,36,49,53,0.016,45.065,0.032,0,0,13854583,38,49,52,0.000,15.451,0.032,0,0,2202019,5,49,51,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 05:42:54 UTC,VK5GU,2395,00d:00h:39m:55s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3000853,0.214,24436830,0.148,22297673,0.244,29457704,0.665,62164439,0.494,39032544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,61,27,32,30,39,22964094,39,51,54,0.000,15.451,0.038,0,1,19028563,36,50,53,0.006,36.310,0.055,0,0,13122040,48,50,52,0.003,41.975,0.032,0,0,13665711,36,49,53,0.016,45.065,0.032,0,0,13854583,38,49,52,0.000,15.451,0.032,0,0,2202019,5,49,51,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 05:43:14 UTC,VK5HI-1,2416,00d:00h:40m:16s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3102914,0.209,25307724,0.201,22481185,0.248,29718536,0.723,62902218,0.313,39489640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,62,27,32,30,39,23296940,38,50,54,0.310,43.520,0.176,0,1,19245528,36,50,54,0.003,15.966,0.032,0,0,13235697,49,50,52,0.000,43.263,0.034,0,0,13810109,36,50,53,0.000,25.752,0.034,0,0,13985683,38,49,51,0.000,44.293,0.032,0,0,2239651,5,49,50,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 05:43:15 UTC,VK5GU,2416,00d:00h:40m:16s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3102914,0.209,25307724,0.201,22481185,0.248,29718536,0.723,62902218,0.313,39489640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,62,27,32,30,39,23296940,38,50,54,0.310,43.520,0.176,0,1,19245528,36,50,54,0.003,15.966,0.032,0,0,13235697,49,50,52,0.000,43.263,0.034,0,0,13810109,36,50,53,0.000,25.752,0.034,0,0,13985683,38,49,51,0.000,44.293,0.032,0,0,2239651,5,49,50,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 05:43:28 UTC,VK5HI,2430,00d:00h:40m:30s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3175544,0.276,25886688,0.203,22603617,0.245,29892676,0.653,63394443,0.459,39796937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,61,27,32,30,39,23423189,38,51,54,0.049,42.748,0.174,0,1,19439103,35,50,54,0.012,37.340,0.032,0,0,13317234,49,50,52,0.000,43.263,0.034,0,0,13923382,36,49,53,0.102,40.430,0.032,0,0,14092832,38,49,51,0.002,15.708,0.032,0,0,2264739,5,49,50,0.045,14.421,0.032,0,0
Mon 10 Oct 2011 05:43:28 UTC,VK5HI-1,2430,00d:00h:40m:30s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3175544,0.276,25886688,0.203,22603617,0.245,29892676,0.653,63394443,0.459,39796937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,61,27,32,30,39,23423189,38,51,54,0.049,42.748,0.174,0,1,19439103,35,50,54,0.012,37.340,0.032,0,0,13317234,49,50,52,0.000,43.263,0.034,0,0,13923382,36,49,53,0.102,40.430,0.032,0,0,14092832,38,49,51,0.002,15.708,0.032,0,0,2264739,5,49,50,0.045,14.421,0.032,0,0
Mon 10 Oct 2011 05:43:43 UTC,VK5HI,2444,00d:00h:40m:44s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.101,3242959,0.225,26464529,0.158,22726581,0.245,30066627,0.716,63921536,0.465,40123019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,62,27,32,30,39,23577813,38,50,54,0.001,14.421,0.032,2,1,19625089,35,50,53,0.052,22.919,0.042,0,0,13393377,49,50,53,0.004,43.005,0.032,0,0,14035608,36,50,53,0.063,44.035,0.117,0,0,14202418,38,49,51,0.003,14.421,0.032,0,0,2291619,6,49,50,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 05:43:43 UTC,VK5HI-1,2444,00d:00h:40m:44s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.101,3242959,0.225,26464529,0.158,22726581,0.245,30066627,0.716,63921536,0.465,40123019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,62,27,32,30,39,23577813,38,50,54,0.001,14.421,0.032,2,1,19625089,35,50,53,0.052,22.919,0.042,0,0,13393377,49,50,53,0.004,43.005,0.032,0,0,14035608,36,50,53,0.063,44.035,0.117,0,0,14202418,38,49,51,0.003,14.421,0.032,0,0,2291619,6,49,50,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 05:43:57 UTC,VK5HI,2459,00d:00h:40m:59s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3310253,0.285,27079456,0.193,22857015,0.244,30253148,0.729,64410448,0.535,40430810,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,62,27,32,30,39,23779987,38,51,54,0.002,14.421,0.032,0,1,19803069,36,50,54,0.022,43.263,0.126,0,0,13468865,50,50,53,0.004,43.263,0.032,0,0,14098493,36,50,52,0.008,43.263,0.190,0,0,14312203,38,49,51,0.092,15.451,0.032,0,0,2316707,6,49,50,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 05:43:57 UTC,VK5HI-1,2459,00d:00h:40m:59s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3310253,0.285,27079456,0.193,22857015,0.244,30253148,0.729,64410448,0.535,40430810,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,62,27,32,30,39,23779987,38,51,54,0.002,14.421,0.032,0,1,19803069,36,50,54,0.022,43.263,0.126,0,0,13468865,50,50,53,0.004,43.263,0.032,0,0,14098493,36,50,52,0.008,43.263,0.190,0,0,14312203,38,49,51,0.092,15.451,0.032,0,0,2316707,6,49,50,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 05:44:18 UTC,VK5HI-1,2480,00d:00h:41m:20s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3415572,0.239,27937980,0.202,23043232,0.250,30513874,0.698,65148310,0.439,40890886,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,43,62,27,32,30,40,24032127,38,51,54,0.075,43.263,0.158,0,1,20017188,35,50,54,0.001,37.082,0.034,0,0,13582624,50,50,53,0.002,43.263,0.032,0,0,14305318,35,50,53,0.000,39.658,0.032,0,0,14436950,38,49,51,0.004,14.678,0.032,0,0,2356479,6,49,50,0.004,14.421,0.032,0,0
Mon 10 Oct 2011 05:44:32 UTC,VK5HI-1,2494,00d:00h:41m:34s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,3482707,0.253,28507777,0.202,23189161,0.245,30688067,0.751,65661896,0.447,41221722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,43,62,27,32,30,39,24181263,39,51,54,0.001,0.000,0.032,0,1,20196159,35,50,54,0.031,37.340,0.047,0,0,13662879,50,50,53,0.008,43.263,0.032,0,0,14417530,35,50,53,0.016,44.808,0.069,0,0,14551131,38,49,51,0.000,15.193,0.032,0,0,2387852,7,49,50,0.122,14.936,0.032,0,0
Mon 10 Oct 2011 05:44:33 UTC,VK1AMG,2494,00d:00h:41m:34s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,3482707,0.253,28507777,0.202,23189161,0.245,30688067,0.751,65661896,0.447,41221722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,43,62,27,32,30,39,24181263,39,51,54,0.001,0.000,0.032,0,1,20196159,35,50,54,0.031,37.340,0.047,0,0,13662879,50,50,53,0.008,43.263,0.032,0,0,14417530,35,50,53,0.016,44.808,0.069,0,0,14551131,38,49,51,0.000,15.193,0.032,0,0,2387852,7,49,50,0.122,14.936,0.032,0,0
Mon 10 Oct 2011 05:44:33 UTC,VK5HI,2494,00d:00h:41m:34s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,3482707,0.253,28507777,0.202,23189161,0.245,30688067,0.751,65661896,0.447,41221722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,43,62,27,32,30,39,24181263,39,51,54,0.001,0.000,0.032,0,1,20196159,35,50,54,0.031,37.340,0.047,0,0,13662879,50,50,53,0.008,43.263,0.032,0,0,14417530,35,50,53,0.016,44.808,0.069,0,0,14551131,38,49,51,0.000,15.193,0.032,0,0,2387852,7,49,50,0.122,14.936,0.032,0,0
Mon 10 Oct 2011 05:44:47 UTC,VK5GU,2508,00d:00h:41m:48s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3549196,0.203,29077407,0.204,23334777,0.249,30874457,0.744,66211320,0.374,41526144,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,43,62,27,32,31,40,24368694,38,51,55,0.003,14.421,0.032,0,1,20362901,35,50,54,0.133,43.520,0.111,0,0,13738725,50,51,53,0.000,43.263,0.032,0,0,14489776,35,50,53,0.061,44.293,0.087,0,0,14666331,38,50,52,0.001,14.678,0.032,0,0,2427372,7,49,51,0.003,17.511,0.034,0,0
