Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 30 Oct 2011 16:43:59 UTC,N4ZQ,1981,00d:00h:33m:01s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,953655,0.257,6945661,0.165,18186033,0.247,24127189,0.703,46767594,0.430,29866686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,40,46,26,50,37,26,37,32,9151027,40,38,41,0.149,29.099,0.053,0,1,9854988,42,37,40,0.038,44.035,0.128,0,0,3551303,-3,37,39,0.005,45.065,0.032,0,0,9032080,43,41,44,0.063,15.451,0.077,0,0,9283381,40,41,44,0.094,35.795,0.045,0,0,30190424,38,41,45,0.010,20.859,0.036,0,0
Sun 30 Oct 2011 16:44:00 UTC,K4OZS,1981,00d:00h:33m:01s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,953655,0.257,6945661,0.165,18186033,0.247,24127189,0.703,46767594,0.430,29866686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,40,46,26,50,37,26,37,32,9151027,40,38,41,0.149,29.099,0.053,0,1,9854988,42,37,40,0.038,44.035,0.128,0,0,3551303,-3,37,39,0.005,45.065,0.032,0,0,9032080,43,41,44,0.063,15.451,0.077,0,0,9283381,40,41,44,0.094,35.795,0.045,0,0,30190424,38,41,45,0.010,20.859,0.036,0,0
Sun 30 Oct 2011 16:44:14 UTC,K4OZS,1995,00d:00h:33m:15s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.100,1023745,0.219,7525133,0.171,18306614,0.245,24311785,0.717,47289581,0.391,30121578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,40,46,26,50,37,27,37,32,9274084,40,38,41,0.132,42.233,0.125,0,1,9965322,42,37,41,0.005,14.678,0.032,0,0,3633956,-2,37,39,0.000,45.323,0.032,0,0,9161340,43,41,45,0.008,25.494,0.040,0,0,9348279,40,41,44,0.264,43.520,0.134,0,0,30321553,38,41,45,0.034,21.116,0.036,0,0
Sun 30 Oct 2011 16:44:28 UTC,K4OZS,2010,00d:00h:33m:30s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.100,1093094,0.242,8143690,0.150,18435728,0.240,24483852,0.711,47775135,0.512,30420513,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,46,26,50,37,26,37,32,9345586,40,38,41,0.002,14.421,0.032,0,1,10144587,43,37,41,0.051,20.344,0.038,0,0,3712597,-2,37,39,0.124,45.580,0.032,0,0,9278922,43,41,44,0.000,44.550,0.032,0,0,9480072,40,41,44,0.000,23.434,0.032,0,0,30388465,37,41,45,0.046,32.447,0.083,0,0
Sun 30 Oct 2011 16:45:04 UTC,K4OZS,2045,00d:00h:34m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1272721,0.268,9596546,0.164,18734517,0.242,24914479,0.724,48993497,0.464,31199845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,46,27,50,37,27,37,32,9673939,40,38,42,0.115,23.692,0.036,0,1,10451064,42,38,41,0.053,44.293,0.113,0,0,3914444,0,38,40,0.000,44.035,0.032,0,0,9475221,44,41,44,0.028,14.421,0.032,0,0,9749802,40,41,43,0.015,19.056,0.101,0,0,30642716,36,41,45,0.066,23.176,0.042,0,0
Sun 30 Oct 2011 16:45:04 UTC,N4ZQ,2045,00d:00h:34m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1272721,0.268,9596546,0.164,18734517,0.242,24914479,0.724,48993497,0.464,31199845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,46,27,50,37,27,37,32,9673939,40,38,42,0.115,23.692,0.036,0,1,10451064,42,38,41,0.053,44.293,0.113,0,0,3914444,0,38,40,0.000,44.035,0.032,0,0,9475221,44,41,44,0.028,14.421,0.032,0,0,9749802,40,41,43,0.015,19.056,0.101,0,0,30642716,36,41,45,0.066,23.176,0.042,0,0
Sun 30 Oct 2011 16:45:46 UTC,K4OZS,2088,00d:00h:34m:48s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1487311,0.221,11385099,0.157,19104255,0.245,25443496,0.676,50494766,0.488,32109031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,27,51,37,27,37,32,10035483,40,38,42,0.000,14.421,0.032,0,1,10923508,42,38,41,0.024,29.099,0.144,0,0,4146956,1,38,40,0.004,41.718,0.032,0,0,9763777,43,41,44,0.036,14.936,0.032,0,0,10029485,40,41,43,0.040,44.293,0.043,0,0,30932112,35,41,45,0.068,18.541,0.042,0,0
Sun 30 Oct 2011 16:45:47 UTC,N4ZQ,2088,00d:00h:34m:48s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1487311,0.221,11385099,0.157,19104255,0.245,25443496,0.676,50494766,0.488,32109031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,27,51,37,27,37,32,10035483,40,38,42,0.000,14.421,0.032,0,1,10923508,42,38,41,0.024,29.099,0.144,0,0,4146956,1,38,40,0.004,41.718,0.032,0,0,9763777,43,41,44,0.036,14.936,0.032,0,0,10029485,40,41,43,0.040,44.293,0.043,0,0,30932112,35,41,45,0.068,18.541,0.042,0,0
Sun 30 Oct 2011 16:45:53 UTC,K4OZS,2095,00d:00h:34m:55s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1522611,0.242,11677056,0.168,19164830,0.245,25529756,0.681,50739781,0.358,32259412,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,27,51,37,27,37,32,10049903,40,38,42,0.053,14.421,0.032,0,1,11122197,42,38,41,0.022,43.520,0.126,0,0,4178108,1,38,40,0.000,40.430,0.032,0,0,9801516,44,41,43,0.001,44.550,0.059,0,0,10048461,40,41,44,0.000,14.936,0.032,0,0,30952111,35,41,45,0.000,27.039,0.032,0,0
Sun 30 Oct 2011 16:45:54 UTC,N4ZQ,2095,00d:00h:34m:55s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1522611,0.242,11677056,0.168,19164830,0.245,25529756,0.681,50739781,0.358,32259412,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,27,51,37,27,37,32,10049903,40,38,42,0.053,14.421,0.032,0,1,11122197,42,38,41,0.022,43.520,0.126,0,0,4178108,1,38,40,0.000,40.430,0.032,0,0,9801516,44,41,43,0.001,44.550,0.059,0,0,10048461,40,41,44,0.000,14.936,0.032,0,0,30952111,35,41,45,0.000,27.039,0.032,0,0
Sun 30 Oct 2011 16:46:08 UTC,K4OZS,2109,00d:00h:35m:09s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1592802,0.221,12260173,0.169,19285102,0.241,25701924,0.655,51227877,0.316,32584427,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,27,51,37,27,38,32,10215803,40,39,42,0.059,14.421,0.032,0,1,11180948,42,38,41,0.011,24.464,0.063,0,0,4259005,1,38,40,0.000,38.885,0.032,0,0,9905258,43,41,44,0.075,15.708,0.032,0,0,10141670,40,41,43,0.019,43.520,0.121,0,0,31075390,35,41,45,0.016,16.481,0.034,0,0
Sun 30 Oct 2011 16:46:21 UTC,K4OZS,2123,00d:00h:35m:23s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1663029,0.233,12842118,0.155,19406779,0.244,25886658,0.721,51751589,0.391,32890322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,27,51,37,27,38,33,10273113,40,39,41,0.001,44.550,0.085,0,1,11430066,42,38,42,0.010,36.825,0.032,0,0,4332966,1,38,40,0.107,45.065,0.034,0,0,10029529,43,41,44,0.004,42.748,0.032,0,0,10189309,40,41,43,0.003,14.678,0.032,0,0,31166280,35,41,45,0.162,36.052,0.115,0,0
Sun 30 Oct 2011 16:46:36 UTC,K4OZS,2138,00d:00h:35m:38s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.103,1732771,0.236,13463139,0.168,19534466,0.246,26058656,0.683,52238411,0.498,33193058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,27,51,38,27,38,33,10415937,40,39,42,0.003,18.284,0.038,0,1,11624449,42,38,42,0.200,43.778,0.150,0,0,4402269,2,38,40,0.000,43.520,0.032,0,0,10070764,43,41,44,0.142,44.035,0.049,0,0,10312402,40,41,44,0.010,15.451,0.032,0,0,31235971,34,41,45,0.003,19.571,0.038,0,0
Sun 30 Oct 2011 16:46:57 UTC,K4OZS,2159,00d:00h:35m:59s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1842261,0.230,14337075,0.192,19715018,0.243,26317206,0.662,52970520,0.447,33644216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,27,51,38,27,38,32,10597218,40,39,42,0.036,25.494,0.040,0,1,11854927,42,39,42,0.046,43.778,0.186,0,0,4513043,2,39,41,0.113,42.748,0.032,0,0,10197485,43,41,44,0.007,34.765,0.061,0,0,10461323,40,41,44,0.059,15.966,0.032,0,0,31377237,34,41,45,0.063,19.829,0.034,0,0
Sun 30 Oct 2011 16:47:12 UTC,W8KRF,2173,00d:00h:36m:13s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1911098,0.262,14916315,0.158,19833942,0.243,26489158,0.695,53456371,0.391,33968786,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,27,51,38,27,38,33,10746922,40,39,42,0.000,42.490,0.121,0,1,11981215,42,38,42,0.032,15.193,0.032,0,0,4596300,2,39,41,0.179,40.688,0.032,0,0,10325137,43,41,45,0.085,19.571,0.042,0,0,10514931,40,41,43,0.107,44.035,0.109,0,0,31496959,33,41,45,0.024,17.254,0.059,0,0
Sun 30 Oct 2011 16:47:26 UTC,K4OZS,2187,00d:00h:36m:27s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1980660,0.258,15492780,0.227,19954410,0.250,26673647,0.669,53978764,0.376,34271959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,28,52,38,27,38,33,10796192,40,39,42,0.203,32.190,0.132,0,1,12188438,42,39,42,0.012,35.795,0.032,0,0,4668652,3,39,41,0.000,45.323,0.034,0,0,10448832,43,42,44,0.010,44.808,0.032,0,0,10638028,40,42,44,0.027,28.069,0.032,0,0,31558363,33,41,45,0.073,34.765,0.083,0,0
Sun 30 Oct 2011 16:47:26 UTC,N4ZQ,2187,00d:00h:36m:27s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1980660,0.258,15492780,0.227,19954410,0.250,26673647,0.669,53978764,0.376,34271959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,47,28,52,38,27,38,33,10796192,40,39,42,0.203,32.190,0.132,0,1,12188438,42,39,42,0.012,35.795,0.032,0,0,4668652,3,39,41,0.000,45.323,0.034,0,0,10448832,43,42,44,0.010,44.808,0.032,0,0,10638028,40,42,44,0.027,28.069,0.032,0,0,31558363,33,41,45,0.073,34.765,0.083,0,0
Sun 30 Oct 2011 16:47:40 UTC,K4OZS,2202,00d:00h:36m:42s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2055143,0.290,16113589,0.179,20082540,0.241,26845975,0.674,54465656,0.447,34578466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,40,48,28,52,38,27,38,33,10964922,40,39,43,0.018,27.554,0.049,0,1,12295245,42,39,42,0.011,44.035,0.172,0,0,4747282,3,39,41,0.000,43.005,0.032,0,0,10497705,43,42,45,0.000,14.678,0.032,0,0,10769618,40,42,44,0.001,14.678,0.032,0,0,31656055,33,42,45,0.019,20.601,0.040,0,0
Sun 30 Oct 2011 16:48:16 UTC,K4OZS,2237,00d:00h:37m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.111,2223773,0.242,17564431,0.199,20445506,0.246,27276473,0.724,55816400,0.480,35366384,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,40,48,28,52,38,27,38,33,11274149,40,40,43,0.016,44.550,0.099,0,1,12679413,41,39,43,0.011,38.885,0.032,0,0,4946877,3,39,42,0.004,46.095,0.034,0,0,10785483,43,42,46,0.109,36.567,0.032,0,0,10997970,40,42,44,0.133,43.778,0.032,0,0,31907481,32,42,46,0.038,20.859,0.081,0,0
Sun 30 Oct 2011 16:48:16 UTC,W8KRF,2237,00d:00h:37m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.111,2223773,0.242,17564431,0.199,20445506,0.246,27276473,0.724,55816400,0.480,35366384,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,40,48,28,52,38,27,38,33,11274149,40,40,43,0.016,44.550,0.099,0,1,12679413,41,39,43,0.011,38.885,0.032,0,0,4946877,3,39,42,0.004,46.095,0.034,0,0,10785483,43,42,46,0.109,36.567,0.032,0,0,10997970,40,42,44,0.133,43.778,0.032,0,0,31907481,32,42,46,0.038,20.859,0.081,0,0
Sun 30 Oct 2011 16:48:30 UTC,K4OZS,2251,00d:00h:37m:31s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2293521,0.232,18145571,0.157,20581021,0.239,27461196,0.725,56280543,0.333,35670704,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,40,48,28,52,38,27,38,33,11384999,40,40,43,0.000,14.421,0.032,0,1,12857919,42,39,43,0.023,16.739,0.032,0,0,5022356,4,39,42,0.072,45.065,0.034,0,0,10878329,43,42,45,0.002,44.035,0.105,0,0,11146210,40,42,44,0.000,34.765,0.063,0,0,31952439,32,42,45,0.000,30.387,0.045,0,0
Sun 30 Oct 2011 16:48:30 UTC,W8KRF,2251,00d:00h:37m:31s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2293521,0.232,18145571,0.157,20581021,0.239,27461196,0.725,56280543,0.333,35670704,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,40,48,28,52,38,27,38,33,11384999,40,40,43,0.000,14.421,0.032,0,1,12857919,42,39,43,0.023,16.739,0.032,0,0,5022356,4,39,42,0.072,45.065,0.034,0,0,10878329,43,42,45,0.002,44.035,0.105,0,0,11146210,40,42,44,0.000,34.765,0.063,0,0,31952439,32,42,45,0.000,30.387,0.045,0,0
Sun 30 Oct 2011 16:48:44 UTC,K4OZS,2266,00d:00h:37m:46s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2367681,0.221,18765034,0.157,20702053,0.247,27633184,0.661,56769422,0.302,35971255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,40,48,28,52,38,27,38,33,11543249,40,40,43,0.020,29.872,0.053,0,1,12919276,42,39,43,0.011,43.778,0.075,0,0,5103802,4,40,42,0.003,45.580,0.034,0,0,10969416,43,42,46,0.078,14.678,0.032,0,0,11264354,40,42,44,0.154,43.263,0.083,0,0,32065425,32,42,46,0.032,18.026,0.034,0,0
Sun 30 Oct 2011 16:48:44 UTC,W8KRF,2266,00d:00h:37m:46s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2367681,0.221,18765034,0.157,20702053,0.247,27633184,0.661,56769422,0.302,35971255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,40,48,28,52,38,27,38,33,11543249,40,40,43,0.020,29.872,0.053,0,1,12919276,42,39,43,0.011,43.778,0.075,0,0,5103802,4,40,42,0.003,45.580,0.034,0,0,10969416,43,42,46,0.078,14.678,0.032,0,0,11264354,40,42,44,0.154,43.263,0.083,0,0,32065425,32,42,46,0.032,18.026,0.034,0,0
Sun 30 Oct 2011 16:48:58 UTC,W8KRF,2280,00d:00h:38m:00s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2437319,0.227,19347185,0.155,20820044,0.238,27805731,0.730,57256616,0.333,36294707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,40,48,28,52,38,27,38,33,11633132,40,40,43,0.019,44.550,0.101,0,1,13078196,41,39,43,0.010,40.430,0.034,0,0,5189979,5,40,42,0.002,46.353,0.034,0,0,11086992,43,42,46,0.001,28.842,0.032,0,0,11333454,40,42,45,0.000,15.193,0.032,0,0,32164977,31,42,46,0.334,24.722,0.097,0,0
Sun 30 Oct 2011 16:49:05 UTC,W8KRF,2287,00d:00h:38m:07s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2471798,0.239,19633807,0.162,20880279,0.249,27892007,0.700,57500525,0.551,36424996,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,40,48,28,52,38,27,38,33,11720566,40,40,44,0.014,27.039,0.038,0,1,13100816,41,40,43,0.000,15.708,0.032,0,0,5224370,5,40,42,0.047,45.065,0.032,0,0,11118150,43,42,46,0.065,14.421,0.032,0,0,11414351,40,42,45,0.000,43.778,0.095,0,0,32201113,31,42,46,0.174,14.936,0.036,0,0
Sun 30 Oct 2011 16:57:52 UTC,G4AIU,2813,00d:00h:46m:53s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4994322,0.235,40941989,0.160,25587399,0.246,34390923,0.669,75918389,0.487,47870774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,41,51,32,55,40,28,40,36,16344373,40,43,45,0.076,44.293,0.115,0,1,18234183,41,43,46,0.002,18.799,0.032,0,0,8027763,15,43,44,0.003,41.718,0.034,0,0,14628230,42,45,48,0.001,15.193,0.032,0,0,15173671,40,45,47,0.000,44.035,0.034,0,0,36032481,27,45,51,0.072,21.889,0.091,0,0
Sun 30 Oct 2011 16:58:20 UTC,G4AIU,2842,00d:00h:47m:22s,HIGH PWR,35.500,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5125826,0.212,42030176,0.180,25826651,0.241,34737248,0.664,76859535,0.542,48503217,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,52,32,56,40,28,40,36,16601928,40,44,46,0.016,15.193,0.032,0,1,18501355,41,43,45,0.056,43.263,0.160,0,0,8115574,15,43,44,0.031,19.056,0.032,0,0,14786521,42,45,48,0.002,15.451,0.032,0,0,15406357,40,45,48,0.000,44.550,0.034,0,0,36279440,27,46,51,0.065,17.769,0.059,0,0
Sun 30 Oct 2011 16:58:35 UTC,G4AIU,2856,00d:00h:47m:36s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5188297,0.208,42555879,0.134,25947414,0.246,34922421,0.644,77362543,0.409,48803897,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,52,32,56,40,28,40,36,16671159,40,44,46,0.106,44.808,0.081,0,1,18740147,40,43,46,0.001,14.421,0.032,0,0,8158589,14,43,44,0.001,32.447,0.034,0,0,14907333,42,46,49,0.002,14.936,0.032,0,0,15439844,40,46,48,0.010,14.936,0.032,0,0,36437969,27,46,51,0.090,32.962,0.126,0,0
Sun 30 Oct 2011 16:58:42 UTC,G4AIU,2863,00d:00h:47m:43s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5219965,0.230,42818155,0.150,26007179,0.249,34996386,0.664,77597791,0.374,48953367,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,52,32,56,40,28,40,36,16750299,40,44,46,0.002,14.936,0.032,0,1,18744627,40,43,45,0.023,27.297,0.093,0,0,8174829,14,43,44,0.000,16.739,0.032,0,0,14920325,42,46,48,0.004,14.936,0.032,0,0,15534677,40,45,48,0.001,44.550,0.038,0,0,36492124,27,46,51,0.006,16.996,0.065,0,0
Sun 30 Oct 2011 16:58:56 UTC,G4AIU,2877,00d:00h:47m:57s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5282701,0.229,43343572,0.187,26136808,0.241,35181710,0.669,78069677,0.370,49257071,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,52,32,56,40,28,40,36,16803564,40,44,46,0.031,44.808,0.093,0,1,18991320,40,43,46,0.002,14.678,0.032,0,0,8203949,14,43,44,0.004,16.739,0.032,0,0,15043536,41,46,49,0.005,14.421,0.032,0,0,15577624,40,46,48,0.004,14.678,0.032,0,0,36630682,27,46,51,0.072,36.825,0.144,0,0
Sun 30 Oct 2011 16:58:56 UTC,G4BBH,2877,00d:00h:47m:57s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5282701,0.229,43343572,0.187,26136808,0.241,35181710,0.669,78069677,0.370,49257071,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,52,32,56,40,28,40,36,16803564,40,44,46,0.031,44.808,0.093,0,1,18991320,40,43,46,0.002,14.678,0.032,0,0,8203949,14,43,44,0.004,16.739,0.032,0,0,15043536,41,46,49,0.005,14.421,0.032,0,0,15577624,40,46,48,0.004,14.678,0.032,0,0,36630682,27,46,51,0.072,36.825,0.144,0,0
Sun 30 Oct 2011 16:59:10 UTC,G4AIU,2892,00d:00h:48m:12s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5350382,0.228,43906917,0.198,26259545,0.243,35354754,0.699,78543712,0.368,49560454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,52,32,56,40,28,40,36,16940479,40,44,46,0.002,15.451,0.032,0,1,19177703,40,43,45,0.039,44.550,0.134,0,0,8233069,14,43,44,0.008,16.739,0.032,0,0,15078339,42,46,48,0.119,44.035,0.067,0,0,15704882,40,46,48,0.000,14.421,0.032,0,0,36741184,27,46,51,0.007,31.932,0.045,0,0
Sun 30 Oct 2011 16:59:10 UTC,G4BBH,2892,00d:00h:48m:12s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5350382,0.228,43906917,0.198,26259545,0.243,35354754,0.699,78543712,0.368,49560454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,52,32,56,40,28,40,36,16940479,40,44,46,0.002,15.451,0.032,0,1,19177703,40,43,45,0.039,44.550,0.134,0,0,8233069,14,43,44,0.008,16.739,0.032,0,0,15078339,42,46,48,0.119,44.035,0.067,0,0,15704882,40,46,48,0.000,14.421,0.032,0,0,36741184,27,46,51,0.007,31.932,0.045,0,0
