Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 03 Dec 2011 07:34:46 UTC,VK5HI,2699,00d:00h:44m:59s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.075,3794391,0.189,31388575,0.189,24289254,0.246,33490912,0.637,70816739,0.526,46093888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,33,38,36,48,24153664,34,60,64,0.005,14.421,0.032,0,1,19447167,30,60,62,0.024,14.678,0.032,0,0,14358196,80,59,63,0.000,40.688,0.032,0,0,15607884,29,58,61,0.002,14.421,0.032,0,0,15572946,34,57,59,0.188,41.975,0.172,0,0,8075258,22,57,58,0.004,14.421,0.032,0,0
Sat 03 Dec 2011 07:34:46 UTC,VK5HI-1,2699,00d:00h:44m:59s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.075,3794391,0.189,31388575,0.189,24289254,0.246,33490912,0.637,70816739,0.526,46093888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,33,38,36,48,24153664,34,60,64,0.005,14.421,0.032,0,1,19447167,30,60,62,0.024,14.678,0.032,0,0,14358196,80,59,63,0.000,40.688,0.032,0,0,15607884,29,58,61,0.002,14.421,0.032,0,0,15572946,34,57,59,0.188,41.975,0.172,0,0,8075258,22,57,58,0.004,14.421,0.032,0,0
Sat 03 Dec 2011 07:34:49 UTC,VK5GU,2699,00d:00h:44m:59s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.075,3794391,0.189,31388575,0.189,24289254,0.246,33490912,0.637,70816739,0.526,46093888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,33,38,36,48,24153664,34,60,64,0.005,14.421,0.032,0,1,19447167,30,60,62,0.024,14.678,0.032,0,0,14358196,80,59,63,0.000,40.688,0.032,0,0,15607884,29,58,61,0.002,14.421,0.032,0,0,15572946,34,57,59,0.188,41.975,0.172,0,0,8075258,22,57,58,0.004,14.421,0.032,0,0
Sat 03 Dec 2011 07:34:59 UTC,VK5HI,2714,00d:00h:45m:14s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.081,3855176,0.210,31915623,0.142,24416661,0.250,33666585,0.629,71280240,0.357,46398079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,34,38,37,48,24168000,35,60,63,0.003,0.000,0.032,0,1,19785459,29,60,63,0.008,41.718,0.083,0,0,14426452,80,60,63,0.011,40.688,0.032,0,0,15710959,28,58,60,0.391,39.142,0.200,0,0,15663114,34,58,60,0.002,14.421,0.032,0,0,8099450,22,57,58,0.010,14.421,0.032,0,0
Sat 03 Dec 2011 07:35:00 UTC,VK5HI-1,2714,00d:00h:45m:14s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.081,3855176,0.210,31915623,0.142,24416661,0.250,33666585,0.629,71280240,0.357,46398079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,34,38,37,48,24168000,35,60,63,0.003,0.000,0.032,0,1,19785459,29,60,63,0.008,41.718,0.083,0,0,14426452,80,60,63,0.011,40.688,0.032,0,0,15710959,28,58,60,0.391,39.142,0.200,0,0,15663114,34,58,60,0.002,14.421,0.032,0,0,8099450,22,57,58,0.010,14.421,0.032,0,0
Sat 03 Dec 2011 07:35:03 UTC,VK5GU,2714,00d:00h:45m:14s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.081,3855176,0.210,31915623,0.142,24416661,0.250,33666585,0.629,71280240,0.357,46398079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,34,38,37,48,24168000,35,60,63,0.003,0.000,0.032,0,1,19785459,29,60,63,0.008,41.718,0.083,0,0,14426452,80,60,63,0.011,40.688,0.032,0,0,15710959,28,58,60,0.391,39.142,0.200,0,0,15663114,34,58,60,0.002,14.421,0.032,0,0,8099450,22,57,58,0.010,14.421,0.032,0,0
Sat 03 Dec 2011 07:35:14 UTC,VK5HI,2728,00d:00h:45m:28s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,3911522,0.222,32407878,0.150,24533645,0.243,33842652,0.694,71742523,0.438,46772878,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,34,38,37,48,24438016,34,60,63,0.052,41.975,0.245,0,1,19821322,29,60,63,0.004,14.678,0.032,0,0,14504622,82,60,63,0.000,40.945,0.032,0,0,15917582,28,58,62,0.002,15.193,0.032,0,0,15673098,33,57,59,0.031,42.233,0.032,0,0,8125434,22,57,58,0.003,14.421,0.032,0,0
Sat 03 Dec 2011 07:35:14 UTC,VK5HI-1,2728,00d:00h:45m:28s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,3911522,0.222,32407878,0.150,24533645,0.243,33842652,0.694,71742523,0.438,46772878,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,34,38,37,48,24438016,34,60,63,0.052,41.975,0.245,0,1,19821322,29,60,63,0.004,14.678,0.032,0,0,14504622,82,60,63,0.000,40.945,0.032,0,0,15917582,28,58,62,0.002,15.193,0.032,0,0,15673098,33,57,59,0.031,42.233,0.032,0,0,8125434,22,57,58,0.003,14.421,0.032,0,0
Sat 03 Dec 2011 07:35:21 UTC,VK5HI,2735,00d:00h:45m:35s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,3939830,0.190,32653574,0.166,24593002,0.247,33930514,0.648,71974514,0.461,46859874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,34,38,37,48,24632471,34,60,64,0.022,36.825,0.071,0,1,19834090,29,60,63,0.002,14.678,0.032,0,0,14535243,81,60,63,0.008,40.430,0.032,0,0,15931742,28,58,61,0.004,15.193,0.032,0,0,15765574,33,57,59,0.037,42.490,0.178,0,0,8137978,22,57,58,0.022,14.421,0.032,0,0
Sat 03 Dec 2011 07:35:21 UTC,VK5HI-1,2735,00d:00h:45m:35s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,3939830,0.190,32653574,0.166,24593002,0.247,33930514,0.648,71974514,0.461,46859874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,34,38,37,48,24632471,34,60,64,0.022,36.825,0.071,0,1,19834090,29,60,63,0.002,14.678,0.032,0,0,14535243,81,60,63,0.008,40.430,0.032,0,0,15931742,28,58,61,0.004,15.193,0.032,0,0,15765574,33,57,59,0.037,42.490,0.178,0,0,8137978,22,57,58,0.022,14.421,0.032,0,0
Sat 03 Dec 2011 07:36:04 UTC,VK5HI,2778,00d:00h:46m:18s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4113222,0.187,34162462,0.143,24956661,0.252,34470713,0.622,73398457,0.456,47799854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,58,72,34,38,37,48,25137223,34,61,64,0.003,14.678,0.032,0,2,20214296,29,60,62,0.043,18.541,0.053,0,0,14760709,81,60,63,0.000,40.430,0.032,0,0,16251286,27,58,60,0.004,0.000,0.032,0,0,16190727,33,57,59,0.042,42.233,0.126,0,0,8213242,21,57,58,0.000,14.421,0.032,0,0
Sat 03 Dec 2011 07:36:04 UTC,VK5HI-1,2778,00d:00h:46m:18s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4113222,0.187,34162462,0.143,24956661,0.252,34470713,0.622,73398457,0.456,47799854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,58,72,34,38,37,48,25137223,34,61,64,0.003,14.678,0.032,0,2,20214296,29,60,62,0.043,18.541,0.053,0,0,14760709,81,60,63,0.000,40.430,0.032,0,0,16251286,27,58,60,0.004,0.000,0.032,0,0,16190727,33,57,59,0.042,42.233,0.126,0,0,8213242,21,57,58,0.000,14.421,0.032,0,0
Sat 03 Dec 2011 07:36:07 UTC,VK5GU,2778,00d:00h:46m:18s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4113222,0.187,34162462,0.143,24956661,0.252,34470713,0.622,73398457,0.456,47799854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,58,72,34,38,37,48,25137223,34,61,64,0.003,14.678,0.032,0,2,20214296,29,60,62,0.043,18.541,0.053,0,0,14760709,81,60,63,0.000,40.430,0.032,0,0,16251286,27,58,60,0.004,0.000,0.032,0,0,16190727,33,57,59,0.042,42.233,0.126,0,0,8213242,21,57,58,0.000,14.421,0.032,0,0
Sat 03 Dec 2011 07:36:18 UTC,VK5HI,2792,00d:00h:46m:32s,EMERGENCY PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4157437,0.000,34546695,0.169,25075821,0.250,34646484,0.445,73826402,0.332,48130031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,58,72,34,38,37,48,25140871,34,61,63,0.002,0.000,0.032,0,2,20535670,28,60,63,0.002,14.421,0.032,0,0,14850521,82,60,63,0.000,40.430,0.032,0,0,16365235,27,58,60,0.291,42.490,0.158,0,0,16254479,33,58,60,0.004,14.421,0.032,6,0,8239226,21,57,58,0.001,14.421,0.032,0,0
Sat 03 Dec 2011 07:36:22 UTC,VK5GU,2792,00d:00h:46m:32s,EMERGENCY PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4157437,0.000,34546695,0.169,25075821,0.250,34646484,0.445,73826402,0.332,48130031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,58,72,34,38,37,48,25140871,34,61,63,0.002,0.000,0.032,0,2,20535670,28,60,63,0.002,14.421,0.032,0,0,14850521,82,60,63,0.000,40.430,0.032,0,0,16365235,27,58,60,0.291,42.490,0.158,0,0,16254479,33,58,60,0.004,14.421,0.032,6,0,8239226,21,57,58,0.001,14.421,0.032,0,0
Sat 03 Dec 2011 07:36:42 UTC,VK5GU,2813,00d:00h:46m:53s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4157437,0.000,34546695,0.146,25248942,0.250,34892496,0.422,74270415,0.428,48547493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,64,58,72,34,38,37,48,25513329,33,61,64,0.065,14.421,0.032,0,2,20550006,28,60,63,0.002,0.000,0.032,0,0,14954724,82,60,63,0.003,40.430,0.032,0,0,16487993,27,58,61,0.004,14.678,0.032,9,0,16356532,33,57,59,0.015,43.005,0.148,0,0,8275066,21,57,58,0.001,14.421,0.032,0,0
Sat 03 Dec 2011 07:37:43 UTC,ZL2BX,2877,00d:00h:47m:57s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4157437,0.000,34546699,0.150,25788320,0.245,35696621,0.427,75691234,0.399,49956018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,64,58,73,34,38,37,48,25993480,33,61,63,0.165,43.263,0.136,0,2,21159337,28,61,64,0.004,0.000,0.032,6,0,15274739,84,61,63,0.005,40.688,0.032,0,0,16944053,26,58,62,0.003,35.022,0.032,0,0,16712052,32,58,59,0.002,0.000,0.032,0,0,8390650,19,57,58,0.000,14.421,0.032,0,0
Sat 03 Dec 2011 07:37:57 UTC,ZL2BX,2891,00d:00h:48m:11s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,4157437,0.000,34546699,0.161,25907174,0.243,35872409,0.438,76025628,0.322,50283486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,59,73,34,38,37,48,26279981,33,61,65,0.004,14.678,0.032,0,2,21159337,27,61,63,0.001,0.000,0.032,0,0,15353891,83,60,64,0.012,40.430,0.032,0,0,16955125,26,58,61,0.005,15.451,0.032,18,0,16853300,32,58,59,0.005,43.778,0.099,0,0,8417530,19,57,57,0.002,14.421,0.032,0,0
Sat 03 Dec 2011 07:38:12 UTC,ZL2BX,2906,00d:00h:48m:26s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,4157437,0.000,34546699,0.145,26035122,0.246,36061168,0.449,76337588,0.472,50593914,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,59,74,34,38,37,48,26280893,33,61,64,0.002,0.000,0.032,0,2,21440969,27,60,64,0.114,34.507,0.081,0,0,15422081,83,60,64,0.000,40.430,0.032,0,0,17019986,26,58,60,0.312,42.748,0.158,0,1,16935381,32,58,60,0.004,14.678,0.032,12,0,8441722,19,57,58,0.000,14.421,0.032,0,0
Sat 03 Dec 2011 07:38:26 UTC,ZL2BX,2920,00d:00h:48m:40s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,4157437,0.000,34546699,0.197,26169493,0.252,36237119,0.473,76665981,0.444,50897266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,59,74,34,38,37,48,26536992,33,61,64,0.133,43.263,0.176,0,2,21449367,27,61,64,0.002,14.678,0.032,20,0,15494250,84,61,63,0.000,40.430,0.032,0,0,17186846,25,58,62,0.005,15.193,0.032,2,1,16941578,32,58,59,0.000,42.490,0.034,0,0,8466810,19,57,58,0.002,14.421,0.032,0,0
Sat 03 Dec 2011 07:38:40 UTC,ZL2BX,2934,00d:00h:48m:54s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,4157437,0.000,34546699,0.201,26311554,0.251,36413174,0.480,77067721,0.534,51224323,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,64,59,73,34,38,37,49,26680115,33,61,65,0.003,14.678,0.032,11,2,21504387,27,61,63,0.202,44.293,0.113,0,0,15570130,83,61,63,0.149,40.430,0.032,0,0,17186846,26,58,60,0.003,0.000,0.032,0,1,17156002,32,57,60,0.015,34.507,0.051,0,0,8493690,18,57,57,0.001,14.421,0.032,0,0
Sat 03 Dec 2011 07:38:46 UTC,ZL2BX,2941,00d:00h:49m:01s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,4157437,0.000,34546699,0.200,26382441,0.251,36501185,0.477,77170155,0.325,51355107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,64,59,74,34,38,37,49,26680115,33,61,65,0.003,14.678,0.032,25,2,21696730,27,61,64,0.038,43.778,0.128,0,0,15605503,83,61,64,0.000,40.688,0.032,0,0,17212861,25,58,60,0.154,40.688,0.103,0,1,17168414,32,58,60,0.002,14.421,0.032,8,0,8504442,18,57,58,0.003,14.421,0.032,0,0
Sat 03 Dec 2011 07:39:01 UTC,ZL2BX,2955,00d:00h:49m:15s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,4157437,0.000,34546700,0.179,26511472,0.248,36689881,0.444,77514571,0.523,51685093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,59,74,34,38,37,49,26808563,33,61,63,0.031,43.263,0.176,0,2,21756440,27,61,64,0.005,14.421,0.032,18,0,15676347,85,61,63,0.074,40.688,0.032,0,0,17413937,25,58,62,0.002,15.451,0.032,0,1,17168414,32,58,59,0.000,0.000,0.032,0,0,8531322,18,57,58,0.001,14.421,0.032,0,0
Sat 03 Dec 2011 07:39:16 UTC,ZL2BX,2970,00d:00h:49m:30s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,4157437,0.000,34546700,0.229,26639170,0.245,36865975,0.444,77827259,0.411,51992540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,65,59,74,35,38,37,49,27048836,32,61,65,0.003,14.421,0.032,6,2,21767055,26,60,63,0.008,36.825,0.089,0,0,15747725,83,61,64,0.004,40.430,0.032,0,0,17414897,26,58,62,0.004,0.000,0.032,27,1,17354260,32,57,59,0.168,43.520,0.087,0,0,8555514,17,57,58,0.002,14.421,0.032,1,0
Sat 03 Dec 2011 07:39:30 UTC,ZL2BX,2984,00d:00h:49m:44s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,4157437,0.000,34546700,0.141,26756654,0.249,37042288,0.437,78137411,0.500,52300550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,64,59,74,35,38,37,49,27048836,33,61,64,0.003,0.000,0.032,0,2,22054547,26,61,64,0.004,14.678,0.032,0,0,15818395,83,61,64,0.000,40.430,0.032,0,0,17531556,25,58,60,0.012,43.520,0.150,0,1,17398410,31,58,60,0.003,15.451,0.032,18,0,8555514,17,57,58,0.002,14.421,0.032,31,0
Sat 03 Dec 2011 07:39:44 UTC,ZL2BX,2998,00d:00h:49m:58s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,4157437,0.000,34546700,0.158,26875607,0.250,37218279,0.440,78472272,0.424,52629794,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,64,59,74,35,38,37,49,27323774,32,61,64,0.085,43.778,0.138,0,2,22056371,26,61,64,0.004,14.678,0.032,28,0,15892398,85,61,64,0.006,40.430,0.034,0,0,17628274,25,58,62,0.003,14.936,0.032,9,1,17411715,31,58,59,0.000,44.808,0.034,0,0,8555514,17,57,58,0.002,14.421,0.032,59,0
Sat 03 Dec 2011 07:39:51 UTC,ZL2BX,3005,00d:00h:50m:05s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,4157437,0.000,34546700,0.180,26934980,0.246,37306389,0.437,78606122,0.407,52783841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,64,59,74,35,38,37,49,27430353,32,61,65,0.043,14.421,0.032,0,2,22056371,26,61,63,0.001,0.000,0.032,0,0,15927866,83,61,64,0.031,40.430,0.032,0,0,17628274,25,58,62,0.003,14.936,0.032,23,1,17515945,31,58,59,0.031,43.520,0.142,0,0,8555514,17,57,58,0.002,14.421,0.032,73,0
Sat 03 Dec 2011 08:43:39 UTC,ZS6BMN,1383,00d:00h:23m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158068,0.000,502823,0.158,12520939,0.252,17018284,0.431,31372245,0.469,17220797,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,44,61,28,35,31,39,11785966,42,50,54,0.152,43.520,0.130,0,0,7845900,38,50,54,0.056,40.430,0.034,0,0,7546667,53,50,52,0.006,42.233,0.034,0,0,7290512,36,48,53,0.163,36.825,0.034,0,0,7175542,42,48,50,0.000,29.099,0.034,0,0,0,-10,48,48,0.003,0.000,0.032,0,0
Sat 03 Dec 2011 08:43:45 UTC,ZS6BMN,1389,00d:00h:23m:09s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158068,0.000,502823,0.152,12572402,0.246,17105639,0.460,31527246,0.368,17373846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,44,61,28,35,31,40,11895688,42,50,55,0.000,15.451,0.036,0,0,7870956,38,50,53,0.000,15.193,0.032,0,0,7584818,53,50,52,0.181,41.460,0.032,0,0,7322534,37,49,52,0.008,28.584,0.049,0,0,7237515,42,48,50,0.113,43.778,0.097,0,0,0,-10,48,48,0.000,0.000,0.032,0,0
Sat 03 Dec 2011 08:44:00 UTC,ZS6BMN,1404,00d:00h:23m:24s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158068,0.000,502823,0.163,12700429,0.245,17280033,0.470,31837810,0.365,17677261,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,44,61,28,35,31,40,11958370,42,51,55,0.080,17.769,0.032,0,0,8053411,38,50,54,0.000,44.550,0.069,0,0,7658818,52,50,52,0.000,42.748,0.032,0,0,7386815,37,49,51,0.023,43.263,0.085,0,0,7363452,42,48,50,0.005,29.872,0.043,0,0,0,-9,48,48,0.053,0.000,0.032,0,0
Sat 03 Dec 2011 08:44:43 UTC,ZS6BMN,1447,00d:00h:24m:07s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158068,0.000,502824,0.173,13065387,0.245,17815505,0.442,32790518,0.361,18612447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,44,61,28,35,31,40,12338130,42,51,54,0.107,14.421,0.032,0,0,8421122,39,50,54,0.030,14.936,0.032,0,0,7888468,51,50,53,0.000,38.885,0.032,0,0,7685957,38,49,52,0.003,44.035,0.099,0,0,7643714,42,48,50,0.059,25.494,0.043,0,0,0,-8,48,48,0.024,0.000,0.032,0,0
Sat 03 Dec 2011 08:44:50 UTC,ZS6BMN,1453,00d:00h:24m:13s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158068,0.000,502824,0.159,13123219,0.248,17902530,0.435,32944577,0.450,18766125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,44,61,28,35,31,40,12393591,43,50,54,0.014,43.520,0.117,0,0,8448360,38,51,54,0.007,40.688,0.032,0,0,7926674,52,50,53,0.001,42.748,0.032,0,0,7764248,37,49,53,0.001,43.263,0.032,0,0,7667705,42,48,50,0.002,15.193,0.032,0,0,0,-8,48,48,0.001,0.000,0.032,0,0
Sat 03 Dec 2011 08:45:04 UTC,ZS6BMN,1468,00d:00h:24m:28s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158068,0.000,502824,0.180,13242295,0.241,18076898,0.433,33255456,0.493,19069229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,44,61,29,35,31,40,12648214,42,51,55,0.006,18.799,0.032,0,0,8504492,39,51,54,0.004,16.996,0.032,0,0,8002301,51,50,53,0.010,42.490,0.032,0,0,7830955,38,49,53,0.191,28.842,0.042,0,0,7773990,42,49,50,0.154,43.520,0.097,0,0,0,-8,48,48,0.002,0.000,0.032,0,0
Sat 03 Dec 2011 08:46:23 UTC,ZS6BMN,1546,00d:00h:25m:46s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172065,0.000,502824,0.199,13986862,0.239,19048366,0.468,35068592,0.422,20795292,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,45,62,29,36,32,40,13446311,43,52,56,0.052,27.297,0.045,0,0,9102761,40,51,55,0.000,44.293,0.047,0,0,8430787,50,51,54,0.001,43.005,0.032,0,0,8331763,39,50,54,0.002,17.254,0.053,0,0,8343094,43,49,52,0.155,43.520,0.073,0,0,6764,-5,49,50,0.002,16.481,0.034,0,0
