Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 21 Nov 2011 13:18:24 UTC,ZS6BMN,2187,00d:00h:36m:27s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1781255,0.196,13524546,0.159,19767992,0.242,26636913,0.699,53175240,0.347,34254877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,36,53,22,26,26,33,18791992,39,43,46,0.052,14.936,0.032,0,1,14883424,37,43,46,0.039,14.421,0.032,0,0,12099272,35,43,45,0.005,27.812,0.032,0,0,12377490,38,43,47,0.002,44.293,0.111,0,0,12234726,38,44,46,0.000,37.855,0.032,0,0,2979716,6,44,49,0.128,29.614,0.055,0,0
Mon 21 Nov 2011 13:19:19 UTC,ZS6BMN,2251,00d:00h:37m:31s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.080,2058722,0.238,15806093,0.153,20372656,0.241,27425067,0.680,55351087,0.513,35644312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,47,36,54,22,26,26,33,19427097,39,44,47,0.129,41.975,0.134,0,1,15374312,37,43,47,0.004,35.022,0.032,0,0,12415885,33,43,45,0.004,41.718,0.034,0,0,12847896,38,44,48,0.005,44.808,0.032,0,0,12668967,39,44,47,0.000,40.688,0.032,0,0,3357616,8,44,49,0.000,30.387,0.055,0,0
Mon 21 Nov 2011 13:19:32 UTC,ZS6BMN,2266,00d:00h:37m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,2121435,0.211,16356675,0.192,20501359,0.240,27609840,0.671,55818332,0.360,35949500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,48,36,54,22,26,26,33,19634389,39,44,48,0.003,14.678,0.032,0,1,15450147,38,44,47,0.056,41.975,0.036,0,0,12487903,33,43,45,0.001,42.233,0.034,0,0,12912625,38,44,48,0.048,39.915,0.053,0,0,12776355,39,44,47,0.128,44.293,0.045,0,0,3470715,8,44,49,0.031,35.022,0.071,0,0
Mon 21 Nov 2011 13:19:46 UTC,ZS6BMN,2280,00d:00h:38m:00s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2188624,0.245,16871683,0.162,20618271,0.245,27782038,0.661,56284626,0.466,36252655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,36,54,23,26,26,33,19700064,39,44,47,0.001,18.541,0.034,0,1,15555409,38,44,47,0.004,14.936,0.032,0,0,12559080,32,44,46,0.001,32.962,0.032,0,0,13030482,39,44,48,0.036,44.550,0.071,0,0,12833236,39,44,47,0.029,38.112,0.040,0,0,3624419,9,44,50,0.126,38.627,0.073,0,0
Mon 21 Nov 2011 13:21:40 UTC,ZS6BMN,2394,00d:00h:39m:54s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2680749,0.242,20966079,0.175,21650245,0.249,29186836,0.682,60120712,0.347,38712475,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,49,36,55,23,27,27,34,20610199,40,45,48,0.067,14.678,0.032,0,1,16286474,39,44,47,0.054,45.065,0.081,0,0,13079123,27,44,46,0.000,43.005,0.032,0,0,13695047,39,45,48,0.000,26.782,0.034,0,0,13486475,39,46,49,0.000,14.936,0.032,0,0,4905935,13,46,52,0.018,34.250,0.077,0,0
Mon 21 Nov 2011 13:21:55 UTC,ZS6BMN,2408,00d:00h:40m:08s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2744078,0.208,21458162,0.197,21768412,0.240,29359349,0.657,60579590,0.502,39018438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,49,36,55,23,27,27,34,20686721,40,45,47,0.010,44.550,0.087,0,1,16400553,39,44,48,0.015,14.936,0.032,0,0,13134871,27,44,46,0.002,33.992,0.032,0,0,13843570,39,46,50,0.026,42.748,0.032,0,0,13523115,39,46,48,0.006,37.855,0.032,0,0,5061422,13,46,52,0.000,36.825,0.067,0,0
Mon 21 Nov 2011 15:57:42 UTC,K4OZS,811,00d:00h:13m:31s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83686,0.000,10,0.199,7411389,0.240,9732835,0.470,18056961,0.163,4517577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,18,24,20,22,18,2313680,4,24,25,0.002,14.936,0.032,0,1,2689285,13,23,25,0.000,44.808,0.032,0,0,1675582,-9,24,25,0.004,47.125,0.034,0,0,2614498,9,27,28,0.001,15.966,0.032,0,0,2508292,7,27,29,0.000,47.383,0.032,0,0,11729370,65,28,36,0.004,39.400,0.186,0,0
Mon 21 Nov 2011 15:57:47 UTC,N0JY,817,00d:00h:13m:37s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83686,0.000,10,0.196,7472142,0.244,9805921,0.462,18198018,0.326,4634035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,18,24,20,22,19,2324816,4,24,25,0.003,14.936,0.032,0,1,2721966,13,23,25,0.005,47.641,0.034,0,0,1712914,-9,24,25,0.004,47.125,0.034,0,0,2638306,9,27,28,0.042,44.550,0.032,0,0,2540212,7,27,29,0.002,15.708,0.032,0,0,11903997,65,28,36,0.469,39.142,0.194,0,0
Mon 21 Nov 2011 15:57:48 UTC,N8MH,817,00d:00h:13m:37s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83686,0.000,10,0.196,7472142,0.244,9805921,0.462,18198018,0.326,4634035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,18,24,20,22,19,2324816,4,24,25,0.003,14.936,0.032,0,1,2721966,13,23,25,0.005,47.641,0.034,0,0,1712914,-9,24,25,0.004,47.125,0.034,0,0,2638306,9,27,28,0.042,44.550,0.032,0,0,2540212,7,27,29,0.002,15.708,0.032,0,0,11903997,65,28,36,0.469,39.142,0.194,0,0
Mon 21 Nov 2011 15:57:49 UTC,N8MS,817,00d:00h:13m:37s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83686,0.000,10,0.196,7472142,0.244,9805921,0.462,18198018,0.326,4634035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,18,24,20,22,19,2324816,4,24,25,0.003,14.936,0.032,0,1,2721966,13,23,25,0.005,47.641,0.034,0,0,1712914,-9,24,25,0.004,47.125,0.034,0,0,2638306,9,27,28,0.042,44.550,0.032,0,0,2540212,7,27,29,0.002,15.708,0.032,0,0,11903997,65,28,36,0.469,39.142,0.194,0,0
Mon 21 Nov 2011 15:57:53 UTC,N0JY,823,00d:00h:13m:43s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83686,0.000,10,0.200,7532710,0.241,9879088,0.461,18339030,0.422,4762379,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,19,25,20,22,19,2338224,4,24,25,0.008,39.400,0.032,0,1,2758582,13,23,25,0.000,46.868,0.034,0,0,1750246,-9,24,25,0.003,47.125,0.034,0,0,2673408,9,27,28,0.001,47.641,0.032,0,0,2551924,7,27,30,0.001,15.708,0.032,0,0,12074594,65,28,36,0.390,39.658,0.162,0,0
Mon 21 Nov 2011 15:57:53 UTC,N8MH,823,00d:00h:13m:43s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83686,0.000,10,0.200,7532710,0.241,9879088,0.461,18339030,0.422,4762379,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,19,25,20,22,19,2338224,4,24,25,0.008,39.400,0.032,0,1,2758582,13,23,25,0.000,46.868,0.034,0,0,1750246,-9,24,25,0.003,47.125,0.034,0,0,2673408,9,27,28,0.001,47.641,0.032,0,0,2551924,7,27,30,0.001,15.708,0.032,0,0,12074594,65,28,36,0.390,39.658,0.162,0,0
Mon 21 Nov 2011 15:57:54 UTC,K4OZS,823,00d:00h:13m:43s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83686,0.000,10,0.200,7532710,0.241,9879088,0.461,18339030,0.422,4762379,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,19,25,20,22,19,2338224,4,24,25,0.008,39.400,0.032,0,1,2758582,13,23,25,0.000,46.868,0.034,0,0,1750246,-9,24,25,0.003,47.125,0.034,0,0,2673408,9,27,28,0.001,47.641,0.032,0,0,2551924,7,27,30,0.001,15.708,0.032,0,0,12074594,65,28,36,0.390,39.658,0.162,0,0
Mon 21 Nov 2011 15:58:00 UTC,KD8CAO,829,00d:00h:13m:49s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.195,7593542,0.243,9952494,0.471,18479908,0.529,4891066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,21,25,20,22,19,2370912,5,24,25,0.010,46.353,0.032,0,1,2783267,13,23,25,0.004,15.451,0.032,0,0,1793603,-9,24,25,0.002,46.868,0.034,0,0,2709170,10,27,28,0.002,46.868,0.032,0,0,2566884,8,27,29,0.003,41.718,0.032,0,0,12227107,65,28,36,0.024,40.173,0.138,0,0
Mon 21 Nov 2011 15:58:00 UTC,N8MH,829,00d:00h:13m:49s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.195,7593542,0.243,9952494,0.471,18479908,0.529,4891066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,21,25,20,22,19,2370912,5,24,25,0.010,46.353,0.032,0,1,2783267,13,23,25,0.004,15.451,0.032,0,0,1793603,-9,24,25,0.002,46.868,0.034,0,0,2709170,10,27,28,0.002,46.868,0.032,0,0,2566884,8,27,29,0.003,41.718,0.032,0,0,12227107,65,28,36,0.024,40.173,0.138,0,0
Mon 21 Nov 2011 15:58:01 UTC,K4OZS,829,00d:00h:13m:49s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.195,7593542,0.243,9952494,0.471,18479908,0.529,4891066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,21,25,20,22,19,2370912,5,24,25,0.010,46.353,0.032,0,1,2783267,13,23,25,0.004,15.451,0.032,0,0,1793603,-9,24,25,0.002,46.868,0.034,0,0,2709170,10,27,28,0.002,46.868,0.032,0,0,2566884,8,27,29,0.003,41.718,0.032,0,0,12227107,65,28,36,0.024,40.173,0.138,0,0
Mon 21 Nov 2011 15:58:06 UTC,KD8CAO,835,00d:00h:13m:55s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.153,7648802,0.241,10025545,0.462,18615528,0.421,5018700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,22,25,20,22,19,2406304,5,24,25,0.000,47.641,0.032,0,1,2793827,13,23,25,0.000,15.451,0.032,0,0,1830775,-8,24,25,0.000,46.868,0.034,0,0,2734418,10,27,28,0.002,18.541,0.032,0,0,2599894,8,27,29,0.000,45.838,0.034,0,0,12356441,65,28,36,0.077,39.915,0.138,0,0
Mon 21 Nov 2011 15:58:06 UTC,N8MH,835,00d:00h:13m:55s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.153,7648802,0.241,10025545,0.462,18615528,0.421,5018700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,22,25,20,22,19,2406304,5,24,25,0.000,47.641,0.032,0,1,2793827,13,23,25,0.000,15.451,0.032,0,0,1830775,-8,24,25,0.000,46.868,0.034,0,0,2734418,10,27,28,0.002,18.541,0.032,0,0,2599894,8,27,29,0.000,45.838,0.034,0,0,12356441,65,28,36,0.077,39.915,0.138,0,0
Mon 21 Nov 2011 15:58:12 UTC,N8MH,841,00d:00h:14m:01s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.161,7700375,0.239,10098689,0.433,18746629,0.416,5144574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,24,25,20,22,19,2436080,5,24,26,0.098,16.481,0.032,0,1,2817813,13,24,25,0.001,45.065,0.034,0,0,1868073,-8,24,25,0.000,47.125,0.034,0,0,2748242,10,27,28,0.002,18.541,0.032,0,0,2635245,8,27,30,0.004,47.383,0.032,0,0,12504822,66,28,37,0.210,39.400,0.188,0,0
Mon 21 Nov 2011 15:58:13 UTC,K4OZS,841,00d:00h:14m:01s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.161,7700375,0.239,10098689,0.433,18746629,0.416,5144574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,32,15,24,25,20,22,19,2436080,5,24,26,0.098,16.481,0.032,0,1,2817813,13,24,25,0.001,45.065,0.034,0,0,1868073,-8,24,25,0.000,47.125,0.034,0,0,2748242,10,27,28,0.002,18.541,0.032,0,0,2635245,8,27,30,0.004,47.383,0.032,0,0,12504822,66,28,37,0.210,39.400,0.188,0,0
Mon 21 Nov 2011 15:58:17 UTC,N8MH,847,00d:00h:14m:07s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.157,7751607,0.238,10171958,0.446,18878078,0.458,5294505,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,15,25,25,20,22,18,2448368,5,24,26,0.002,16.481,0.032,0,1,2853211,13,24,25,0.006,47.641,0.032,0,0,1905507,-8,24,25,0.000,47.383,0.034,0,0,2772764,10,27,28,0.022,43.778,0.034,0,0,2670186,8,27,30,0.001,43.778,0.032,0,0,12700882,66,28,37,0.243,39.142,0.192,0,0
Mon 21 Nov 2011 15:58:24 UTC,N8MH,853,00d:00h:14m:13s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.170,7802538,0.239,10245145,0.420,19009031,0.338,5424480,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,15,26,25,20,22,19,2462275,5,24,25,0.007,37.855,0.032,0,1,2890261,14,24,25,0.002,46.868,0.032,0,0,1942924,-8,24,25,0.000,47.125,0.034,0,0,2807418,10,27,28,0.000,47.383,0.032,0,0,2685482,8,27,30,0.003,18.541,0.032,0,0,12865779,66,28,37,0.097,39.658,0.150,0,0
Mon 21 Nov 2011 15:58:25 UTC,K4OZS,853,00d:00h:14m:13s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.170,7802538,0.239,10245145,0.420,19009031,0.338,5424480,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,15,26,25,20,22,19,2462275,5,24,25,0.007,37.855,0.032,0,1,2890261,14,24,25,0.002,46.868,0.032,0,0,1942924,-8,24,25,0.000,47.125,0.034,0,0,2807418,10,27,28,0.000,47.383,0.032,0,0,2685482,8,27,30,0.003,18.541,0.032,0,0,12865779,66,28,37,0.097,39.658,0.150,0,0
Mon 21 Nov 2011 15:58:30 UTC,N8MH,859,00d:00h:14m:19s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.168,7854343,0.239,10318311,0.434,19162307,0.504,5552583,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,15,27,25,20,22,19,2494051,5,24,25,0.000,45.323,0.032,0,1,2919027,14,23,25,0.003,15.451,0.032,0,0,1980256,-7,24,25,0.000,47.125,0.034,0,0,2843395,10,27,28,0.001,47.125,0.032,0,0,2700474,8,28,30,0.004,42.490,0.032,0,0,13003044,66,28,37,0.000,40.173,0.125,0,0
Mon 21 Nov 2011 15:58:36 UTC,N8MH,865,00d:00h:14m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.207,7905939,0.233,10391362,0.439,19293855,0.308,5680698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,33,15,28,25,20,22,19,2529372,5,24,26,0.097,47.641,0.032,0,1,2930547,14,24,25,0.003,15.451,0.032,0,0,2017571,-7,24,25,0.002,47.125,0.034,0,0,2872447,11,27,29,0.002,18.284,0.032,0,0,2732714,8,28,30,0.003,45.838,0.032,0,0,13132408,66,28,37,0.152,40.173,0.138,0,0
Mon 21 Nov 2011 15:58:37 UTC,K4OZS,865,00d:00h:14m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.207,7905939,0.233,10391362,0.439,19293855,0.308,5680698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,33,15,28,25,20,22,19,2529372,5,24,26,0.097,47.641,0.032,0,1,2930547,14,24,25,0.003,15.451,0.032,0,0,2017571,-7,24,25,0.002,47.125,0.034,0,0,2872447,11,27,29,0.002,18.284,0.032,0,0,2732714,8,28,30,0.003,45.838,0.032,0,0,13132408,66,28,37,0.152,40.173,0.138,0,0
Mon 21 Nov 2011 15:58:42 UTC,N8MS,871,00d:00h:14m:31s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.140,7957655,0.232,10464561,0.436,19425429,0.357,5806719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,33,15,28,25,20,22,19,2563932,6,24,26,0.000,42.490,0.032,0,1,2952482,14,24,25,0.001,44.035,0.032,0,0,2054720,-7,24,25,0.000,47.125,0.034,0,0,2886079,11,27,29,0.001,18.284,0.032,0,0,2767774,8,28,30,0.080,47.383,0.032,0,0,13285195,66,29,37,0.022,39.400,0.192,0,0
Mon 21 Nov 2011 15:58:43 UTC,K4OZS,871,00d:00h:14m:31s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.140,7957655,0.232,10464561,0.436,19425429,0.357,5806719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,33,15,28,25,20,22,19,2563932,6,24,26,0.000,42.490,0.032,0,1,2952482,14,24,25,0.001,44.035,0.032,0,0,2054720,-7,24,25,0.000,47.125,0.034,0,0,2886079,11,27,29,0.001,18.284,0.032,0,0,2767774,8,28,30,0.080,47.383,0.032,0,0,13285195,66,29,37,0.022,39.400,0.192,0,0
Mon 21 Nov 2011 15:58:47 UTC,N4ZQ,877,00d:00h:14m:37s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.164,8007804,0.237,10537645,0.427,19555274,0.467,5934815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,33,15,29,25,20,23,19,2575612,6,24,26,0.003,14.678,0.032,0,1,2994015,14,24,25,0.000,47.383,0.034,0,0,2092222,-7,24,25,0.003,47.383,0.034,0,0,2908319,11,27,28,0.007,41.460,0.032,0,0,2802884,9,28,30,0.004,43.520,0.032,0,0,13449576,66,29,37,0.441,39.400,0.174,0,0
Mon 21 Nov 2011 15:58:47 UTC,N8MS,877,00d:00h:14m:37s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.164,8007804,0.237,10537645,0.427,19555274,0.467,5934815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,33,15,29,25,20,23,19,2575612,6,24,26,0.003,14.678,0.032,0,1,2994015,14,24,25,0.000,47.383,0.034,0,0,2092222,-7,24,25,0.003,47.383,0.034,0,0,2908319,11,27,28,0.007,41.460,0.032,0,0,2802884,9,28,30,0.004,43.520,0.032,0,0,13449576,66,29,37,0.441,39.400,0.174,0,0
Mon 21 Nov 2011 15:58:48 UTC,N8MH,877,00d:00h:14m:37s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.164,8007804,0.237,10537645,0.427,19555274,0.467,5934815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,33,15,29,25,20,23,19,2575612,6,24,26,0.003,14.678,0.032,0,1,2994015,14,24,25,0.000,47.383,0.034,0,0,2092222,-7,24,25,0.003,47.383,0.034,0,0,2908319,11,27,28,0.007,41.460,0.032,0,0,2802884,9,28,30,0.004,43.520,0.032,0,0,13449576,66,29,37,0.441,39.400,0.174,0,0
Mon 21 Nov 2011 15:58:49 UTC,K4OZS,877,00d:00h:14m:37s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.164,8007804,0.237,10537645,0.427,19555274,0.467,5934815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,33,15,29,25,20,23,19,2575612,6,24,26,0.003,14.678,0.032,0,1,2994015,14,24,25,0.000,47.383,0.034,0,0,2092222,-7,24,25,0.003,47.383,0.034,0,0,2908319,11,27,28,0.007,41.460,0.032,0,0,2802884,9,28,30,0.004,43.520,0.032,0,0,13449576,66,29,37,0.441,39.400,0.174,0,0
Mon 21 Nov 2011 15:58:53 UTC,N4ZQ,883,00d:00h:14m:43s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.186,8059657,0.248,10623092,0.430,19686534,0.295,6062676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,33,15,30,25,20,23,19,2586652,6,24,26,0.006,16.224,0.032,0,1,3030747,14,24,25,0.002,46.868,0.034,0,0,2129574,-6,24,25,0.002,47.383,0.034,0,0,2942440,11,27,28,0.008,47.125,0.034,0,0,2820084,9,28,30,0.000,16.481,0.032,0,0,13617681,67,29,37,0.108,39.400,0.178,0,0
Mon 21 Nov 2011 15:58:54 UTC,N8MH,883,00d:00h:14m:43s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.186,8059657,0.248,10623092,0.430,19686534,0.295,6062676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,33,15,30,25,20,23,19,2586652,6,24,26,0.006,16.224,0.032,0,1,3030747,14,24,25,0.002,46.868,0.034,0,0,2129574,-6,24,25,0.002,47.383,0.034,0,0,2942440,11,27,28,0.008,47.125,0.034,0,0,2820084,9,28,30,0.000,16.481,0.032,0,0,13617681,67,29,37,0.108,39.400,0.178,0,0
Mon 21 Nov 2011 15:58:54 UTC,N8MS,883,00d:00h:14m:43s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83686,0.000,10,0.186,8059657,0.248,10623092,0.430,19686534,0.295,6062676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,33,15,30,25,20,23,19,2586652,6,24,26,0.006,16.224,0.032,0,1,3030747,14,24,25,0.002,46.868,0.034,0,0,2129574,-6,24,25,0.002,47.383,0.034,0,0,2942440,11,27,28,0.008,47.125,0.034,0,0,2820084,9,28,30,0.000,16.481,0.032,0,0,13617681,67,29,37,0.108,39.400,0.178,0,0
