Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 28 Dec 2011 16:48:40 UTC,W8KRF,2287,00d:00h:38m:07s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2147922,0.188,16731681,0.151,20441792,0.253,27980609,0.654,56303370,0.417,36573323,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,43,59,32,31,34,38,20095358,41,48,52,0.011,21.889,0.032,0,1,18172579,36,47,50,0.058,44.035,0.111,0,1,9942447,52,47,49,0.004,42.490,0.032,0,0,13011066,38,45,48,0.080,16.224,0.032,0,0,12974824,40,44,47,0.007,43.263,0.095,0,0,5742207,-1,44,44,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 16:48:53 UTC,NOCALL,2301,00d:00h:38m:21s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2206251,0.203,17219438,0.152,20559674,0.239,28153721,0.661,56762416,0.318,36872228,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,43,59,32,31,34,38,20161030,41,48,51,0.002,22.661,0.042,0,1,18522146,36,47,51,0.296,44.550,0.123,0,1,10017119,52,47,50,0.000,43.005,0.032,0,0,13070113,38,45,47,0.146,43.263,0.085,0,0,13052815,40,45,47,0.141,18.026,0.038,0,0,5766399,-1,44,44,0.001,14.421,0.032,0,0
Wed 28 Dec 2011 16:48:54 UTC,KD8CAO,2301,00d:00h:38m:21s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2206251,0.203,17219438,0.152,20559674,0.239,28153721,0.661,56762416,0.318,36872228,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,43,59,32,31,34,38,20161030,41,48,51,0.002,22.661,0.042,0,1,18522146,36,47,51,0.296,44.550,0.123,0,1,10017119,52,47,50,0.000,43.005,0.032,0,0,13070113,38,45,47,0.146,43.263,0.085,0,0,13052815,40,45,47,0.141,18.026,0.038,0,0,5766399,-1,44,44,0.001,14.421,0.032,0,0
Wed 28 Dec 2011 16:48:54 UTC,W8KRF,2301,00d:00h:38m:21s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2206251,0.203,17219438,0.152,20559674,0.239,28153721,0.661,56762416,0.318,36872228,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,43,59,32,31,34,38,20161030,41,48,51,0.002,22.661,0.042,0,1,18522146,36,47,51,0.296,44.550,0.123,0,1,10017119,52,47,50,0.000,43.005,0.032,0,0,13070113,38,45,47,0.146,43.263,0.085,0,0,13052815,40,45,47,0.141,18.026,0.038,0,0,5766399,-1,44,44,0.001,14.421,0.032,0,0
Wed 28 Dec 2011 16:49:27 UTC,W6IHG,2330,00d:00h:38m:50s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2323202,0.234,18230177,0.147,20803134,0.245,28512385,0.639,57710984,0.449,37503947,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,44,59,32,31,34,38,20579418,41,48,52,0.162,43.005,0.202,0,1,18724977,37,47,51,0.117,40.945,0.034,0,1,10168567,51,47,50,0.005,42.490,0.034,0,0,13406641,38,46,50,0.000,26.267,0.032,0,0,13158776,41,45,47,0.000,14.678,0.032,0,0,5818367,-2,44,44,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 16:49:35 UTC,NOCALL,2344,00d:00h:39m:04s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2385989,0.240,18718455,0.210,20927401,0.242,28685689,0.635,58177254,0.458,37810866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,44,59,32,31,34,38,20827010,41,48,53,0.003,14.678,0.032,0,1,18782087,37,48,51,0.005,16.224,0.032,0,1,10244362,50,47,50,0.007,42.233,0.032,0,0,13484596,38,46,49,0.002,19.056,0.063,0,0,13314354,40,45,47,0.190,43.520,0.140,0,0,5844351,-2,45,45,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 16:49:41 UTC,W2BFJ,2344,00d:00h:39m:04s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2385989,0.240,18718455,0.210,20927401,0.242,28685689,0.635,58177254,0.458,37810866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,44,59,32,31,34,38,20827010,41,48,53,0.003,14.678,0.032,0,1,18782087,37,48,51,0.005,16.224,0.032,0,1,10244362,50,47,50,0.007,42.233,0.032,0,0,13484596,38,46,49,0.002,19.056,0.063,0,0,13314354,40,45,47,0.190,43.520,0.140,0,0,5844351,-2,45,45,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 16:49:44 UTC,W8KRF,2351,00d:00h:39m:11s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2415447,0.187,18961806,0.199,20997503,0.243,28772212,0.705,58418241,0.537,37960522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,44,59,32,31,34,38,20855464,42,48,53,0.020,29.099,0.057,0,1,18826637,37,48,51,0.087,44.550,0.061,0,1,10281884,51,47,50,0.011,42.748,0.032,0,0,13526449,38,46,50,0.005,32.447,0.061,0,0,13435148,41,45,48,0.007,43.520,0.079,0,0,5856895,-2,45,45,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 16:49:47 UTC,W2BFJ,2351,00d:00h:39m:11s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2415447,0.187,18961806,0.199,20997503,0.243,28772212,0.705,58418241,0.537,37960522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,44,59,32,31,34,38,20855464,42,48,53,0.020,29.099,0.057,0,1,18826637,37,48,51,0.087,44.550,0.061,0,1,10281884,51,47,50,0.011,42.748,0.032,0,0,13526449,38,46,50,0.005,32.447,0.061,0,0,13435148,41,45,48,0.007,43.520,0.079,0,0,5856895,-2,45,45,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 16:49:59 UTC,W8KRF,2365,00d:00h:39m:25s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2473608,0.227,19449010,0.196,21137722,0.252,28945409,0.670,58900359,0.331,38287319,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,53,44,59,32,31,34,38,20973333,42,48,52,0.000,31.417,0.067,0,1,19117142,37,48,52,0.163,45.065,0.057,0,1,10363037,51,48,50,0.001,43.263,0.032,0,0,13579775,38,46,49,0.045,42.490,0.101,0,0,13534440,41,45,48,0.100,28.584,0.063,0,0,5883775,-2,45,45,0.001,14.421,0.032,0,0
Wed 28 Dec 2011 16:50:03 UTC,W6IHG,2365,00d:00h:39m:25s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2473608,0.227,19449010,0.196,21137722,0.252,28945409,0.670,58900359,0.331,38287319,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,53,44,59,32,31,34,38,20973333,42,48,52,0.000,31.417,0.067,0,1,19117142,37,48,52,0.163,45.065,0.057,0,1,10363037,51,48,50,0.001,43.263,0.032,0,0,13579775,38,46,49,0.045,42.490,0.101,0,0,13534440,41,45,48,0.100,28.584,0.063,0,0,5883775,-2,45,45,0.001,14.421,0.032,0,0
Wed 28 Dec 2011 16:50:16 UTC,W2BFJ,2379,00d:00h:39m:39s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2532405,0.232,19936385,0.159,21273216,0.250,29131272,0.633,59410164,0.486,38590729,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,59,32,31,34,38,21027998,42,48,52,0.075,18.026,0.099,0,1,19221636,37,48,52,0.020,35.537,0.034,0,1,10438661,50,48,51,0.003,43.005,0.032,0,0,13800174,38,46,51,0.002,44.550,0.065,0,0,13678414,41,46,48,0.000,40.945,0.032,0,0,5907071,-2,45,45,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 16:50:16 UTC,W6IHG,2379,00d:00h:39m:39s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2532405,0.232,19936385,0.159,21273216,0.250,29131272,0.633,59410164,0.486,38590729,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,59,32,31,34,38,21027998,42,48,52,0.075,18.026,0.099,0,1,19221636,37,48,52,0.020,35.537,0.034,0,1,10438661,50,48,51,0.003,43.005,0.032,0,0,13800174,38,46,51,0.002,44.550,0.065,0,0,13678414,41,46,48,0.000,40.945,0.032,0,0,5907071,-2,45,45,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 16:50:27 UTC,W8KRF,2394,00d:00h:39m:54s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.067,2594961,0.165,20457615,0.152,21398030,0.245,29304490,0.644,59867781,0.373,38897955,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,59,32,31,34,38,21360709,42,48,53,0.246,43.263,0.182,0,1,19294889,37,48,52,0.003,42.233,0.034,0,1,10515646,51,48,51,0.001,43.005,0.034,0,0,13868101,38,46,51,0.005,31.417,0.032,0,0,13733318,41,46,48,0.000,14.678,0.032,0,0,5932159,-3,45,45,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 16:50:41 UTC,W8KRF,2408,00d:00h:40m:08s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2653849,0.195,20945010,0.163,21516461,0.241,29477973,0.668,60326289,0.364,39202629,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,59,32,31,34,39,21624963,42,49,54,0.004,14.678,0.032,0,1,19359601,37,48,52,0.002,14.421,0.032,0,1,10597317,50,48,51,0.048,42.748,0.032,0,0,13948390,39,46,50,0.039,35.022,0.069,0,0,13858684,41,46,48,0.112,43.778,0.115,0,0,5957247,-3,45,45,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 16:50:45 UTC,W2BFJ,2408,00d:00h:40m:08s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2653849,0.195,20945010,0.163,21516461,0.241,29477973,0.668,60326289,0.364,39202629,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,59,32,31,34,39,21624963,42,49,54,0.004,14.678,0.032,0,1,19359601,37,48,52,0.002,14.421,0.032,0,1,10597317,50,48,51,0.048,42.748,0.032,0,0,13948390,39,46,50,0.039,35.022,0.069,0,0,13858684,41,46,48,0.112,43.778,0.115,0,0,5957247,-3,45,45,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 16:50:48 UTC,W8KRF,2415,00d:00h:40m:15s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2682936,0.198,21188173,0.170,21576525,0.245,29564710,0.614,60556691,0.488,39355095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,60,32,31,34,39,21643638,42,49,54,0.014,25.494,0.038,0,1,19393241,38,48,52,0.018,43.778,0.081,0,1,10629782,50,48,51,0.007,43.005,0.032,0,0,14008009,39,46,50,0.000,25.237,0.071,0,0,13973013,41,46,49,0.085,43.520,0.079,0,0,5969791,-3,45,46,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 16:50:51 UTC,W2BFJ,2415,00d:00h:40m:15s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2682936,0.198,21188173,0.170,21576525,0.245,29564710,0.614,60556691,0.488,39355095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,60,32,31,34,39,21643638,42,49,54,0.014,25.494,0.038,0,1,19393241,38,48,52,0.018,43.778,0.081,0,1,10629782,50,48,51,0.007,43.005,0.032,0,0,14008009,39,46,50,0.000,25.237,0.071,0,0,13973013,41,46,49,0.085,43.520,0.079,0,0,5969791,-3,45,46,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 16:50:52 UTC,W6IHG,2415,00d:00h:40m:15s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2682936,0.198,21188173,0.170,21576525,0.245,29564710,0.614,60556691,0.488,39355095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,60,32,31,34,39,21643638,42,49,54,0.014,25.494,0.038,0,1,19393241,38,48,52,0.018,43.778,0.081,0,1,10629782,50,48,51,0.007,43.005,0.032,0,0,14008009,39,46,50,0.000,25.237,0.071,0,0,13973013,41,46,49,0.085,43.520,0.079,0,0,5969791,-3,45,46,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 16:51:02 UTC,W8KRF,2429,00d:00h:40m:29s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2741347,0.203,21674599,0.171,21692389,0.247,29738320,0.691,61013278,0.483,39679942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,60,32,31,34,39,21755181,42,49,53,0.002,34.250,0.069,0,1,19661148,37,49,52,0.000,44.808,0.061,0,1,10713918,50,48,51,0.003,43.520,0.034,0,0,14073346,39,47,50,0.003,42.490,0.083,0,0,14062172,41,46,49,0.077,15.193,0.032,0,0,5996671,-3,46,46,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 16:51:20 UTC,W2BFJ,2443,00d:00h:40m:43s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2800792,0.222,22168932,0.163,21818117,0.249,29924079,0.637,61508080,0.343,39982173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,60,32,31,34,39,21829808,42,49,53,0.000,14.421,0.032,0,1,19780477,38,49,53,0.007,14.936,0.032,0,1,10788855,50,48,52,0.168,42.748,0.032,0,0,14315055,39,47,52,0.229,44.035,0.085,0,0,14145510,42,46,48,0.065,32.962,0.057,0,0,6021759,-3,46,46,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 16:51:20 UTC,W6IHG,2443,00d:00h:40m:43s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2800792,0.222,22168932,0.163,21818117,0.249,29924079,0.637,61508080,0.343,39982173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,60,32,31,34,39,21829808,42,49,53,0.000,14.421,0.032,0,1,19780477,38,49,53,0.007,14.936,0.032,0,1,10788855,50,48,52,0.168,42.748,0.032,0,0,14315055,39,47,52,0.229,44.035,0.085,0,0,14145510,42,46,48,0.065,32.962,0.057,0,0,6021759,-3,46,46,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 16:51:34 UTC,W2BFJ,2458,00d:00h:40m:58s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.079,2867056,0.234,22716544,0.154,21936163,0.244,30097683,0.633,61974136,0.407,40285726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,44,60,32,31,35,39,22143670,42,49,54,0.124,43.263,0.186,0,1,19843243,38,49,53,0.007,40.430,0.032,0,1,10865744,51,49,51,0.000,42.748,0.034,0,0,14388316,39,47,52,0.001,14.678,0.032,0,0,14204167,42,47,49,0.000,14.678,0.032,0,0,6045951,-4,46,46,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 16:51:49 UTC,W2BFJ,2472,00d:00h:41m:12s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.090,2928625,0.214,23227048,0.198,22061546,0.244,30270957,0.696,62448643,0.492,40611395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,45,60,32,31,35,39,22479058,42,50,55,0.003,14.421,0.032,0,1,19904018,38,49,52,0.042,14.421,0.032,0,1,10947127,51,48,52,0.008,42.233,0.032,0,0,14424441,39,47,50,0.098,21.631,0.045,0,0,14332035,41,47,49,0.213,43.005,0.166,0,0,6071039,-4,46,46,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 16:51:55 UTC,W2BFJ,2479,00d:00h:41m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,2959134,0.238,23479282,0.197,22131620,0.243,30357610,0.715,62692341,0.422,40742452,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,45,61,32,31,35,39,22491602,42,50,55,0.138,14.421,0.032,0,1,19947065,38,49,52,0.350,42.233,0.148,0,1,10978823,51,49,51,0.000,42.748,0.032,0,0,14448894,39,47,50,0.001,20.086,0.032,0,0,14477521,41,47,50,0.147,43.778,0.061,0,0,6083583,-4,46,46,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 16:51:56 UTC,W6IHG,2479,00d:00h:41m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,2959134,0.238,23479282,0.197,22131620,0.243,30357610,0.715,62692341,0.422,40742452,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,53,45,61,32,31,35,39,22491602,42,50,55,0.138,14.421,0.032,0,1,19947065,38,49,52,0.350,42.233,0.148,0,1,10978823,51,49,51,0.000,42.748,0.032,0,0,14448894,39,47,50,0.001,20.086,0.032,0,0,14477521,41,47,50,0.147,43.778,0.061,0,0,6083583,-4,46,46,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 16:52:10 UTC,W6IHG,2493,00d:00h:41m:33s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3019680,0.188,23984430,0.193,22271809,0.248,30531052,0.663,63179743,0.315,41069162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,54,45,61,32,31,35,40,22532017,43,50,53,0.004,23.176,0.042,0,1,20352178,38,50,53,0.033,44.035,0.160,0,1,11059211,51,49,52,0.074,43.005,0.032,0,0,14485348,39,47,50,0.068,42.233,0.061,0,0,14564036,42,47,50,0.002,15.451,0.032,0,0,6110463,-4,46,46,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 17:02:04 UTC,F6CDZ,3092,00d:00h:51m:32s,LOW PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5514740,0.222,44838155,0.157,27178484,0.255,36475754,0.654,81181646,0.300,52460350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,55,47,50,33,33,36,42,29565618,40,52,53,0.192,15.193,0.121,0,1,26841364,36,52,55,0.003,0.000,0.032,8,1,14211381,50,52,55,0.003,41.718,0.032,0,0,18621970,36,50,53,0.163,44.550,0.073,0,0,18115032,40,49,52,0.000,14.421,0.032,42,0,6146303,-7,47,47,0.004,0.000,0.032,255,0
Wed 28 Dec 2011 17:02:05 UTC,G4BBH,3092,00d:00h:51m:32s,LOW PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5514740,0.222,44838155,0.157,27178484,0.255,36475754,0.654,81181646,0.300,52460350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,55,47,50,33,33,36,42,29565618,40,52,53,0.192,15.193,0.121,0,1,26841364,36,52,55,0.003,0.000,0.032,8,1,14211381,50,52,55,0.003,41.718,0.032,0,0,18621970,36,50,53,0.163,44.550,0.073,0,0,18115032,40,49,52,0.000,14.421,0.032,42,0,6146303,-7,47,47,0.004,0.000,0.032,255,0
Wed 28 Dec 2011 17:02:06 UTC,SM5SRR,3092,00d:00h:51m:32s,LOW PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5514740,0.222,44838155,0.157,27178484,0.255,36475754,0.654,81181646,0.300,52460350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,32,55,47,50,33,33,36,42,29565618,40,52,53,0.192,15.193,0.121,0,1,26841364,36,52,55,0.003,0.000,0.032,8,1,14211381,50,52,55,0.003,41.718,0.032,0,0,18621970,36,50,53,0.163,44.550,0.073,0,0,18115032,40,49,52,0.000,14.421,0.032,42,0,6146303,-7,47,47,0.004,0.000,0.032,255,0
Wed 28 Dec 2011 18:14:31 UTC,W5RKN,2073,00d:00h:34m:33s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1229827,0.217,9171739,0.239,18543457,0.244,25413076,0.656,49279802,0.485,31979520,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,51,31,56,36,31,37,36,11563897,40,43,45,0.010,43.778,0.180,0,1,13336411,42,42,45,0.007,32.447,0.032,0,0,5981385,2,42,42,0.005,15.966,0.032,0,0,10724257,43,44,48,0.006,20.344,0.032,0,0,10826370,40,44,45,0.000,14.421,0.032,0,0,22293080,28,43,45,0.049,26.524,0.065,0,0
Wed 28 Dec 2011 18:14:45 UTC,W5RKN,2087,00d:00h:34m:47s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1294416,0.192,9677179,0.155,18661727,0.245,25586065,0.655,49744121,0.498,32284868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,51,31,56,36,31,37,36,11851351,40,43,47,0.099,14.421,0.032,0,1,13363702,42,42,44,0.003,14.678,0.032,0,0,6011209,2,42,42,0.002,15.966,0.032,0,0,10759172,43,44,47,0.015,14.421,0.032,0,0,11034622,40,44,45,0.208,43.005,0.202,0,0,22327850,27,44,45,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 18:14:52 UTC,W5RKN,2094,00d:00h:34m:54s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1324965,0.231,9929136,0.169,18720172,0.245,25672572,0.671,49976079,0.472,32436299,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,51,31,56,36,31,37,36,11864814,40,43,47,0.079,18.026,0.036,0,1,13445590,42,42,44,0.087,42.490,0.178,0,0,6023049,2,42,42,0.001,15.966,0.032,0,0,10771716,43,44,46,0.018,14.421,0.032,0,0,11171135,40,44,46,0.006,44.035,0.036,0,0,22340394,27,44,45,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 18:15:07 UTC,W5RKN,2108,00d:00h:35m:08s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1384304,0.200,10431540,0.146,18837025,0.244,25845977,0.649,50438008,0.487,32760487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,52,31,56,36,31,37,36,11897318,40,43,46,0.051,14.421,0.032,0,1,13938016,42,43,46,0.077,43.520,0.172,0,0,6051817,2,42,42,0.006,15.966,0.032,0,0,10810867,43,44,45,0.013,43.520,0.045,0,0,11219025,40,44,46,0.054,14.421,0.032,0,0,22367274,27,44,44,0.002,14.421,0.032,0,0
