Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 13 Aug 2011 12:48:16 UTC,JH1BCL,4414,00d:01h:13m:34s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.000, 0.009,-0.009,Battery is Discharging,0.000,11284471,0.000,94301853,0.044,16587841,0.250,45448867,0.327,95791375,0.439,86211580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,37,64,54,47,53,44,13079593,33,46,47,0.007,45.580,0.032,0,2,16312246,38,46,47,0.000,24.979,0.032,4,0,0,4,45,45,0.004,0.000,0.032,255,0,14468304,37,51,52,0.070,19.571,0.032,1,1,14913889,34,51,53,0.026,0.000,0.032,0,1,99049530,61,52,59,0.246,27.039,0.182,0,0
Sat 13 Aug 2011 17:12:57 UTC,ST2NH,3083,00d:00h:51m:23s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.000, 0.008,-0.007,Battery is Discharging,0.082,5846676,0.246,49371984,0.103,14090288,0.250,37565576,0.624,70853885,0.450,71295342,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,39,67,54,49,54,47,11507216,37,50,51,0.002,14.678,0.032,3,4,14581820,43,49,51,0.082,44.808,0.083,0,1,4794171,12,48,49,0.002,0.000,0.032,255,1,12416105,42,54,56,0.005,0.000,0.032,0,0,13394369,38,55,57,0.002,19.056,0.032,3,2,72573071,67,55,62,0.134,32.705,0.152,0,0
Sat 13 Aug 2011 17:13:23 UTC,ST2NH,3112,00d:00h:51m:52s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.000, 0.008,-0.007,Battery is Discharging,0.091,5975928,0.239,50492199,0.058,14204584,0.243,37928458,0.568,71677865,0.454,71909324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,58,62,39,67,55,49,54,47,11572486,37,50,51,0.002,0.000,0.032,0,4,14705161,43,49,51,0.002,15.193,0.032,1,1,4794171,12,48,49,0.002,0.000,0.032,255,1,12511039,42,54,56,0.006,44.293,0.032,0,0,13479453,38,55,57,0.001,15.966,0.032,8,2,73236006,67,55,62,0.059,38.885,0.196,0,0
Sat 13 Aug 2011 17:13:38 UTC,ST2NH,3126,00d:00h:52m:06s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.000, 0.008,-0.007,Battery is Discharging,0.085,6038237,0.214,51033195,0.068,14256097,0.244,38116018,0.563,72115744,0.458,72239523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,39,68,54,49,54,47,11618706,37,50,51,0.040,34.507,0.073,6,4,14756094,42,49,51,0.036,45.065,0.043,0,1,4794171,12,48,49,0.002,0.000,0.032,255,1,12534862,42,54,56,0.000,25.237,0.059,0,0,13538707,38,55,57,0.000,25.237,0.032,4,2,73597261,67,55,62,0.187,32.962,0.166,0,0
Sat 13 Aug 2011 17:13:44 UTC,ST2NH,3133,00d:00h:52m:13s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.000, 0.008,-0.007,Battery is Discharging,0.087,6069393,0.231,51304016,0.095,14280231,0.250,38190869,0.590,72289837,0.371,72392806,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,39,68,54,49,54,47,11638444,37,50,51,0.007,34.250,0.042,1,4,14763183,43,49,51,0.075,44.550,0.034,0,1,4794171,12,48,49,0.002,0.000,0.032,255,1,12558259,41,54,56,0.007,30.129,0.032,7,0,13562858,38,54,57,0.184,44.035,0.047,0,2,73757303,67,55,62,0.000,33.992,0.148,0,0
Sat 13 Aug 2011 17:14:04 UTC,ST2NH,3147,00d:00h:52m:27s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.000, 0.008,-0.007,Battery is Discharging,0.092,6131402,0.230,51845932,0.049,14334676,0.244,38378303,0.583,72728038,0.452,72702159,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,39,68,55,49,54,47,11672974,36,50,51,0.008,45.838,0.034,0,4,14831668,42,49,51,0.001,23.176,0.032,5,1,4794171,12,48,49,0.002,0.000,0.032,255,1,12598430,41,54,56,0.002,16.996,0.032,2,0,13607104,38,55,57,0.000,44.293,0.032,0,2,74101764,67,55,63,0.075,27.297,0.182,0,0
Sat 13 Aug 2011 17:14:27 UTC,ST2NH,3176,00d:00h:52m:56s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.000, 0.008,-0.008,Battery is Discharging,0.091,6260534,0.236,52968613,0.066,14435987,0.254,38728333,0.588,73543968,0.444,73336367,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,39,68,55,49,54,47,11762402,36,50,51,0.077,17.769,0.040,1,4,14920775,42,49,51,0.028,44.550,0.042,0,1,4794171,12,48,49,0.002,0.000,0.032,255,1,12665642,41,54,56,0.003,14.678,0.032,7,0,13707915,37,55,57,0.158,43.520,0.045,1,2,74795182,67,55,62,0.135,34.250,0.154,0,0
Sat 13 Aug 2011 17:14:41 UTC,ST2NH,3191,00d:00h:53m:11s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.000, 0.008,-0.008,Battery is Discharging,0.092,6322933,0.242,53575138,0.061,14491361,0.242,38915991,0.589,73982318,0.554,73646938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,39,68,55,49,54,47,11793263,36,50,51,0.007,45.838,0.032,0,4,14992271,42,50,51,0.002,17.769,0.032,5,1,4794171,12,48,49,0.002,0.000,0.032,255,1,12710137,41,54,56,0.002,16.481,0.032,3,0,13750930,37,55,57,0.089,45.065,0.032,0,2,75131344,67,55,62,0.177,27.297,0.162,0,0
Sat 13 Aug 2011 17:14:49 UTC,ST2NH,3197,00d:00h:53m:17s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.000, 0.008,-0.008,Battery is Discharging,0.091,6353753,0.248,53780396,0.098,14512058,0.246,39003528,0.568,74187601,0.389,73801278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,39,68,55,49,54,47,11811323,36,50,51,0.042,30.129,0.065,0,4,15015701,42,49,51,0.000,16.481,0.032,2,1,4794171,12,48,49,0.002,0.000,0.032,255,1,12734201,41,54,56,0.031,45.065,0.032,0,0,13767416,37,55,57,0.122,30.644,0.032,9,2,75304200,67,55,63,0.034,37.855,0.196,0,0
Sat 13 Aug 2011 17:15:21 UTC,ST2NH,3226,00d:00h:53m:46s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.000, 0.008,-0.008,Battery is Discharging,0.086,6482369,0.214,54903910,0.120,14666881,0.243,39353811,0.624,75053675,0.446,74435952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,39,68,55,49,54,47,11897270,36,50,51,0.001,45.065,0.032,0,4,15108732,42,49,51,0.002,15.966,0.032,8,1,4794171,12,48,49,0.002,0.000,0.032,255,1,12808049,41,54,56,0.005,14.421,0.032,5,0,13875837,37,55,57,0.014,44.550,0.089,0,2,75994017,66,56,63,0.296,23.949,0.156,0,0
Sat 13 Aug 2011 17:16:08 UTC,ST2NH,3276,00d:00h:54m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.000, 0.008,-0.008,Battery is Discharging,0.087,6704100,0.248,56837719,0.116,14862487,0.246,39979437,0.589,76527189,0.446,75514545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,39,68,55,49,54,47,12033177,36,50,52,0.000,45.580,0.032,0,4,15296167,42,49,51,0.002,18.026,0.032,6,1,4794171,12,48,49,0.002,0.000,0.032,255,1,12946179,40,54,56,0.000,43.263,0.032,3,0,14029581,37,55,57,0.008,44.550,0.032,0,2,77185019,67,56,63,0.070,30.902,0.134,0,0
Sat 13 Aug 2011 17:17:12 UTC,ST2NH,3340,00d:00h:55m:40s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.000, 0.009,-0.008,Battery is Discharging,0.089,6988356,0.252,59317266,0.070,15094662,0.250,40779714,0.547,78424246,0.349,76942730,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,59,62,39,68,55,49,54,47,12221804,35,50,51,0.002,14.936,0.032,4,4,15541862,41,50,51,0.080,45.323,0.043,0,1,4794171,12,48,49,0.002,0.000,0.032,255,1,13112870,40,55,56,0.043,42.748,0.043,0,0,14244454,36,55,57,0.002,14.936,0.032,4,2,78753698,67,56,63,0.074,31.932,0.208,0,0
Sat 13 Aug 2011 17:17:41 UTC,ST2NH,3369,00d:00h:56m:09s,LOW PWR,35.857,-0.021,5.064,5.064, 0.000, 0.009,-0.008,Battery is Discharging,0.090,7116833,0.238,60439268,0.054,15201184,0.250,41142509,0.603,79242086,0.370,77561356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,59,62,39,68,55,49,54,47,12286301,35,50,52,0.004,44.035,0.032,0,4,15636692,41,49,51,0.005,17.254,0.032,2,1,4794171,12,48,49,0.002,0.000,0.032,255,1,13196611,40,54,56,0.107,14.936,0.032,0,0,14330699,36,55,57,0.319,18.541,0.077,9,2,79444547,67,55,63,0.080,26.782,0.172,0,0
Sat 13 Aug 2011 18:30:59 UTC,PY4ZBZ,2093,00d:00h:34m:53s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.000, 0.005,-0.004,Battery is Discharging,0.097,1452252,0.257,10934696,0.117,10565036,0.242,26813731,0.620,43717198,0.530,52307409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,58,38,65,50,47,49,44,8784723,38,48,50,0.087,14.421,0.032,0,0,11073203,42,48,50,0.003,45.065,0.043,0,0,6693704,7,48,48,0.001,18.026,0.032,0,0,9275851,41,52,54,0.001,0.000,0.032,0,0,10000825,39,52,55,0.027,15.193,0.032,0,0,46270342,52,53,60,0.008,35.537,0.138,0,0
Sat 13 Aug 2011 18:31:14 UTC,PY4ZBZ,2108,00d:00h:35m:08s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.000, 0.005,-0.004,Battery is Discharging,0.086,1521529,0.265,11533195,0.102,10644875,0.250,26988415,0.587,44154044,0.454,52615663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,58,38,65,50,47,49,45,8838537,39,48,50,0.233,44.035,0.083,0,0,11165324,42,48,50,0.002,14.936,0.032,0,0,6725064,6,48,48,0.002,18.026,0.032,0,0,9350413,41,52,54,0.003,14.936,0.032,0,0,10072185,39,52,55,0.180,44.035,0.103,0,0,46548641,52,53,60,0.000,26.267,0.121,0,0
Sat 13 Aug 2011 18:31:28 UTC,PY4ZBZ,2122,00d:00h:35m:22s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.000, 0.005,-0.004,Battery is Discharging,0.098,1586617,0.259,12089875,0.100,10719423,0.247,27162613,0.633,44591722,0.499,52923355,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,58,39,65,50,47,49,45,8890527,39,48,50,0.003,14.421,0.032,2,0,11250627,42,48,50,0.104,32.705,0.032,0,0,6758664,6,48,49,0.003,18.026,0.032,0,0,9417150,41,52,54,0.003,44.808,0.032,0,0,10133234,39,52,55,0.002,16.739,0.032,0,0,46846534,52,53,60,0.103,40.688,0.156,0,0
Sat 13 Aug 2011 18:31:42 UTC,PY4ZBZ,2136,00d:00h:35m:36s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.089,1651640,0.244,12650391,0.085,10773397,0.248,27349541,0.554,45037321,0.385,53252738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,58,39,65,50,48,50,45,8953838,39,49,50,0.003,14.421,0.032,0,0,11337051,42,48,51,0.007,45.065,0.036,0,0,6790024,6,48,49,0.002,18.026,0.032,0,0,9462363,41,52,55,0.003,0.000,0.032,0,0,10207439,39,53,55,0.001,35.537,0.032,0,0,47161821,52,53,60,0.040,35.022,0.166,0,0
Sat 13 Aug 2011 18:31:57 UTC,PY4ZBZ,2151,00d:00h:35m:51s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.086,1721860,0.256,13256464,0.069,10829026,0.247,27523876,0.597,45453001,0.530,53560619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,58,39,65,50,47,50,45,9007476,39,48,51,0.015,43.520,0.081,0,0,11411969,42,48,50,0.003,14.936,0.032,0,0,6821384,6,48,49,0.003,18.026,0.032,0,0,9535109,41,52,55,0.000,19.571,0.032,0,0,10267773,39,53,55,0.030,44.035,0.095,0,0,47462678,52,53,60,0.249,23.434,0.162,0,0
Sat 13 Aug 2011 18:32:03 UTC,PY4ZBZ,2158,00d:00h:35m:58s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.094,1750022,0.271,13539306,0.095,10853546,0.249,27610966,0.610,45659560,0.325,53713169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,58,39,65,50,47,50,45,9023642,39,48,51,0.010,45.323,0.032,0,0,11462555,42,48,51,0.003,38.370,0.034,0,0,6837064,6,48,49,0.000,18.026,0.032,0,0,9559477,41,53,55,0.000,30.902,0.032,0,0,10297019,39,53,56,0.002,44.035,0.032,0,0,47617648,52,53,60,0.440,21.374,0.164,0,0
Sat 13 Aug 2011 18:32:18 UTC,PY4ZBZ,2172,00d:00h:36m:12s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.086,1820291,0.260,14103526,0.068,10905062,0.243,27785363,0.589,46074786,0.393,54020600,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,58,38,65,50,47,50,45,9078241,39,49,51,0.002,14.421,0.032,0,0,11545910,42,48,50,0.012,44.808,0.047,0,0,6870664,6,48,49,0.002,18.026,0.032,0,0,9621181,42,52,55,0.000,44.808,0.032,0,0,10360823,39,53,56,0.003,14.936,0.032,0,0,47906256,52,53,60,0.131,39.658,0.162,0,0
Sat 13 Aug 2011 18:32:32 UTC,PY4ZBZ,2186,00d:00h:36m:26s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.091,1885434,0.223,14667817,0.059,10956848,0.243,27972227,0.542,46520720,0.437,54349294,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,58,39,65,50,47,50,45,9135452,39,49,51,0.056,15.451,0.032,0,0,11616056,43,48,51,0.073,44.293,0.032,0,0,6902024,5,48,49,0.002,18.026,0.032,0,0,9671436,42,52,55,0.002,15.451,0.032,0,0,10434101,39,53,55,0.004,16.224,0.032,0,0,48242239,53,53,60,0.033,34.765,0.176,0,0
Sat 13 Aug 2011 18:32:46 UTC,PY4ZBZ,2201,00d:00h:36m:41s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.086,1950989,0.256,15273539,0.077,11010741,0.239,28146940,0.608,46934953,0.493,54655160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,58,39,65,50,48,50,45,9177770,39,49,51,0.014,45.323,0.032,0,0,11710918,42,48,51,0.136,19.829,0.032,0,0,6933384,5,48,49,0.002,18.026,0.032,0,0,9733164,42,52,55,0.008,19.056,0.032,0,0,10490990,39,53,56,0.003,44.293,0.032,0,0,48535419,53,54,61,0.030,20.859,0.160,0,0
Sat 13 Aug 2011 18:33:01 UTC,PY4ZBZ,2215,00d:00h:36m:55s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.085,2021223,0.228,15838265,0.074,11061370,0.248,28321204,0.605,47351021,0.426,54983262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,59,39,65,50,47,50,45,9228878,39,49,51,0.001,14.421,0.032,0,0,11790471,43,48,51,0.003,16.481,0.032,0,0,6966984,5,48,49,0.001,18.026,0.032,0,0,9795258,42,53,55,0.109,44.550,0.057,0,0,10553737,39,53,56,0.002,14.678,0.032,0,0,48825570,53,54,61,0.102,39.142,0.166,0,0
Sat 13 Aug 2011 18:33:08 UTC,PY4ZBZ,2222,00d:00h:37m:02s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.045,2049473,0.213,16120167,0.202,11099174,0.250,28408518,0.687,47571457,0.533,55113987,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,52,59,39,65,50,48,50,45,9259161,39,49,51,0.023,14.421,0.032,0,0,11841333,43,48,51,0.274,43.778,0.130,0,0,6980424,5,48,49,0.002,18.026,0.032,0,0,9818452,42,53,55,0.089,20.601,0.091,0,0,10604819,39,53,55,0.077,14.421,0.032,0,0,48967623,53,53,61,0.081,34.507,0.166,0,0
Sat 13 Aug 2011 18:33:22 UTC,PY4ZBZ,2236,00d:00h:37m:16s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.096,2103242,0.254,16684032,0.104,11190621,0.246,28582932,0.641,48059003,0.444,55442266,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,53,59,39,65,50,48,50,45,9312653,39,49,51,0.006,45.065,0.032,0,0,11992890,42,48,51,0.004,15.451,0.032,0,0,7014024,5,48,49,0.003,18.026,0.032,0,0,9896285,42,53,55,0.021,14.936,0.032,0,0,10661952,39,53,56,0.000,44.035,0.083,0,0,49303421,53,54,61,0.320,23.176,0.172,0,0
Sat 13 Aug 2011 18:33:36 UTC,PY4ZBZ,2251,00d:00h:37m:31s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.083,2168315,0.263,17287593,0.102,11270229,0.247,28770081,0.609,48497674,0.450,55749000,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,53,59,39,66,50,48,50,45,9371994,40,49,51,0.011,43.263,0.032,0,0,12041580,42,48,51,0.007,36.052,0.032,0,0,7045384,5,49,49,0.003,18.026,0.032,0,0,9951990,42,53,55,0.001,42.490,0.032,0,0,10740899,39,53,56,0.001,16.481,0.032,1,0,49592096,53,54,61,0.300,33.992,0.194,0,0
Sat 13 Aug 2011 18:33:51 UTC,PY4ZBZ,2265,00d:00h:37m:45s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.087,2237851,0.214,17849712,0.095,11340535,0.250,28944765,0.595,48932361,0.458,56056006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,53,59,39,66,50,48,50,45,9435184,39,49,51,0.001,14.678,0.032,0,0,12129565,43,48,51,0.020,43.778,0.164,0,0,7076744,4,49,49,0.003,18.026,0.032,0,0,10016675,42,53,55,0.005,42.490,0.055,0,0,10807184,39,53,56,0.003,15.966,0.032,0,0,49870380,53,54,60,0.457,34.507,0.182,0,0
Sat 13 Aug 2011 18:57:16 UTC,DK3WN,3670,00d:01h:01m:10s,LOW PWR,35.738,-0.012,5.064,5.064, 0.000, 0.008,-0.008,Battery is Discharging,0.094,8605503,0.236,72548811,0.043,15205332,0.247,37424118,0.582,79534630,0.424,76908905,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,57,39,49,54,49,53,46,13721744,35,48,50,0.006,17.511,0.032,0,0,17942233,42,49,50,0.003,0.000,0.032,2,0,7418344,8,49,49,0.005,0.000,0.032,255,2,14676797,40,53,54,0.003,44.808,0.032,0,0,15726607,37,53,55,0.003,0.000,0.032,0,0,72811137,66,54,61,0.034,38.370,0.188,0,0
Sat 13 Aug 2011 19:22:05 UTC,NOCALL,302,00d:00h:05m:02s,LOW PWR,35.787,-0.008,5.054,5.054, 0.000, 0.000,-0.000,Battery is Discharging,0.000,6649,0.000,64,0.058,668290,0.245,662967,0.312,1605933,0.503,3160317,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,42,45,32,40,44,43,41,36,778461,44,41,42,0.072,0.000,0.032,0,1,953708,69,41,42,0.003,0.000,0.032,1,0,0,127,127,127,0.000,0.000,0.000,255,0,843904,13,43,44,0.000,45.838,0.032,0,0,819455,17,43,44,0.000,16.739,0.032,8,0,2487025,22,43,49,0.153,41.718,0.119,0,0
Sat 13 Aug 2011 19:39:06 UTC,ZL2BX,1322,00d:00h:22m:02s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.000, 0.002,-0.001,Battery is Discharging,0.000,112389,0.000,520494,0.075,4328266,0.245,10264935,0.336,16094915,0.388,22075782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,60,44,45,43,39,3640376,33,42,44,0.025,45.580,0.032,0,1,4804154,36,42,44,0.002,0.000,0.032,0,1,26732,5,42,42,0.003,41.460,0.034,0,0,3793855,34,46,47,0.002,16.739,0.032,0,1,4207641,33,46,48,0.002,45.065,0.067,0,2,17242682,41,47,54,0.065,27.297,0.150,0,0
Sat 13 Aug 2011 19:39:39 UTC,ZL2BX,1357,00d:00h:22m:37s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,112389,0.000,520494,0.070,4458371,0.245,10698318,0.326,16697059,0.525,22863414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,59,44,45,43,39,3768905,33,43,44,0.066,44.293,0.034,0,1,4932030,36,42,44,0.007,27.554,0.032,0,1,186524,6,43,43,0.000,42.490,0.034,0,0,3912357,34,46,47,0.003,14.678,0.032,0,1,4343869,33,47,49,0.007,45.580,0.032,0,2,17942375,41,47,54,0.030,34.765,0.146,0,0
Sat 13 Aug 2011 19:39:53 UTC,ZL2BX,1371,00d:00h:22m:51s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,112389,0.000,520494,0.104,4513062,0.253,10884153,0.335,16954097,0.448,23172188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,60,44,45,43,39,3808953,33,42,44,0.011,45.580,0.032,0,1,4996917,36,42,44,0.003,14.936,0.032,0,1,257015,6,43,44,0.001,42.748,0.034,0,0,3965013,34,46,47,0.005,44.035,0.032,0,1,4394009,33,46,48,0.005,42.748,0.032,0,2,18208659,41,47,54,0.302,41.460,0.115,0,0
Sat 13 Aug 2011 19:40:28 UTC,ZL2BX,1407,00d:00h:23m:27s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,112389,0.000,520494,0.086,4641254,0.245,11317749,0.318,17554494,0.447,23958165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,33,60,44,45,43,39,3939591,33,42,44,0.002,45.838,0.032,0,1,5121114,36,42,44,0.003,14.678,0.032,0,1,448666,7,43,44,0.008,43.263,0.034,0,0,4087147,34,46,48,0.003,14.936,0.032,0,1,4525929,34,47,49,0.000,45.323,0.032,0,2,18902966,42,47,55,0.245,27.039,0.217,0,0
Sat 13 Aug 2011 19:40:43 UTC,ZL2BX,1421,00d:00h:23m:41s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,112389,0.000,520494,0.057,4692236,0.249,11503386,0.338,17812247,0.327,24263598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,53,33,60,45,45,43,40,3988147,33,43,44,0.000,15.451,0.032,0,1,5184259,36,42,44,0.001,14.421,0.032,0,1,526368,7,43,44,0.001,43.778,0.034,0,0,4133369,34,46,48,0.005,45.838,0.032,0,1,4576963,34,47,49,0.000,14.421,0.032,0,2,19191745,42,47,55,0.020,40.688,0.125,0,0
