Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 09 Nov 2011 16:17:55 UTC,KD8CAO,1962,00d:00h:32m:42s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,852559,0.200,5257416,0.200,20729221,0.245,27689124,0.672,52779466,0.353,36125591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,57,56,32,59,50,36,49,39,6510565,27,42,43,0.001,44.035,0.032,0,2,8828092,36,41,42,0.002,15.451,0.032,0,0,0,-6,41,41,0.002,0.000,0.032,0,0,8240987,34,46,48,0.000,42.490,0.032,0,0,7508761,29,47,49,0.000,45.323,0.032,0,0,49703306,83,47,56,0.304,38.112,0.192,0,0
Wed 09 Nov 2011 16:17:55 UTC,N8MS,1962,00d:00h:32m:42s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,852559,0.200,5257416,0.200,20729221,0.245,27689124,0.672,52779466,0.353,36125591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,57,56,32,59,50,36,49,39,6510565,27,42,43,0.001,44.035,0.032,0,2,8828092,36,41,42,0.002,15.451,0.032,0,0,0,-6,41,41,0.002,0.000,0.032,0,0,8240987,34,46,48,0.000,42.490,0.032,0,0,7508761,29,47,49,0.000,45.323,0.032,0,0,49703306,83,47,56,0.304,38.112,0.192,0,0
Wed 09 Nov 2011 16:17:56 UTC,N0JY,1962,00d:00h:32m:42s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,852559,0.200,5257416,0.200,20729221,0.245,27689124,0.672,52779466,0.353,36125591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,57,56,32,59,50,36,49,39,6510565,27,42,43,0.001,44.035,0.032,0,2,8828092,36,41,42,0.002,15.451,0.032,0,0,0,-6,41,41,0.002,0.000,0.032,0,0,8240987,34,46,48,0.000,42.490,0.032,0,0,7508761,29,47,49,0.000,45.323,0.032,0,0,49703306,83,47,56,0.304,38.112,0.192,0,0
Wed 09 Nov 2011 16:18:02 UTC,KD8CAO,1969,00d:00h:32m:49s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,878785,0.242,5544077,0.198,20800308,0.242,27776403,0.685,53025945,0.330,36277439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,57,56,32,59,50,36,49,39,6545269,27,41,44,0.000,43.005,0.032,0,2,8853744,36,41,42,0.003,45.323,0.032,0,0,0,-6,41,41,0.002,0.000,0.032,0,0,8265118,34,46,48,0.003,16.224,0.032,0,0,7550567,29,47,49,0.005,42.490,0.032,0,0,49916920,83,47,56,0.399,38.112,0.202,0,0
Wed 09 Nov 2011 16:18:02 UTC,N8MS,1969,00d:00h:32m:49s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,878785,0.242,5544077,0.198,20800308,0.242,27776403,0.685,53025945,0.330,36277439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,57,56,32,59,50,36,49,39,6545269,27,41,44,0.000,43.005,0.032,0,2,8853744,36,41,42,0.003,45.323,0.032,0,0,0,-6,41,41,0.002,0.000,0.032,0,0,8265118,34,46,48,0.003,16.224,0.032,0,0,7550567,29,47,49,0.005,42.490,0.032,0,0,49916920,83,47,56,0.399,38.112,0.202,0,0
Wed 09 Nov 2011 16:18:02 UTC,W8KRF,1969,00d:00h:32m:49s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,878785,0.242,5544077,0.198,20800308,0.242,27776403,0.685,53025945,0.330,36277439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,57,56,32,59,50,36,49,39,6545269,27,41,44,0.000,43.005,0.032,0,2,8853744,36,41,42,0.003,45.323,0.032,0,0,0,-6,41,41,0.002,0.000,0.032,0,0,8265118,34,46,48,0.003,16.224,0.032,0,0,7550567,29,47,49,0.005,42.490,0.032,0,0,49916920,83,47,56,0.399,38.112,0.202,0,0
Wed 09 Nov 2011 16:18:15 UTC,W8KRF,1983,00d:00h:33m:03s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,944615,0.241,6030588,0.164,20940607,0.249,27950701,0.666,53517509,0.517,36582979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6591889,27,42,44,0.000,45.323,0.032,0,2,8932395,36,41,43,0.005,42.748,0.032,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8338936,34,46,48,0.008,43.520,0.032,0,0,7604943,30,47,50,0.003,0.000,0.032,0,0,50359800,82,48,56,0.000,38.370,0.168,0,0
Wed 09 Nov 2011 16:18:16 UTC,K4SSA,1983,00d:00h:33m:03s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,944615,0.241,6030588,0.164,20940607,0.249,27950701,0.666,53517509,0.517,36582979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6591889,27,42,44,0.000,45.323,0.032,0,2,8932395,36,41,43,0.005,42.748,0.032,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8338936,34,46,48,0.008,43.520,0.032,0,0,7604943,30,47,50,0.003,0.000,0.032,0,0,50359800,82,48,56,0.000,38.370,0.168,0,0
Wed 09 Nov 2011 16:18:16 UTC,KD8CAO,1983,00d:00h:33m:03s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,944615,0.241,6030588,0.164,20940607,0.249,27950701,0.666,53517509,0.517,36582979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6591889,27,42,44,0.000,45.323,0.032,0,2,8932395,36,41,43,0.005,42.748,0.032,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8338936,34,46,48,0.008,43.520,0.032,0,0,7604943,30,47,50,0.003,0.000,0.032,0,0,50359800,82,48,56,0.000,38.370,0.168,0,0
Wed 09 Nov 2011 16:18:16 UTC,N8MS,1983,00d:00h:33m:03s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,944615,0.241,6030588,0.164,20940607,0.249,27950701,0.666,53517509,0.517,36582979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6591889,27,42,44,0.000,45.323,0.032,0,2,8932395,36,41,43,0.005,42.748,0.032,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8338936,34,46,48,0.008,43.520,0.032,0,0,7604943,30,47,50,0.003,0.000,0.032,0,0,50359800,82,48,56,0.000,38.370,0.168,0,0
Wed 09 Nov 2011 16:18:17 UTC,N0JY,1983,00d:00h:33m:03s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,944615,0.241,6030588,0.164,20940607,0.249,27950701,0.666,53517509,0.517,36582979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6591889,27,42,44,0.000,45.323,0.032,0,2,8932395,36,41,43,0.005,42.748,0.032,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8338936,34,46,48,0.008,43.520,0.032,0,0,7604943,30,47,50,0.003,0.000,0.032,0,0,50359800,82,48,56,0.000,38.370,0.168,0,0
Wed 09 Nov 2011 16:18:18 UTC,AC4AV,1983,00d:00h:33m:03s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,944615,0.241,6030588,0.164,20940607,0.249,27950701,0.666,53517509,0.517,36582979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6591889,27,42,44,0.000,45.323,0.032,0,2,8932395,36,41,43,0.005,42.748,0.032,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8338936,34,46,48,0.008,43.520,0.032,0,0,7604943,30,47,50,0.003,0.000,0.032,0,0,50359800,82,48,56,0.000,38.370,0.168,0,0
Wed 09 Nov 2011 16:18:30 UTC,N8MS,1997,00d:00h:33m:17s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1006082,0.241,6547357,0.143,21059592,0.258,28124950,0.677,54053080,0.536,36910189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6665804,27,42,44,0.008,40.430,0.032,0,2,8992437,36,41,42,0.001,45.580,0.034,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8393336,34,46,48,0.002,43.263,0.032,0,0,7679754,29,47,50,0.002,43.778,0.032,0,0,50799988,83,48,56,0.214,37.855,0.209,0,0
Wed 09 Nov 2011 16:18:31 UTC,K4SSA,1997,00d:00h:33m:17s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1006082,0.241,6547357,0.143,21059592,0.258,28124950,0.677,54053080,0.536,36910189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6665804,27,42,44,0.008,40.430,0.032,0,2,8992437,36,41,42,0.001,45.580,0.034,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8393336,34,46,48,0.002,43.263,0.032,0,0,7679754,29,47,50,0.002,43.778,0.032,0,0,50799988,83,48,56,0.214,37.855,0.209,0,0
Wed 09 Nov 2011 16:18:31 UTC,KD8CAO,1997,00d:00h:33m:17s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1006082,0.241,6547357,0.143,21059592,0.258,28124950,0.677,54053080,0.536,36910189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6665804,27,42,44,0.008,40.430,0.032,0,2,8992437,36,41,42,0.001,45.580,0.034,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8393336,34,46,48,0.002,43.263,0.032,0,0,7679754,29,47,50,0.002,43.778,0.032,0,0,50799988,83,48,56,0.214,37.855,0.209,0,0
Wed 09 Nov 2011 16:18:31 UTC,N0JY,1997,00d:00h:33m:17s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1006082,0.241,6547357,0.143,21059592,0.258,28124950,0.677,54053080,0.536,36910189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6665804,27,42,44,0.008,40.430,0.032,0,2,8992437,36,41,42,0.001,45.580,0.034,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8393336,34,46,48,0.002,43.263,0.032,0,0,7679754,29,47,50,0.002,43.778,0.032,0,0,50799988,83,48,56,0.214,37.855,0.209,0,0
Wed 09 Nov 2011 16:18:33 UTC,AC4AV,1997,00d:00h:33m:17s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1006082,0.241,6547357,0.143,21059592,0.258,28124950,0.677,54053080,0.536,36910189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,50,36,49,39,6665804,27,42,44,0.008,40.430,0.032,0,2,8992437,36,41,42,0.001,45.580,0.034,0,0,0,-6,41,42,0.000,0.000,0.032,0,0,8393336,34,46,48,0.002,43.263,0.032,0,0,7679754,29,47,50,0.002,43.778,0.032,0,0,50799988,83,48,56,0.214,37.855,0.209,0,0
Wed 09 Nov 2011 16:18:45 UTC,K4SSA,2011,00d:00h:33m:31s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1067436,0.170,7062240,0.210,21188281,0.243,28311677,0.695,54491692,0.485,37212766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,51,36,49,39,6712470,27,42,44,0.002,45.323,0.032,0,2,9078203,36,41,43,0.006,37.340,0.032,0,0,40647,-6,41,42,0.002,43.778,0.034,0,0,8471029,34,46,48,0.001,43.520,0.032,0,0,7739295,29,47,50,0.007,44.808,0.032,0,0,51207174,83,48,56,0.260,38.370,0.188,0,0
Wed 09 Nov 2011 16:18:45 UTC,N8MS,2011,00d:00h:33m:31s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1067436,0.170,7062240,0.210,21188281,0.243,28311677,0.695,54491692,0.485,37212766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,51,36,49,39,6712470,27,42,44,0.002,45.323,0.032,0,2,9078203,36,41,43,0.006,37.340,0.032,0,0,40647,-6,41,42,0.002,43.778,0.034,0,0,8471029,34,46,48,0.001,43.520,0.032,0,0,7739295,29,47,50,0.007,44.808,0.032,0,0,51207174,83,48,56,0.260,38.370,0.188,0,0
Wed 09 Nov 2011 16:18:46 UTC,KD8CAO,2011,00d:00h:33m:31s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1067436,0.170,7062240,0.210,21188281,0.243,28311677,0.695,54491692,0.485,37212766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,57,56,32,59,51,36,49,39,6712470,27,42,44,0.002,45.323,0.032,0,2,9078203,36,41,43,0.006,37.340,0.032,0,0,40647,-6,41,42,0.002,43.778,0.034,0,0,8471029,34,46,48,0.001,43.520,0.032,0,0,7739295,29,47,50,0.007,44.808,0.032,0,0,51207174,83,48,56,0.260,38.370,0.188,0,0
Wed 09 Nov 2011 16:18:59 UTC,K4SSA,2026,00d:00h:33m:46s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1132490,0.222,7609748,0.189,21307002,0.244,28485833,0.698,54959995,0.418,37515058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,49,39,6786755,27,42,44,0.002,14.678,0.032,0,2,9140431,36,41,43,0.000,45.065,0.034,0,0,120326,-5,42,42,0.001,43.778,0.034,0,0,8528757,34,46,48,0.008,45.065,0.032,1,0,7814186,29,47,50,0.000,42.490,0.034,0,0,51626278,83,48,56,0.063,37.597,0.239,0,0
Wed 09 Nov 2011 16:18:59 UTC,N8MS,2026,00d:00h:33m:46s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1132490,0.222,7609748,0.189,21307002,0.244,28485833,0.698,54959995,0.418,37515058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,49,39,6786755,27,42,44,0.002,14.678,0.032,0,2,9140431,36,41,43,0.000,45.065,0.034,0,0,120326,-5,42,42,0.001,43.778,0.034,0,0,8528757,34,46,48,0.008,45.065,0.032,1,0,7814186,29,47,50,0.000,42.490,0.034,0,0,51626278,83,48,56,0.063,37.597,0.239,0,0
Wed 09 Nov 2011 16:18:59 UTC,W8KRF,2026,00d:00h:33m:46s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1132490,0.222,7609748,0.189,21307002,0.244,28485833,0.698,54959995,0.418,37515058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,49,39,6786755,27,42,44,0.002,14.678,0.032,0,2,9140431,36,41,43,0.000,45.065,0.034,0,0,120326,-5,42,42,0.001,43.778,0.034,0,0,8528757,34,46,48,0.008,45.065,0.032,1,0,7814186,29,47,50,0.000,42.490,0.034,0,0,51626278,83,48,56,0.063,37.597,0.239,0,0
Wed 09 Nov 2011 16:19:06 UTC,K4SSA,2033,00d:00h:33m:53s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1158296,0.235,7862809,0.155,21366261,0.247,28573043,0.638,55193650,0.461,37665091,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,49,39,6804017,27,42,44,0.007,44.808,0.032,0,2,9179100,36,41,43,0.002,43.263,0.032,0,0,161228,-5,42,42,0.001,44.550,0.034,0,0,8562596,34,46,48,0.001,44.293,0.032,0,0,7840996,29,47,50,0.003,21.116,0.032,0,0,51840789,83,48,57,0.001,38.370,0.192,0,0
Wed 09 Nov 2011 16:19:06 UTC,KD8CAO,2033,00d:00h:33m:53s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1158296,0.235,7862809,0.155,21366261,0.247,28573043,0.638,55193650,0.461,37665091,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,49,39,6804017,27,42,44,0.007,44.808,0.032,0,2,9179100,36,41,43,0.002,43.263,0.032,0,0,161228,-5,42,42,0.001,44.550,0.034,0,0,8562596,34,46,48,0.001,44.293,0.032,0,0,7840996,29,47,50,0.003,21.116,0.032,0,0,51840789,83,48,57,0.001,38.370,0.192,0,0
Wed 09 Nov 2011 16:19:06 UTC,N8MS,2033,00d:00h:33m:53s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1158296,0.235,7862809,0.155,21366261,0.247,28573043,0.638,55193650,0.461,37665091,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,49,39,6804017,27,42,44,0.007,44.808,0.032,0,2,9179100,36,41,43,0.002,43.263,0.032,0,0,161228,-5,42,42,0.001,44.550,0.034,0,0,8562596,34,46,48,0.001,44.293,0.032,0,0,7840996,29,47,50,0.003,21.116,0.032,0,0,51840789,83,48,57,0.001,38.370,0.192,0,0
Wed 09 Nov 2011 16:19:20 UTC,K4SSA,2047,00d:00h:34m:07s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1222698,0.194,8365700,0.168,21487149,0.248,28747298,0.639,55659918,0.511,37969830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,50,39,6881173,27,42,44,0.000,41.718,0.032,0,2,9239199,36,42,43,0.000,45.580,0.032,0,0,242063,-5,42,43,0.002,43.263,0.034,0,0,8623300,35,47,48,0.000,0.000,0.032,0,0,7904891,29,47,50,0.003,43.778,0.032,0,0,52244866,84,48,57,0.310,37.855,0.213,0,0
Wed 09 Nov 2011 16:19:20 UTC,KD8CAO,2047,00d:00h:34m:07s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1222698,0.194,8365700,0.168,21487149,0.248,28747298,0.639,55659918,0.511,37969830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,50,39,6881173,27,42,44,0.000,41.718,0.032,0,2,9239199,36,42,43,0.000,45.580,0.032,0,0,242063,-5,42,43,0.002,43.263,0.034,0,0,8623300,35,47,48,0.000,0.000,0.032,0,0,7904891,29,47,50,0.003,43.778,0.032,0,0,52244866,84,48,57,0.310,37.855,0.213,0,0
Wed 09 Nov 2011 16:19:34 UTC,W8KRF,2061,00d:00h:34m:21s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,1282080,0.231,8864766,0.146,21605666,0.246,28921239,0.629,56156674,0.514,38296386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,50,39,6925749,27,42,44,0.145,45.323,0.032,0,2,9317743,36,42,43,0.000,40.688,0.034,0,0,329392,-5,42,43,0.001,44.293,0.034,0,0,8698581,34,47,48,0.003,43.520,0.032,0,0,7953611,30,47,50,0.000,42.233,0.032,0,0,52705106,83,48,57,0.121,38.370,0.166,0,0
Wed 09 Nov 2011 16:19:35 UTC,K4SSA,2061,00d:00h:34m:21s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,1282080,0.231,8864766,0.146,21605666,0.246,28921239,0.629,56156674,0.514,38296386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,50,39,6925749,27,42,44,0.145,45.323,0.032,0,2,9317743,36,42,43,0.000,40.688,0.034,0,0,329392,-5,42,43,0.001,44.293,0.034,0,0,8698581,34,47,48,0.003,43.520,0.032,0,0,7953611,30,47,50,0.000,42.233,0.032,0,0,52705106,83,48,57,0.121,38.370,0.166,0,0
Wed 09 Nov 2011 16:19:35 UTC,KD8CAO,2061,00d:00h:34m:21s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,1282080,0.231,8864766,0.146,21605666,0.246,28921239,0.629,56156674,0.514,38296386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,50,39,6925749,27,42,44,0.145,45.323,0.032,0,2,9317743,36,42,43,0.000,40.688,0.034,0,0,329392,-5,42,43,0.001,44.293,0.034,0,0,8698581,34,47,48,0.003,43.520,0.032,0,0,7953611,30,47,50,0.000,42.233,0.032,0,0,52705106,83,48,57,0.121,38.370,0.166,0,0
Wed 09 Nov 2011 16:19:35 UTC,N8MS,2061,00d:00h:34m:21s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,1282080,0.231,8864766,0.146,21605666,0.246,28921239,0.629,56156674,0.514,38296386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,50,39,6925749,27,42,44,0.145,45.323,0.032,0,2,9317743,36,42,43,0.000,40.688,0.034,0,0,329392,-5,42,43,0.001,44.293,0.034,0,0,8698581,34,47,48,0.003,43.520,0.032,0,0,7953611,30,47,50,0.000,42.233,0.032,0,0,52705106,83,48,57,0.121,38.370,0.166,0,0
Wed 09 Nov 2011 16:19:37 UTC,AC4AV,2061,00d:00h:34m:21s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,1282080,0.231,8864766,0.146,21605666,0.246,28921239,0.629,56156674,0.514,38296386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,56,33,59,51,36,50,39,6925749,27,42,44,0.145,45.323,0.032,0,2,9317743,36,42,43,0.000,40.688,0.034,0,0,329392,-5,42,43,0.001,44.293,0.034,0,0,8698581,34,47,48,0.003,43.520,0.032,0,0,7953611,30,47,50,0.000,42.233,0.032,0,0,52705106,83,48,57,0.121,38.370,0.166,0,0
Wed 09 Nov 2011 16:19:48 UTC,W8KRF,2075,00d:00h:34m:35s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.080,1340585,0.247,9357145,0.152,21734058,0.244,29108194,0.684,56620367,0.502,38600249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,58,57,33,60,51,36,50,39,6998549,27,42,44,0.001,14.421,0.032,0,2,9383111,36,42,43,0.000,45.323,0.032,0,0,409802,-5,42,43,0.001,43.520,0.034,0,0,8753526,34,47,48,0.008,44.293,0.032,0,0,8036611,29,47,50,0.004,43.520,0.034,0,0,53122805,84,48,57,0.440,37.597,0.217,0,0
