Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 26 Nov 2011 04:14:47 UTC,ZL2BX,2507,00d:00h:41m:47s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,3139295,0.234,24799657,0.156,21471106,0.237,24519918,0.639,56414587,0.543,34432054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,27,41,23,46,25,24,27,28,15319438,39,35,39,0.001,15.708,0.032,0,0,15920723,42,35,37,0.195,44.035,0.166,0,1,10903508,-1,35,35,0.002,24.207,0.032,0,1,12404421,44,39,42,0.002,0.000,0.032,0,0,13560670,39,39,42,0.085,32.705,0.040,0,0,16785355,34,39,43,0.000,14.936,0.034,0,0
Sat 26 Nov 2011 04:15:22 UTC,ZL2BX,2543,00d:00h:42m:23s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,3298773,0.236,26092824,0.197,21820667,0.241,24947542,0.707,57614236,0.477,35186923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,28,42,24,46,25,24,27,28,15619000,39,36,39,0.055,14.421,0.032,0,0,16371893,41,35,38,0.046,43.778,0.184,0,1,11008788,-2,35,35,0.005,24.207,0.032,0,1,12661884,43,39,42,0.006,43.005,0.057,0,0,13829786,39,39,42,0.003,34.507,0.051,0,0,16943798,33,39,42,0.003,14.421,0.032,0,0
Sat 26 Nov 2011 04:15:57 UTC,ZL2BX,2578,00d:00h:42m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.095,3452754,0.191,27345392,0.166,22135577,0.245,25375182,0.644,58817504,0.346,35965788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,28,42,24,47,25,24,27,29,15932167,39,36,40,0.001,14.421,0.032,0,0,16843460,41,36,38,0.028,43.520,0.150,0,1,11115572,-2,35,36,0.006,24.207,0.032,0,1,12918088,43,39,42,0.146,44.550,0.042,0,0,14089201,38,39,42,0.007,32.705,0.036,0,0,17065260,32,39,41,0.000,14.678,0.032,0,0
Sat 26 Nov 2011 04:16:12 UTC,ZL2BX,2592,00d:00h:43m:12s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.096,3514118,0.236,27843995,0.171,22261497,0.251,25558652,0.633,59277289,0.489,36267873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,28,42,24,47,25,24,28,29,16090388,39,36,39,0.314,44.035,0.146,0,0,16978416,41,36,39,0.003,14.421,0.032,0,1,11157684,-2,36,36,0.020,24.207,0.032,0,1,13103044,43,39,43,0.000,37.340,0.032,0,0,14118171,39,39,41,0.004,43.778,0.032,0,0,17125074,32,39,41,0.052,18.799,0.053,0,0
Sat 26 Nov 2011 04:16:26 UTC,ZL2BX,2607,00d:00h:43m:27s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3579789,0.193,28377785,0.151,22380198,0.242,25729460,0.633,59738502,0.311,36566606,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,24,47,25,24,28,29,16254506,39,36,40,0.002,14.421,0.032,0,0,17141015,41,36,38,0.334,43.778,0.184,0,1,11199796,-2,36,36,0.003,24.207,0.032,0,1,13137346,43,39,42,0.003,0.000,0.032,0,0,14308273,38,39,42,0.133,20.859,0.045,0,0,17152277,31,39,41,0.001,14.678,0.032,0,0
Sat 26 Nov 2011 05:37:45 UTC,VK5HI,2024,00d:00h:33m:44s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1049303,0.215,7463516,0.182,18441675,0.244,24528492,0.668,47596337,0.398,30714959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,42,33,49,19,22,23,29,16532288,36,39,44,0.188,30.387,0.055,0,1,14175548,34,39,42,0.024,44.808,0.144,0,0,11125625,29,39,40,0.011,43.520,0.032,0,0,10352759,36,38,42,0.002,14.421,0.032,0,0,10674372,36,38,40,0.000,15.451,0.032,0,0,4737329,4,38,41,0.002,27.554,0.042,0,0
Sat 26 Nov 2011 05:37:52 UTC,VK5HI,2031,00d:00h:33m:51s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,1079884,0.220,7712772,0.204,18501225,0.248,24614029,0.625,47827522,0.446,30845413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,42,33,49,19,22,23,29,16556765,36,39,43,0.010,14.421,0.032,0,1,14319148,34,39,42,0.023,44.035,0.089,0,0,11158084,29,39,40,0.001,25.494,0.032,0,0,10413266,36,38,41,0.000,44.808,0.083,0,0,10709664,36,38,41,0.007,29.614,0.047,0,0,4760355,4,38,41,0.005,23.692,0.038,0,0
Sat 26 Nov 2011 05:37:52 UTC,VK5HI-1,2031,00d:00h:33m:51s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,1079884,0.220,7712772,0.204,18501225,0.248,24614029,0.625,47827522,0.446,30845413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,42,33,49,19,22,23,29,16556765,36,39,43,0.010,14.421,0.032,0,1,14319148,34,39,42,0.023,44.035,0.089,0,0,11158084,29,39,40,0.001,25.494,0.032,0,0,10413266,36,38,41,0.000,44.808,0.083,0,0,10709664,36,38,41,0.007,29.614,0.047,0,0,4760355,4,38,41,0.005,23.692,0.038,0,0
Sat 26 Nov 2011 05:38:06 UTC,VK5HI,2045,00d:00h:34m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.075,1140313,0.185,8207975,0.169,18618782,0.242,24785774,0.665,48319455,0.357,31168795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,42,33,50,19,22,23,29,16770807,36,39,43,0.016,44.293,0.109,0,1,14405773,34,39,43,0.002,39.400,0.034,0,0,11217669,28,39,41,0.000,37.340,0.034,0,0,10551165,36,38,43,0.000,39.400,0.032,0,0,10751514,36,38,40,0.012,44.808,0.032,0,0,4798127,4,38,40,0.044,18.541,0.032,0,0
Sat 26 Nov 2011 05:38:06 UTC,VK5HI-1,2045,00d:00h:34m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.075,1140313,0.185,8207975,0.169,18618782,0.242,24785774,0.665,48319455,0.357,31168795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,42,33,50,19,22,23,29,16770807,36,39,43,0.016,44.293,0.109,0,1,14405773,34,39,43,0.002,39.400,0.034,0,0,11217669,28,39,41,0.000,37.340,0.034,0,0,10551165,36,38,43,0.000,39.400,0.032,0,0,10751514,36,38,40,0.012,44.808,0.032,0,0,4798127,4,38,40,0.044,18.541,0.032,0,0
Sat 26 Nov 2011 05:38:49 UTC,VK5HI,2088,00d:00h:34m:48s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1327703,0.198,9732368,0.145,18985287,0.251,25312800,0.650,49733798,0.474,32092705,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,20,23,23,30,17199211,36,40,44,0.001,26.009,0.040,0,1,14762276,35,39,43,0.007,45.065,0.069,0,0,11403612,26,39,41,0.001,43.263,0.032,0,0,10828212,36,39,43,0.169,14.678,0.042,0,0,11154570,36,39,41,0.006,43.005,0.071,0,0,4926242,5,38,41,0.152,26.782,0.045,0,0
Sat 26 Nov 2011 05:38:49 UTC,VK5HI-1,2088,00d:00h:34m:48s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1327703,0.198,9732368,0.145,18985287,0.251,25312800,0.650,49733798,0.474,32092705,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,20,23,23,30,17199211,36,40,44,0.001,26.009,0.040,0,1,14762276,35,39,43,0.007,45.065,0.069,0,0,11403612,26,39,41,0.001,43.263,0.032,0,0,10828212,36,39,43,0.169,14.678,0.042,0,0,11154570,36,39,41,0.006,43.005,0.071,0,0,4926242,5,38,41,0.152,26.782,0.045,0,0
Sat 26 Nov 2011 05:38:56 UTC,VK5HI,2095,00d:00h:34m:55s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1358457,0.230,9982838,0.153,19045224,0.243,25398803,0.638,49931375,0.503,32224097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,20,23,23,30,17240934,37,40,44,0.025,24.207,0.043,0,1,14891905,35,39,43,0.045,45.065,0.077,0,0,11440300,26,39,41,0.001,33.477,0.032,0,0,10858685,36,39,42,0.015,43.778,0.069,0,0,11192048,36,39,41,0.069,16.481,0.043,0,0,4954603,5,38,41,0.007,24.207,0.042,0,0
Sat 26 Nov 2011 05:38:56 UTC,VK5HI-1,2095,00d:00h:34m:55s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1358457,0.230,9982838,0.153,19045224,0.243,25398803,0.638,49931375,0.503,32224097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,20,23,23,30,17240934,37,40,44,0.025,24.207,0.043,0,1,14891905,35,39,43,0.045,45.065,0.077,0,0,11440300,26,39,41,0.001,33.477,0.032,0,0,10858685,36,39,42,0.015,43.778,0.069,0,0,11192048,36,39,41,0.069,16.481,0.043,0,0,4954603,5,38,41,0.007,24.207,0.042,0,0
Sat 26 Nov 2011 05:39:10 UTC,VK5HI,2109,00d:00h:35m:09s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1419688,0.219,10483066,0.151,19162386,0.241,25582713,0.675,50425335,0.414,32549271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,20,23,23,30,17393902,37,40,43,0.280,44.293,0.144,0,1,14995822,35,39,43,0.036,41.718,0.034,0,0,11502013,25,39,41,0.000,39.915,0.034,0,0,11002611,36,39,44,0.030,37.082,0.032,0,0,11262689,36,39,42,0.001,17.769,0.034,0,0,5010134,5,39,42,0.135,23.434,0.042,0,0
Sat 26 Nov 2011 05:39:10 UTC,VK5HI-1,2109,00d:00h:35m:09s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1419688,0.219,10483066,0.151,19162386,0.241,25582713,0.675,50425335,0.414,32549271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,20,23,23,30,17393902,37,40,43,0.280,44.293,0.144,0,1,14995822,35,39,43,0.036,41.718,0.034,0,0,11502013,25,39,41,0.000,39.915,0.034,0,0,11002611,36,39,44,0.030,37.082,0.032,0,0,11262689,36,39,42,0.001,17.769,0.034,0,0,5010134,5,39,42,0.135,23.434,0.042,0,0
Sat 26 Nov 2011 05:39:24 UTC,VK5HI,2124,00d:00h:35m:24s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1481440,0.213,11022349,0.182,19290119,0.244,25754370,0.680,50887910,0.325,32850719,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,50,20,23,23,30,17567471,37,40,44,0.145,21.116,0.085,0,1,15063744,35,40,43,0.197,45.580,0.047,0,0,11568290,25,39,41,0.002,45.065,0.032,0,0,11082027,37,39,44,0.002,14.936,0.032,0,0,11407387,36,39,42,0.065,15.966,0.032,0,0,5085242,5,39,42,0.019,34.250,0.051,0,0
Sat 26 Nov 2011 05:40:00 UTC,VK5HI,2159,00d:00h:35m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1642048,0.200,12292374,0.157,19588121,0.239,26183398,0.647,52048530,0.436,33630210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,23,24,30,17930478,37,40,44,0.066,33.992,0.067,0,1,15338720,35,40,43,0.017,45.065,0.097,0,0,11747820,23,40,42,0.003,44.550,0.032,0,0,11326087,37,40,44,0.003,15.451,0.032,0,0,11641889,36,40,42,0.000,28.842,0.040,0,0,5270742,6,40,43,0.010,28.842,0.049,0,0
Sat 26 Nov 2011 05:40:00 UTC,VK5HI-1,2159,00d:00h:35m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1642048,0.200,12292374,0.157,19588121,0.239,26183398,0.647,52048530,0.436,33630210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,33,50,20,23,24,30,17930478,37,40,44,0.066,33.992,0.067,0,1,15338720,35,40,43,0.017,45.065,0.097,0,0,11747820,23,40,42,0.003,44.550,0.032,0,0,11326087,37,40,44,0.003,15.451,0.032,0,0,11641889,36,40,42,0.000,28.842,0.040,0,0,5270742,6,40,43,0.010,28.842,0.049,0,0
Sat 26 Nov 2011 05:40:14 UTC,VK5HI,2173,00d:00h:36m:13s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1704620,0.224,12802747,0.175,19706582,0.242,26367340,0.635,52545338,0.501,33933211,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,50,20,23,24,30,18031311,37,40,44,0.330,44.293,0.123,0,1,15468693,36,40,44,0.000,42.748,0.032,0,0,11817446,23,40,42,0.002,42.748,0.034,0,0,11461379,37,40,44,0.188,43.263,0.032,0,0,11739735,37,40,43,0.000,14.421,0.032,0,0,5338639,6,40,43,0.207,23.434,0.042,0,0
Sat 26 Nov 2011 05:40:28 UTC,VK5HI,2188,00d:00h:36m:28s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1832762,0.213,13348685,0.163,19834564,0.240,26539319,0.643,53010720,0.401,34237441,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,50,20,23,24,30,18252433,37,41,45,0.125,31.675,0.079,0,1,15528248,36,40,44,0.071,44.550,0.049,0,0,11890518,22,40,42,0.000,44.035,0.032,0,0,11560909,37,40,44,0.030,17.511,0.036,0,0,11834229,37,40,43,0.203,44.293,0.042,1,0,5403991,6,40,43,0.058,30.129,0.049,0,0
Sat 26 Nov 2011 05:40:28 UTC,VK5HI-1,2188,00d:00h:36m:28s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1832762,0.213,13348685,0.163,19834564,0.240,26539319,0.643,53010720,0.401,34237441,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,50,20,23,24,30,18252433,37,41,45,0.125,31.675,0.079,0,1,15528248,36,40,44,0.071,44.550,0.049,0,0,11890518,22,40,42,0.000,44.035,0.032,0,0,11560909,37,40,44,0.030,17.511,0.036,0,0,11834229,37,40,43,0.203,44.293,0.042,1,0,5403991,6,40,43,0.058,30.129,0.049,0,0
Sat 26 Nov 2011 05:40:43 UTC,VK5HI,2202,00d:00h:36m:42s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1833520,0.200,13849962,0.134,19953173,0.240,26711154,0.608,53473179,0.396,34539747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,51,20,23,24,30,18338623,37,41,45,0.003,14.421,0.032,0,1,15676543,36,40,44,0.077,39.400,0.063,0,0,11967078,22,40,42,0.003,41.460,0.032,0,0,11672715,38,40,44,0.016,44.808,0.071,0,0,11958707,37,40,43,0.152,29.872,0.075,0,0,5470254,6,40,44,0.020,22.146,0.036,0,0
Sat 26 Nov 2011 05:40:43 UTC,VK5HI-1,2202,00d:00h:36m:42s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1833520,0.200,13849962,0.134,19953173,0.240,26711154,0.608,53473179,0.396,34539747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,51,20,23,24,30,18338623,37,41,45,0.003,14.421,0.032,0,1,15676543,36,40,44,0.077,39.400,0.063,0,0,11967078,22,40,42,0.003,41.460,0.032,0,0,11672715,38,40,44,0.016,44.808,0.071,0,0,11958707,37,40,43,0.152,29.872,0.075,0,0,5470254,6,40,44,0.020,22.146,0.036,0,0
Sat 26 Nov 2011 05:40:57 UTC,VK5HI,2216,00d:00h:36m:56s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1894650,0.237,14349704,0.196,20094062,0.244,26895598,0.674,53992544,0.343,34864881,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,51,20,23,24,30,18619611,38,41,45,0.131,30.902,0.079,0,1,15751849,36,40,44,0.002,14.678,0.032,0,0,12043840,22,40,42,0.008,39.658,0.032,0,0,11756074,38,40,45,0.149,39.658,0.061,0,0,12022208,37,40,43,0.070,44.808,0.063,0,0,5525173,7,40,44,0.198,32.190,0.042,0,0
Sat 26 Nov 2011 05:40:57 UTC,VK5HI-1,2216,00d:00h:36m:56s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1894650,0.237,14349704,0.196,20094062,0.244,26895598,0.674,53992544,0.343,34864881,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,51,20,23,24,30,18619611,38,41,45,0.131,30.902,0.079,0,1,15751849,36,40,44,0.002,14.678,0.032,0,0,12043840,22,40,42,0.008,39.658,0.032,0,0,11756074,38,40,45,0.149,39.658,0.061,0,0,12022208,37,40,43,0.070,44.808,0.063,0,0,5525173,7,40,44,0.198,32.190,0.042,0,0
Sat 26 Nov 2011 05:41:04 UTC,VK5HI,2223,00d:00h:37m:03s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1925253,0.204,14598692,0.195,20164812,0.238,26969121,0.665,54200504,0.356,35017305,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,51,20,23,24,31,18678766,37,41,45,0.052,36.052,0.087,0,1,15782864,36,40,44,0.019,45.065,0.069,0,0,12082380,21,40,42,0.010,45.065,0.034,0,0,11794564,38,41,45,0.000,15.451,0.032,0,0,12094555,37,40,43,0.007,42.748,0.069,0,0,5560091,7,40,44,0.005,28.327,0.047,0,0
Sat 26 Nov 2011 05:41:04 UTC,VK5HI-1,2223,00d:00h:37m:03s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1925253,0.204,14598692,0.195,20164812,0.238,26969121,0.665,54200504,0.356,35017305,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,51,20,23,24,31,18678766,37,41,45,0.052,36.052,0.087,0,1,15782864,36,40,44,0.019,45.065,0.069,0,0,12082380,21,40,42,0.010,45.065,0.034,0,0,11794564,38,41,45,0.000,15.451,0.032,0,0,12094555,37,40,43,0.007,42.748,0.069,0,0,5560091,7,40,44,0.005,28.327,0.047,0,0
Sat 26 Nov 2011 05:41:32 UTC,VK5HI,2252,00d:00h:37m:32s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,2051736,0.226,15633219,0.169,20439374,0.248,27324834,0.674,55184678,0.505,35619538,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,34,51,20,23,24,31,19027718,38,42,46,0.039,32.447,0.061,0,1,16003203,37,41,44,0.003,14.421,0.032,0,0,12233262,21,40,43,0.000,42.748,0.032,0,0,12015732,38,41,45,0.004,26.524,0.055,0,0,12297098,37,41,43,0.092,44.550,0.081,0,0,5663692,7,41,44,0.007,27.039,0.043,0,0
Sat 26 Nov 2011 05:41:32 UTC,VK5HI-1,2252,00d:00h:37m:32s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,2051736,0.226,15633219,0.169,20439374,0.248,27324834,0.674,55184678,0.505,35619538,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,34,51,20,23,24,31,19027718,38,42,46,0.039,32.447,0.061,0,1,16003203,37,41,44,0.003,14.421,0.032,0,0,12233262,21,40,43,0.000,42.748,0.032,0,0,12015732,38,41,45,0.004,26.524,0.055,0,0,12297098,37,41,43,0.092,44.550,0.081,0,0,5663692,7,41,44,0.007,27.039,0.043,0,0
Sat 26 Nov 2011 05:41:47 UTC,VK5HI,2266,00d:00h:37m:46s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2112826,0.212,16132054,0.141,20559086,0.247,27496755,0.661,55646225,0.455,35945569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,34,51,21,23,24,31,19130607,38,42,46,0.002,14.421,0.032,0,1,16137722,37,41,45,0.022,33.220,0.093,0,0,12317947,21,41,43,0.093,40.688,0.034,0,0,12104047,38,41,45,0.125,44.808,0.081,0,0,12430950,38,41,44,0.084,33.992,0.089,0,0,5722916,7,41,44,0.002,20.086,0.036,0,0
Sat 26 Nov 2011 05:41:47 UTC,VK5HI-1,2266,00d:00h:37m:46s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2112826,0.212,16132054,0.141,20559086,0.247,27496755,0.661,55646225,0.455,35945569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,34,51,21,23,24,31,19130607,38,42,46,0.002,14.421,0.032,0,1,16137722,37,41,45,0.022,33.220,0.093,0,0,12317947,21,41,43,0.093,40.688,0.034,0,0,12104047,38,41,45,0.125,44.808,0.081,0,0,12430950,38,41,44,0.084,33.992,0.089,0,0,5722916,7,41,44,0.002,20.086,0.036,0,0
Sat 26 Nov 2011 05:42:01 UTC,VK5HI-1,2280,00d:00h:38m:00s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.085,2173412,0.185,16629504,0.198,20677244,0.245,27681095,0.691,56139037,0.466,36249066,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,34,51,21,24,24,31,19338184,38,42,46,0.083,43.778,0.111,0,1,16234939,37,41,45,0.000,32.190,0.032,0,0,12396741,20,41,43,0.002,44.035,0.034,0,0,12203160,38,41,46,0.109,41.975,0.034,0,0,12487648,37,41,44,0.000,45.065,0.032,0,0,5769179,8,41,44,0.015,28.327,0.038,0,0
Sat 26 Nov 2011 05:42:08 UTC,VK5HI,2287,00d:00h:38m:07s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.075,2203897,0.184,16877719,0.153,20737654,0.234,27754557,0.654,56370021,0.437,36399541,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,34,51,21,24,24,31,19428194,38,42,46,0.132,33.220,0.075,0,1,16248332,37,41,44,0.038,44.550,0.038,0,0,12435516,20,41,43,0.002,45.065,0.032,0,0,12254879,39,41,45,0.011,20.601,0.042,0,0,12548621,38,41,44,0.166,44.293,0.038,0,0,5799463,8,41,44,0.099,27.297,0.042,0,0
