Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 03 Jan 2012 13:50:53 UTC,ON5PV,2766,00d:00h:46m:06s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.077,4057358,0.197,33568016,0.208,23956695,0.251,31178288,0.683,68823640,0.481,45699635,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,62,54,70,36,39,39,48,24479913,44,57,59,0.417,39.142,0.209,0,2,21338232,39,57,61,0.002,14.421,0.032,0,0,17646926,65,57,60,0.000,41.718,0.032,0,0,13973061,39,55,60,0.008,44.293,0.032,0,0,14817887,44,55,56,0.003,14.678,0.032,0,0,0,-5,54,54,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 13:50:54 UTC,DL8DR,2766,00d:00h:46m:06s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.077,4057358,0.197,33568016,0.208,23956695,0.251,31178288,0.683,68823640,0.481,45699635,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,62,54,70,36,39,39,48,24479913,44,57,59,0.417,39.142,0.209,0,2,21338232,39,57,61,0.002,14.421,0.032,0,0,17646926,65,57,60,0.000,41.718,0.032,0,0,13973061,39,55,60,0.008,44.293,0.032,0,0,14817887,44,55,56,0.003,14.678,0.032,0,0,0,-5,54,54,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 13:50:58 UTC,F6CDZ,2773,00d:00h:46m:13s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4085624,0.189,33811575,0.198,24026794,0.245,31265879,0.683,69065742,0.264,45832044,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,70,36,39,40,48,24696725,44,57,60,0.097,42.490,0.215,0,2,21350776,39,57,60,0.014,14.421,0.032,0,0,17678354,66,58,60,0.001,41.718,0.032,0,0,14005395,40,55,60,0.003,14.936,0.032,0,0,14832329,43,54,55,0.090,15.708,0.032,0,0,0,-5,54,54,0.004,0.000,0.032,0,0
Tue 03 Jan 2012 13:50:59 UTC,ON5PV,2773,00d:00h:46m:13s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4085624,0.189,33811575,0.198,24026794,0.245,31265879,0.683,69065742,0.264,45832044,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,70,36,39,40,48,24696725,44,57,60,0.097,42.490,0.215,0,2,21350776,39,57,60,0.014,14.421,0.032,0,0,17678354,66,58,60,0.001,41.718,0.032,0,0,14005395,40,55,60,0.003,14.936,0.032,0,0,14832329,43,54,55,0.090,15.708,0.032,0,0,0,-5,54,54,0.004,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:00 UTC,,2773,00d:00h:46m:13s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4085624,0.189,33811575,0.198,24026794,0.245,31265879,0.683,69065742,0.264,45832044,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,70,36,39,40,48,24696725,44,57,60,0.097,42.490,0.215,0,2,21350776,39,57,60,0.014,14.421,0.032,0,0,17678354,66,58,60,0.001,41.718,0.032,0,0,14005395,40,55,60,0.003,14.936,0.032,0,0,14832329,43,54,55,0.090,15.708,0.032,0,0,0,-5,54,54,0.004,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:00 UTC,DK3WN,2773,00d:00h:46m:13s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4085624,0.189,33811575,0.198,24026794,0.245,31265879,0.683,69065742,0.264,45832044,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,70,36,39,40,48,24696725,44,57,60,0.097,42.490,0.215,0,2,21350776,39,57,60,0.014,14.421,0.032,0,0,17678354,66,58,60,0.001,41.718,0.032,0,0,14005395,40,55,60,0.003,14.936,0.032,0,0,14832329,43,54,55,0.090,15.708,0.032,0,0,0,-5,54,54,0.004,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:00 UTC,G4BBH,2773,00d:00h:46m:13s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4085624,0.189,33811575,0.198,24026794,0.245,31265879,0.683,69065742,0.264,45832044,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,70,36,39,40,48,24696725,44,57,60,0.097,42.490,0.215,0,2,21350776,39,57,60,0.014,14.421,0.032,0,0,17678354,66,58,60,0.001,41.718,0.032,0,0,14005395,40,55,60,0.003,14.936,0.032,0,0,14832329,43,54,55,0.090,15.708,0.032,0,0,0,-5,54,54,0.004,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:14 UTC,DK3WN,2787,00d:00h:46m:27s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4142447,0.228,34297921,0.194,24167008,0.247,31441307,0.654,69582793,0.487,46160402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,70,36,39,39,48,25192298,44,58,62,0.020,38.112,0.211,0,2,21378968,39,58,59,0.004,15.451,0.032,0,0,17754980,66,57,60,0.000,41.718,0.032,0,0,14031379,40,55,58,0.002,14.936,0.032,0,0,14892180,43,54,56,0.325,43.520,0.126,0,0,0,-5,54,54,0.002,0.000,0.032,19,0
Tue 03 Jan 2012 13:51:14 UTC,ON5PV,2787,00d:00h:46m:27s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4142447,0.228,34297921,0.194,24167008,0.247,31441307,0.654,69582793,0.487,46160402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,70,36,39,39,48,25192298,44,58,62,0.020,38.112,0.211,0,2,21378968,39,58,59,0.004,15.451,0.032,0,0,17754980,66,57,60,0.000,41.718,0.032,0,0,14031379,40,55,58,0.002,14.936,0.032,0,0,14892180,43,54,56,0.325,43.520,0.126,0,0,0,-5,54,54,0.002,0.000,0.032,19,0
Tue 03 Jan 2012 13:51:28 UTC,ON5PV,2802,00d:00h:46m:42s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4198842,0.226,34815912,0.150,24291560,0.250,31629531,0.644,70040762,0.448,46469418,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,71,36,39,40,48,25264770,44,58,61,0.002,14.421,0.032,0,2,21518136,39,57,59,0.091,43.520,0.154,0,0,17824837,65,57,60,0.004,41.718,0.032,0,0,14057363,40,55,57,0.005,14.936,0.032,0,0,15229129,43,55,57,0.109,41.975,0.109,0,0,0,19,54,54,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:41 UTC,F6CDZ,2816,00d:00h:46m:56s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4258236,0.193,35293530,0.138,24407801,0.256,31804889,0.660,70496932,0.397,46775028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,71,36,39,40,48,25289858,44,58,60,0.064,14.421,0.032,0,2,21937422,38,57,61,0.027,44.293,0.071,0,0,17897415,66,57,61,0.000,41.718,0.032,0,0,14166608,39,55,57,0.012,43.520,0.105,0,0,15281943,43,55,57,0.002,14.421,0.032,0,0,0,-6,54,54,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:42 UTC,ON5PV,2816,00d:00h:46m:56s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4258236,0.193,35293530,0.138,24407801,0.256,31804889,0.660,70496932,0.397,46775028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,71,36,39,40,48,25289858,44,58,60,0.064,14.421,0.032,0,2,21937422,38,57,61,0.027,44.293,0.071,0,0,17897415,66,57,61,0.000,41.718,0.032,0,0,14166608,39,55,57,0.012,43.520,0.105,0,0,15281943,43,55,57,0.002,14.421,0.032,0,0,0,-6,54,54,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:43 UTC,DK3WN,2816,00d:00h:46m:56s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4258236,0.193,35293530,0.138,24407801,0.256,31804889,0.660,70496932,0.397,46775028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,71,36,39,40,48,25289858,44,58,60,0.064,14.421,0.032,0,2,21937422,38,57,61,0.027,44.293,0.071,0,0,17897415,66,57,61,0.000,41.718,0.032,0,0,14166608,39,55,57,0.012,43.520,0.105,0,0,15281943,43,55,57,0.002,14.421,0.032,0,0,0,-6,54,54,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:43 UTC,DL8DR,2816,00d:00h:46m:56s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4258236,0.193,35293530,0.138,24407801,0.256,31804889,0.660,70496932,0.397,46775028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,71,36,39,40,48,25289858,44,58,60,0.064,14.421,0.032,0,2,21937422,38,57,61,0.027,44.293,0.071,0,0,17897415,66,57,61,0.000,41.718,0.032,0,0,14166608,39,55,57,0.012,43.520,0.105,0,0,15281943,43,55,57,0.002,14.421,0.032,0,0,0,-6,54,54,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:43 UTC,G4BBH,2816,00d:00h:46m:56s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4258236,0.193,35293530,0.138,24407801,0.256,31804889,0.660,70496932,0.397,46775028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,71,36,39,40,48,25289858,44,58,60,0.064,14.421,0.032,0,2,21937422,38,57,61,0.027,44.293,0.071,0,0,17897415,66,57,61,0.000,41.718,0.032,0,0,14166608,39,55,57,0.012,43.520,0.105,0,0,15281943,43,55,57,0.002,14.421,0.032,0,0,0,-6,54,54,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:45 UTC,G7WIQ,2816,00d:00h:46m:56s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4258236,0.193,35293530,0.138,24407801,0.256,31804889,0.660,70496932,0.397,46775028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,71,36,39,40,48,25289858,44,58,60,0.064,14.421,0.032,0,2,21937422,38,57,61,0.027,44.293,0.071,0,0,17897415,66,57,61,0.000,41.718,0.032,0,0,14166608,39,55,57,0.012,43.520,0.105,0,0,15281943,43,55,57,0.002,14.421,0.032,0,0,0,-6,54,54,0.003,0.000,0.032,0,0
Tue 03 Jan 2012 13:51:55 UTC,F6CDZ,2830,00d:00h:47m:10s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4313409,0.183,35768713,0.155,24524466,0.250,31980318,0.655,71018471,0.448,47105356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,71,36,39,40,48,25346474,44,58,59,0.332,36.825,0.180,0,2,22059658,38,58,61,0.002,14.421,0.032,0,0,17975301,67,58,61,0.006,41.460,0.034,0,0,14508635,39,55,60,0.004,44.550,0.034,0,0,15307031,43,55,56,0.000,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,4,0
Tue 03 Jan 2012 13:51:57 UTC,DK3WN,2830,00d:00h:47m:10s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4313409,0.183,35768713,0.155,24524466,0.250,31980318,0.655,71018471,0.448,47105356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,36,63,54,71,36,39,40,48,25346474,44,58,59,0.332,36.825,0.180,0,2,22059658,38,58,61,0.002,14.421,0.032,0,0,17975301,67,58,61,0.006,41.460,0.034,0,0,14508635,39,55,60,0.004,44.550,0.034,0,0,15307031,43,55,56,0.000,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,4,0
Tue 03 Jan 2012 13:52:04 UTC,DK3WN,2837,00d:00h:47m:17s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.065,4340906,0.160,36005929,0.148,24583058,0.246,32068093,0.650,71181303,0.389,47238553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,54,71,36,39,40,48,25572866,44,57,60,0.358,42.748,0.188,0,2,22072202,38,58,61,0.002,14.421,0.032,0,0,18012571,67,58,60,0.007,41.460,0.034,0,0,14544901,39,55,60,0.092,21.889,0.032,0,0,15319575,43,55,56,0.001,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,19,0
Tue 03 Jan 2012 13:52:16 UTC,F6CDZ,2851,00d:00h:47m:31s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4396040,0.211,36481381,0.201,24699432,0.252,32243604,0.660,71669521,0.467,47567664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,54,71,36,39,40,48,26078157,44,58,63,0.046,40.430,0.219,0,2,22099082,38,58,60,0.002,14.421,0.032,0,0,18083618,68,58,60,0.001,41.203,0.032,0,0,14570885,39,56,58,0.003,14.421,0.032,0,0,15374817,43,55,56,0.160,44.293,0.065,0,0,0,-6,54,55,0.002,0.000,0.032,47,0
Tue 03 Jan 2012 13:52:18 UTC,DK3WN,2851,00d:00h:47m:31s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4396040,0.211,36481381,0.201,24699432,0.252,32243604,0.660,71669521,0.467,47567664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,54,71,36,39,40,48,26078157,44,58,63,0.046,40.430,0.219,0,2,22099082,38,58,60,0.002,14.421,0.032,0,0,18083618,68,58,60,0.001,41.203,0.032,0,0,14570885,39,56,58,0.003,14.421,0.032,0,0,15374817,43,55,56,0.160,44.293,0.065,0,0,0,-6,54,55,0.002,0.000,0.032,47,0
Tue 03 Jan 2012 13:52:31 UTC,F6CDZ,2866,00d:00h:47m:46s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4451042,0.163,36990606,0.169,24825498,0.245,32431562,0.589,72126158,0.476,47876151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,54,71,36,39,40,48,26182164,44,58,62,0.002,14.421,0.032,0,2,22223331,38,57,59,0.015,44.035,0.121,0,0,18155491,67,57,61,0.013,41.460,0.032,0,0,14595973,39,55,57,0.000,14.421,0.032,0,0,15716591,43,55,57,0.123,43.005,0.053,0,0,0,-6,54,55,0.002,0.000,0.032,75,0
Tue 03 Jan 2012 13:52:33 UTC,DK3WN,2866,00d:00h:47m:46s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4451042,0.163,36990606,0.169,24825498,0.245,32431562,0.589,72126158,0.476,47876151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,54,71,36,39,40,48,26182164,44,58,62,0.002,14.421,0.032,0,2,22223331,38,57,59,0.015,44.035,0.121,0,0,18155491,67,57,61,0.013,41.460,0.032,0,0,14595973,39,55,57,0.000,14.421,0.032,0,0,15716591,43,55,57,0.123,43.005,0.053,0,0,0,-6,54,55,0.002,0.000,0.032,75,0
Tue 03 Jan 2012 13:52:33 UTC,RW3WWW,2866,00d:00h:47m:46s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4451042,0.163,36990606,0.169,24825498,0.245,32431562,0.589,72126158,0.476,47876151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,54,71,36,39,40,48,26182164,44,58,62,0.002,14.421,0.032,0,2,22223331,38,57,59,0.015,44.035,0.121,0,0,18155491,67,57,61,0.013,41.460,0.032,0,0,14595973,39,55,57,0.000,14.421,0.032,0,0,15716591,43,55,57,0.123,43.005,0.053,0,0,0,-6,54,55,0.002,0.000,0.032,75,0
Tue 03 Jan 2012 13:52:43 UTC,OZ7SAT,2866,00d:00h:47m:46s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4451042,0.163,36990606,0.169,24825498,0.245,32431562,0.589,72126158,0.476,47876151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,54,71,36,39,40,48,26182164,44,58,62,0.002,14.421,0.032,0,2,22223331,38,57,59,0.015,44.035,0.121,0,0,18155491,67,57,61,0.013,41.460,0.032,0,0,14595973,39,55,57,0.000,14.421,0.032,0,0,15716591,43,55,57,0.123,43.005,0.053,0,0,0,-6,54,55,0.002,0.000,0.032,75,0
Tue 03 Jan 2012 13:52:45 UTC,F6CDZ,2880,00d:00h:48m:00s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4510079,0.214,37465851,0.142,24942982,0.246,32607081,0.677,72582708,0.527,48183132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,55,71,36,39,40,48,26208148,44,58,61,0.002,14.421,0.032,0,2,22645266,38,58,61,0.041,43.520,0.134,0,0,18227941,67,57,61,0.000,41.460,0.032,0,0,14679323,39,55,57,0.002,43.005,0.097,0,0,15788310,43,55,57,0.000,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,105,0
Tue 03 Jan 2012 13:52:45 UTC,SV8QG,2880,00d:00h:48m:00s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4510079,0.214,37465851,0.142,24942982,0.246,32607081,0.677,72582708,0.527,48183132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,55,71,36,39,40,48,26208148,44,58,61,0.002,14.421,0.032,0,2,22645266,38,58,61,0.041,43.520,0.134,0,0,18227941,67,57,61,0.000,41.460,0.032,0,0,14679323,39,55,57,0.002,43.005,0.097,0,0,15788310,43,55,57,0.000,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,105,0
Tue 03 Jan 2012 13:52:47 UTC,DK3WN,2880,00d:00h:48m:00s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4510079,0.214,37465851,0.142,24942982,0.246,32607081,0.677,72582708,0.527,48183132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,55,71,36,39,40,48,26208148,44,58,61,0.002,14.421,0.032,0,2,22645266,38,58,61,0.041,43.520,0.134,0,0,18227941,67,57,61,0.000,41.460,0.032,0,0,14679323,39,55,57,0.002,43.005,0.097,0,0,15788310,43,55,57,0.000,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,105,0
Tue 03 Jan 2012 13:52:47 UTC,RW3WWW,2880,00d:00h:48m:00s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4510079,0.214,37465851,0.142,24942982,0.246,32607081,0.677,72582708,0.527,48183132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,55,71,36,39,40,48,26208148,44,58,61,0.002,14.421,0.032,0,2,22645266,38,58,61,0.041,43.520,0.134,0,0,18227941,67,57,61,0.000,41.460,0.032,0,0,14679323,39,55,57,0.002,43.005,0.097,0,0,15788310,43,55,57,0.000,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,105,0
Tue 03 Jan 2012 13:52:57 UTC,OZ7SAT,2880,00d:00h:48m:00s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4510079,0.214,37465851,0.142,24942982,0.246,32607081,0.677,72582708,0.527,48183132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,55,71,36,39,40,48,26208148,44,58,61,0.002,14.421,0.032,0,2,22645266,38,58,61,0.041,43.520,0.134,0,0,18227941,67,57,61,0.000,41.460,0.032,0,0,14679323,39,55,57,0.002,43.005,0.097,0,0,15788310,43,55,57,0.000,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,105,0
Tue 03 Jan 2012 13:53:01 UTC,RW3WWW,2894,00d:00h:48m:14s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,4565171,0.231,37940856,0.193,25071337,0.248,32782638,0.628,73085401,0.428,48511029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,55,71,36,39,40,48,26249500,44,58,60,0.162,30.902,0.140,0,2,22781329,38,58,62,0.000,14.421,0.032,0,0,18305093,68,58,61,0.006,41.460,0.032,0,0,15050513,38,56,60,0.061,44.293,0.042,0,0,15811606,43,55,56,0.001,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,133,0
Tue 03 Jan 2012 13:53:08 UTC,DK3WN,2901,00d:00h:48m:21s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.071,4592721,0.192,38178301,0.201,25141378,0.241,32870399,0.650,73291243,0.398,48642637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,55,71,36,39,40,48,26475007,44,58,60,0.069,42.748,0.200,0,2,22793873,38,58,61,0.002,14.421,0.032,0,0,18342523,69,58,61,0.002,41.203,0.034,0,0,15088409,38,56,60,0.000,23.176,0.032,0,0,15824150,43,55,56,0.002,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,147,0
Tue 03 Jan 2012 13:53:18 UTC,OZ7SAT,2901,00d:00h:48m:21s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.071,4592721,0.192,38178301,0.201,25141378,0.241,32870399,0.650,73291243,0.398,48642637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,55,71,36,39,40,48,26475007,44,58,60,0.069,42.748,0.200,0,2,22793873,38,58,61,0.002,14.421,0.032,0,0,18342523,69,58,61,0.002,41.203,0.034,0,0,15088409,38,56,60,0.000,23.176,0.032,0,0,15824150,43,55,56,0.002,14.421,0.032,0,0,0,-6,54,55,0.002,0.000,0.032,147,0
Tue 03 Jan 2012 13:53:22 UTC,DK3WN,2915,00d:00h:48m:35s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4647745,0.184,38652666,0.197,25281696,0.245,33058429,0.707,73806423,0.406,48973322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,55,71,37,39,40,48,26984426,44,58,63,0.122,40.430,0.208,0,2,22820753,38,58,60,0.002,14.421,0.032,0,0,18416371,69,58,61,0.001,41.203,0.032,0,0,15114495,38,56,58,0.000,14.678,0.032,0,0,15874066,42,55,56,0.040,44.293,0.043,0,0,0,-6,54,55,0.002,0.000,0.032,175,0
