Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 03 Sep 2011 04:55:38 UTC,JA0CAW,2105,00d:00h:35m:05s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1412088,0.254,10517755,0.100,15145763,0.241,25606534,0.619,46352505,0.524,32514619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,44,26,49,31,27,31,30,11831756,39,38,42,0.114,45.065,0.034,0,1,13111269,39,38,42,0.077,40.945,0.032,0,0,5692693,15,38,40,0.005,45.580,0.032,0,0,11008489,40,41,44,0.070,22.661,0.032,0,0,10897411,39,41,43,0.000,44.808,0.032,0,0,13844547,19,40,45,0.067,20.086,0.069,0,0
Sat 03 Sep 2011 04:55:52 UTC,JA0CAW,2119,00d:00h:35m:19s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1478756,0.192,11028414,0.110,15238065,0.243,25778412,0.587,46790023,0.307,32882179,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,44,26,49,31,27,32,30,11962110,39,39,42,0.001,15.193,0.032,0,1,13216892,39,38,42,0.033,33.992,0.065,0,0,5778870,15,38,40,0.001,44.808,0.032,0,0,11094635,40,40,44,0.185,32.705,0.059,0,0,11013052,39,40,43,0.011,41.460,0.069,0,0,13937444,19,40,45,0.005,22.661,0.042,0,0
Sat 03 Sep 2011 04:56:07 UTC,JA0CAW,2134,00d:00h:35m:34s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1545322,0.213,11575292,0.124,15337406,0.240,25962894,0.584,47259563,0.547,33143556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,44,27,50,31,27,32,30,12068186,39,39,42,0.263,34.765,0.065,0,1,13368216,39,38,42,0.007,43.778,0.047,0,0,5857120,16,38,40,0.007,42.748,0.032,0,0,11206968,40,41,44,0.129,44.550,0.067,0,0,11096690,39,41,43,0.092,21.631,0.059,0,0,14043043,19,41,45,0.315,32.962,0.085,0,0
Sat 03 Sep 2011 04:56:21 UTC,JA0CAW,2148,00d:00h:35m:48s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1607585,0.193,12084363,0.125,15428946,0.242,26134817,0.594,47696907,0.297,33467707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,44,27,50,31,27,32,31,12188002,39,39,42,0.027,44.808,0.059,0,1,13470416,39,38,42,0.011,40.688,0.032,0,0,5941016,16,38,40,0.004,44.550,0.034,0,0,11289119,40,41,45,0.003,14.936,0.032,0,0,11177814,39,41,43,0.141,43.005,0.032,0,0,14168858,19,41,45,0.015,17.254,0.103,0,0
Sat 03 Sep 2011 04:56:35 UTC,JA0CAW,2162,00d:00h:36m:02s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1669894,0.228,12593526,0.127,15528785,0.240,26319083,0.624,48165196,0.342,33769355,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,27,50,31,27,32,31,12300678,39,39,42,0.034,14.678,0.032,0,1,13598010,39,38,42,0.009,43.778,0.097,0,0,6014985,16,38,40,0.002,41.975,0.032,0,0,11368489,40,41,44,0.007,29.357,0.036,0,0,11300874,39,41,44,0.000,17.511,0.042,0,0,14263684,19,41,45,0.002,18.799,0.051,0,0
Sat 03 Sep 2011 04:56:43 UTC,JA0CAW,2169,00d:00h:36m:09s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1700824,0.237,12848199,0.107,15568468,0.239,26405212,0.613,48383734,0.458,33920618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,27,50,31,27,32,31,12335244,39,39,42,0.069,44.550,0.057,0,1,13667591,39,38,42,0.030,38.885,0.032,0,0,6053007,16,38,41,0.000,44.035,0.034,0,0,11423969,40,41,44,0.000,18.284,0.032,0,0,11320638,39,41,44,0.004,44.035,0.032,0,0,14328057,19,41,45,0.022,17.254,0.109,0,0
Sat 03 Sep 2011 04:56:57 UTC,JA0CAW,2184,00d:00h:36m:24s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1762944,0.232,13390382,0.125,15666829,0.235,26576901,0.671,48819406,0.518,34222980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,27,50,31,27,32,31,12459137,39,39,42,0.002,14.678,0.032,0,1,13794421,39,38,42,0.011,19.314,0.042,0,0,6128965,17,39,41,0.112,43.520,0.034,0,0,11498216,40,41,44,0.027,27.812,0.045,0,0,11444605,39,41,44,0.098,43.005,0.097,0,0,14423108,19,41,45,0.001,15.708,0.036,0,0
Sat 03 Sep 2011 04:57:25 UTC,JA0CAW,2213,00d:00h:36m:53s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1886638,0.208,14430418,0.173,15886441,0.250,26933240,0.634,49747896,0.373,34853634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12650145,39,39,42,0.015,45.065,0.061,0,1,14108922,39,39,42,0.001,30.387,0.032,0,0,6281553,17,39,41,0.002,43.520,0.034,0,0,11710132,40,41,45,0.001,17.511,0.032,0,0,11634980,39,41,44,0.005,43.005,0.032,0,0,14640413,19,41,45,0.078,26.524,0.138,0,0
Sat 03 Sep 2011 04:57:30 UTC,JA5BLZ,2162,00d:00h:36m:02s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1669894,0.228,12593526,0.127,15528785,0.240,26319083,0.624,48165196,0.342,33769355,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,27,50,31,27,32,31,12300678,39,39,42,0.034,14.678,0.032,0,1,13598010,39,38,42,0.009,43.778,0.097,0,0,6014985,16,38,40,0.002,41.975,0.032,0,0,11368489,40,41,44,0.007,29.357,0.036,0,0,11300874,39,41,44,0.000,17.511,0.042,0,0,14263684,19,41,45,0.002,18.799,0.051,0,0
Sat 03 Sep 2011 04:57:33 UTC,JH1BCL,2169,00d:00h:36m:09s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1700824,0.237,12848199,0.107,15568468,0.239,26405212,0.613,48383734,0.458,33920618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,27,50,31,27,32,31,12335244,39,39,42,0.069,44.550,0.057,0,1,13667591,39,38,42,0.030,38.885,0.032,0,0,6053007,16,38,41,0.000,44.035,0.034,0,0,11423969,40,41,44,0.000,18.284,0.032,0,0,11320638,39,41,44,0.004,44.035,0.032,0,0,14328057,19,41,45,0.022,17.254,0.109,0,0
Sat 03 Sep 2011 04:57:38 UTC,JA5BLZ,2169,00d:00h:36m:09s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1700824,0.237,12848199,0.107,15568468,0.239,26405212,0.613,48383734,0.458,33920618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,27,50,31,27,32,31,12335244,39,39,42,0.069,44.550,0.057,0,1,13667591,39,38,42,0.030,38.885,0.032,0,0,6053007,16,38,41,0.000,44.035,0.034,0,0,11423969,40,41,44,0.000,18.284,0.032,0,0,11320638,39,41,44,0.004,44.035,0.032,0,0,14328057,19,41,45,0.022,17.254,0.109,0,0
Sat 03 Sep 2011 04:57:38 UTC,JH1BCL,2169,00d:00h:36m:09s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1700824,0.237,12848199,0.107,15568468,0.239,26405212,0.613,48383734,0.458,33920618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,27,50,31,27,32,31,12335244,39,39,42,0.069,44.550,0.057,0,1,13667591,39,38,42,0.030,38.885,0.032,0,0,6053007,16,38,41,0.000,44.035,0.034,0,0,11423969,40,41,44,0.000,18.284,0.032,0,0,11320638,39,41,44,0.004,44.035,0.032,0,0,14328057,19,41,45,0.022,17.254,0.109,0,0
Sat 03 Sep 2011 04:57:47 UTC,JA0CAW,2234,00d:00h:37m:14s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1977397,0.199,15176769,0.170,16059824,0.239,27191149,0.613,50434673,0.470,35307371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12798001,39,39,42,0.026,44.550,0.077,0,1,14332053,39,39,42,0.043,15.193,0.032,0,0,6395056,17,39,41,0.004,43.520,0.034,0,0,11851659,40,41,44,0.002,15.193,0.032,0,0,11776572,39,41,44,0.003,25.752,0.032,0,0,14785271,19,41,45,0.237,17.254,0.119,0,0
Sat 03 Sep 2011 04:57:47 UTC,JH1BCL,2184,00d:00h:36m:24s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1762944,0.232,13390382,0.125,15666829,0.235,26576901,0.671,48819406,0.518,34222980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,27,50,31,27,32,31,12459137,39,39,42,0.002,14.678,0.032,0,1,13794421,39,38,42,0.011,19.314,0.042,0,0,6128965,17,39,41,0.112,43.520,0.034,0,0,11498216,40,41,44,0.027,27.812,0.045,0,0,11444605,39,41,44,0.098,43.005,0.097,0,0,14423108,19,41,45,0.001,15.708,0.036,0,0
Sat 03 Sep 2011 04:57:52 UTC,JH1BCL,2184,00d:00h:36m:24s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1762944,0.232,13390382,0.125,15666829,0.235,26576901,0.671,48819406,0.518,34222980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,27,50,31,27,32,31,12459137,39,39,42,0.002,14.678,0.032,0,1,13794421,39,38,42,0.011,19.314,0.042,0,0,6128965,17,39,41,0.112,43.520,0.034,0,0,11498216,40,41,44,0.027,27.812,0.045,0,0,11444605,39,41,44,0.098,43.005,0.097,0,0,14423108,19,41,45,0.001,15.708,0.036,0,0
Sat 03 Sep 2011 04:58:01 UTC,JA0CAW,2248,00d:00h:37m:28s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.082,2038136,0.244,15673047,0.105,16169573,0.247,27375487,0.602,50916377,0.395,35631854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12921111,39,39,42,0.003,24.464,0.075,0,1,14467754,39,39,42,0.049,14.678,0.032,0,0,6465724,17,39,41,0.000,38.627,0.032,0,0,11936090,40,41,44,0.001,15.193,0.032,0,0,11891259,39,41,44,0.099,43.520,0.065,0,0,14886329,19,41,45,0.000,14.421,0.032,0,0
Sat 03 Sep 2011 04:58:07 UTC,JA5BLZ,2198,00d:00h:36m:38s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1828643,0.243,13893578,0.145,15761035,0.238,26760833,0.585,49286319,0.397,34548139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12537215,39,39,42,0.017,23.949,0.038,0,1,13978229,39,39,42,0.049,43.263,0.085,0,0,6207651,17,39,41,0.000,40.173,0.032,0,0,11604151,40,41,44,0.016,44.293,0.091,0,0,11532120,39,41,44,0.059,15.193,0.032,0,0,14524770,19,41,45,0.135,34.507,0.061,0,0
Sat 03 Sep 2011 04:58:07 UTC,JH1BCL,2198,00d:00h:36m:38s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1828643,0.243,13893578,0.145,15761035,0.238,26760833,0.585,49286319,0.397,34548139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12537215,39,39,42,0.017,23.949,0.038,0,1,13978229,39,39,42,0.049,43.263,0.085,0,0,6207651,17,39,41,0.000,40.173,0.032,0,0,11604151,40,41,44,0.016,44.293,0.091,0,0,11532120,39,41,44,0.059,15.193,0.032,0,0,14524770,19,41,45,0.135,34.507,0.061,0,0
Sat 03 Sep 2011 04:58:16 UTC,JA0CAW,2263,00d:00h:37m:43s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.083,2102577,0.245,16199762,0.136,16269690,0.245,27547561,0.620,51348950,0.445,35934653,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,13008038,39,39,42,0.091,20.601,0.038,0,1,14655759,39,39,42,0.022,44.550,0.097,0,0,6538841,17,39,41,0.000,38.370,0.032,0,0,12036968,40,42,44,0.026,44.550,0.085,0,0,11991525,39,41,44,0.002,15.966,0.032,0,0,14973209,19,41,45,0.017,30.902,0.042,0,0
Sat 03 Sep 2011 04:58:21 UTC,JA5BLZ,2213,00d:00h:36m:53s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1886638,0.208,14430418,0.173,15886441,0.250,26933240,0.634,49747896,0.373,34853634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12650145,39,39,42,0.015,45.065,0.061,0,1,14108922,39,39,42,0.001,30.387,0.032,0,0,6281553,17,39,41,0.002,43.520,0.034,0,0,11710132,40,41,45,0.001,17.511,0.032,0,0,11634980,39,41,44,0.005,43.005,0.032,0,0,14640413,19,41,45,0.078,26.524,0.138,0,0
Sat 03 Sep 2011 04:58:21 UTC,JH1BCL,2213,00d:00h:36m:53s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1886638,0.208,14430418,0.173,15886441,0.250,26933240,0.634,49747896,0.373,34853634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12650145,39,39,42,0.015,45.065,0.061,0,1,14108922,39,39,42,0.001,30.387,0.032,0,0,6281553,17,39,41,0.002,43.520,0.034,0,0,11710132,40,41,45,0.001,17.511,0.032,0,0,11634980,39,41,44,0.005,43.005,0.032,0,0,14640413,19,41,45,0.078,26.524,0.138,0,0
Sat 03 Sep 2011 04:58:22 UTC,JE1CVL,2213,00d:00h:36m:53s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1886638,0.208,14430418,0.173,15886441,0.250,26933240,0.634,49747896,0.373,34853634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12650145,39,39,42,0.015,45.065,0.061,0,1,14108922,39,39,42,0.001,30.387,0.032,0,0,6281553,17,39,41,0.002,43.520,0.034,0,0,11710132,40,41,45,0.001,17.511,0.032,0,0,11634980,39,41,44,0.005,43.005,0.032,0,0,14640413,19,41,45,0.078,26.524,0.138,0,0
Sat 03 Sep 2011 04:58:31 UTC,JH1BCL,2227,00d:00h:37m:07s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1947016,0.205,14928322,0.166,16002129,0.248,27105327,0.617,50205658,0.421,35178170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12767516,39,39,42,0.003,14.936,0.032,0,1,14236651,39,39,42,0.261,43.778,0.099,0,0,6360015,17,39,41,0.004,39.915,0.032,0,0,11790257,40,41,44,0.003,20.086,0.032,0,0,11754124,39,41,44,0.109,44.035,0.036,0,0,14737235,19,41,45,0.004,21.631,0.057,0,0
Sat 03 Sep 2011 04:58:35 UTC,JA5BLZ,2227,00d:00h:37m:07s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1947016,0.205,14928322,0.166,16002129,0.248,27105327,0.617,50205658,0.421,35178170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12767516,39,39,42,0.003,14.936,0.032,0,1,14236651,39,39,42,0.261,43.778,0.099,0,0,6360015,17,39,41,0.004,39.915,0.032,0,0,11790257,40,41,44,0.003,20.086,0.032,0,0,11754124,39,41,44,0.109,44.035,0.036,0,0,14737235,19,41,45,0.004,21.631,0.057,0,0
Sat 03 Sep 2011 04:58:42 UTC,JA5BLZ,2234,00d:00h:37m:14s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1977397,0.199,15176769,0.170,16059824,0.239,27191149,0.613,50434673,0.470,35307371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12798001,39,39,42,0.026,44.550,0.077,0,1,14332053,39,39,42,0.043,15.193,0.032,0,0,6395056,17,39,41,0.004,43.520,0.034,0,0,11851659,40,41,44,0.002,15.193,0.032,0,0,11776572,39,41,44,0.003,25.752,0.032,0,0,14785271,19,41,45,0.237,17.254,0.119,0,0
Sat 03 Sep 2011 04:58:43 UTC,JE1CVL,2234,00d:00h:37m:14s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1977397,0.199,15176769,0.170,16059824,0.239,27191149,0.613,50434673,0.470,35307371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12798001,39,39,42,0.026,44.550,0.077,0,1,14332053,39,39,42,0.043,15.193,0.032,0,0,6395056,17,39,41,0.004,43.520,0.034,0,0,11851659,40,41,44,0.002,15.193,0.032,0,0,11776572,39,41,44,0.003,25.752,0.032,0,0,14785271,19,41,45,0.237,17.254,0.119,0,0
Sat 03 Sep 2011 04:58:45 UTC,JA0CAW,2292,00d:00h:38m:12s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.082,2228126,0.239,17226671,0.125,16460886,0.244,27903319,0.646,52245521,0.490,36561399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,51,31,27,32,31,13225443,39,39,42,0.002,14.421,0.032,0,1,14913660,39,39,42,0.103,14.421,0.032,0,0,6683567,17,39,41,0.029,39.915,0.032,0,0,12228334,40,41,44,0.007,16.481,0.081,0,0,12199005,38,41,44,0.014,43.520,0.105,0,0,15177517,19,42,45,0.003,14.936,0.053,0,0
Sat 03 Sep 2011 04:58:52 UTC,JA0CAW,2299,00d:00h:38m:19s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2254417,0.186,17476006,0.154,16507943,0.242,27989540,0.652,52463629,0.374,36712479,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,28,32,32,13254358,39,40,42,0.002,44.550,0.057,0,1,15005995,39,39,43,0.007,31.932,0.032,0,0,6718980,17,39,41,0.002,44.035,0.034,0,0,12286946,40,42,44,0.004,15.451,0.032,0,0,12228380,38,42,44,0.091,29.614,0.032,0,0,15225024,19,41,45,0.388,36.825,0.126,0,0
Sat 03 Sep 2011 04:58:58 UTC,JE1CVL,2248,00d:00h:37m:28s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.082,2038136,0.244,15673047,0.105,16169573,0.247,27375487,0.602,50916377,0.395,35631854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,12921111,39,39,42,0.003,24.464,0.075,0,1,14467754,39,39,42,0.049,14.678,0.032,0,0,6465724,17,39,41,0.000,38.627,0.032,0,0,11936090,40,41,44,0.001,15.193,0.032,0,0,11891259,39,41,44,0.099,43.520,0.065,0,0,14886329,19,41,45,0.000,14.421,0.032,0,0
Sat 03 Sep 2011 04:59:06 UTC,JA0CAW,2313,00d:00h:38m:33s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2320233,0.241,17980009,0.133,16601099,0.236,28161659,0.627,52899731,0.451,37017769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,46,28,51,32,28,32,32,13379691,39,40,43,0.065,25.494,0.085,0,1,15135758,38,39,43,0.002,21.116,0.032,0,0,6800076,17,39,42,0.004,42.233,0.032,0,0,12360574,40,42,45,0.098,21.116,0.038,0,0,12344761,38,42,44,0.001,43.778,0.125,0,0,15312115,19,41,45,0.000,14.936,0.034,0,0
Sat 03 Sep 2011 04:59:12 UTC,JE1CVL,2263,00d:00h:37m:43s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.083,2102577,0.245,16199762,0.136,16269690,0.245,27547561,0.620,51348950,0.445,35934653,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,13008038,39,39,42,0.091,20.601,0.038,0,1,14655759,39,39,42,0.022,44.550,0.097,0,0,6538841,17,39,41,0.000,38.370,0.032,0,0,12036968,40,42,44,0.026,44.550,0.085,0,0,11991525,39,41,44,0.002,15.966,0.032,0,0,14973209,19,41,45,0.017,30.902,0.042,0,0
Sat 03 Sep 2011 04:59:21 UTC,JA0CAW,2328,00d:00h:38m:48s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2382067,0.247,18523584,0.145,16699189,0.241,28345768,0.657,53367259,0.428,37343385,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,46,28,51,32,28,32,32,13473833,39,40,43,0.015,27.039,0.047,0,1,15308064,39,39,42,0.020,44.808,0.107,0,0,6875131,17,39,42,0.000,41.203,0.032,0,0,12461358,40,42,45,0.001,44.550,0.079,0,0,12443555,38,42,44,0.019,14.936,0.032,0,0,15389050,20,42,45,0.001,16.739,0.036,0,0
Sat 03 Sep 2011 04:59:27 UTC,JE1CVL,2277,00d:00h:37m:57s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2162863,0.185,16693209,0.166,16363030,0.245,27731451,0.602,51813263,0.375,36257683,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,27,50,31,27,32,31,13095526,39,39,42,0.018,45.065,0.057,0,1,14799951,39,39,43,0.052,33.992,0.032,0,0,6610235,17,39,41,0.001,43.778,0.032,0,0,12146959,40,41,44,0.001,15.451,0.032,0,0,12080650,39,41,44,0.151,43.005,0.032,0,0,15092358,19,41,45,0.013,17.769,0.138,0,0
Sat 03 Sep 2011 04:59:35 UTC,JA0CAW,2342,00d:00h:39m:02s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.077,2449499,0.188,19039896,0.140,16792721,0.244,28517748,0.592,53808180,0.329,37647953,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,46,28,51,32,28,33,31,13570239,39,40,43,0.030,44.035,0.083,0,1,15440977,39,40,43,0.033,14.678,0.032,0,0,6957667,17,40,42,0.002,44.550,0.034,0,0,12563088,40,42,45,0.000,14.936,0.032,0,0,12532016,38,42,44,0.010,38.627,0.032,0,0,15489689,20,42,45,0.013,23.692,0.099,0,0
