Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 15 Nov 2011 11:00:42 UTC,RW3WWW,1517,00d:00h:25m:17s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.051,165467,0.000,503760,0.281,13718613,0.240,18497742,0.542,34162436,0.440,19811799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,46,44,45,23,49,37,29,35,28,4063858,10,32,33,0.000,14.678,0.032,0,0,4982872,20,32,33,0.004,15.193,0.032,0,0,2559628,-3,32,34,0.003,45.323,0.034,0,0,4725847,17,36,37,0.034,46.353,0.032,0,0,4476585,13,37,39,0.002,18.284,0.032,0,0,30605816,83,38,46,0.084,38.627,0.184,0,0
Tue 15 Nov 2011 11:00:56 UTC,RW3WWW,1531,00d:00h:25m:31s,HIGH PWR,35.985,0.000,5.054,5.054, 0.001, 0.004,-0.003,Battery is Charging,0.000,173171,0.000,503760,0.192,13871936,0.241,18682755,0.471,34529404,0.432,20116537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,23,49,37,29,36,28,4127554,10,32,33,0.002,14.678,0.032,0,0,5001169,20,32,33,0.004,44.550,0.032,0,0,2643013,-2,32,34,0.004,45.323,0.034,0,0,4773271,47,37,38,0.004,0.000,0.032,0,0,4527615,13,37,39,0.000,45.580,0.032,0,0,31013543,83,38,46,0.226,38.627,0.184,0,0
Tue 15 Nov 2011 11:01:10 UTC,RW3WWW,1546,00d:00h:25m:46s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173171,0.000,503760,0.195,14023952,0.244,18855055,0.466,34861183,0.490,20419027,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,23,49,37,29,36,28,4154914,10,32,33,0.000,14.678,0.032,0,0,5083040,20,32,33,0.004,39.658,0.032,0,0,2727208,-2,32,34,0.002,45.838,0.034,0,0,4819362,17,36,37,0.001,46.353,0.032,0,0,4579161,12,37,39,0.002,16.481,0.032,0,0,31426444,82,38,46,0.262,38.885,0.164,0,0
Tue 15 Nov 2011 11:01:11 UTC,SM5SRR,1546,00d:00h:25m:46s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173171,0.000,503760,0.195,14023952,0.244,18855055,0.466,34861183,0.490,20419027,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,23,49,37,29,36,28,4154914,10,32,33,0.000,14.678,0.032,0,0,5083040,20,32,33,0.004,39.658,0.032,0,0,2727208,-2,32,34,0.002,45.838,0.034,0,0,4819362,17,36,37,0.001,46.353,0.032,0,0,4579161,12,37,39,0.002,16.481,0.032,0,0,31426444,82,38,46,0.262,38.885,0.164,0,0
Tue 15 Nov 2011 11:01:24 UTC,RW3WWW,1560,00d:00h:26m:00s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173171,0.000,503760,0.160,14159676,0.240,19027638,0.440,35186614,0.452,20720763,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,23,49,38,29,36,29,4222067,10,32,34,0.001,15.193,0.032,0,0,5097222,20,32,33,0.004,44.550,0.032,0,0,2811562,-2,32,34,0.003,45.838,0.034,0,0,4868215,24,37,38,0.000,0.000,0.032,0,0,4637073,12,37,39,0.000,45.838,0.032,0,0,31788553,82,38,46,0.091,38.627,0.180,0,0
Tue 15 Nov 2011 11:02:43 UTC,RW3WWW,1638,00d:00h:27m:18s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173171,0.000,503761,0.157,14820955,0.242,19988690,0.436,36924350,0.428,22428703,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,45,46,24,49,38,29,36,29,4484310,10,33,34,0.000,46.353,0.032,0,0,5375612,23,32,34,0.000,0.000,0.032,0,0,3290423,0,33,34,0.004,45.838,0.034,0,0,5159129,17,37,38,0.000,16.996,0.032,0,0,4929557,12,37,39,0.006,45.838,0.032,0,0,33867194,83,38,47,0.011,38.885,0.140,0,0
Tue 15 Nov 2011 11:02:50 UTC,RW3WWW,1645,00d:00h:27m:25s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173171,0.000,503761,0.155,14881291,0.244,20074716,0.435,37056744,0.332,22581245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,45,46,24,49,38,29,36,29,4511313,10,33,34,0.003,14.678,0.032,0,0,5390016,20,32,33,0.004,46.353,0.032,0,0,3332940,0,33,34,0.001,46.095,0.034,0,0,5173913,17,37,38,0.002,16.996,0.032,0,0,4970579,12,37,39,0.007,45.838,0.032,0,0,34059205,83,38,46,0.137,38.370,0.186,0,0
Tue 15 Nov 2011 11:03:03 UTC,SV8QG,1659,00d:00h:27m:39s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.046,179032,0.000,503761,0.270,15016953,0.242,20259573,0.544,37409677,0.306,22883522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,47,45,46,24,49,38,29,36,29,4544945,10,33,34,0.008,44.808,0.032,0,0,5468895,20,32,34,0.002,14.678,0.032,0,0,3418321,1,33,34,0.002,46.095,0.034,0,0,5243241,17,37,38,0.005,46.095,0.032,0,0,5012371,12,37,39,0.003,14.936,0.032,0,0,34482473,83,38,46,0.371,38.627,0.170,0,0
Tue 15 Nov 2011 11:03:47 UTC,RW3WWW,1702,00d:00h:28m:22s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187128,0.000,503761,0.186,15459699,0.242,20789386,0.434,38430122,0.459,23812676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,45,46,24,50,38,29,37,29,4712864,10,33,34,0.000,14.936,0.032,0,0,5603690,20,33,34,0.001,46.610,0.034,0,0,3680271,2,33,34,0.003,46.353,0.034,0,0,5401102,17,37,38,0.002,15.451,0.032,0,0,5202661,12,37,40,0.004,43.778,0.032,0,0,35640301,84,38,47,0.091,38.112,0.190,0,0
Tue 15 Nov 2011 11:04:57 UTC,SV8QG,1773,00d:00h:29m:33s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187128,0.000,503762,0.180,16063279,0.237,21651937,0.433,39994497,0.303,25352803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,46,24,50,39,29,37,29,4962216,10,33,34,0.000,44.550,0.032,0,0,5876748,61,33,35,0.004,0.000,0.032,1,0,4110029,4,33,34,0.002,45.323,0.034,0,0,5712199,18,37,38,0.000,44.808,0.032,0,0,5472243,13,38,40,0.001,39.400,0.032,0,0,37444269,84,38,47,0.010,39.142,0.130,0,0
Tue 15 Nov 2011 11:06:01 UTC,SV8QG,1837,00d:00h:30m:37s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,227574,0.238,721841,0.202,16701432,0.240,22441047,0.663,41584301,0.337,26743711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,47,25,50,39,29,38,30,5209560,10,33,35,0.105,42.490,0.032,0,0,6071911,20,33,34,0.001,0.000,0.032,0,0,4493773,5,33,35,0.000,45.580,0.034,0,0,5968779,18,37,39,0.004,15.193,0.032,0,0,5739698,13,38,40,0.003,46.610,0.032,0,0,39273823,84,39,47,0.145,37.597,0.237,0,0
Tue 15 Nov 2011 12:20:10 UTC,N8MS,808,00d:00h:13m:28s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82357,0.000,1,0.200,7342183,0.244,9793163,0.473,18083517,0.401,4581907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,41,24,28,40,27,36,27,594436,-1,31,32,0.000,47.641,0.032,0,0,2358237,11,31,32,0.002,0.000,0.032,0,0,0,-14,31,31,0.001,0.000,0.032,0,0,2027410,3,35,36,0.000,16.224,0.032,1,1,810950,2,35,37,0.008,42.748,0.032,0,0,12648334,81,36,44,0.496,38.627,0.158,0,0
Tue 15 Nov 2011 12:20:16 UTC,KD8CAO,814,00d:00h:13m:34s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82357,0.000,1,0.197,7402992,0.243,9866735,0.469,18225633,0.497,4708122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,41,24,28,40,27,36,27,627140,-1,31,32,0.011,14.678,0.032,0,0,2372031,10,31,32,0.042,43.778,0.034,0,0,0,-14,31,31,0.002,0.000,0.032,0,0,2027410,4,35,36,0.000,0.000,0.032,0,1,845542,3,35,37,0.002,47.641,0.032,0,0,12810749,81,36,44,0.200,38.112,0.206,0,0
Tue 15 Nov 2011 12:20:16 UTC,N8MS,814,00d:00h:13m:34s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82357,0.000,1,0.197,7402992,0.243,9866735,0.469,18225633,0.497,4708122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,41,24,28,40,27,36,27,627140,-1,31,32,0.011,14.678,0.032,0,0,2372031,10,31,32,0.042,43.778,0.034,0,0,0,-14,31,31,0.002,0.000,0.032,0,0,2027410,4,35,36,0.000,0.000,0.032,0,1,845542,3,35,37,0.002,47.641,0.032,0,0,12810749,81,36,44,0.200,38.112,0.206,0,0
Tue 15 Nov 2011 12:20:22 UTC,N8MS,820,00d:00h:13m:40s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82357,0.000,1,0.197,7463704,0.245,9940709,0.490,18391441,0.427,4836439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,42,24,30,40,27,36,27,628052,5,31,33,0.000,0.000,0.032,0,0,2407251,10,31,32,0.001,47.641,0.034,0,0,0,-14,31,31,0.001,0.000,0.032,0,0,2040843,4,35,36,0.000,43.520,0.032,0,1,880342,3,35,37,0.003,16.481,0.032,0,0,12985122,82,36,44,0.150,37.855,0.202,0,0
Tue 15 Nov 2011 12:20:23 UTC,KD8CAO,820,00d:00h:13m:40s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82357,0.000,1,0.197,7463704,0.245,9940709,0.490,18391441,0.427,4836439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,42,24,30,40,27,36,27,628052,5,31,33,0.000,0.000,0.032,0,0,2407251,10,31,32,0.001,47.641,0.034,0,0,0,-14,31,31,0.001,0.000,0.032,0,0,2040843,4,35,36,0.000,43.520,0.032,0,1,880342,3,35,37,0.003,16.481,0.032,0,0,12985122,82,36,44,0.150,37.855,0.202,0,0
Tue 15 Nov 2011 12:20:28 UTC,N8MS,826,00d:00h:13m:46s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82357,0.000,1,0.195,7524605,0.240,10014559,0.474,18533780,0.362,4965857,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,42,24,31,40,27,36,27,628052,-1,31,32,0.002,0.000,0.032,0,0,2443798,10,31,32,0.000,46.868,0.032,0,0,0,-14,31,31,0.000,0.000,0.032,0,0,2074731,4,35,36,0.001,47.641,0.032,0,1,882390,8,35,37,0.000,0.000,0.032,0,0,13163093,82,36,44,0.226,38.112,0.194,0,0
Tue 15 Nov 2011 12:20:30 UTC,KD8CAO,826,00d:00h:13m:46s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82357,0.000,1,0.195,7524605,0.240,10014559,0.474,18533780,0.362,4965857,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,42,24,31,40,27,36,27,628052,-1,31,32,0.002,0.000,0.032,0,0,2443798,10,31,32,0.000,46.868,0.032,0,0,0,-14,31,31,0.000,0.000,0.032,0,0,2074731,4,35,36,0.001,47.641,0.032,0,1,882390,8,35,37,0.000,0.000,0.032,0,0,13163093,82,36,44,0.226,38.112,0.194,0,0
Tue 15 Nov 2011 12:20:35 UTC,KD8CAO,832,00d:00h:13m:52s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82357,0.000,1,0.200,7585133,0.242,10088601,0.423,18673851,0.356,5095557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,42,24,33,40,27,36,27,647220,-1,31,32,0.004,44.550,0.032,0,0,2464618,26,31,33,0.002,0.000,0.032,0,0,0,-14,31,31,0.002,0.000,0.032,0,0,2110838,4,35,36,0.003,47.125,0.034,0,1,882390,3,35,37,0.000,43.005,0.032,0,0,13310341,82,36,44,0.250,39.142,0.128,0,0
Tue 15 Nov 2011 12:26:27 UTC,G7HIA,1225,00d:00h:20m:25s,HIGH PWR,36.096,0.000,5.064,5.064, 0.001, 0.003,-0.002,Battery is Charging,0.000,144498,0.000,508979,0.177,11117364,0.242,14931195,0.431,27673415,0.392,13585592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,46,25,49,42,29,39,29,1994124,12,33,34,0.000,45.838,0.032,0,0,4101754,27,33,34,0.005,0.000,0.032,0,0,0,-13,33,33,0.002,0.000,0.032,0,0,3717367,19,37,39,0.005,45.838,0.032,0,1,2366709,15,37,40,0.008,42.233,0.032,0,0,23077765,81,38,46,0.295,39.400,0.113,0,0
Tue 15 Nov 2011 12:26:42 UTC,G7HIA,1239,00d:00h:20m:39s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.043,152164,0.000,508979,0.270,11273411,0.242,15116308,0.542,28011251,0.405,13888881,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,47,47,46,25,49,42,29,39,30,2051063,16,33,35,0.003,0.000,0.032,0,0,4170388,23,32,34,0.002,46.610,0.034,0,0,0,-13,33,33,0.000,0.000,0.032,0,0,3757420,19,37,38,0.069,43.263,0.034,0,1,2451503,16,37,40,0.002,45.065,0.034,0,0,23451382,81,38,46,0.151,37.855,0.190,0,0
Tue 15 Nov 2011 12:26:56 UTC,G7HIA,1254,00d:00h:20m:54s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.202,11420306,0.252,15288693,0.465,28348399,0.410,14195096,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,48,46,25,49,42,29,39,30,2109127,13,33,35,0.003,46.610,0.032,0,0,4227488,24,33,34,0.003,0.000,0.032,0,0,0,-13,33,33,0.001,0.000,0.032,0,0,3842873,20,37,39,0.004,45.323,0.034,0,1,2487262,16,38,40,0.006,43.005,0.032,0,0,23792700,80,38,46,0.273,39.142,0.126,0,0
Tue 15 Nov 2011 12:27:03 UTC,G7HIA,1261,00d:00h:21m:01s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.210,11491368,0.238,15375050,0.459,28514456,0.363,14348033,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,48,46,25,49,42,29,39,30,2149982,13,33,35,0.000,46.095,0.032,0,0,4254170,24,33,34,0.002,43.263,0.032,0,0,0,-13,33,33,0.002,0.000,0.032,0,0,3851161,21,37,39,0.003,0.000,0.032,0,1,2523356,16,38,40,0.000,46.868,0.032,0,0,23951632,81,38,47,0.048,38.370,0.166,0,0
Tue 15 Nov 2011 12:27:08 UTC,G4BBH,1225,00d:00h:20m:25s,HIGH PWR,36.096,0.000,5.064,5.064, 0.001, 0.003,-0.002,Battery is Charging,0.000,144498,0.000,508979,0.177,11117364,0.242,14931195,0.431,27673415,0.392,13585592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,46,25,49,42,29,39,29,1994124,12,33,34,0.000,45.838,0.032,0,0,4101754,27,33,34,0.005,0.000,0.032,0,0,0,-13,33,33,0.002,0.000,0.032,0,0,3717367,19,37,39,0.005,45.838,0.032,0,1,2366709,15,37,40,0.008,42.233,0.032,0,0,23077765,81,38,46,0.295,39.400,0.113,0,0
Tue 15 Nov 2011 12:27:17 UTC,G7HIA,1275,00d:00h:21m:15s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.199,11632636,0.243,15547865,0.468,28846498,0.466,14649900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,46,25,49,42,29,39,30,2177614,13,33,35,0.003,40.688,0.032,0,0,4335101,24,33,34,0.000,45.838,0.032,0,0,0,-13,33,33,0.001,0.000,0.032,0,0,3922363,20,37,39,0.001,46.353,0.032,0,1,2568710,18,38,40,0.002,0.000,0.032,0,0,24329025,80,38,47,0.059,37.855,0.184,0,0
Tue 15 Nov 2011 12:27:22 UTC,G4BBH,1239,00d:00h:20m:39s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.043,152164,0.000,508979,0.270,11273411,0.242,15116308,0.542,28011251,0.405,13888881,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,47,47,46,25,49,42,29,39,30,2051063,16,33,35,0.003,0.000,0.032,0,0,4170388,23,32,34,0.002,46.610,0.034,0,0,0,-13,33,33,0.000,0.000,0.032,0,0,3757420,19,37,38,0.069,43.263,0.034,0,1,2451503,16,37,40,0.002,45.065,0.034,0,0,23451382,81,38,46,0.151,37.855,0.190,0,0
Tue 15 Nov 2011 12:27:36 UTC,F6CDZ,1254,00d:00h:20m:54s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.202,11420306,0.252,15288693,0.465,28348399,0.410,14195096,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,48,46,25,49,42,29,39,30,2109127,13,33,35,0.003,46.610,0.032,0,0,4227488,24,33,34,0.003,0.000,0.032,0,0,0,-13,33,33,0.001,0.000,0.032,0,0,3842873,20,37,39,0.004,45.323,0.034,0,1,2487262,16,38,40,0.006,43.005,0.032,0,0,23792700,80,38,46,0.273,39.142,0.126,0,0
Tue 15 Nov 2011 12:27:36 UTC,G4BBH,1254,00d:00h:20m:54s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.202,11420306,0.252,15288693,0.465,28348399,0.410,14195096,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,48,46,25,49,42,29,39,30,2109127,13,33,35,0.003,46.610,0.032,0,0,4227488,24,33,34,0.003,0.000,0.032,0,0,0,-13,33,33,0.001,0.000,0.032,0,0,3842873,20,37,39,0.004,45.323,0.034,0,1,2487262,16,38,40,0.006,43.005,0.032,0,0,23792700,80,38,46,0.273,39.142,0.126,0,0
Tue 15 Nov 2011 12:27:42 UTC,F6CDZ,1261,00d:00h:21m:01s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.210,11491368,0.238,15375050,0.459,28514456,0.363,14348033,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,48,46,25,49,42,29,39,30,2149982,13,33,35,0.000,46.095,0.032,0,0,4254170,24,33,34,0.002,43.263,0.032,0,0,0,-13,33,33,0.002,0.000,0.032,0,0,3851161,21,37,39,0.003,0.000,0.032,0,1,2523356,16,38,40,0.000,46.868,0.032,0,0,23951632,81,38,47,0.048,38.370,0.166,0,0
Tue 15 Nov 2011 12:27:44 UTC,G4BBH,1261,00d:00h:21m:01s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.210,11491368,0.238,15375050,0.459,28514456,0.363,14348033,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,48,46,25,49,42,29,39,30,2149982,13,33,35,0.000,46.095,0.032,0,0,4254170,24,33,34,0.002,43.263,0.032,0,0,0,-13,33,33,0.002,0.000,0.032,0,0,3851161,21,37,39,0.003,0.000,0.032,0,1,2523356,16,38,40,0.000,46.868,0.032,0,0,23951632,81,38,47,0.048,38.370,0.166,0,0
Tue 15 Nov 2011 12:27:45 UTC,G7HIA,1304,00d:00h:21m:44s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.170,11884048,0.247,15905745,0.442,29489815,0.451,15281725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,47,25,50,42,29,39,30,2294228,14,33,35,0.105,42.748,0.032,0,0,4463656,25,33,34,0.000,45.580,0.032,0,0,0,-13,33,33,0.001,0.000,0.032,0,0,4041052,21,37,39,0.019,46.610,0.032,0,1,2680583,18,38,40,0.006,0.000,0.032,0,0,24992898,80,39,47,0.032,38.627,0.142,0,0
Tue 15 Nov 2011 12:27:57 UTC,F6CDZ,1275,00d:00h:21m:15s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.199,11632636,0.243,15547865,0.468,28846498,0.466,14649900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,46,25,49,42,29,39,30,2177614,13,33,35,0.003,40.688,0.032,0,0,4335101,24,33,34,0.000,45.838,0.032,0,0,0,-13,33,33,0.001,0.000,0.032,0,0,3922363,20,37,39,0.001,46.353,0.032,0,1,2568710,18,38,40,0.002,0.000,0.032,0,0,24329025,80,38,47,0.059,37.855,0.184,0,0
Tue 15 Nov 2011 12:27:59 UTC,G7HIA,1318,00d:00h:21m:58s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.172,12003055,0.249,16078255,0.438,29797461,0.511,15583132,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,47,25,50,42,29,40,30,2372964,15,33,35,0.005,45.580,0.032,0,0,4515804,26,33,34,0.002,43.778,0.034,0,0,0,-12,33,33,0.002,0.000,0.032,0,0,4092729,23,38,39,0.002,40.945,0.032,0,1,2756627,18,38,40,0.001,46.610,0.034,0,0,25286469,80,39,47,0.100,35.537,0.180,0,0
Tue 15 Nov 2011 12:28:07 UTC,G7HIA,1325,00d:00h:22m:05s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.167,12062479,0.247,16164727,0.422,29951751,0.464,15735506,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,47,25,50,42,29,40,30,2381380,17,33,36,0.004,0.000,0.032,0,0,4556708,26,33,34,0.095,46.353,0.034,0,0,0,-12,33,33,0.003,0.000,0.032,0,0,4190102,22,37,39,0.006,43.778,0.032,0,1,2795165,18,38,40,0.003,26.782,0.034,0,0,25472280,80,39,47,0.327,37.855,0.190,0,0
Tue 15 Nov 2011 12:28:11 UTC,F6CDZ,1289,00d:00h:21m:29s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158280,0.000,508979,0.161,11756741,0.242,15720437,0.432,29180972,0.554,14976768,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,47,25,49,42,29,39,30,2255588,14,33,35,0.050,46.353,0.032,0,0,4376801,25,33,34,0.001,43.520,0.034,0,0,0,-13,33,33,0.005,0.000,0.032,0,0,3971323,22,37,39,0.002,0.000,0.032,0,1,2636023,17,38,40,0.050,46.610,0.032,0,0,24647089,80,38,47,0.355,33.992,0.217,0,0
