Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 25 Sep 2011 16:03:17 UTC,PY4ZBZ,1949,00d:00h:32m:29s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,758106,0.250,5818276,0.165,17896161,0.245,19270458,0.694,41167508,0.451,24138456,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,25,47,35,28,35,31,8551269,38,37,39,0.236,44.550,0.099,0,0,11567534,39,36,39,0.003,38.885,0.032,0,0,2239108,-8,36,37,0.004,44.035,0.032,0,0,9035314,40,39,43,0.007,18.799,0.032,0,0,9356227,37,39,42,0.086,43.778,0.032,0,0,18753061,27,39,43,0.059,20.086,0.067,0,0
Sun 25 Sep 2011 16:09:21 UTC,PY4ZBZ,2313,00d:00h:38m:33s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2639320,0.295,21503836,0.176,20730999,0.239,20776883,0.735,50729726,0.435,28716711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,45,27,43,36,29,36,32,10857394,40,39,42,0.046,33.992,0.069,0,0,13858321,41,38,42,0.090,44.293,0.138,0,0,4252046,1,38,40,0.080,44.808,0.032,0,0,10944675,42,41,45,0.001,14.678,0.032,0,0,11524394,40,41,44,0.001,33.477,0.038,0,0,21368499,26,41,45,0.001,19.571,0.034,0,0
Sun 25 Sep 2011 16:09:42 UTC,PY4ZBZ,2334,00d:00h:38m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2745665,0.292,22393508,0.171,20933843,0.241,21033843,0.709,51478540,0.498,29172668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,45,28,44,36,29,36,32,11035378,40,39,43,0.097,44.550,0.095,0,0,14042226,41,39,42,0.012,41.718,0.032,0,0,4374136,2,39,41,0.000,46.353,0.032,0,0,11102067,42,42,45,0.023,39.915,0.032,0,0,11680203,40,42,44,0.003,21.889,0.034,0,0,21520037,26,41,45,0.065,25.237,0.101,0,0
Sun 25 Sep 2011 17:16:33 UTC,VE6AXL,823,00d:00h:13m:43s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,11,0.206,8066584,0.239,9903940,0.483,18937416,0.417,4800937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,34,20,22,21,22,20,22,4716189,23,30,33,0.072,18.026,0.036,0,1,4089508,22,29,32,0.026,43.778,0.091,0,0,4328091,6,29,31,0.000,46.610,0.032,0,0,3308225,20,30,32,0.069,45.838,0.057,0,0,3319179,24,29,32,0.045,15.193,0.032,0,0,317976,-3,29,32,0.001,24.722,0.032,0,0
Sun 25 Sep 2011 17:16:39 UTC,VE6AXL,829,00d:00h:13m:49s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,11,0.208,8131392,0.244,9989181,0.485,19082332,0.374,4928900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,35,20,24,21,22,20,22,4791780,23,30,32,0.091,45.065,0.140,0,1,4108135,22,29,32,0.000,40.688,0.032,0,0,4362624,6,29,31,0.001,46.095,0.034,0,0,3355022,20,30,33,0.003,16.739,0.032,0,0,3338187,24,29,31,0.085,46.095,0.032,0,0,332687,-2,29,32,0.000,17.511,0.034,0,0
Sun 25 Sep 2011 17:16:44 UTC,N0JY,835,00d:00h:13m:55s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,11,0.194,8190326,0.244,10062677,0.459,19220053,0.327,5056086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,35,20,25,21,22,20,22,4836168,23,30,33,0.047,15.193,0.032,0,1,4186598,22,29,32,0.064,45.323,0.146,0,0,4397433,6,29,32,0.097,46.868,0.034,0,0,3367437,20,30,32,0.036,18.026,0.038,0,0,3397170,24,30,32,0.002,14.936,0.032,0,0,346980,-2,29,32,0.053,19.829,0.036,0,0
Sun 25 Sep 2011 17:16:45 UTC,VE6AXL,835,00d:00h:13m:55s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,11,0.194,8190326,0.244,10062677,0.459,19220053,0.327,5056086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,35,20,25,21,22,20,22,4836168,23,30,33,0.047,15.193,0.032,0,1,4186598,22,29,32,0.064,45.323,0.146,0,0,4397433,6,29,32,0.097,46.868,0.034,0,0,3367437,20,30,32,0.036,18.026,0.038,0,0,3397170,24,30,32,0.002,14.936,0.032,0,0,346980,-2,29,32,0.053,19.829,0.036,0,0
Sun 25 Sep 2011 17:16:51 UTC,VE6AXL,841,00d:00h:14m:01s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,11,0.197,8245228,0.239,10136005,0.456,19355627,0.424,5185067,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,35,21,27,21,22,20,22,4873280,23,30,33,0.483,45.065,0.148,0,1,4222793,22,29,33,0.038,23.949,0.032,1,0,4431732,6,29,32,0.075,46.095,0.032,0,0,3432584,20,30,33,0.002,15.966,0.032,0,0,3409234,24,30,32,0.007,27.297,0.032,0,0,360086,-2,30,32,0.002,14.421,0.032,0,0
Sun 25 Sep 2011 17:16:57 UTC,N0JY,847,00d:00h:14m:07s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,12,0.163,8300865,0.244,10209503,0.448,19491210,0.372,5312084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,35,21,28,21,22,21,22,4958613,23,30,33,0.031,14.936,0.032,0,1,4262664,22,30,32,0.007,45.838,0.075,0,0,4466506,7,29,32,0.000,46.610,0.032,0,0,3444168,21,30,33,0.051,14.421,0.032,0,0,3480758,24,30,32,0.000,14.936,0.032,0,0,371009,-2,30,32,0.043,15.193,0.032,0,0
Sun 25 Sep 2011 17:16:57 UTC,VE6AXL,847,00d:00h:14m:07s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,12,0.163,8300865,0.244,10209503,0.448,19491210,0.372,5312084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,35,21,28,21,22,21,22,4958613,23,30,33,0.031,14.936,0.032,0,1,4262664,22,30,32,0.007,45.838,0.075,0,0,4466506,7,29,32,0.000,46.610,0.032,0,0,3444168,21,30,33,0.051,14.421,0.032,0,0,3480758,24,30,32,0.000,14.936,0.032,0,0,371009,-2,30,32,0.043,15.193,0.032,0,0
Sun 25 Sep 2011 17:17:08 UTC,N0JY,859,00d:00h:14m:19s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,13,0.205,8420832,0.236,10356093,0.447,19762652,0.463,5566656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,35,21,30,21,22,21,22,5071644,24,30,33,0.002,14.678,0.032,0,1,4370584,22,30,33,0.003,21.631,0.032,0,0,4532501,7,30,32,0.145,45.838,0.032,0,0,3519203,21,30,33,0.047,15.966,0.032,0,0,3551214,24,30,32,0.002,45.065,0.055,0,0,393266,-2,30,31,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:09 UTC,VE6AXL,859,00d:00h:14m:19s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,13,0.205,8420832,0.236,10356093,0.447,19762652,0.463,5566656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,35,21,30,21,22,21,22,5071644,24,30,33,0.002,14.678,0.032,0,1,4370584,22,30,33,0.003,21.631,0.032,0,0,4532501,7,30,32,0.145,45.838,0.032,0,0,3519203,21,30,33,0.047,15.966,0.032,0,0,3551214,24,30,32,0.002,45.065,0.055,0,0,393266,-2,30,31,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:15 UTC,VE6AXL,865,00d:00h:14m:25s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,13,0.195,8476143,0.241,10429688,0.446,19898243,0.516,5697311,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,35,21,31,21,22,21,22,5082588,24,30,33,0.003,14.678,0.032,0,1,4470912,22,30,33,0.000,14.421,0.032,0,0,4566974,8,30,32,0.008,40.945,0.032,0,0,3559917,21,30,32,0.040,45.323,0.111,0,0,3570150,24,30,32,0.000,14.421,0.032,0,0,404018,-1,30,31,0.034,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:21 UTC,VE6AXL,871,00d:00h:14m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,13,0.163,8531821,0.236,10502934,0.441,20033658,0.471,5824127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,36,21,32,21,22,21,22,5179281,24,30,33,0.424,43.520,0.121,0,1,4488244,22,30,33,0.000,33.477,0.032,0,0,4602371,8,30,32,0.003,45.838,0.034,0,0,3597560,21,30,33,0.001,15.451,0.032,0,0,3607075,24,30,31,0.190,44.808,0.130,0,0,414770,-1,30,31,0.041,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:27 UTC,N0JY,878,00d:00h:14m:38s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.182,8586083,0.239,10576252,0.456,20168358,0.447,5951717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,36,21,32,21,22,21,22,5214818,24,30,33,0.040,15.193,0.032,0,1,4585373,23,30,33,0.022,45.323,0.115,0,0,4636707,8,30,32,0.004,46.353,0.032,0,0,3615706,21,30,32,0.000,46.095,0.032,0,0,3653667,25,30,32,0.007,15.708,0.032,0,0,425522,-1,30,31,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:27 UTC,VE6AXL,878,00d:00h:14m:38s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.182,8586083,0.239,10576252,0.456,20168358,0.447,5951717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,36,21,32,21,22,21,22,5214818,24,30,33,0.040,15.193,0.032,0,1,4585373,23,30,33,0.022,45.323,0.115,0,0,4636707,8,30,32,0.004,46.353,0.032,0,0,3615706,21,30,32,0.000,46.095,0.032,0,0,3653667,25,30,32,0.007,15.708,0.032,0,0,425522,-1,30,31,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:33 UTC,VE6AXL,884,00d:00h:14m:44s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.176,8641284,0.238,10649608,0.449,20303610,0.442,6078845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,36,21,33,21,22,21,22,5304644,24,30,33,0.425,44.808,0.158,0,1,4617305,23,30,33,0.014,26.009,0.032,0,0,4670555,8,30,32,0.005,45.838,0.034,0,0,3676797,21,30,33,0.002,15.966,0.032,0,0,3668979,25,30,32,0.007,45.065,0.032,0,0,436274,-1,30,31,0.147,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:39 UTC,N0JY,890,00d:00h:14m:50s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.215,8696349,0.237,10723110,0.448,20439016,0.431,6206909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,21,33,21,22,21,22,5354509,24,30,33,0.023,14.936,0.032,0,1,4677014,23,30,33,0.109,45.323,0.174,0,0,4705539,9,30,32,0.010,46.353,0.032,0,0,3688701,22,30,33,0.000,15.966,0.032,0,0,3736255,25,30,32,0.002,14.936,0.032,0,0,447026,-1,30,31,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:45 UTC,N0JY,896,00d:00h:14m:56s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.172,8751790,0.238,10796309,0.430,20574981,0.483,6333821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,21,34,21,22,21,22,5397087,24,30,33,0.336,44.808,0.125,0,1,4749901,23,30,33,0.000,14.678,0.032,0,0,4739187,9,30,32,0.003,45.323,0.032,0,0,3756492,22,30,33,0.002,14.936,0.032,0,0,3747391,25,30,32,0.013,14.936,0.032,0,0,457778,-1,30,31,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:51 UTC,N0JY,902,00d:00h:15m:02s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.196,8807377,0.237,10869604,0.436,20710391,0.368,6461866,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,21,34,21,22,21,22,5483373,24,30,33,0.001,16.224,0.032,0,1,4775263,23,30,33,0.190,43.263,0.125,0,0,4773979,9,30,32,0.000,45.838,0.032,0,0,3768380,22,30,33,0.002,14.936,0.032,0,0,3811544,25,30,31,0.008,44.293,0.040,0,0,468530,0,30,30,0.008,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:51 UTC,N8MS,902,00d:00h:15m:02s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.196,8807377,0.237,10869604,0.436,20710391,0.368,6461866,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,21,34,21,22,21,22,5483373,24,30,33,0.001,16.224,0.032,0,1,4775263,23,30,33,0.190,43.263,0.125,0,0,4773979,9,30,32,0.000,45.838,0.032,0,0,3768380,22,30,33,0.002,14.936,0.032,0,0,3811544,25,30,31,0.008,44.293,0.040,0,0,468530,0,30,30,0.008,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:56 UTC,N0JY,908,00d:00h:15m:08s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.178,8861079,0.235,10943156,0.473,20844433,0.401,6591436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,21,35,21,22,21,23,5495469,25,30,33,0.005,16.224,0.032,0,1,4889326,23,30,33,0.002,14.678,0.032,0,0,4807680,9,30,32,0.009,39.400,0.032,0,0,3833143,22,30,33,0.126,45.838,0.032,0,0,3823710,25,30,32,0.035,14.678,0.032,0,0,479282,0,30,30,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:17:57 UTC,N8MS,908,00d:00h:15m:08s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.178,8861079,0.235,10943156,0.473,20844433,0.401,6591436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,21,35,21,22,21,23,5495469,25,30,33,0.005,16.224,0.032,0,1,4889326,23,30,33,0.002,14.678,0.032,0,0,4807680,9,30,32,0.009,39.400,0.032,0,0,3833143,22,30,33,0.126,45.838,0.032,0,0,3823710,25,30,32,0.035,14.678,0.032,0,0,479282,0,30,30,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:03 UTC,N0JY,914,00d:00h:15m:14s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.153,8916618,0.239,11016469,0.448,20980441,0.290,6722591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,21,35,21,22,21,22,5627351,25,30,33,0.109,15.966,0.081,0,1,4903563,23,30,33,0.004,16.481,0.032,0,0,4843008,10,30,32,0.006,45.065,0.032,0,0,3848373,22,30,33,0.109,15.193,0.032,0,0,3875067,25,30,31,0.100,44.550,0.132,0,0,490034,0,30,30,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:03 UTC,N8MS,914,00d:00h:15m:14s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.153,8916618,0.239,11016469,0.448,20980441,0.290,6722591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,36,21,35,21,22,21,22,5627351,25,30,33,0.109,15.966,0.081,0,1,4903563,23,30,33,0.004,16.481,0.032,0,0,4843008,10,30,32,0.006,45.065,0.032,0,0,3848373,22,30,33,0.109,15.193,0.032,0,0,3875067,25,30,31,0.100,44.550,0.132,0,0,490034,0,30,30,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:09 UTC,N0JY,920,00d:00h:15m:20s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.170,8971270,0.239,11089685,0.467,21115834,0.341,6850905,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,36,21,36,21,22,21,22,5638871,25,31,34,0.005,15.451,0.032,0,1,5023608,23,30,33,0.127,44.035,0.132,0,0,4877621,10,30,33,0.003,46.353,0.032,0,0,3887291,22,30,33,0.232,44.808,0.140,0,0,3900294,25,30,32,0.016,15.451,0.032,0,0,500786,0,30,30,0.059,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:09 UTC,N8MS,920,00d:00h:15m:20s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.170,8971270,0.239,11089685,0.467,21115834,0.341,6850905,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,36,21,36,21,22,21,22,5638871,25,31,34,0.005,15.451,0.032,0,1,5023608,23,30,33,0.127,44.035,0.132,0,0,4877621,10,30,33,0.003,46.353,0.032,0,0,3887291,22,30,33,0.232,44.808,0.140,0,0,3900294,25,30,32,0.016,15.451,0.032,0,0,500786,0,30,30,0.059,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:15 UTC,N0JY,926,00d:00h:15m:26s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82964,0.000,14,0.168,9026498,0.240,11163199,0.442,21251143,0.377,6979295,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,36,21,36,21,22,21,22,5744147,25,31,33,0.271,44.808,0.119,0,1,5043950,23,30,33,0.090,23.692,0.032,0,0,4912014,10,30,33,0.003,45.580,0.032,0,0,3925961,22,30,33,0.001,14.936,0.032,0,0,3917542,25,30,31,0.002,45.838,0.032,0,0,511538,0,30,30,0.078,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:20 UTC,N0JY,932,00d:00h:15m:32s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.106,88130,0.255,43768,0.171,9081725,0.242,11236564,0.718,21404172,0.330,7110017,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,36,21,36,21,22,21,22,5783236,25,31,34,0.004,15.708,0.032,0,1,5144413,24,30,33,0.073,44.550,0.225,0,0,4946206,10,30,33,0.000,46.610,0.032,0,0,3940629,22,30,33,0.095,44.808,0.034,0,0,3967450,26,30,32,0.000,15.451,0.032,0,0,522290,0,30,30,0.031,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:21 UTC,N8MS,932,00d:00h:15m:32s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.106,88130,0.255,43768,0.171,9081725,0.242,11236564,0.718,21404172,0.330,7110017,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,36,21,36,21,22,21,22,5783236,25,31,34,0.004,15.708,0.032,0,1,5144413,24,30,33,0.073,44.550,0.225,0,0,4946206,10,30,33,0.000,46.610,0.032,0,0,3940629,22,30,33,0.095,44.808,0.034,0,0,3967450,26,30,32,0.000,15.451,0.032,0,0,522290,0,30,30,0.031,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:27 UTC,N0JY,938,00d:00h:15m:38s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.116,119654,0.264,303176,0.153,9137587,0.246,11309811,0.707,21619155,0.438,7237121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,36,21,36,21,22,21,22,5862139,25,31,33,0.403,44.035,0.229,0,1,5215179,24,30,33,0.047,14.678,0.032,0,0,4979843,11,30,33,0.006,45.580,0.032,0,0,4019810,23,30,33,0.001,14.936,0.032,0,0,3978650,26,30,32,0.001,14.421,0.032,0,0,532146,1,30,30,0.003,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:33 UTC,N0JY,944,00d:00h:15m:44s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.102,151467,0.293,567470,0.165,9191893,0.236,11383416,0.704,21833931,0.298,7369830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,36,21,37,21,22,21,22,5976663,25,31,34,0.002,14.678,0.032,0,1,5256733,24,30,33,0.030,44.035,0.168,0,0,5014634,11,30,33,0.009,46.095,0.032,0,0,4030946,23,30,33,0.041,14.936,0.032,0,0,4062101,26,30,32,0.088,14.421,0.032,0,0,542898,1,30,30,0.038,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:45 UTC,W5RKN,958,00d:00h:15m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170796,0.000,609039,0.229,9365878,0.243,11554615,0.477,22207235,0.456,7695382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,37,21,37,21,22,21,23,6130884,25,31,34,0.005,15.193,0.032,0,1,5424665,24,30,33,0.094,44.808,0.182,0,0,5100410,12,30,33,0.002,46.353,0.032,0,0,4132671,23,31,33,0.008,15.966,0.032,0,0,4152398,26,30,32,0.001,15.451,0.032,0,0,569778,1,30,30,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:47 UTC,N0JY,958,00d:00h:15m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170796,0.000,609039,0.229,9365878,0.243,11554615,0.477,22207235,0.456,7695382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,37,21,37,21,22,21,23,6130884,25,31,34,0.005,15.193,0.032,0,1,5424665,24,30,33,0.094,44.808,0.182,0,0,5100410,12,30,33,0.002,46.353,0.032,0,0,4132671,23,31,33,0.008,15.966,0.032,0,0,4152398,26,30,32,0.001,15.451,0.032,0,0,569778,1,30,30,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:18:48 UTC,N8MS,958,00d:00h:15m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170796,0.000,609039,0.229,9365878,0.243,11554615,0.477,22207235,0.456,7695382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,37,21,37,21,22,21,23,6130884,25,31,34,0.005,15.193,0.032,0,1,5424665,24,30,33,0.094,44.808,0.182,0,0,5100410,12,30,33,0.002,46.353,0.032,0,0,4132671,23,31,33,0.008,15.966,0.032,0,0,4152398,26,30,32,0.001,15.451,0.032,0,0,569778,1,30,30,0.000,14.421,0.032,0,0
