Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 28 Sep 2011 08:09:30 UTC,F6CDZ,815,00d:00h:13m:35s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.206,7853599,0.241,9815631,0.495,18602060,0.411,4668155,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,12,35,29,23,15,19,15,22,4903412,12,32,35,0.122,44.293,0.113,0,1,3821104,11,32,36,0.002,0.000,0.032,0,0,4533840,70,32,34,0.007,41.718,0.034,0,0,2877046,0,30,33,0.006,14.678,0.032,0,0,3283354,11,30,31,0.000,41.975,0.032,0,1,0,-24,29,30,0.009,0.000,0.032,0,0
Wed 28 Sep 2011 08:09:35 UTC,9H1FF,821,00d:00h:13m:41s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.205,7917238,0.239,9889006,0.486,18746338,0.542,4795144,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,12,35,29,25,15,19,15,22,4998086,12,32,36,0.004,14.678,0.032,0,1,3848860,3,32,35,0.003,21.631,0.047,0,0,4565334,71,32,34,0.007,41.203,0.032,0,0,2884339,1,30,33,0.001,28.327,0.043,0,0,3347091,11,30,31,0.007,45.065,0.055,0,1,0,-24,29,30,0.004,0.000,0.032,0,0
Wed 28 Sep 2011 08:09:35 UTC,SV8QG,827,00d:00h:13m:47s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.212,7980758,0.237,9962607,0.492,18890627,0.309,4921472,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,12,35,29,26,15,19,15,22,5017100,12,33,36,0.006,25.237,0.045,0,1,3947763,3,32,35,0.001,14.678,0.032,0,0,4596633,71,32,34,0.008,41.460,0.032,0,0,2949727,1,30,33,0.001,45.838,0.085,0,0,3364661,11,30,32,0.000,17.511,0.036,0,1,0,-24,30,30,0.039,0.000,0.032,0,0
Wed 28 Sep 2011 08:09:36 UTC,F6CDZ,821,00d:00h:13m:41s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.205,7917238,0.239,9889006,0.486,18746338,0.542,4795144,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,12,35,29,25,15,19,15,22,4998086,12,32,36,0.004,14.678,0.032,0,1,3848860,3,32,35,0.003,21.631,0.047,0,0,4565334,71,32,34,0.007,41.203,0.032,0,0,2884339,1,30,33,0.001,28.327,0.043,0,0,3347091,11,30,31,0.007,45.065,0.055,0,1,0,-24,29,30,0.004,0.000,0.032,0,0
Wed 28 Sep 2011 08:09:42 UTC,9H1FF,827,00d:00h:13m:47s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.212,7980758,0.237,9962607,0.492,18890627,0.309,4921472,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,12,35,29,26,15,19,15,22,5017100,12,33,36,0.006,25.237,0.045,0,1,3947763,3,32,35,0.001,14.678,0.032,0,0,4596633,71,32,34,0.008,41.460,0.032,0,0,2949727,1,30,33,0.001,45.838,0.085,0,0,3364661,11,30,32,0.000,17.511,0.036,0,1,0,-24,30,30,0.039,0.000,0.032,0,0
Wed 28 Sep 2011 08:09:42 UTC,F6CDZ,827,00d:00h:13m:47s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.212,7980758,0.237,9962607,0.492,18890627,0.309,4921472,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,12,35,29,26,15,19,15,22,5017100,12,33,36,0.006,25.237,0.045,0,1,3947763,3,32,35,0.001,14.678,0.032,0,0,4596633,71,32,34,0.008,41.460,0.032,0,0,2949727,1,30,33,0.001,45.838,0.085,0,0,3364661,11,30,32,0.000,17.511,0.036,0,1,0,-24,30,30,0.039,0.000,0.032,0,0
Wed 28 Sep 2011 08:09:48 UTC,9H1FF,833,00d:00h:13m:53s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.174,8040506,0.248,10035929,0.437,19030310,0.377,5049463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,12,35,29,28,15,19,15,22,5124735,12,33,36,0.048,43.005,0.123,0,1,3959394,4,32,36,0.000,44.550,0.032,1,0,4628677,71,32,34,0.004,41.460,0.032,0,0,2961391,3,31,34,0.001,0.000,0.032,0,0,3402431,12,30,32,0.124,45.580,0.087,0,1,0,-23,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 08:09:48 UTC,F6CDZ,833,00d:00h:13m:53s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.174,8040506,0.248,10035929,0.437,19030310,0.377,5049463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,12,35,29,28,15,19,15,22,5124735,12,33,36,0.048,43.005,0.123,0,1,3959394,4,32,36,0.000,44.550,0.032,1,0,4628677,71,32,34,0.004,41.460,0.032,0,0,2961391,3,31,34,0.001,0.000,0.032,0,0,3402431,12,30,32,0.124,45.580,0.087,0,1,0,-23,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 08:09:54 UTC,9H1FF,839,00d:00h:13m:59s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.159,8094613,0.236,10109194,0.458,19165420,0.384,5178764,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,12,35,29,29,15,19,15,22,5147597,12,33,36,0.077,27.039,0.043,0,1,4041684,3,32,36,0.153,45.065,0.113,0,0,4659718,71,32,34,0.004,41.460,0.032,0,0,2997539,1,31,33,0.124,45.323,0.059,0,0,3452836,12,30,32,0.003,14.421,0.032,0,1,0,-23,30,30,0.002,0.000,0.032,0,0
Wed 28 Sep 2011 08:09:59 UTC,9H1FF,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.207,8148935,0.242,10182874,0.439,19299866,0.385,5308119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,12,35,30,31,15,19,15,22,5220083,12,33,36,0.216,45.065,0.119,0,1,4062489,5,33,36,0.004,38.112,0.032,0,0,4691180,71,33,34,0.001,41.718,0.032,0,0,3046631,17,31,35,0.002,0.000,0.032,0,0,3477759,12,30,32,0.005,44.550,0.032,0,1,0,-23,30,30,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:06 UTC,9H1FF,851,00d:00h:14m:11s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.193,8203522,0.249,10256251,0.445,19434525,0.317,5437638,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,12,36,30,32,15,19,15,22,5279752,12,33,37,0.006,15.193,0.032,0,1,4113083,3,33,36,0.069,45.838,0.083,0,0,4722771,72,32,34,0.003,41.460,0.032,0,0,3065798,1,31,34,0.004,34.250,0.036,0,0,3541143,12,30,32,0.013,15.193,0.032,0,1,0,-23,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:11 UTC,SV8QG,863,00d:00h:14m:23s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.164,8310431,0.248,10402813,0.442,19702860,0.504,5693527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,33,15,19,15,22,5413111,13,33,37,0.014,14.421,0.032,0,1,4207505,4,33,36,0.039,34.507,0.053,0,0,4791266,72,33,34,0.006,41.460,0.032,0,0,3139440,2,31,34,0.054,27.297,0.055,0,0,3614310,12,30,32,0.101,45.065,0.091,0,1,0,-23,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:12 UTC,9H1FF,857,00d:00h:14m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.174,8258037,0.245,10329493,0.446,19569741,0.332,5565987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,33,15,19,15,22,5315833,13,33,36,0.017,42.233,0.103,0,1,4179712,16,33,36,0.000,0.000,0.032,0,0,4753893,71,33,35,0.002,41.718,0.034,0,0,3130116,1,31,34,0.008,44.808,0.032,0,0,3558749,12,30,32,0.000,42.748,0.032,0,1,0,-23,30,30,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:18 UTC,9H1FF,863,00d:00h:14m:23s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.164,8310431,0.248,10402813,0.442,19702860,0.504,5693527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,33,15,19,15,22,5413111,13,33,37,0.014,14.421,0.032,0,1,4207505,4,33,36,0.039,34.507,0.053,0,0,4791266,72,33,34,0.006,41.460,0.032,0,0,3139440,2,31,34,0.054,27.297,0.055,0,0,3614310,12,30,32,0.101,45.065,0.091,0,1,0,-23,30,30,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:18 UTC,SV8QG,869,00d:00h:14m:29s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.192,8365457,0.243,10476370,0.435,19837396,0.358,5820991,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,34,15,19,15,22,5433794,13,33,37,0.097,30.129,0.057,0,1,4290954,4,33,36,0.000,30.129,0.063,0,0,4822226,72,33,35,0.008,41.460,0.032,0,0,3199713,1,31,34,0.296,45.065,0.107,0,0,3641570,12,30,32,0.096,15.193,0.032,0,1,0,-23,30,30,0.063,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:23 UTC,SV8QG,875,00d:00h:14m:35s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.172,8420023,0.241,10549674,0.444,19972555,0.481,5950808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,35,15,19,15,22,5526157,13,33,37,0.042,44.808,0.113,0,1,4304285,4,33,36,0.065,44.550,0.032,0,0,4854060,72,33,35,0.001,41.460,0.032,0,0,3220721,6,31,35,0.001,0.000,0.032,0,0,3673590,12,30,32,0.000,46.095,0.034,0,1,0,-22,30,30,0.031,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:24 UTC,9H1FF,869,00d:00h:14m:29s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.192,8365457,0.243,10476370,0.435,19837396,0.358,5820991,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,34,15,19,15,22,5433794,13,33,37,0.097,30.129,0.057,0,1,4290954,4,33,36,0.000,30.129,0.063,0,0,4822226,72,33,35,0.008,41.460,0.032,0,0,3199713,1,31,34,0.296,45.065,0.107,0,0,3641570,12,30,32,0.096,15.193,0.032,0,1,0,-23,30,30,0.063,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:30 UTC,9H1FF,875,00d:00h:14m:35s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.172,8420023,0.241,10549674,0.444,19972555,0.481,5950808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,35,15,19,15,22,5526157,13,33,37,0.042,44.808,0.113,0,1,4304285,4,33,36,0.065,44.550,0.032,0,0,4854060,72,33,35,0.001,41.460,0.032,0,0,3220721,6,31,35,0.001,0.000,0.032,0,0,3673590,12,30,32,0.000,46.095,0.034,0,1,0,-22,30,30,0.031,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:36 UTC,9H1FF,881,00d:00h:14m:41s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.161,8474813,0.241,10623105,0.443,20106977,0.410,6101860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,35,15,19,15,22,5560312,13,33,37,0.001,21.116,0.032,0,1,4371370,4,33,36,0.035,45.580,0.081,0,0,4885053,72,33,35,0.001,41.460,0.032,0,0,3252618,2,31,34,0.174,39.915,0.071,0,0,3729477,12,31,33,0.002,15.193,0.032,0,1,0,-22,30,31,0.029,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:53 UTC,SV8QG,905,00d:00h:15m:05s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.221,8690132,0.244,10916731,0.430,20643836,0.375,6619443,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,30,37,15,19,15,23,5816450,13,34,37,0.111,35.795,0.073,0,1,4540128,4,33,37,0.000,30.129,0.038,0,0,5008648,73,33,35,0.008,41.203,0.032,0,0,3410325,2,31,35,0.006,20.344,0.040,0,0,3878798,13,31,33,0.207,44.808,0.101,0,1,0,-21,30,31,0.005,0.000,0.032,0,0
Wed 28 Sep 2011 08:10:59 UTC,SV8QG,911,00d:00h:15m:11s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.160,8744933,0.241,10989991,0.435,20779096,0.424,6750931,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,36,31,37,15,19,15,22,5832816,13,34,38,0.018,30.902,0.047,0,1,4625430,4,33,37,0.082,14.678,0.032,0,0,5036968,74,33,35,0.008,41.460,0.032,0,0,3458933,2,31,35,0.265,44.035,0.113,0,0,3915171,13,31,33,0.003,15.966,0.040,0,1,0,-21,30,31,0.129,0.000,0.032,0,0
Wed 28 Sep 2011 08:11:06 UTC,SV8QG,917,00d:00h:15m:17s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,11,0.163,8799792,0.241,11063386,0.464,20936177,0.528,6879488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,37,31,38,15,19,15,22,5911176,14,34,37,0.112,45.065,0.111,0,1,4647287,4,33,37,0.057,44.293,0.032,0,0,5068913,73,33,35,0.000,41.718,0.034,0,0,3498421,2,32,35,0.000,14.678,0.032,0,0,3943814,13,31,33,0.171,45.580,0.063,0,1,0,-21,31,31,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 08:11:44 UTC,SV8QG,956,00d:00h:15m:56s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,140007,0.000,626514,0.212,9215685,0.244,11540933,0.469,22046560,0.329,7702076,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,13,37,31,40,15,19,15,22,6285618,14,34,38,0.172,31.417,0.061,0,1,5010281,5,34,37,0.003,14.678,0.032,0,0,5274181,74,34,36,0.007,41.460,0.032,0,0,3771892,3,32,35,0.008,46.095,0.032,0,0,4263649,13,31,33,0.001,42.233,0.032,0,1,0,-20,31,32,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 08:12:27 UTC,SV8QG,998,00d:00h:16m:38s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,140007,0.000,626514,0.205,9634602,0.240,12067387,0.436,23041854,0.532,8630470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,13,38,32,41,15,19,15,23,6682489,15,35,38,0.024,30.902,0.047,0,1,5366437,6,34,38,0.003,14.678,0.032,0,0,5499459,75,34,36,0.000,41.460,0.034,0,0,4042273,4,32,36,0.006,45.838,0.032,0,0,4540932,14,32,34,0.018,42.748,0.032,0,1,36509,-19,31,32,0.011,14.936,0.032,0,0
Wed 28 Sep 2011 08:12:34 UTC,SV8QG,1005,00d:00h:16m:45s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,140007,0.000,626514,0.209,9689432,0.241,12152974,0.444,23199529,0.427,8781456,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,13,38,32,42,15,19,15,23,6790768,15,35,38,0.030,36.567,0.032,0,1,5399870,6,34,38,0.006,37.855,0.051,0,0,5534576,75,34,36,0.002,41.460,0.032,0,0,4065268,4,32,36,0.042,33.220,0.047,0,0,4590627,14,32,34,0.123,45.065,0.042,0,1,49053,-18,31,32,0.055,14.421,0.032,0,0
Wed 28 Sep 2011 09:41:35 UTC,ON5PV,817,00d:00h:13m:37s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83412,0.000,5,0.203,7841043,0.246,9893887,0.469,18693213,0.300,4743687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,41,35,31,19,22,19,28,5181719,15,39,42,0.169,44.808,0.126,0,0,4192797,6,38,42,0.001,41.460,0.034,0,0,4461915,76,38,40,0.000,41.203,0.034,0,0,3354743,2,36,39,0.001,37.082,0.032,0,0,3636605,15,36,37,0.003,45.838,0.034,0,0,0,-26,35,36,0.002,0.000,0.032,0,0
Wed 28 Sep 2011 09:41:41 UTC,ON5PV,823,00d:00h:13m:43s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83412,0.000,5,0.204,7904654,0.240,9967732,0.488,18837930,0.434,4872467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,41,35,32,19,22,19,27,5226567,16,39,42,0.000,28.584,0.032,0,0,4250784,6,38,42,0.007,45.580,0.154,0,0,4492986,76,38,40,0.008,41.203,0.032,0,0,3369331,3,36,39,0.074,14.421,0.032,0,0,3704254,15,36,37,0.034,16.224,0.032,0,0,0,-26,35,36,0.002,0.000,0.032,0,0
Wed 28 Sep 2011 09:41:42 UTC,2E0JXE,823,00d:00h:13m:43s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83412,0.000,5,0.204,7904654,0.240,9967732,0.488,18837930,0.434,4872467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,41,35,32,19,22,19,27,5226567,16,39,42,0.000,28.584,0.032,0,0,4250784,6,38,42,0.007,45.580,0.154,0,0,4492986,76,38,40,0.008,41.203,0.032,0,0,3369331,3,36,39,0.074,14.421,0.032,0,0,3704254,15,36,37,0.034,16.224,0.032,0,0,0,-26,35,36,0.002,0.000,0.032,0,0
Wed 28 Sep 2011 09:41:47 UTC,ON5PV,829,00d:00h:13m:49s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83412,0.000,5,0.208,7968397,0.247,10041654,0.467,18983194,0.306,5001990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,16,41,36,34,19,22,19,27,5265653,16,39,42,0.000,44.550,0.113,0,0,4325806,6,38,42,0.004,40.945,0.032,0,0,4523803,76,38,40,0.000,41.203,0.032,0,0,3433830,3,36,40,0.074,14.936,0.032,0,0,3718711,15,36,38,0.003,15.193,0.032,0,0,0,-26,35,36,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 09:41:53 UTC,ON5PV,835,00d:00h:13m:55s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83412,0.000,5,0.183,8029456,0.243,10115262,0.428,19125021,0.540,5131804,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,16,41,36,35,19,22,19,28,5361599,16,39,42,0.037,14.421,0.032,0,0,4347255,6,39,42,0.029,17.769,0.038,0,0,4555403,75,39,41,0.135,41.203,0.032,0,0,3449136,3,36,39,0.001,14.421,0.032,0,0,3786851,15,36,37,0.115,44.035,0.091,0,0,0,-26,35,36,0.000,0.000,0.032,0,0
Wed 28 Sep 2011 09:41:59 UTC,ON5PV,841,00d:00h:14m:01s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83412,0.000,5,0.222,8083140,0.246,10189306,0.449,19259662,0.450,5260809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,16,41,36,37,19,22,19,28,5374371,16,39,42,0.003,14.421,0.032,0,0,4451679,6,39,42,0.003,14.421,0.032,0,0,4586251,76,39,41,0.007,41.203,0.032,0,0,3510798,3,36,39,0.001,45.838,0.071,0,0,3807354,15,36,38,0.000,19.314,0.038,0,0,0,-26,36,36,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 09:42:05 UTC,2E0JXE,847,00d:00h:14m:07s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83412,0.000,5,0.187,8136896,0.243,10263148,0.442,19394770,0.391,5389886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,16,42,36,37,19,22,19,28,5485979,16,39,42,0.006,42.748,0.111,0,0,4477243,6,39,42,0.032,18.799,0.034,0,0,4617931,77,39,41,0.000,40.688,0.032,0,0,3530968,3,36,40,0.000,17.511,0.036,0,0,3840839,15,36,38,0.016,44.808,0.111,0,0,0,-26,36,36,0.002,0.000,0.032,0,0
Wed 28 Sep 2011 09:42:05 UTC,ON5PV,847,00d:00h:14m:07s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83412,0.000,5,0.187,8136896,0.243,10263148,0.442,19394770,0.391,5389886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,16,42,36,37,19,22,19,28,5485979,16,39,42,0.006,42.748,0.111,0,0,4477243,6,39,42,0.032,18.799,0.034,0,0,4617931,77,39,41,0.000,40.688,0.032,0,0,3530968,3,36,40,0.000,17.511,0.036,0,0,3840839,15,36,38,0.016,44.808,0.111,0,0,0,-26,36,36,0.002,0.000,0.032,0,0
Wed 28 Sep 2011 09:42:11 UTC,ON5PV,853,00d:00h:14m:13s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83412,0.000,5,0.174,8190832,0.236,10337204,0.439,19530093,0.458,5521784,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,16,42,36,39,19,22,19,28,5508036,16,39,43,0.002,19.056,0.036,0,0,4566179,7,39,42,0.055,45.323,0.119,0,0,4648539,77,39,41,0.011,41.203,0.032,0,0,3554670,3,37,39,0.019,45.838,0.059,0,0,3891004,16,36,38,0.153,16.481,0.032,0,0,0,-26,36,36,0.001,0.000,0.032,0,0
Wed 28 Sep 2011 09:42:17 UTC,ON5PV,859,00d:00h:14m:19s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83412,0.000,5,0.176,8244681,0.242,10410855,0.444,19665780,0.402,5651364,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,16,42,36,39,19,22,19,28,5576991,16,39,42,0.242,44.550,0.152,0,0,4606215,7,39,42,0.000,42.748,0.032,0,0,4680012,77,39,41,0.001,41.203,0.032,0,0,3610569,3,36,40,0.056,14.936,0.032,0,0,3907547,16,36,38,0.005,44.293,0.032,0,0,0,-26,36,36,0.001,0.000,0.032,0,0
