Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 16 Oct 2011 10:33:26 UTC,E21EJC,3143,00d:00h:52m:23s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6628978,0.205,54730995,0.168,27889928,0.244,34085539,0.735,82503863,0.487,50153086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,36,57,26,31,29,36,31107587,36,46,49,0.146,41.718,0.089,0,1,25809687,34,46,49,0.003,14.421,0.032,4,0,17184802,25,46,48,0.000,21.116,0.034,0,0,18452174,35,45,47,0.003,45.065,0.032,0,2,18507285,36,44,46,0.003,14.421,0.032,14,0,0,-3,44,44,0.003,0.000,0.032,0,0
Sun 16 Oct 2011 10:33:41 UTC,E21EJC,3157,00d:00h:52m:37s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6697078,0.289,55299701,0.163,28020092,0.246,34270762,0.671,82991453,0.466,50456499,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,35,57,26,31,29,36,31302325,36,46,50,0.002,15.451,0.032,14,1,26018235,33,46,49,0.261,41.975,0.196,0,0,17254184,25,46,48,0.000,34.507,0.032,0,0,18478095,35,45,47,0.348,43.520,0.213,0,2,18623538,36,45,46,0.002,14.936,0.032,6,0,0,-9,44,44,0.002,0.000,0.032,13,0
Sun 16 Oct 2011 10:33:41 UTC,HS3LSE,3157,00d:00h:52m:37s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6697078,0.289,55299701,0.163,28020092,0.246,34270762,0.671,82991453,0.466,50456499,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,35,57,26,31,29,36,31302325,36,46,50,0.002,15.451,0.032,14,1,26018235,33,46,49,0.261,41.975,0.196,0,0,17254184,25,46,48,0.000,34.507,0.032,0,0,18478095,35,45,47,0.348,43.520,0.213,0,2,18623538,36,45,46,0.002,14.936,0.032,6,0,0,-9,44,44,0.002,0.000,0.032,13,0
Sun 16 Oct 2011 10:33:47 UTC,E21EJC,3164,00d:00h:52m:44s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6731038,0.210,55584796,0.206,28072633,0.246,34357090,0.655,83235927,0.410,50609390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,35,57,26,31,29,36,31417032,36,47,49,0.107,43.520,0.247,0,1,26027705,33,46,49,0.002,14.678,0.032,10,0,17283193,25,46,48,0.000,37.855,0.032,0,0,18587034,35,45,48,0.004,14.936,0.032,1,2,18623538,36,44,46,0.007,44.808,0.032,0,0,0,-5,44,44,0.002,0.000,0.032,0,0
Sun 16 Oct 2011 10:33:48 UTC,HS3LSE,3164,00d:00h:52m:44s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6731038,0.210,55584796,0.206,28072633,0.246,34357090,0.655,83235927,0.410,50609390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,35,57,26,31,29,36,31417032,36,47,49,0.107,43.520,0.247,0,1,26027705,33,46,49,0.002,14.678,0.032,10,0,17283193,25,46,48,0.000,37.855,0.032,0,0,18587034,35,45,48,0.004,14.936,0.032,1,2,18623538,36,44,46,0.007,44.808,0.032,0,0,0,-5,44,44,0.002,0.000,0.032,0,0
Sun 16 Oct 2011 10:34:02 UTC,E21EJC,3179,00d:00h:52m:59s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.101,6799128,0.257,56198659,0.166,28201387,0.242,34529652,0.663,83722208,0.368,50915485,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,36,57,26,31,29,36,31545818,36,46,49,0.003,36.310,0.103,0,1,26238647,33,46,49,0.003,15.966,0.032,3,0,17345625,24,46,49,0.000,19.829,0.032,0,0,18701690,34,45,47,0.001,45.065,0.034,0,2,18741181,36,44,46,0.003,14.421,0.032,13,0,0,-8,44,44,0.001,0.000,0.032,24,0
Sun 16 Oct 2011 10:34:02 UTC,HS3LSE,3179,00d:00h:52m:59s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.101,6799128,0.257,56198659,0.166,28201387,0.242,34529652,0.663,83722208,0.368,50915485,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,36,57,26,31,29,36,31545818,36,46,49,0.003,36.310,0.103,0,1,26238647,33,46,49,0.003,15.966,0.032,3,0,17345625,24,46,49,0.000,19.829,0.032,0,0,18701690,34,45,47,0.001,45.065,0.034,0,2,18741181,36,44,46,0.003,14.421,0.032,13,0,0,-8,44,44,0.001,0.000,0.032,24,0
Sun 16 Oct 2011 10:34:16 UTC,E21EJC,3193,00d:00h:53m:13s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,6871903,0.252,56769729,0.181,28324153,0.244,34702727,0.744,84209707,0.344,51218832,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,36,57,26,31,29,36,31778968,36,46,50,0.003,14.678,0.032,13,1,26413941,33,46,49,0.082,43.778,0.184,0,0,17412232,24,46,48,0.000,33.220,0.032,0,0,18733861,35,45,47,0.007,45.065,0.047,0,2,18855102,37,45,47,0.004,0.000,0.032,5,0,0,-8,44,44,0.001,0.000,0.032,54,0
Sun 16 Oct 2011 10:34:30 UTC,E21EJC,3207,00d:00h:53m:27s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.101,6939797,0.282,57339684,0.173,28446697,0.247,34875727,0.647,84732361,0.536,51543905,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,35,57,26,31,29,36,32015815,36,47,50,0.003,15.451,0.032,5,1,26491407,33,46,49,0.090,44.550,0.172,0,0,17476258,24,46,48,0.000,43.778,0.032,0,0,18845019,34,45,48,0.001,15.451,0.032,16,2,18925939,36,45,46,0.000,15.193,0.032,0,0,0,-8,44,44,0.001,0.000,0.032,82,0
Sun 16 Oct 2011 10:34:44 UTC,E21EJC,3221,00d:00h:53m:41s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,7007464,0.208,57912563,0.170,28576758,0.242,35061271,0.654,85217978,0.537,51851802,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,35,58,26,31,29,36,32306884,36,47,50,0.003,14.936,0.032,0,1,26675671,33,46,49,0.003,14.678,0.032,17,0,17530520,24,46,48,0.056,16.481,0.032,0,0,18971613,34,45,48,0.003,14.936,0.032,10,2,19006244,36,44,46,0.411,43.520,0.206,0,0,0,-8,44,44,0.001,0.000,0.032,110,0
Sun 16 Oct 2011 10:34:51 UTC,E21EJC,3228,00d:00h:53m:48s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.106,7041650,0.223,58199557,0.181,28628270,0.239,35147580,0.721,85461696,0.369,52003231,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,36,58,26,31,29,37,32256020,36,47,50,0.002,14.936,0.032,13,1,26854783,33,46,49,0.400,43.778,0.178,0,0,17564963,24,46,48,0.000,32.705,0.032,0,0,18983121,34,45,47,0.059,44.035,0.075,0,2,19045913,36,45,46,0.003,14.421,0.032,6,0,0,-8,44,44,0.001,0.000,0.032,124,0
Sun 16 Oct 2011 10:35:06 UTC,HS3LSE,3243,00d:00h:54m:03s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,7109220,0.275,58809584,0.141,28758353,0.250,35320448,0.684,85948356,0.420,52303878,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,36,58,26,31,29,36,32495260,36,47,50,0.104,15.966,0.032,6,1,26927622,33,46,49,0.106,43.778,0.172,0,0,17617205,24,46,48,0.002,42.490,0.032,0,0,19105375,35,46,48,0.003,0.000,0.032,16,2,19164260,36,45,46,0.091,43.005,0.034,0,0,0,-8,44,44,0.001,0.000,0.032,152,0
Sun 16 Oct 2011 10:36:53 UTC,JA0CAW,3350,00d:00h:55m:50s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.088,7627553,0.251,63213299,0.199,29734911,0.248,36643612,0.730,89728636,0.360,54635564,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,53,36,58,26,31,29,37,33967271,35,47,50,0.003,15.193,0.032,4,1,28197994,33,46,49,0.076,43.263,0.073,0,0,17952492,22,46,48,0.001,14.678,0.032,0,0,19871245,34,45,48,0.002,14.936,0.032,15,2,19914816,35,45,46,0.000,44.550,0.032,0,0,0,-8,44,44,0.001,0.000,0.032,255,0
Sun 16 Oct 2011 10:36:59 UTC,JA0CAW,3356,00d:00h:55m:56s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,7661075,0.222,63434403,0.138,29796093,0.243,36730292,0.652,89980477,0.494,54788012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,36,58,26,31,29,37,33967271,35,47,50,0.003,15.193,0.032,18,1,28415264,33,46,49,0.001,15.193,0.032,0,0,17981560,21,46,48,0.007,15.451,0.032,0,0,19921384,34,45,47,0.354,43.520,0.225,0,2,19921286,35,45,46,0.002,14.678,0.032,11,0,0,-8,44,44,0.001,0.000,0.032,255,0
Sun 16 Oct 2011 10:37:14 UTC,JA0CAW,3371,00d:00h:56m:11s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.106,7729071,0.262,64047336,0.183,29925591,0.245,36903421,0.675,90468695,0.389,55093635,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,36,59,26,31,29,37,34206282,35,47,50,0.032,15.708,0.032,10,1,28520227,33,46,49,0.094,44.293,0.223,0,0,18020280,21,46,47,0.019,42.748,0.032,0,0,20001594,34,45,47,0.001,0.000,0.032,0,2,20050607,35,45,46,0.206,43.005,0.034,4,0,0,-8,44,44,0.001,0.000,0.032,255,0
Sun 16 Oct 2011 10:37:28 UTC,JA0CAW,3385,00d:00h:56m:25s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.102,7801782,0.219,64620363,0.143,30047075,0.246,37076744,0.690,90956667,0.395,55400183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,36,59,26,31,29,37,34449695,35,47,50,0.008,15.193,0.032,2,1,28624068,33,46,49,0.002,14.678,0.032,20,0,18053560,21,46,47,0.015,16.996,0.032,0,0,20138780,34,45,48,0.000,15.708,0.032,13,2,20166204,35,45,46,0.150,43.520,0.184,0,0,0,-8,44,44,0.001,0.000,0.032,255,0
Sun 16 Oct 2011 10:37:42 UTC,JA0CAW,3399,00d:00h:56m:39s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.099,7869730,0.243,65195906,0.149,30168140,0.242,37249950,0.708,91479432,0.334,55722325,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,36,59,26,31,29,37,34613787,34,47,49,0.221,43.520,0.253,0,1,28839606,33,46,49,0.001,14.421,0.032,14,0,18091207,20,46,47,0.002,15.708,0.032,4,0,20266183,33,45,48,0.000,15.966,0.032,5,2,20192863,35,45,46,0.023,45.323,0.032,0,0,0,-8,44,44,0.001,0.000,0.032,255,0
Sun 16 Oct 2011 10:37:57 UTC,JA0CAW,3414,00d:00h:56m:54s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.099,7937707,0.227,65813924,0.185,30298557,0.242,37435698,0.713,91967692,0.375,56028096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,35,59,26,31,29,37,34683794,35,47,49,0.428,40.430,0.223,1,1,29046982,32,46,49,0.001,15.193,0.032,6,0,18121776,20,46,47,0.001,14.678,0.032,0,0,20395172,33,45,48,0.020,43.263,0.032,0,2,20326872,35,45,46,0.003,14.678,0.032,18,0,0,-8,44,44,0.001,0.000,0.032,255,0
Sun 16 Oct 2011 10:38:03 UTC,JA0CAW,3420,00d:00h:57m:00s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.096,7971850,0.217,66059957,0.157,30349245,0.246,37522307,0.675,92210697,0.419,56180725,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,35,59,26,31,29,37,34887971,34,47,50,0.000,14.678,0.032,2,1,29046982,32,46,49,0.001,15.193,0.032,20,0,18124512,29,46,47,0.000,0.000,0.032,0,0,20401604,33,45,48,0.001,15.451,0.032,11,2,20493474,35,45,46,0.101,43.520,0.180,0,0,0,-8,44,44,0.001,0.000,0.032,255,0
Sun 16 Oct 2011 10:38:18 UTC,JA0CAW,3435,00d:00h:57m:15s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.102,8039654,0.236,66676022,0.165,30481034,0.250,37695358,0.746,92700414,0.487,56484532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,36,59,26,31,29,37,35051803,34,47,49,0.172,43.520,0.251,0,1,29245942,32,46,49,0.003,14.678,0.032,12,0,18157326,19,46,47,0.003,15.966,0.032,2,0,20536961,33,45,48,0.002,16.224,0.032,6,2,20488237,35,45,46,0.003,45.323,0.032,0,0,0,-8,44,44,0.001,0.000,0.032,255,0
Sun 16 Oct 2011 10:38:32 UTC,JA0CAW,3449,00d:00h:57m:29s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.104,8112756,0.263,67252905,0.158,30601714,0.243,37868778,0.698,93189924,0.489,56790107,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,35,59,26,31,29,37,35139535,35,47,50,0.084,27.297,0.113,0,1,29410798,32,46,49,0.003,14.678,0.032,4,0,18182853,19,46,47,0.001,14.421,0.032,0,0,20666371,33,45,48,0.006,44.550,0.032,0,2,20593501,35,45,46,0.000,14.678,0.032,16,0,0,-8,44,44,0.001,0.000,0.032,255,0
Sun 16 Oct 2011 11:44:04 UTC,ZS6BMN,1868,00d:00h:31m:08s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,435229,0.257,2194257,0.156,17286497,0.241,22713754,0.684,42886731,0.408,27271249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,24,48,21,27,23,28,15645073,36,37,41,0.003,14.936,0.032,0,0,12899436,36,37,40,0.046,44.293,0.152,0,1,8601321,7,37,39,0.005,42.490,0.032,0,0,9960002,37,37,40,0.003,18.541,0.036,0,1,9922431,36,36,38,0.000,14.678,0.032,0,0,0,-9,36,36,0.001,0.000,0.032,0,0
Sun 16 Oct 2011 11:44:18 UTC,ZS6BMN,1883,00d:00h:31m:23s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,508832,0.254,2846941,0.153,17415681,0.242,22897974,0.702,43382773,0.391,27576733,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,24,48,21,27,24,28,15863095,36,38,41,0.065,22.146,0.105,0,0,13066684,35,37,41,0.031,14.421,0.032,0,1,8676404,7,37,39,0.007,39.400,0.032,0,0,10074663,37,37,40,0.196,22.404,0.053,0,1,10012358,36,36,38,0.071,43.778,0.178,0,0,0,-9,36,36,0.000,0.000,0.032,0,0
Sun 16 Oct 2011 11:44:34 UTC,ZS6BMN,1897,00d:00h:31m:37s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,586494,0.277,3446570,0.158,17537712,0.246,23069637,0.728,43877003,0.436,27876923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,24,48,21,27,24,28,15978893,36,38,41,0.070,43.778,0.196,0,0,13271840,35,37,41,0.013,40.688,0.032,0,1,8751104,7,37,39,0.000,44.550,0.034,0,0,10199377,37,37,41,0.001,16.481,0.032,0,1,10086847,36,37,39,0.024,14.936,0.032,0,0,0,-10,36,36,0.003,0.000,0.032,0,0
Sun 16 Oct 2011 11:44:54 UTC,ZS6BMN,1918,00d:00h:31m:58s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,697077,0.261,4364010,0.193,17719010,0.242,23327360,0.716,44622178,0.466,28331060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,24,48,21,27,24,28,16297197,36,38,41,0.009,42.490,0.150,0,0,13507469,35,37,41,0.026,39.658,0.032,0,1,8870422,8,37,39,0.093,40.173,0.032,0,0,10340368,37,37,41,0.001,19.571,0.038,0,1,10241586,36,37,39,0.091,44.035,0.132,0,0,0,-10,36,36,0.000,0.000,0.032,0,0
Sun 16 Oct 2011 11:45:23 UTC,ZS6BMN,1947,00d:00h:32m:27s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,827106,0.255,5598666,0.202,18008545,0.241,23683411,0.748,45683149,0.531,28957774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,25,48,21,27,24,29,16586005,36,38,42,0.017,14.421,0.032,0,0,13943029,35,37,41,0.003,14.936,0.032,0,1,9020155,8,37,39,0.040,43.263,0.032,0,0,10534836,37,37,40,0.255,44.293,0.119,0,1,10483996,36,37,39,0.042,32.962,0.032,0,0,0,-10,36,37,0.001,0.000,0.032,0,0
Sun 16 Oct 2011 11:45:37 UTC,ZS6BMN,1961,00d:00h:32m:41s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,904826,0.237,6199940,0.212,18152985,0.243,23855367,0.745,46201322,0.466,29260946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,25,48,21,27,24,28,16802896,37,38,42,0.004,27.297,0.043,0,0,14091764,35,38,41,0.486,44.035,0.202,0,1,9093883,8,37,40,0.004,44.293,0.032,0,0,10608508,37,37,41,0.003,44.293,0.032,0,1,10599964,36,37,39,0.002,16.224,0.032,0,0,0,-10,36,37,0.002,0.000,0.032,0,0
Sun 16 Oct 2011 11:46:12 UTC,ZS6BMN,1996,00d:00h:33m:16s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,1081234,0.259,7668609,0.165,18482152,0.235,24297286,0.671,47487696,0.433,30037752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,25,48,21,27,24,28,17246338,36,38,42,0.012,29.872,0.042,0,0,14562923,35,38,41,0.056,44.293,0.194,0,1,9287193,9,38,40,0.067,43.520,0.032,0,0,10851523,37,37,41,0.076,14.421,0.032,0,1,10862565,36,37,39,0.040,17.254,0.032,0,0,0,-10,37,37,0.002,0.000,0.032,0,0
Sun 16 Oct 2011 11:46:26 UTC,ZS6BMN,2011,00d:00h:33m:31s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.106,1152659,0.238,8303258,0.137,18612184,0.246,24469072,0.661,47980365,0.318,30340145,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,25,48,21,27,24,29,17456748,36,38,42,0.039,15.193,0.032,0,0,14683994,35,38,41,0.002,14.421,0.032,0,1,9365468,9,38,40,0.002,44.035,0.032,0,0,10966320,37,38,41,0.007,27.812,0.034,0,1,10978932,36,37,39,0.038,44.808,0.034,0,0,0,-10,37,37,0.000,0.000,0.032,0,0
Sun 16 Oct 2011 11:46:41 UTC,ZS6BMN,2025,00d:00h:33m:45s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.107,1230023,0.226,8902079,0.148,18733289,0.240,24641001,0.671,48473630,0.273,30643650,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,25,48,21,27,24,29,17624323,36,39,42,0.402,43.778,0.164,0,0,14898400,35,38,42,0.012,39.915,0.032,0,1,9442573,9,38,40,0.003,45.323,0.034,0,0,11082028,37,38,41,0.005,23.949,0.034,0,1,11034869,36,37,39,0.001,44.808,0.032,0,0,0,-10,37,37,0.002,0.000,0.032,0,0
Sun 16 Oct 2011 11:47:45 UTC,ZS6BMN,2089,00d:00h:34m:49s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,1553025,0.269,11578832,0.218,19288149,0.241,25427215,0.698,50712539,0.494,32028105,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,25,49,22,27,24,29,18380672,36,39,42,0.020,18.284,0.032,0,0,15797948,35,38,42,0.250,43.520,0.164,0,1,9799523,10,38,40,0.002,44.035,0.032,0,0,11497173,37,38,41,0.196,44.550,0.109,0,1,11499929,36,37,39,0.046,14.936,0.032,0,0,0,-11,37,37,0.002,0.000,0.032,0,0
Sun 16 Oct 2011 11:49:11 UTC,ZS6BMN,2174,00d:00h:36m:14s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1980775,0.243,15122458,0.184,20026070,0.244,26471576,0.686,53719050,0.501,33893469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,26,49,22,27,24,29,19481636,36,39,43,0.126,14.421,0.032,0,0,16825250,35,39,42,0.028,44.550,0.148,0,1,10275377,11,39,41,0.000,45.065,0.034,0,0,12069116,37,38,41,0.052,16.224,0.032,0,1,12111970,36,38,40,0.000,16.739,0.032,0,0,0,-12,37,37,0.002,0.000,0.032,0,0
Sun 16 Oct 2011 13:20:48 UTC,ZS6BMN,2162,00d:00h:36m:02s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1930094,0.221,14745271,0.159,19958237,0.241,26258713,0.714,53250576,0.453,33564655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,29,48,20,27,23,28,18831221,36,38,42,0.003,17.769,0.154,0,1,16327652,33,38,41,0.000,14.678,0.032,0,2,12369889,28,38,40,0.003,43.263,0.032,0,0,11840971,35,37,40,0.094,44.808,0.032,0,0,11627107,35,37,38,0.160,31.159,0.032,0,0,4448055,0,36,36,0.001,14.421,0.032,0,0
Sun 16 Oct 2011 13:21:31 UTC,ZS6BMN,2204,00d:00h:36m:44s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,2148929,0.240,16514038,0.201,20331189,0.244,26786122,0.673,54757853,0.398,34496051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,29,48,20,27,23,29,19480344,36,39,42,0.046,21.631,0.081,0,1,16822374,33,38,42,0.002,19.829,0.036,0,2,12605911,29,38,40,0.000,43.778,0.032,0,0,12116151,36,37,41,0.000,18.026,0.038,0,0,11950881,36,37,39,0.401,43.520,0.180,0,0,4523319,0,37,37,0.002,14.421,0.032,0,0
