Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 07 Oct 2011 08:54:12 UTC,VK5GU,2955,00d:00h:49m:15s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,5666155,0.287,47807285,0.167,27679458,0.250,36433298,0.725,82415781,0.448,51300034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,52,67,29,34,33,44,31066353,36,57,60,0.005,14.678,0.032,0,0,22685987,31,56,59,0.006,14.678,0.032,8,0,15840692,70,56,59,0.011,41.203,0.032,0,0,18161524,31,54,57,0.003,14.936,0.032,1,0,18798879,35,53,55,0.183,42.748,0.154,0,0,1892602,1,53,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 08:54:22 UTC,VK5HI,2969,00d:00h:49m:29s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,5736445,0.228,48378794,0.163,27802578,0.248,36608222,0.683,82906346,0.438,51605059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,67,29,34,33,44,31262321,36,57,60,0.015,40.430,0.204,0,0,22863613,30,56,59,0.003,14.678,0.032,5,0,15913674,71,56,59,0.007,41.203,0.032,0,0,18282792,30,54,57,0.001,14.421,0.032,0,0,18858485,35,53,55,0.082,43.520,0.130,0,0,1917690,1,53,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 08:54:22 UTC,VK5HI-1,2969,00d:00h:49m:29s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,5736445,0.228,48378794,0.163,27802578,0.248,36608222,0.683,82906346,0.438,51605059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,67,29,34,33,44,31262321,36,57,60,0.015,40.430,0.204,0,0,22863613,30,56,59,0.003,14.678,0.032,5,0,15913674,71,56,59,0.007,41.203,0.032,0,0,18282792,30,54,57,0.001,14.421,0.032,0,0,18858485,35,53,55,0.082,43.520,0.130,0,0,1917690,1,53,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 08:54:26 UTC,VK5GU,2969,00d:00h:49m:29s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,5736445,0.228,48378794,0.163,27802578,0.248,36608222,0.683,82906346,0.438,51605059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,67,29,34,33,44,31262321,36,57,60,0.015,40.430,0.204,0,0,22863613,30,56,59,0.003,14.678,0.032,5,0,15913674,71,56,59,0.007,41.203,0.032,0,0,18282792,30,54,57,0.001,14.421,0.032,0,0,18858485,35,53,55,0.082,43.520,0.130,0,0,1917690,1,53,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 08:54:36 UTC,VK5HI,2983,00d:00h:49m:43s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5801664,0.282,48947620,0.161,27927032,0.250,36783316,0.728,83432588,0.400,51937067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,31404747,36,57,60,0.217,42.233,0.257,0,0,23038207,30,56,59,0.002,14.421,0.032,3,0,15991985,71,56,59,0.001,41.460,0.034,0,0,18401465,30,54,57,0.001,14.421,0.032,0,0,18961745,35,53,55,0.000,44.550,0.032,0,0,1944570,1,53,53,0.002,14.421,0.032,0,0
Fri 07 Oct 2011 08:54:43 UTC,VK5HI,2990,00d:00h:49m:50s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5834482,0.270,49232571,0.159,27988962,0.247,36870796,0.710,83643786,0.358,52067656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,31501815,35,57,60,0.004,14.421,0.032,0,0,23089466,30,56,59,0.063,43.263,0.241,0,0,16028291,70,56,59,0.002,41.460,0.032,0,0,18406841,30,54,57,0.003,14.421,0.032,8,0,19081235,35,53,55,0.003,15.193,0.032,0,0,1955322,1,53,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 08:54:43 UTC,VK5HI-1,2990,00d:00h:49m:50s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5834482,0.270,49232571,0.159,27988962,0.247,36870796,0.710,83643786,0.358,52067656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,31501815,35,57,60,0.004,14.421,0.032,0,0,23089466,30,56,59,0.063,43.263,0.241,0,0,16028291,70,56,59,0.002,41.460,0.032,0,0,18406841,30,54,57,0.003,14.421,0.032,8,0,19081235,35,53,55,0.003,15.193,0.032,0,0,1955322,1,53,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 08:54:47 UTC,VK5GU,2990,00d:00h:49m:50s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5834482,0.270,49232571,0.159,27988962,0.247,36870796,0.710,83643786,0.358,52067656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,31501815,35,57,60,0.004,14.421,0.032,0,0,23089466,30,56,59,0.063,43.263,0.241,0,0,16028291,70,56,59,0.002,41.460,0.032,0,0,18406841,30,54,57,0.003,14.421,0.032,8,0,19081235,35,53,55,0.003,15.193,0.032,0,0,1955322,1,53,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 08:54:57 UTC,VK5HI,3004,00d:00h:50m:04s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,5899738,0.276,49800671,0.167,28112429,0.249,37058039,0.734,84169593,0.392,52396411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,31718088,35,57,60,0.002,14.936,0.032,0,0,23228093,30,56,59,0.099,39.658,0.160,0,0,16101240,71,56,59,0.004,41.460,0.032,0,0,18539297,30,54,57,0.004,15.451,0.032,5,0,19196074,35,53,55,0.007,40.173,0.069,0,0,1982202,0,53,53,0.001,14.421,0.032,0,0
Fri 07 Oct 2011 08:54:57 UTC,VK5HI-1,3004,00d:00h:50m:04s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,5899738,0.276,49800671,0.167,28112429,0.249,37058039,0.734,84169593,0.392,52396411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,31718088,35,57,60,0.002,14.936,0.032,0,0,23228093,30,56,59,0.099,39.658,0.160,0,0,16101240,71,56,59,0.004,41.460,0.032,0,0,18539297,30,54,57,0.004,15.451,0.032,5,0,19196074,35,53,55,0.007,40.173,0.069,0,0,1982202,0,53,53,0.001,14.421,0.032,0,0
Fri 07 Oct 2011 08:55:02 UTC,VK5GU,3004,00d:00h:50m:04s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,5899738,0.276,49800671,0.167,28112429,0.249,37058039,0.734,84169593,0.392,52396411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,31718088,35,57,60,0.002,14.936,0.032,0,0,23228093,30,56,59,0.099,39.658,0.160,0,0,16101240,71,56,59,0.004,41.460,0.032,0,0,18539297,30,54,57,0.004,15.451,0.032,5,0,19196074,35,53,55,0.007,40.173,0.069,0,0,1982202,0,53,53,0.001,14.421,0.032,0,0
Fri 07 Oct 2011 08:55:11 UTC,VK5HI,3019,00d:00h:50m:19s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.101,5964785,0.237,50413272,0.169,28245258,0.250,37233278,0.711,84661916,0.357,52703918,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,31907243,35,57,60,0.000,14.936,0.032,0,0,23382470,30,56,59,0.003,14.421,0.032,10,0,16174270,71,56,59,0.003,41.203,0.032,0,0,18675282,30,54,57,0.003,14.936,0.032,3,0,19304764,34,53,55,0.038,42.233,0.188,0,0,2007290,0,53,53,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 08:55:11 UTC,VK5HI-1,3019,00d:00h:50m:19s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.101,5964785,0.237,50413272,0.169,28245258,0.250,37233278,0.711,84661916,0.357,52703918,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,31907243,35,57,60,0.000,14.936,0.032,0,0,23382470,30,56,59,0.003,14.421,0.032,10,0,16174270,71,56,59,0.003,41.203,0.032,0,0,18675282,30,54,57,0.003,14.936,0.032,3,0,19304764,34,53,55,0.038,42.233,0.188,0,0,2007290,0,53,53,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 08:55:16 UTC,VK5GU,3019,00d:00h:50m:19s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.101,5964785,0.237,50413272,0.169,28245258,0.250,37233278,0.711,84661916,0.357,52703918,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,31907243,35,57,60,0.000,14.936,0.032,0,0,23382470,30,56,59,0.003,14.421,0.032,10,0,16174270,71,56,59,0.003,41.203,0.032,0,0,18675282,30,54,57,0.003,14.936,0.032,3,0,19304764,34,53,55,0.038,42.233,0.188,0,0,2007290,0,53,53,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 08:55:25 UTC,VK5HI,3033,00d:00h:50m:33s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,6034474,0.225,50982938,0.172,28370232,0.246,37408420,0.738,85153214,0.272,53009809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,32090472,35,57,60,0.000,41.203,0.188,0,0,23550771,29,57,59,0.003,14.678,0.032,7,0,16244965,72,56,59,0.009,40.945,0.032,0,0,18802459,29,54,57,0.004,14.421,0.032,0,0,19365243,34,53,55,0.109,43.520,0.119,0,0,2032378,0,53,53,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 08:55:26 UTC,VK5HI-1,3033,00d:00h:50m:33s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,6034474,0.225,50982938,0.172,28370232,0.246,37408420,0.738,85153214,0.272,53009809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,32090472,35,57,60,0.000,41.203,0.188,0,0,23550771,29,57,59,0.003,14.678,0.032,7,0,16244965,72,56,59,0.009,40.945,0.032,0,0,18802459,29,54,57,0.004,14.421,0.032,0,0,19365243,34,53,55,0.109,43.520,0.119,0,0,2032378,0,53,53,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 08:55:31 UTC,VK5GU,3033,00d:00h:50m:33s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,6034474,0.225,50982938,0.172,28370232,0.246,37408420,0.738,85153214,0.272,53009809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,32090472,35,57,60,0.000,41.203,0.188,0,0,23550771,29,57,59,0.003,14.678,0.032,7,0,16244965,72,56,59,0.009,40.945,0.032,0,0,18802459,29,54,57,0.004,14.421,0.032,0,0,19365243,34,53,55,0.109,43.520,0.119,0,0,2032378,0,53,53,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 08:55:52 UTC,VK5GU,3054,00d:00h:50m:54s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6131936,0.212,51835489,0.204,28587430,0.244,37670710,0.970,85922288,0.407,53491340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,68,29,34,33,44,32344444,34,57,60,0.003,14.421,0.032,1,0,23732684,29,56,59,0.094,41.718,0.249,0,0,16360585,72,56,60,0.160,41.203,0.034,0,0,18943189,29,54,57,0.005,14.678,0.032,10,0,19621216,34,54,55,0.000,14.678,0.032,0,0,2041338,0,53,53,0.003,0.000,0.032,8,0
Fri 07 Oct 2011 08:56:01 UTC,VK5HI,3068,00d:00h:51m:08s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,6196482,0.212,52405295,0.208,28734466,0.242,37858324,0.713,86473796,0.438,53797472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,53,69,29,34,33,44,32558950,34,57,60,0.002,14.421,0.032,0,0,23869219,29,56,59,0.085,44.293,0.045,0,0,16432892,72,56,60,0.164,41.460,0.032,0,0,19078220,29,54,57,0.004,14.936,0.032,7,0,19760106,34,53,55,0.000,40.173,0.077,0,0,2041338,0,53,53,0.003,0.000,0.032,36,0
Fri 07 Oct 2011 08:56:01 UTC,VK5HI-1,3068,00d:00h:51m:08s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,6196482,0.212,52405295,0.208,28734466,0.242,37858324,0.713,86473796,0.438,53797472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,53,69,29,34,33,44,32558950,34,57,60,0.002,14.421,0.032,0,0,23869219,29,56,59,0.085,44.293,0.045,0,0,16432892,72,56,60,0.164,41.460,0.032,0,0,19078220,29,54,57,0.004,14.936,0.032,7,0,19760106,34,53,55,0.000,40.173,0.077,0,0,2041338,0,53,53,0.003,0.000,0.032,36,0
Fri 07 Oct 2011 08:56:06 UTC,VK5GU,3068,00d:00h:51m:08s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,6196482,0.212,52405295,0.208,28734466,0.242,37858324,0.713,86473796,0.438,53797472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,53,69,29,34,33,44,32558950,34,57,60,0.002,14.421,0.032,0,0,23869219,29,56,59,0.085,44.293,0.045,0,0,16432892,72,56,60,0.164,41.460,0.032,0,0,19078220,29,54,57,0.004,14.936,0.032,7,0,19760106,34,53,55,0.000,40.173,0.077,0,0,2041338,0,53,53,0.003,0.000,0.032,36,0
Fri 07 Oct 2011 08:56:15 UTC,VK5HI,3083,00d:00h:51m:23s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.092,6261677,0.260,53016555,0.161,28875277,0.249,38033513,0.721,86971094,0.367,54104034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,29,34,33,44,32764576,34,57,60,0.001,14.421,0.032,0,0,23986589,29,57,59,0.004,14.678,0.032,13,0,16505453,73,57,59,0.000,40.945,0.032,0,0,19202513,28,54,57,0.003,14.678,0.032,5,0,19867959,34,53,55,0.269,42.233,0.160,0,0,2041338,0,53,53,0.003,0.000,0.032,65,0
Fri 07 Oct 2011 08:56:16 UTC,VK5HI-1,3083,00d:00h:51m:23s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.092,6261677,0.260,53016555,0.161,28875277,0.249,38033513,0.721,86971094,0.367,54104034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,29,34,33,44,32764576,34,57,60,0.001,14.421,0.032,0,0,23986589,29,57,59,0.004,14.678,0.032,13,0,16505453,73,57,59,0.000,40.945,0.032,0,0,19202513,28,54,57,0.003,14.678,0.032,5,0,19867959,34,53,55,0.269,42.233,0.160,0,0,2041338,0,53,53,0.003,0.000,0.032,65,0
Fri 07 Oct 2011 08:56:30 UTC,VK5HI,3097,00d:00h:51m:37s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.086,6331349,0.209,53585642,0.163,29000905,0.249,38208297,0.677,87463315,0.465,54411236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,69,29,34,33,45,32941820,34,57,60,0.288,40.688,0.209,0,0,24146384,28,57,59,0.003,14.421,0.032,10,0,16586391,74,57,59,0.000,40.945,0.032,0,0,19335363,28,54,57,0.004,15.193,0.032,3,0,19930816,33,53,55,0.006,42.748,0.170,0,0,2041338,0,53,53,0.003,0.000,0.032,95,0
Fri 07 Oct 2011 08:56:30 UTC,VK5HI-1,3097,00d:00h:51m:37s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.086,6331349,0.209,53585642,0.163,29000905,0.249,38208297,0.677,87463315,0.465,54411236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,69,29,34,33,45,32941820,34,57,60,0.288,40.688,0.209,0,0,24146384,28,57,59,0.003,14.421,0.032,10,0,16586391,74,57,59,0.000,40.945,0.032,0,0,19335363,28,54,57,0.004,15.193,0.032,3,0,19930816,33,53,55,0.006,42.748,0.170,0,0,2041338,0,53,53,0.003,0.000,0.032,95,0
Fri 07 Oct 2011 08:56:35 UTC,VK5GU,3097,00d:00h:51m:37s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.086,6331349,0.209,53585642,0.163,29000905,0.249,38208297,0.677,87463315,0.465,54411236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,69,29,34,33,45,32941820,34,57,60,0.288,40.688,0.209,0,0,24146384,28,57,59,0.003,14.421,0.032,10,0,16586391,74,57,59,0.000,40.945,0.032,0,0,19335363,28,54,57,0.004,15.193,0.032,3,0,19930816,33,53,55,0.006,42.748,0.170,0,0,2041338,0,53,53,0.003,0.000,0.032,95,0
Fri 07 Oct 2011 08:56:44 UTC,VK5HI,3111,00d:00h:51m:51s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.093,6396604,0.234,54157208,0.170,29124851,0.245,38396258,0.673,87989191,0.476,54741686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,69,29,34,33,45,33094801,34,57,60,0.498,41.975,0.190,0,0,24294884,28,57,59,0.004,14.936,0.032,8,0,16670235,74,57,59,0.004,41.460,0.032,0,0,19463464,28,54,57,0.003,14.421,0.032,0,0,20031143,33,54,55,0.007,44.550,0.043,0,0,2041338,0,53,53,0.003,0.000,0.032,123,0
Fri 07 Oct 2011 08:56:44 UTC,VK5HI-1,3111,00d:00h:51m:51s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.093,6396604,0.234,54157208,0.170,29124851,0.245,38396258,0.673,87989191,0.476,54741686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,69,29,34,33,45,33094801,34,57,60,0.498,41.975,0.190,0,0,24294884,28,57,59,0.004,14.936,0.032,8,0,16670235,74,57,59,0.004,41.460,0.032,0,0,19463464,28,54,57,0.003,14.421,0.032,0,0,20031143,33,54,55,0.007,44.550,0.043,0,0,2041338,0,53,53,0.003,0.000,0.032,123,0
Fri 07 Oct 2011 08:56:48 UTC,VK5GU,3111,00d:00h:51m:51s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.093,6396604,0.234,54157208,0.170,29124851,0.245,38396258,0.673,87989191,0.476,54741686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,69,29,34,33,45,33094801,34,57,60,0.498,41.975,0.190,0,0,24294884,28,57,59,0.004,14.936,0.032,8,0,16670235,74,57,59,0.004,41.460,0.032,0,0,19463464,28,54,57,0.003,14.421,0.032,0,0,20031143,33,54,55,0.007,44.550,0.043,0,0,2041338,0,53,53,0.003,0.000,0.032,123,0
Fri 07 Oct 2011 08:56:51 UTC,VK5HI,3118,00d:00h:51m:58s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,6428945,0.211,54443472,0.185,29187141,0.249,38471231,0.748,88200264,0.463,54897096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,69,29,34,33,44,33176049,34,57,60,0.005,14.421,0.032,4,0,24335676,28,57,59,0.043,39.658,0.259,0,0,16706744,74,57,60,0.117,40.945,0.036,0,0,19463464,28,54,57,0.003,14.421,0.032,14,0,20163637,33,54,55,0.003,14.421,0.032,0,0,2041338,0,53,53,0.003,0.000,0.032,137,0
Fri 07 Oct 2011 08:56:51 UTC,VK5HI-1,3118,00d:00h:51m:58s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,6428945,0.211,54443472,0.185,29187141,0.249,38471231,0.748,88200264,0.463,54897096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,69,29,34,33,44,33176049,34,57,60,0.005,14.421,0.032,4,0,24335676,28,57,59,0.043,39.658,0.259,0,0,16706744,74,57,60,0.117,40.945,0.036,0,0,19463464,28,54,57,0.003,14.421,0.032,14,0,20163637,33,54,55,0.003,14.421,0.032,0,0,2041338,0,53,53,0.003,0.000,0.032,137,0
Fri 07 Oct 2011 08:56:56 UTC,VK5GU,3118,00d:00h:51m:58s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,6428945,0.211,54443472,0.185,29187141,0.249,38471231,0.748,88200264,0.463,54897096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,69,29,34,33,44,33176049,34,57,60,0.005,14.421,0.032,4,0,24335676,28,57,59,0.043,39.658,0.259,0,0,16706744,74,57,60,0.117,40.945,0.036,0,0,19463464,28,54,57,0.003,14.421,0.032,14,0,20163637,33,54,55,0.003,14.421,0.032,0,0,2041338,0,53,53,0.003,0.000,0.032,137,0
Fri 07 Oct 2011 08:57:05 UTC,VK5HI,3132,00d:00h:52m:12s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.092,6493934,0.231,55014283,0.159,29320730,0.240,38658561,0.687,88727437,0.389,55201605,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,34,33,45,33373685,33,57,60,0.006,14.421,0.032,3,0,24445749,28,57,59,0.009,44.550,0.065,0,0,16783424,74,57,60,0.008,40.945,0.032,0,0,19586457,28,55,57,0.003,0.000,0.032,12,0,20303778,33,54,55,0.055,30.129,0.047,0,0,2041338,0,53,53,0.003,0.000,0.032,165,0
Fri 07 Oct 2011 08:57:06 UTC,VK5HI-1,3132,00d:00h:52m:12s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.092,6493934,0.231,55014283,0.159,29320730,0.240,38658561,0.687,88727437,0.389,55201605,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,34,33,45,33373685,33,57,60,0.006,14.421,0.032,3,0,24445749,28,57,59,0.009,44.550,0.065,0,0,16783424,74,57,60,0.008,40.945,0.032,0,0,19586457,28,55,57,0.003,0.000,0.032,12,0,20303778,33,54,55,0.055,30.129,0.047,0,0,2041338,0,53,53,0.003,0.000,0.032,165,0
