Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 01 Nov 2011 16:06:07 UTC,K4OZS,2154,00d:00h:35m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1815584,0.228,13923288,0.162,19646833,0.247,26286911,0.703,52762557,0.395,33631224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,37,48,29,53,36,28,37,34,13535515,40,40,44,0.346,43.520,0.123,0,1,15909491,40,40,44,0.030,21.889,0.032,0,0,4069759,3,40,42,0.006,44.808,0.032,0,0,11994234,42,41,45,0.007,31.417,0.032,0,0,12016555,40,41,43,0.083,44.550,0.032,0,0,17633951,16,41,43,0.057,14.421,0.032,0,0
Tue 01 Nov 2011 16:06:07 UTC,W8KRF,2154,00d:00h:35m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1815584,0.228,13923288,0.162,19646833,0.247,26286911,0.703,52762557,0.395,33631224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,37,48,29,53,36,28,37,34,13535515,40,40,44,0.346,43.520,0.123,0,1,15909491,40,40,44,0.030,21.889,0.032,0,0,4069759,3,40,42,0.006,44.808,0.032,0,0,11994234,42,41,45,0.007,31.417,0.032,0,0,12016555,40,41,43,0.083,44.550,0.032,0,0,17633951,16,41,43,0.057,14.421,0.032,0,0
Tue 01 Nov 2011 16:06:13 UTC,N8MS,2160,00d:00h:36m:00s,LOW PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1849070,0.222,14165401,0.180,19698213,0.241,26372826,0.668,53004735,0.479,33784395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,37,48,29,53,36,28,37,33,13585219,40,41,44,0.010,29.357,0.036,0,1,15984930,40,40,43,0.500,44.293,0.166,0,0,4107471,4,40,42,0.000,42.748,0.032,0,0,12013149,42,42,44,0.006,16.224,0.032,0,0,12128524,40,41,43,0.002,16.739,0.032,0,0,17646495,16,41,43,0.017,14.421,0.032,0,0
Tue 01 Nov 2011 16:06:14 UTC,N8MH,2160,00d:00h:36m:00s,LOW PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1849070,0.222,14165401,0.180,19698213,0.241,26372826,0.668,53004735,0.479,33784395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,37,48,29,53,36,28,37,33,13585219,40,41,44,0.010,29.357,0.036,0,1,15984930,40,40,43,0.500,44.293,0.166,0,0,4107471,4,40,42,0.000,42.748,0.032,0,0,12013149,42,42,44,0.006,16.224,0.032,0,0,12128524,40,41,43,0.002,16.739,0.032,0,0,17646495,16,41,43,0.017,14.421,0.032,0,0
Tue 01 Nov 2011 16:06:14 UTC,W8KRF,2160,00d:00h:36m:00s,LOW PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1849070,0.222,14165401,0.180,19698213,0.241,26372826,0.668,53004735,0.479,33784395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,37,48,29,53,36,28,37,33,13585219,40,41,44,0.010,29.357,0.036,0,1,15984930,40,40,43,0.500,44.293,0.166,0,0,4107471,4,40,42,0.000,42.748,0.032,0,0,12013149,42,42,44,0.006,16.224,0.032,0,0,12128524,40,41,43,0.002,16.739,0.032,0,0,17646495,16,41,43,0.017,14.421,0.032,0,0
Tue 01 Nov 2011 16:06:28 UTC,K4OZS,2175,00d:00h:36m:15s,LOW PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1917073,0.264,14773203,0.153,19827792,0.246,26545699,0.688,53489068,0.494,34089052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,37,48,29,53,36,28,37,34,13714246,40,41,44,0.480,44.035,0.144,0,1,16197799,40,40,44,0.000,39.142,0.032,0,0,4183923,4,40,43,0.002,45.065,0.034,0,0,12156415,42,42,45,0.000,18.026,0.034,0,0,12163928,40,41,43,0.007,43.005,0.032,0,0,17700300,16,41,42,0.003,18.026,0.067,0,0
Tue 01 Nov 2011 16:06:28 UTC,N8MH,2175,00d:00h:36m:15s,LOW PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1917073,0.264,14773203,0.153,19827792,0.246,26545699,0.688,53489068,0.494,34089052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,37,48,29,53,36,28,37,34,13714246,40,41,44,0.480,44.035,0.144,0,1,16197799,40,40,44,0.000,39.142,0.032,0,0,4183923,4,40,43,0.002,45.065,0.034,0,0,12156415,42,42,45,0.000,18.026,0.034,0,0,12163928,40,41,43,0.007,43.005,0.032,0,0,17700300,16,41,42,0.003,18.026,0.067,0,0
Tue 01 Nov 2011 16:06:28 UTC,N8MS,2175,00d:00h:36m:15s,LOW PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1917073,0.264,14773203,0.153,19827792,0.246,26545699,0.688,53489068,0.494,34089052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,37,48,29,53,36,28,37,34,13714246,40,41,44,0.480,44.035,0.144,0,1,16197799,40,40,44,0.000,39.142,0.032,0,0,4183923,4,40,43,0.002,45.065,0.034,0,0,12156415,42,42,45,0.000,18.026,0.034,0,0,12163928,40,41,43,0.007,43.005,0.032,0,0,17700300,16,41,42,0.003,18.026,0.067,0,0
Tue 01 Nov 2011 16:06:29 UTC,W8KRF,2175,00d:00h:36m:15s,LOW PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1917073,0.264,14773203,0.153,19827792,0.246,26545699,0.688,53489068,0.494,34089052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,37,48,29,53,36,28,37,34,13714246,40,41,44,0.480,44.035,0.144,0,1,16197799,40,40,44,0.000,39.142,0.032,0,0,4183923,4,40,43,0.002,45.065,0.034,0,0,12156415,42,42,45,0.000,18.026,0.034,0,0,12163928,40,41,43,0.007,43.005,0.032,0,0,17700300,16,41,42,0.003,18.026,0.067,0,0
Tue 01 Nov 2011 16:16:12 UTC,G7WIQ,2757,00d:00h:45m:57s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,4762360,0.230,38773618,0.206,24394404,0.247,30739215,0.691,70265911,0.420,43417584,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,37,50,32,54,37,29,38,35,18732604,41,44,47,0.003,14.678,0.032,0,1,21790432,39,43,46,0.029,43.778,0.223,0,0,7459877,19,43,46,0.004,38.370,0.032,0,0,15749263,41,44,46,0.002,16.739,0.032,0,0,15827597,40,44,45,0.066,14.678,0.032,0,0,19440997,11,43,45,0.001,14.421,0.032,0,0
Tue 01 Nov 2011 16:16:27 UTC,G7WIQ,2771,00d:00h:46m:11s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4823868,0.212,39292528,0.198,24536967,0.245,30911775,0.690,70794632,0.383,43739753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,37,50,32,54,37,29,38,36,18918372,40,44,46,0.227,43.778,0.156,0,1,21978781,39,43,46,0.003,15.708,0.032,0,0,7538534,19,44,46,0.004,43.263,0.034,0,0,15901782,41,44,47,0.002,14.678,0.032,0,0,15858989,40,44,45,0.017,44.808,0.032,0,0,19491971,11,44,45,0.006,14.421,0.032,0,0
Tue 01 Nov 2011 16:16:41 UTC,G7WIQ,2785,00d:00h:46m:25s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4886106,0.226,39811795,0.204,24689656,0.250,31096516,0.700,71286439,0.388,44045200,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,37,50,32,54,37,29,38,36,19012609,40,44,46,0.001,14.936,0.032,0,1,22282087,39,43,46,0.004,14.678,0.032,0,0,7605518,19,44,46,0.008,39.142,0.032,0,0,15988254,41,44,46,0.022,43.263,0.215,0,0,16000367,40,44,46,0.002,14.421,0.032,0,0,19517059,11,44,44,0.046,14.421,0.032,0,0
Tue 01 Nov 2011 16:16:54 UTC,PE0SAT,2800,00d:00h:46m:40s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.088,4953064,0.218,40367385,0.206,24817588,0.248,31269353,0.653,71763606,0.452,44348336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,37,50,32,55,37,29,38,36,19263502,40,44,47,0.004,14.936,0.032,0,1,22328876,39,43,46,0.140,41.975,0.186,0,0,7677645,19,44,46,0.000,39.142,0.032,0,0,16090760,41,44,46,0.002,17.254,0.032,0,0,16135323,40,44,45,0.017,44.293,0.032,0,0,19562745,11,44,45,0.001,14.678,0.032,0,0
Tue 01 Nov 2011 16:16:55 UTC,G7WIQ,2800,00d:00h:46m:40s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.088,4953064,0.218,40367385,0.206,24817588,0.248,31269353,0.653,71763606,0.452,44348336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,37,50,32,55,37,29,38,36,19263502,40,44,47,0.004,14.936,0.032,0,1,22328876,39,43,46,0.140,41.975,0.186,0,0,7677645,19,44,46,0.000,39.142,0.032,0,0,16090760,41,44,46,0.002,17.254,0.032,0,0,16135323,40,44,45,0.017,44.293,0.032,0,0,19562745,11,44,45,0.001,14.678,0.032,0,0
Tue 01 Nov 2011 16:17:00 UTC,PE0SAT,2807,00d:00h:46m:47s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4979521,0.214,40627488,0.167,24877625,0.245,31355991,0.651,71997232,0.440,44500981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,37,50,32,55,37,29,38,36,19276494,40,44,47,0.000,14.936,0.032,0,1,22560530,39,44,46,0.395,43.005,0.174,0,0,7711576,19,44,46,0.007,41.460,0.032,0,0,16116732,41,44,46,0.003,44.035,0.126,0,0,16155469,40,44,46,0.000,15.193,0.032,0,0,19575513,11,44,45,0.000,14.678,0.032,0,0
Tue 01 Nov 2011 16:17:15 UTC,PE0SAT,2821,00d:00h:47m:01s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.092,5045897,0.214,41145326,0.156,24998459,0.240,31528506,0.660,72467704,0.407,44805883,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,50,32,55,37,29,38,36,19527136,40,44,47,0.005,14.421,0.032,0,1,22610702,39,44,46,0.001,14.678,0.032,0,0,7784797,19,44,46,0.007,37.855,0.032,0,0,16259460,40,44,47,0.002,16.224,0.032,0,0,16274866,40,44,45,0.163,43.263,0.168,0,0,19620650,11,44,45,0.014,14.421,0.032,0,0
Tue 01 Nov 2011 16:17:16 UTC,G7WIQ,2821,00d:00h:47m:01s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.092,5045897,0.214,41145326,0.156,24998459,0.240,31528506,0.660,72467704,0.407,44805883,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,50,32,55,37,29,38,36,19527136,40,44,47,0.005,14.421,0.032,0,1,22610702,39,44,46,0.001,14.678,0.032,0,0,7784797,19,44,46,0.007,37.855,0.032,0,0,16259460,40,44,47,0.002,16.224,0.032,0,0,16274866,40,44,45,0.163,43.263,0.168,0,0,19620650,11,44,45,0.014,14.421,0.032,0,0
Tue 01 Nov 2011 16:17:28 UTC,PE0SAT,2835,00d:00h:47m:15s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5108660,0.234,41663307,0.180,25117684,0.239,31700642,0.673,72968383,0.363,45132201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,33,55,37,29,38,36,19585527,40,44,46,0.005,42.490,0.162,0,1,22903634,39,44,47,0.003,14.421,0.032,0,0,7859319,19,44,46,0.003,43.263,0.032,0,0,16410017,40,44,47,0.078,44.035,0.032,0,0,16314270,40,44,45,0.000,14.421,0.032,0,0,19655095,11,44,45,0.150,32.962,0.051,0,0
Tue 01 Nov 2011 16:17:31 UTC,G7WIQ,2835,00d:00h:47m:15s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5108660,0.234,41663307,0.180,25117684,0.239,31700642,0.673,72968383,0.363,45132201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,33,55,37,29,38,36,19585527,40,44,46,0.005,42.490,0.162,0,1,22903634,39,44,47,0.003,14.421,0.032,0,0,7859319,19,44,46,0.003,43.263,0.032,0,0,16410017,40,44,47,0.078,44.035,0.032,0,0,16314270,40,44,45,0.000,14.421,0.032,0,0,19655095,11,44,45,0.150,32.962,0.051,0,0
Tue 01 Nov 2011 16:17:43 UTC,G4BBH,2850,00d:00h:47m:30s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5171056,0.220,42219667,0.190,25246267,0.244,31885697,0.673,73437558,0.511,45436445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,32,55,37,29,38,36,19802667,40,44,47,0.055,14.678,0.032,0,1,23089940,39,44,46,0.078,43.778,0.229,0,0,7930398,19,44,46,0.003,38.112,0.032,0,0,16437879,40,44,46,0.001,42.490,0.069,0,0,16451374,40,44,46,0.065,14.678,0.032,0,0,19693698,11,44,45,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 16:17:43 UTC,PE0SAT,2850,00d:00h:47m:30s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5171056,0.220,42219667,0.190,25246267,0.244,31885697,0.673,73437558,0.511,45436445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,32,55,37,29,38,36,19802667,40,44,47,0.055,14.678,0.032,0,1,23089940,39,44,46,0.078,43.778,0.229,0,0,7930398,19,44,46,0.003,38.112,0.032,0,0,16437879,40,44,46,0.001,42.490,0.069,0,0,16451374,40,44,46,0.065,14.678,0.032,0,0,19693698,11,44,45,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 16:17:45 UTC,G7WIQ,2850,00d:00h:47m:30s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5171056,0.220,42219667,0.190,25246267,0.244,31885697,0.673,73437558,0.511,45436445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,32,55,37,29,38,36,19802667,40,44,47,0.055,14.678,0.032,0,1,23089940,39,44,46,0.078,43.778,0.229,0,0,7930398,19,44,46,0.003,38.112,0.032,0,0,16437879,40,44,46,0.001,42.490,0.069,0,0,16451374,40,44,46,0.065,14.678,0.032,0,0,19693698,11,44,45,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 16:17:58 UTC,PE0SAT,2864,00d:00h:47m:44s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5237175,0.211,42738883,0.195,25367016,0.240,32058553,0.670,73906811,0.490,45740870,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,33,55,37,29,38,36,20026203,40,44,47,0.034,42.490,0.172,0,1,23222752,39,44,46,0.001,14.678,0.032,0,0,8003661,19,44,46,0.001,41.203,0.032,0,0,16588780,40,44,47,0.002,14.936,0.032,0,0,16488738,40,44,45,0.047,44.550,0.103,0,0,19736461,11,44,45,0.003,14.421,0.032,0,0
Tue 01 Nov 2011 16:18:00 UTC,G7WIQ,2864,00d:00h:47m:44s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5237175,0.211,42738883,0.195,25367016,0.240,32058553,0.670,73906811,0.490,45740870,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,33,55,37,29,38,36,20026203,40,44,47,0.034,42.490,0.172,0,1,23222752,39,44,46,0.001,14.678,0.032,0,0,8003661,19,44,46,0.001,41.203,0.032,0,0,16588780,40,44,47,0.002,14.936,0.032,0,0,16488738,40,44,45,0.047,44.550,0.103,0,0,19736461,11,44,45,0.003,14.421,0.032,0,0
Tue 01 Nov 2011 16:18:04 UTC,PE0SAT,2871,00d:00h:47m:51s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5264039,0.242,42997840,0.158,25425357,0.250,32144970,0.670,74140744,0.491,45893597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,33,55,37,29,38,36,20071962,40,44,47,0.001,14.678,0.032,0,1,23323545,39,44,46,0.079,44.550,0.174,0,0,8037885,19,44,46,0.007,39.915,0.032,0,0,16601772,40,44,46,0.002,14.936,0.032,0,0,16599774,40,44,46,0.002,14.936,0.032,0,0,19749005,11,44,45,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 16:18:06 UTC,G7WIQ,2871,00d:00h:47m:51s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5264039,0.242,42997840,0.158,25425357,0.250,32144970,0.670,74140744,0.491,45893597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,33,55,37,29,38,36,20071962,40,44,47,0.001,14.678,0.032,0,1,23323545,39,44,46,0.079,44.550,0.174,0,0,8037885,19,44,46,0.007,39.915,0.032,0,0,16601772,40,44,46,0.002,14.936,0.032,0,0,16599774,40,44,46,0.002,14.936,0.032,0,0,19749005,11,44,45,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 16:18:19 UTC,G4BBH,2885,00d:00h:48m:05s,LOW PWR,35.707,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5331714,0.235,43519395,0.157,25545994,0.244,32317383,0.648,74610812,0.480,46195559,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,33,55,38,29,38,36,20248229,40,44,47,0.646,43.520,0.190,0,1,23530361,39,44,47,0.000,14.678,0.032,0,0,8115781,19,44,46,0.002,43.005,0.034,0,0,16747531,40,44,47,0.002,15.451,0.032,0,0,16629662,40,44,45,0.000,44.293,0.032,0,0,19791611,10,44,45,0.003,14.421,0.032,0,0
Tue 01 Nov 2011 16:18:19 UTC,PE0SAT,2885,00d:00h:48m:05s,LOW PWR,35.707,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5331714,0.235,43519395,0.157,25545994,0.244,32317383,0.648,74610812,0.480,46195559,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,33,55,38,29,38,36,20248229,40,44,47,0.646,43.520,0.190,0,1,23530361,39,44,47,0.000,14.678,0.032,0,0,8115781,19,44,46,0.002,43.005,0.034,0,0,16747531,40,44,47,0.002,15.451,0.032,0,0,16629662,40,44,45,0.000,44.293,0.032,0,0,19791611,10,44,45,0.003,14.421,0.032,0,0
Tue 01 Nov 2011 16:18:21 UTC,G7WIQ,2885,00d:00h:48m:05s,LOW PWR,35.707,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5331714,0.235,43519395,0.157,25545994,0.244,32317383,0.648,74610812,0.480,46195559,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,33,55,38,29,38,36,20248229,40,44,47,0.646,43.520,0.190,0,1,23530361,39,44,47,0.000,14.678,0.032,0,0,8115781,19,44,46,0.002,43.005,0.034,0,0,16747531,40,44,47,0.002,15.451,0.032,0,0,16629662,40,44,45,0.000,44.293,0.032,0,0,19791611,10,44,45,0.003,14.421,0.032,0,0
Tue 01 Nov 2011 16:18:33 UTC,PE0SAT,2899,00d:00h:48m:19s,LOW PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5393764,0.209,44038691,0.173,25667026,0.244,32502744,0.658,75114244,0.446,46524148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,51,33,55,38,29,38,36,20352103,40,44,47,0.001,14.678,0.032,0,1,23822672,38,44,47,0.074,16.996,0.069,0,0,8181438,19,44,46,0.000,39.658,0.032,0,0,16813946,40,44,46,0.050,43.520,0.196,0,0,16769034,40,44,46,0.000,14.421,0.032,0,0,19818619,10,44,45,0.000,14.421,0.032,0,0
Tue 01 Nov 2011 16:23:43 UTC,SV8QG,3211,00d:00h:53m:31s,LOW PWR,35.628,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6791985,0.240,55620503,0.141,27842227,0.238,33373283,0.648,82011318,0.407,49994001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,37,49,33,40,38,29,38,37,22599018,39,44,46,0.004,0.000,0.032,2,1,25843294,37,43,45,0.001,0.000,0.032,0,0,8954536,16,43,44,0.004,0.000,0.032,75,1,18511948,37,44,47,0.003,14.936,0.032,17,1,18449982,38,44,45,0.370,43.263,0.154,0,0,20456293,7,44,45,0.002,14.421,0.032,0,0
Tue 01 Nov 2011 16:23:44 UTC,G4BBH,3211,00d:00h:53m:31s,LOW PWR,35.628,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6791985,0.240,55620503,0.141,27842227,0.238,33373283,0.648,82011318,0.407,49994001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,37,49,33,40,38,29,38,37,22599018,39,44,46,0.004,0.000,0.032,2,1,25843294,37,43,45,0.001,0.000,0.032,0,0,8954536,16,43,44,0.004,0.000,0.032,75,1,18511948,37,44,47,0.003,14.936,0.032,17,1,18449982,38,44,45,0.370,43.263,0.154,0,0,20456293,7,44,45,0.002,14.421,0.032,0,0
Tue 01 Nov 2011 16:23:44 UTC,SM5SRR,3211,00d:00h:53m:31s,LOW PWR,35.628,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6791985,0.240,55620503,0.141,27842227,0.238,33373283,0.648,82011318,0.407,49994001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,37,49,33,40,38,29,38,37,22599018,39,44,46,0.004,0.000,0.032,2,1,25843294,37,43,45,0.001,0.000,0.032,0,0,8954536,16,43,44,0.004,0.000,0.032,75,1,18511948,37,44,47,0.003,14.936,0.032,17,1,18449982,38,44,45,0.370,43.263,0.154,0,0,20456293,7,44,45,0.002,14.421,0.032,0,0
Tue 01 Nov 2011 16:23:46 UTC,G7WIQ,3211,00d:00h:53m:31s,LOW PWR,35.628,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6791985,0.240,55620503,0.141,27842227,0.238,33373283,0.648,82011318,0.407,49994001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,37,49,33,40,38,29,38,37,22599018,39,44,46,0.004,0.000,0.032,2,1,25843294,37,43,45,0.001,0.000,0.032,0,0,8954536,16,43,44,0.004,0.000,0.032,75,1,18511948,37,44,47,0.003,14.936,0.032,17,1,18449982,38,44,45,0.370,43.263,0.154,0,0,20456293,7,44,45,0.002,14.421,0.032,0,0
