Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 02 Sep 2011 15:13:20 UTC,F6CDZ,2490,00d:00h:41m:30s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1277368,0.201,9451144,0.106,17243209,0.238,27311591,0.639,50191705,0.326,37536556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,44,50,19,25,23,32,19229579,27,44,48,0.001,42.748,0.158,0,1,16511176,20,44,48,0.065,43.263,0.032,0,0,13610366,77,44,46,0.002,41.203,0.034,0,0,12984377,20,42,46,0.001,17.511,0.036,0,0,13137436,25,41,43,0.001,44.550,0.095,0,0,5766435,2,41,41,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:20 UTC,HB9ACA,2490,00d:00h:41m:30s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1277368,0.201,9451144,0.106,17243209,0.238,27311591,0.639,50191705,0.326,37536556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,44,50,19,25,23,32,19229579,27,44,48,0.001,42.748,0.158,0,1,16511176,20,44,48,0.065,43.263,0.032,0,0,13610366,77,44,46,0.002,41.203,0.034,0,0,12984377,20,42,46,0.001,17.511,0.036,0,0,13137436,25,41,43,0.001,44.550,0.095,0,0,5766435,2,41,41,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:22 UTC,G7WIQ,2490,00d:00h:41m:30s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1277368,0.201,9451144,0.106,17243209,0.238,27311591,0.639,50191705,0.326,37536556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,44,50,19,25,23,32,19229579,27,44,48,0.001,42.748,0.158,0,1,16511176,20,44,48,0.065,43.263,0.032,0,0,13610366,77,44,46,0.002,41.203,0.034,0,0,12984377,20,42,46,0.001,17.511,0.036,0,0,13137436,25,41,43,0.001,44.550,0.095,0,0,5766435,2,41,41,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:33 UTC,SM5SRR,2504,00d:00h:41m:44s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1341851,0.237,9982217,0.156,17360385,0.247,27482997,0.684,50659919,0.360,37839922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,44,51,19,26,23,33,19381241,27,45,48,0.002,14.421,0.032,0,1,16649036,20,44,47,0.274,43.778,0.198,0,0,13688079,77,44,46,0.007,41.203,0.032,0,0,13087247,20,42,45,0.047,17.769,0.034,0,0,13279158,25,42,44,0.000,14.936,0.032,0,0,5791523,2,41,41,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:34 UTC,DK3WN,2504,00d:00h:41m:44s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1341851,0.237,9982217,0.156,17360385,0.247,27482997,0.684,50659919,0.360,37839922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,44,51,19,26,23,33,19381241,27,45,48,0.002,14.421,0.032,0,1,16649036,20,44,47,0.274,43.778,0.198,0,0,13688079,77,44,46,0.007,41.203,0.032,0,0,13087247,20,42,45,0.047,17.769,0.034,0,0,13279158,25,42,44,0.000,14.936,0.032,0,0,5791523,2,41,41,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:35 UTC,HB9ACA,2504,00d:00h:41m:44s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1341851,0.237,9982217,0.156,17360385,0.247,27482997,0.684,50659919,0.360,37839922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,44,51,19,26,23,33,19381241,27,45,48,0.002,14.421,0.032,0,1,16649036,20,44,47,0.274,43.778,0.198,0,0,13688079,77,44,46,0.007,41.203,0.032,0,0,13087247,20,42,45,0.047,17.769,0.034,0,0,13279158,25,42,44,0.000,14.936,0.032,0,0,5791523,2,41,41,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:37 UTC,G7WIQ,2504,00d:00h:41m:44s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1341851,0.237,9982217,0.156,17360385,0.247,27482997,0.684,50659919,0.360,37839922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,44,51,19,26,23,33,19381241,27,45,48,0.002,14.421,0.032,0,1,16649036,20,44,47,0.274,43.778,0.198,0,0,13688079,77,44,46,0.007,41.203,0.032,0,0,13087247,20,42,45,0.047,17.769,0.034,0,0,13279158,25,42,44,0.000,14.936,0.032,0,0,5791523,2,41,41,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:48 UTC,SM5SRR,2518,00d:00h:41m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1406826,0.220,10511854,0.167,17483694,0.241,27667211,0.633,51159631,0.447,38169636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,44,51,20,26,23,33,19527098,27,45,49,0.124,32.962,0.079,0,1,16824387,20,44,48,0.001,15.193,0.032,0,0,13760657,77,44,46,0.001,40.945,0.032,0,0,13224973,20,42,46,0.003,44.293,0.032,0,0,13383560,25,42,44,0.010,40.688,0.032,0,0,5818403,2,41,42,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:49 UTC,2E0JXE,2518,00d:00h:41m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1406826,0.220,10511854,0.167,17483694,0.241,27667211,0.633,51159631,0.447,38169636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,44,51,20,26,23,33,19527098,27,45,49,0.124,32.962,0.079,0,1,16824387,20,44,48,0.001,15.193,0.032,0,0,13760657,77,44,46,0.001,40.945,0.032,0,0,13224973,20,42,46,0.003,44.293,0.032,0,0,13383560,25,42,44,0.010,40.688,0.032,0,0,5818403,2,41,42,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:49 UTC,DK3WN,2518,00d:00h:41m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1406826,0.220,10511854,0.167,17483694,0.241,27667211,0.633,51159631,0.447,38169636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,44,51,20,26,23,33,19527098,27,45,49,0.124,32.962,0.079,0,1,16824387,20,44,48,0.001,15.193,0.032,0,0,13760657,77,44,46,0.001,40.945,0.032,0,0,13224973,20,42,46,0.003,44.293,0.032,0,0,13383560,25,42,44,0.010,40.688,0.032,0,0,5818403,2,41,42,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:49 UTC,HB9ACA,2518,00d:00h:41m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1406826,0.220,10511854,0.167,17483694,0.241,27667211,0.633,51159631,0.447,38169636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,44,51,20,26,23,33,19527098,27,45,49,0.124,32.962,0.079,0,1,16824387,20,44,48,0.001,15.193,0.032,0,0,13760657,77,44,46,0.001,40.945,0.032,0,0,13224973,20,42,46,0.003,44.293,0.032,0,0,13383560,25,42,44,0.010,40.688,0.032,0,0,5818403,2,41,42,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:54 UTC,SM5SRR,2525,00d:00h:42m:05s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1438681,0.222,10772316,0.155,17532987,0.237,27740790,0.660,51391161,0.319,38322098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,44,52,20,26,23,33,19637211,27,45,49,0.003,14.678,0.032,0,1,16879607,20,44,48,0.102,44.035,0.142,0,0,13797089,77,44,46,0.008,41.203,0.032,0,0,13252166,20,42,46,0.013,29.872,0.042,0,0,13447536,25,42,44,0.000,14.421,0.032,0,0,5830947,2,41,42,0.008,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:55 UTC,F6CDZ,2525,00d:00h:42m:05s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1438681,0.222,10772316,0.155,17532987,0.237,27740790,0.660,51391161,0.319,38322098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,44,52,20,26,23,33,19637211,27,45,49,0.003,14.678,0.032,0,1,16879607,20,44,48,0.102,44.035,0.142,0,0,13797089,77,44,46,0.008,41.203,0.032,0,0,13252166,20,42,46,0.013,29.872,0.042,0,0,13447536,25,42,44,0.000,14.421,0.032,0,0,5830947,2,41,42,0.008,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:56 UTC,2E0JXE,2525,00d:00h:42m:05s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1438681,0.222,10772316,0.155,17532987,0.237,27740790,0.660,51391161,0.319,38322098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,44,52,20,26,23,33,19637211,27,45,49,0.003,14.678,0.032,0,1,16879607,20,44,48,0.102,44.035,0.142,0,0,13797089,77,44,46,0.008,41.203,0.032,0,0,13252166,20,42,46,0.013,29.872,0.042,0,0,13447536,25,42,44,0.000,14.421,0.032,0,0,5830947,2,41,42,0.008,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:56 UTC,DK3WN,2525,00d:00h:42m:05s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1438681,0.222,10772316,0.155,17532987,0.237,27740790,0.660,51391161,0.319,38322098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,44,52,20,26,23,33,19637211,27,45,49,0.003,14.678,0.032,0,1,16879607,20,44,48,0.102,44.035,0.142,0,0,13797089,77,44,46,0.008,41.203,0.032,0,0,13252166,20,42,46,0.013,29.872,0.042,0,0,13447536,25,42,44,0.000,14.421,0.032,0,0,5830947,2,41,42,0.008,14.421,0.032,0,0
Fri 02 Sep 2011 15:13:56 UTC,HB9ACA,2525,00d:00h:42m:05s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1438681,0.222,10772316,0.155,17532987,0.237,27740790,0.660,51391161,0.319,38322098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,44,52,20,26,23,33,19637211,27,45,49,0.003,14.678,0.032,0,1,16879607,20,44,48,0.102,44.035,0.142,0,0,13797089,77,44,46,0.008,41.203,0.032,0,0,13252166,20,42,46,0.013,29.872,0.042,0,0,13447536,25,42,44,0.000,14.421,0.032,0,0,5830947,2,41,42,0.008,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:10 UTC,DK3WN,2540,00d:00h:42m:20s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.098,1501639,0.212,11324052,0.147,17642815,0.250,27924514,0.608,51839251,0.347,38626821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,52,20,26,23,33,19774489,27,45,49,0.132,20.086,0.034,0,1,17042714,20,45,48,0.003,14.936,0.032,0,0,13869728,77,44,47,0.005,40.945,0.032,0,0,13381806,20,42,46,0.020,45.065,0.032,0,0,13545934,25,42,44,0.000,39.658,0.032,0,0,5856035,2,41,42,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:10 UTC,HB9ACA,2540,00d:00h:42m:20s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.098,1501639,0.212,11324052,0.147,17642815,0.250,27924514,0.608,51839251,0.347,38626821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,52,20,26,23,33,19774489,27,45,49,0.132,20.086,0.034,0,1,17042714,20,45,48,0.003,14.936,0.032,0,0,13869728,77,44,47,0.005,40.945,0.032,0,0,13381806,20,42,46,0.020,45.065,0.032,0,0,13545934,25,42,44,0.000,39.658,0.032,0,0,5856035,2,41,42,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:25 UTC,2E0JXE,2554,00d:00h:42m:34s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.090,1568076,0.218,11829876,0.105,17736283,0.239,28108234,0.598,52306631,0.510,38954279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,52,20,26,23,33,19967651,27,45,49,0.327,43.005,0.156,0,1,17165054,20,45,48,0.007,41.718,0.034,0,0,13948124,77,45,47,0.001,41.203,0.032,0,0,13487899,20,42,46,0.000,14.678,0.032,0,0,13643735,25,42,44,0.286,43.263,0.142,0,0,5882915,1,42,42,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:25 UTC,DK3WN,2554,00d:00h:42m:34s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.090,1568076,0.218,11829876,0.105,17736283,0.239,28108234,0.598,52306631,0.510,38954279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,52,20,26,23,33,19967651,27,45,49,0.327,43.005,0.156,0,1,17165054,20,45,48,0.007,41.718,0.034,0,0,13948124,77,45,47,0.001,41.203,0.032,0,0,13487899,20,42,46,0.000,14.678,0.032,0,0,13643735,25,42,44,0.286,43.263,0.142,0,0,5882915,1,42,42,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:25 UTC,F6CDZ,2554,00d:00h:42m:34s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.090,1568076,0.218,11829876,0.105,17736283,0.239,28108234,0.598,52306631,0.510,38954279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,52,20,26,23,33,19967651,27,45,49,0.327,43.005,0.156,0,1,17165054,20,45,48,0.007,41.718,0.034,0,0,13948124,77,45,47,0.001,41.203,0.032,0,0,13487899,20,42,46,0.000,14.678,0.032,0,0,13643735,25,42,44,0.286,43.263,0.142,0,0,5882915,1,42,42,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:25 UTC,HB9ACA,2554,00d:00h:42m:34s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.090,1568076,0.218,11829876,0.105,17736283,0.239,28108234,0.598,52306631,0.510,38954279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,52,20,26,23,33,19967651,27,45,49,0.327,43.005,0.156,0,1,17165054,20,45,48,0.007,41.718,0.034,0,0,13948124,77,45,47,0.001,41.203,0.032,0,0,13487899,20,42,46,0.000,14.678,0.032,0,0,13643735,25,42,44,0.286,43.263,0.142,0,0,5882915,1,42,42,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:25 UTC,LA1BNA,2554,00d:00h:42m:34s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.090,1568076,0.218,11829876,0.105,17736283,0.239,28108234,0.598,52306631,0.510,38954279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,52,20,26,23,33,19967651,27,45,49,0.327,43.005,0.156,0,1,17165054,20,45,48,0.007,41.718,0.034,0,0,13948124,77,45,47,0.001,41.203,0.032,0,0,13487899,20,42,46,0.000,14.678,0.032,0,0,13643735,25,42,44,0.286,43.263,0.142,0,0,5882915,1,42,42,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:39 UTC,DK3WN,2569,00d:00h:42m:49s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,1630291,0.232,12372936,0.126,17834890,0.241,28280274,0.642,52742701,0.461,39254815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,53,20,26,23,33,20129705,27,45,49,0.022,14.678,0.032,0,1,17297024,20,45,48,0.138,43.263,0.134,0,0,14020172,77,45,47,0.000,40.945,0.032,0,0,13579907,20,43,46,0.022,14.678,0.032,0,0,13788684,25,42,44,0.004,14.936,0.032,0,0,5908003,1,42,42,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:39 UTC,F6CDZ,2569,00d:00h:42m:49s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,1630291,0.232,12372936,0.126,17834890,0.241,28280274,0.642,52742701,0.461,39254815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,53,20,26,23,33,20129705,27,45,49,0.022,14.678,0.032,0,1,17297024,20,45,48,0.138,43.263,0.134,0,0,14020172,77,45,47,0.000,40.945,0.032,0,0,13579907,20,43,46,0.022,14.678,0.032,0,0,13788684,25,42,44,0.004,14.936,0.032,0,0,5908003,1,42,42,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:40 UTC,HB9ACA,2569,00d:00h:42m:49s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,1630291,0.232,12372936,0.126,17834890,0.241,28280274,0.642,52742701,0.461,39254815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,53,20,26,23,33,20129705,27,45,49,0.022,14.678,0.032,0,1,17297024,20,45,48,0.138,43.263,0.134,0,0,14020172,77,45,47,0.000,40.945,0.032,0,0,13579907,20,43,46,0.022,14.678,0.032,0,0,13788684,25,42,44,0.004,14.936,0.032,0,0,5908003,1,42,42,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 15:14:54 UTC,2E0JXE,2583,00d:00h:43m:03s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,1697349,0.232,12884718,0.116,17927404,0.237,28451817,0.599,53181281,0.443,39580725,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,45,53,20,26,23,33,20264768,27,45,49,0.089,18.026,0.036,0,1,17467743,20,45,48,0.002,15.193,0.032,0,0,14102972,77,45,47,0.006,40.945,0.032,0,0,13710655,20,42,46,0.002,44.808,0.073,0,0,13883462,25,42,44,0.114,33.220,0.036,0,0,5934883,1,42,42,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 15:15:00 UTC,F6CDZ,2590,00d:00h:43m:10s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,1729570,0.242,13149406,0.158,17973991,0.241,28537743,0.619,53402859,0.344,39711197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,45,45,53,20,26,23,33,20375222,27,46,50,0.113,14.421,0.032,0,1,17502942,20,45,48,0.052,40.173,0.142,0,0,14134540,78,45,47,0.125,40.945,0.032,0,0,13731042,20,43,46,0.003,14.421,0.032,0,0,13958672,25,42,44,0.002,14.421,0.032,0,0,5945635,1,42,42,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:15:00 UTC,LA1BNA,2590,00d:00h:43m:10s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,1729570,0.242,13149406,0.158,17973991,0.241,28537743,0.619,53402859,0.344,39711197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,45,45,53,20,26,23,33,20375222,27,46,50,0.113,14.421,0.032,0,1,17502942,20,45,48,0.052,40.173,0.142,0,0,14134540,78,45,47,0.125,40.945,0.032,0,0,13731042,20,43,46,0.003,14.421,0.032,0,0,13958672,25,42,44,0.002,14.421,0.032,0,0,5945635,1,42,42,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:15:03 UTC,G7WIQ,2590,00d:00h:43m:10s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,1729570,0.242,13149406,0.158,17973991,0.241,28537743,0.619,53402859,0.344,39711197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,45,45,53,20,26,23,33,20375222,27,46,50,0.113,14.421,0.032,0,1,17502942,20,45,48,0.052,40.173,0.142,0,0,14134540,78,45,47,0.125,40.945,0.032,0,0,13731042,20,43,46,0.003,14.421,0.032,0,0,13958672,25,42,44,0.002,14.421,0.032,0,0,5945635,1,42,42,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:15:15 UTC,2E0JXE,2604,00d:00h:43m:24s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,1793874,0.241,13673333,0.118,18064905,0.243,28709584,0.640,53875115,0.485,40040759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,45,45,54,20,26,23,33,20509673,27,46,50,0.000,22.146,0.040,0,1,17684837,20,45,49,0.002,14.678,0.032,0,0,14215666,78,45,48,0.000,40.688,0.032,0,0,13863159,20,43,46,0.138,42.748,0.146,0,0,14052410,25,42,44,0.007,39.915,0.032,0,0,5972515,1,42,42,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:15:15 UTC,F6CDZ,2604,00d:00h:43m:24s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,1793874,0.241,13673333,0.118,18064905,0.243,28709584,0.640,53875115,0.485,40040759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,45,45,54,20,26,23,33,20509673,27,46,50,0.000,22.146,0.040,0,1,17684837,20,45,49,0.002,14.678,0.032,0,0,14215666,78,45,48,0.000,40.688,0.032,0,0,13863159,20,43,46,0.138,42.748,0.146,0,0,14052410,25,42,44,0.007,39.915,0.032,0,0,5972515,1,42,42,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:15:15 UTC,HB9ACA,2604,00d:00h:43m:24s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,1793874,0.241,13673333,0.118,18064905,0.243,28709584,0.640,53875115,0.485,40040759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,45,45,54,20,26,23,33,20509673,27,46,50,0.000,22.146,0.040,0,1,17684837,20,45,49,0.002,14.678,0.032,0,0,14215666,78,45,48,0.000,40.688,0.032,0,0,13863159,20,43,46,0.138,42.748,0.146,0,0,14052410,25,42,44,0.007,39.915,0.032,0,0,5972515,1,42,42,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 15:15:29 UTC,2E0JXE,2619,00d:00h:43m:39s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,1861478,0.220,14225933,0.131,18165438,0.245,28893933,0.582,54314462,0.418,40347738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,45,45,54,20,26,23,34,20714793,27,46,50,0.436,43.005,0.150,0,1,17806154,20,46,49,0.001,41.203,0.032,0,0,14293386,78,45,48,0.000,40.945,0.032,0,0,13960146,20,43,46,0.000,14.936,0.032,0,0,14159638,25,42,44,0.095,44.550,0.055,0,0,5997603,1,42,42,0.001,14.421,0.032,0,0
