Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 01 Oct 2011 05:39:32 UTC,VK5HI-1,2620,00d:00h:43m:40s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.111,4204603,0.271,34385149,0.170,24207245,0.246,29014939,0.710,66821080,0.359,40373108,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,56,23,27,26,35,23555187,30,47,51,0.074,20.859,0.032,0,1,21005442,23,46,50,0.000,14.421,0.032,0,0,14416438,72,46,49,0.000,41.203,0.032,0,0,14618779,24,44,47,0.030,43.263,0.182,0,1,14791317,28,44,45,0.000,14.678,0.032,0,0,4792095,3,43,43,0.000,14.421,0.032,0,0
Sat 01 Oct 2011 08:50:28 UTC,VK5HI-1,3037,00d:00h:50m:37s,LOW PWR,35.787,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.106,4247806,0.274,34198618,0.194,27120318,0.240,29768535,0.649,70924033,0.499,44536682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,47,28,37,30,29,32,34,22352149,37,41,42,0.180,23.949,0.123,0,1,22557417,38,40,42,0.000,41.975,0.099,6,0,7946063,-4,41,41,0.004,0.000,0.032,102,0,17796605,39,43,45,0.012,44.550,0.032,0,0,17351906,37,44,45,0.003,0.000,0.032,0,0,8025310,19,44,47,0.112,35.795,0.119,0,0
Sat 01 Oct 2011 08:50:29 UTC,VK5HI,3037,00d:00h:50m:37s,LOW PWR,35.787,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.106,4247806,0.274,34198618,0.194,27120318,0.240,29768535,0.649,70924033,0.499,44536682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,47,28,37,30,29,32,34,22352149,37,41,42,0.180,23.949,0.123,0,1,22557417,38,40,42,0.000,41.975,0.099,6,0,7946063,-4,41,41,0.004,0.000,0.032,102,0,17796605,39,43,45,0.012,44.550,0.032,0,0,17351906,37,44,45,0.003,0.000,0.032,0,0,8025310,19,44,47,0.112,35.795,0.119,0,0
Sat 01 Oct 2011 08:54:38 UTC,VK5HI,3287,00d:00h:54m:47s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.000,5345994,0.000,43378993,0.161,29096384,0.241,31346981,0.438,77541707,0.498,48267322,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,32,48,27,47,31,29,32,34,23471295,34,41,42,0.003,14.936,0.032,16,1,24235678,36,40,42,0.027,24.722,0.051,2,0,7946063,-4,41,41,0.004,0.000,0.032,255,0,18816536,37,44,46,0.010,44.808,0.085,0,0,18440302,34,44,46,0.002,15.708,0.032,11,0,10350536,25,44,50,0.233,36.052,0.125,0,0
Sat 01 Oct 2011 10:00:34 UTC,ZS6BMN,1724,00d:00h:28m:44s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195438,0.000,608714,0.162,16488631,0.249,20910101,0.455,39581702,0.449,24157203,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,34,40,21,44,29,25,29,25,6762169,28,30,32,0.003,38.112,0.032,0,1,7890081,33,30,31,0.001,45.580,0.032,0,0,6705740,10,30,31,0.001,43.778,0.034,0,0,7494019,34,34,36,0.001,45.838,0.034,0,0,7334389,29,34,37,0.003,42.748,0.032,0,0,32767954,61,35,44,0.104,39.142,0.182,0,0
Sat 01 Oct 2011 10:01:37 UTC,ZS6BMN,1788,00d:00h:29m:48s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195438,0.000,608717,0.164,17063435,0.242,21693642,0.461,41013190,0.277,25531123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,40,22,44,30,25,30,26,7056898,28,31,33,0.018,45.838,0.034,0,1,8241397,34,30,32,0.004,42.748,0.034,0,0,7078666,9,30,32,0.000,44.550,0.034,0,0,7823431,34,34,36,0.002,30.387,0.032,0,0,7655481,29,35,37,0.000,40.173,0.032,0,0,34173663,61,36,44,0.167,40.688,0.126,0,0
Sat 01 Oct 2011 10:02:06 UTC,ZS6BMN,1817,00d:00h:30m:17s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209697,0.000,608718,0.206,17380444,0.241,22036164,0.475,41708280,0.432,26159551,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,40,22,44,30,25,30,26,7183115,28,31,33,0.000,30.129,0.032,0,1,8389757,34,30,32,0.003,42.490,0.034,0,0,7248031,9,30,32,0.003,44.550,0.034,0,0,7974768,34,34,36,0.010,44.293,0.032,0,0,7802650,29,35,38,0.005,40.688,0.032,0,0,34889479,61,36,44,0.143,40.688,0.126,0,0
Sat 01 Oct 2011 10:02:41 UTC,ZS6BMN,1853,00d:00h:30m:53s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.105,321496,0.266,1581008,0.168,17732200,0.250,22477170,0.757,42844788,0.341,26913807,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,41,22,45,30,25,31,26,7353110,29,31,33,0.003,15.451,0.032,0,1,8578332,34,30,32,0.003,15.966,0.032,0,0,7451092,9,31,32,0.001,44.808,0.034,0,0,8151615,34,35,37,0.000,42.490,0.034,0,0,7986520,30,35,38,0.003,45.323,0.032,0,0,35871435,62,36,44,0.105,32.705,0.249,0,0
Sat 01 Oct 2011 10:03:09 UTC,ZS6BMN,1881,00d:00h:31m:21s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.116,478750,0.278,2839032,0.194,17983233,0.236,22820124,0.732,43893189,0.489,27539259,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,41,22,45,31,25,31,26,7486234,29,31,33,0.002,44.808,0.032,0,1,8730426,34,31,32,0.010,40.688,0.032,0,0,7622159,9,31,32,0.000,45.065,0.034,0,0,8299516,35,35,37,0.000,41.975,0.032,0,0,8130864,30,36,38,0.000,45.580,0.032,0,0,36732877,61,36,44,0.055,31.159,0.245,0,0
Sat 01 Oct 2011 10:03:23 UTC,ZS6BMN,1895,00d:00h:31m:35s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,552854,0.262,3452977,0.169,18116599,0.241,23003890,0.715,44392931,0.465,27841934,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,41,22,45,31,25,31,27,7551790,29,31,33,0.000,44.550,0.032,0,1,8809953,34,31,33,0.003,42.748,0.032,1,0,7704713,9,31,32,0.001,45.323,0.034,0,0,8372359,35,35,37,0.002,42.233,0.032,0,0,8208908,30,36,38,0.006,45.580,0.032,0,0,37150981,61,36,44,0.342,32.705,0.225,0,0
Sat 01 Oct 2011 10:03:30 UTC,ZS6BMN,1902,00d:00h:31m:42s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,589754,0.259,3757448,0.178,18170718,0.237,23089591,0.712,44644900,0.414,27994266,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,41,22,45,31,25,31,26,7582597,29,31,33,0.000,41.975,0.032,0,1,8848570,34,31,33,0.000,45.580,0.032,0,0,7746261,9,31,32,0.002,44.808,0.034,0,0,8409180,35,35,37,0.004,45.323,0.034,0,0,8235271,30,36,38,0.003,43.005,0.032,0,0,37367425,61,36,44,0.372,38.112,0.219,0,0
Sat 01 Oct 2011 10:03:45 UTC,ZS6BMN,1917,00d:00h:31m:57s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,665914,0.257,4431023,0.204,18305656,0.240,23261269,0.726,45153359,0.387,28294841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,41,22,45,31,26,31,27,7654157,29,31,34,0.044,43.005,0.032,0,1,8922540,34,31,33,0.003,45.838,0.032,0,0,7829387,9,31,33,0.002,44.808,0.034,0,0,8478391,35,35,37,0.004,45.580,0.032,0,0,8311815,30,36,39,0.000,41.203,0.032,0,0,37777071,62,37,45,0.350,37.855,0.209,0,0
Sat 01 Oct 2011 10:04:13 UTC,ZS6BMN,1945,00d:00h:32m:25s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.104,805990,0.250,5671031,0.208,18595088,0.242,23604438,0.769,46238422,0.303,28919826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,23,45,31,26,31,27,7784102,29,32,34,0.004,41.975,0.032,0,1,9078264,35,31,33,0.002,46.095,0.032,0,0,8001240,9,31,33,0.000,44.293,0.034,0,0,8625859,35,36,38,0.000,41.460,0.032,0,0,8456892,30,36,39,0.001,40.945,0.032,0,0,38668149,62,37,45,0.200,38.112,0.231,0,0
Sat 01 Oct 2011 10:04:27 UTC,ZS6BMN,1960,00d:00h:32m:40s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,879205,0.297,6317334,0.208,18753741,0.247,23788225,0.736,46761563,0.487,29222262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,23,46,31,26,32,27,7855023,29,32,34,0.007,41.975,0.032,0,1,9152304,35,31,33,0.004,45.838,0.032,0,0,8083533,9,31,33,0.000,44.293,0.034,0,0,8697611,35,36,38,0.000,41.718,0.032,0,0,8533514,30,36,39,0.007,38.627,0.032,0,0,39093507,61,37,45,0.067,37.597,0.219,0,0
Sat 01 Oct 2011 10:04:34 UTC,ZS6BMN,1966,00d:00h:32m:46s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.113,915782,0.260,6576721,0.221,18817005,0.235,23874220,0.715,47022899,0.422,29373555,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,23,46,31,26,32,27,7885055,29,32,34,0.001,45.580,0.032,0,1,9188882,35,31,33,0.004,42.490,0.032,0,0,8124384,9,32,33,0.000,44.550,0.034,0,0,8736745,35,36,38,0.004,43.778,0.032,0,0,8570017,30,36,39,0.031,39.658,0.032,0,0,39317958,61,37,45,0.466,39.400,0.209,0,0
Sat 01 Oct 2011 10:04:49 UTC,ZS6BMN,1981,00d:00h:33m:01s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,994156,0.242,7227050,0.221,18965409,0.247,24045357,0.697,47535789,0.559,29676842,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,23,46,31,26,32,27,7954026,29,32,34,0.004,45.065,0.032,0,1,9264071,35,31,33,0.003,41.460,0.032,0,0,8206358,9,32,33,0.004,44.293,0.034,0,0,8813125,35,36,38,0.004,38.627,0.032,0,0,8640080,30,36,39,0.019,40.688,0.032,0,0,39729196,62,37,45,0.429,39.658,0.182,0,0
Sat 01 Oct 2011 10:05:03 UTC,ZS6BMN,1995,00d:00h:33m:15s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,1067860,0.261,7842937,0.183,19091400,0.251,24217082,0.713,48038604,0.456,29978347,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,23,46,32,26,32,27,8017028,29,32,34,0.000,41.975,0.032,0,1,9337998,35,32,34,0.038,39.915,0.032,0,0,8293787,9,32,33,0.000,44.293,0.034,0,0,8881554,35,36,38,0.008,44.550,0.032,0,0,8710683,30,36,39,0.003,42.233,0.032,0,0,40144406,62,37,45,0.109,39.915,0.178,0,0
Sat 01 Oct 2011 10:05:17 UTC,ZS6BMN,2009,00d:00h:33m:29s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,1142133,0.274,8460215,0.158,19215999,0.243,24400884,0.714,48577129,0.355,30303053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,42,23,46,32,26,32,27,8083448,29,32,34,0.096,24.207,0.034,0,1,9416000,35,32,34,0.006,39.658,0.032,0,0,8375404,9,32,33,0.002,44.293,0.034,0,0,8948038,36,36,38,0.002,45.323,0.032,0,0,8780011,30,37,39,0.006,41.203,0.032,0,0,40589094,61,37,45,0.034,39.658,0.192,0,0
Sat 01 Oct 2011 10:05:31 UTC,ZS6BMN,2024,00d:00h:33m:44s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1215163,0.226,9106132,0.174,19351484,0.245,24572507,0.698,49076591,0.400,30603548,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,42,23,46,32,26,32,27,8151412,30,32,34,0.025,33.477,0.032,0,1,9488238,35,32,34,0.000,14.678,0.032,0,0,8457139,9,32,33,0.002,44.293,0.034,0,0,9015703,36,36,38,0.022,45.323,0.032,0,0,8853952,30,37,39,0.005,42.748,0.032,0,0,40992618,62,38,45,0.160,39.142,0.204,0,0
Sat 01 Oct 2011 10:05:38 UTC,ZS6BMN,2030,00d:00h:33m:50s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,1251875,0.267,9369581,0.167,19414850,0.241,24658070,0.689,49327137,0.441,30754054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,43,23,46,32,26,32,27,8184750,30,32,34,0.002,14.678,0.032,0,1,9522952,35,32,34,0.115,15.193,0.036,0,0,8497920,9,32,33,0.004,43.778,0.032,0,0,9044009,36,36,38,0.055,30.387,0.032,0,0,8894434,31,37,39,0.086,45.323,0.032,0,0,41188384,61,37,45,0.262,33.220,0.215,0,0
Sat 01 Oct 2011 10:05:53 UTC,ZS6BMN,2045,00d:00h:34m:05s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,1331927,0.271,10033032,0.173,19538870,0.243,24829808,0.724,49831358,0.385,31057339,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,43,23,46,32,26,32,27,8249374,30,32,35,0.008,27.039,0.032,0,1,9594768,35,32,34,0.002,40.688,0.032,0,0,8579756,9,32,33,0.002,44.550,0.034,0,0,9115252,36,36,38,0.009,40.688,0.032,0,0,8962471,31,37,39,0.000,45.580,0.032,0,0,41611633,61,38,46,0.469,31.159,0.241,0,0
Sat 01 Oct 2011 10:06:21 UTC,ZS6BMN,2073,00d:00h:34m:33s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.109,1477372,0.251,11239068,0.174,19789988,0.241,25185349,0.722,50865146,0.441,31684798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,43,23,46,32,26,33,28,8373525,30,32,35,0.014,44.035,0.032,0,1,9740704,35,32,34,0.007,40.945,0.032,0,0,8748804,9,32,34,0.002,44.293,0.034,0,0,9243236,36,37,38,0.000,19.056,0.032,0,0,9091259,31,37,39,0.006,45.065,0.032,0,0,42489217,62,38,46,0.108,29.357,0.235,0,0
Sat 01 Oct 2011 10:06:35 UTC,ZS6BMN,2088,00d:00h:34m:48s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.111,1551064,0.280,11895847,0.171,19924754,0.237,25357247,0.724,51368215,0.436,31991800,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,43,24,47,32,26,33,28,8439682,30,33,35,0.000,45.065,0.034,0,1,9810574,35,32,34,0.001,40.430,0.032,0,0,8829401,8,32,34,0.003,44.035,0.034,0,0,9310645,36,37,38,0.008,14.678,0.032,0,0,9160634,31,37,40,0.113,45.323,0.032,0,0,42913514,62,38,46,0.058,29.614,0.200,0,0
Sat 01 Oct 2011 10:06:42 UTC,ZS6BMN,2094,00d:00h:34m:54s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1588309,0.222,12161893,0.165,19987495,0.240,25443192,0.721,51620285,0.489,32143518,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,43,24,47,32,26,33,28,8460988,30,33,35,0.160,39.658,0.032,0,1,9848885,35,32,34,0.008,45.838,0.032,0,0,8869657,8,32,34,0.003,43.520,0.034,0,0,9338261,36,37,38,0.003,45.323,0.032,0,0,9187434,31,37,40,0.000,14.678,0.032,0,0,43123781,62,38,46,0.193,37.855,0.213,0,0
Sat 01 Oct 2011 10:06:57 UTC,ZS6BMN,2109,00d:00h:35m:09s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1667838,0.284,12820095,0.165,20110996,0.248,25614860,0.729,52122226,0.349,32447316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,38,43,24,47,33,26,33,28,8529003,30,33,35,0.000,39.658,0.032,0,1,9916292,35,32,34,0.000,45.838,0.032,0,0,8950054,8,32,34,0.002,43.520,0.034,0,0,9403076,36,37,38,0.007,45.065,0.032,0,0,9253544,31,37,40,0.002,14.421,0.032,0,0,43544765,61,38,46,0.448,37.082,0.227,0,0
Sat 01 Oct 2011 10:07:46 UTC,ZS6BMN,2158,00d:00h:35m:58s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.106,1921600,0.233,14918277,0.170,20558646,0.243,26227722,0.679,53902902,0.480,33523143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,44,24,47,33,26,33,28,8736589,30,33,35,0.008,44.808,0.032,0,1,10150610,35,33,34,0.002,37.597,0.032,0,0,9233832,8,33,34,0.001,43.520,0.034,0,0,9618657,36,37,39,0.000,44.035,0.034,0,0,9482127,31,37,40,0.000,41.203,0.032,0,0,45062987,62,38,46,0.320,39.658,0.196,0,0
Sat 01 Oct 2011 10:08:01 UTC,ZS6BMN,2173,00d:00h:36m:13s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.113,1998450,0.269,15557157,0.221,20683822,0.243,26399611,0.715,54399104,0.514,33826530,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,44,24,47,33,26,33,28,8799435,30,33,35,0.004,31.675,0.032,0,1,10219471,35,33,35,0.006,14.936,0.032,0,0,9311487,7,33,34,0.001,43.778,0.034,0,0,9684478,36,37,39,0.001,45.323,0.032,0,0,9544447,31,38,40,0.002,41.460,0.032,0,0,45488239,62,38,46,0.112,39.658,0.192,0,0
Sat 01 Oct 2011 10:24:18 UTC,VK5HI,3148,00d:00h:52m:28s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6887010,0.283,56377543,0.193,29783145,0.245,38389863,0.683,89240128,0.453,54929282,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,50,28,54,41,29,41,33,12353495,26,37,38,0.042,16.739,0.032,8,1,14395466,34,36,37,0.000,45.838,0.032,0,0,12876392,-3,36,36,0.005,0.000,0.032,255,0,13624296,34,42,43,0.000,28.584,0.032,0,0,13306582,28,42,44,0.000,15.708,0.032,2,1,76664181,75,43,51,0.089,36.567,0.257,0,0
Sat 01 Oct 2011 10:24:46 UTC,VK5HI,3176,00d:00h:52m:56s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.107,7032203,0.272,57592513,0.207,30057495,0.249,38735150,0.724,90254880,0.426,55560969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,50,28,54,41,29,41,34,12420082,26,37,38,0.002,14.678,0.032,4,1,14465247,34,36,37,0.003,45.838,0.032,0,0,12876392,-3,36,36,0.005,0.000,0.032,255,0,13699443,34,42,43,0.070,14.936,0.032,13,0,13369734,27,42,44,0.002,43.005,0.032,1,1,77681891,75,43,51,0.125,36.825,0.269,0,0
Sat 01 Oct 2011 10:24:53 UTC,VK5HI,3183,00d:00h:53m:03s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.104,7066858,0.293,57882341,0.221,30131860,0.238,38821503,0.705,90513563,0.464,55694595,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,50,28,53,42,29,41,34,12422139,26,37,38,0.002,31.159,0.034,0,1,14497723,34,36,37,0.000,17.769,0.032,2,0,12876392,-3,36,36,0.005,0.000,0.032,255,0,13730323,33,42,43,0.006,44.550,0.032,0,0,13370678,27,42,44,0.108,15.193,0.032,13,1,77900050,75,44,52,0.424,38.112,0.219,0,0
Sat 01 Oct 2011 10:25:21 UTC,VK5HI,3212,00d:00h:53m:32s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,7204866,0.245,59075748,0.165,30418016,0.255,39179037,0.699,91558692,0.429,56321310,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,50,28,54,42,29,42,33,12487299,25,37,38,0.004,15.451,0.032,17,1,14574180,33,36,37,0.005,15.451,0.032,1,0,12876392,-3,36,36,0.005,0.000,0.032,255,0,13795732,33,42,43,0.001,45.323,0.032,0,0,13438326,27,42,44,0.003,16.739,0.032,11,1,78909243,75,43,52,0.016,38.112,0.213,0,0
Sat 01 Oct 2011 10:25:35 UTC,VK5HI-1,3226,00d:00h:53m:46s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.108,7279061,0.290,59654328,0.162,30545253,0.245,39351410,0.679,92048616,0.436,56617604,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,50,28,54,42,29,41,34,12520987,25,37,38,0.000,15.193,0.032,15,1,14613805,33,36,37,0.000,36.567,0.032,0,0,12876392,-3,36,36,0.005,0.000,0.032,255,0,13833812,33,42,43,0.003,45.838,0.032,0,0,13470984,26,42,44,0.000,23.176,0.032,10,1,79386096,75,43,52,0.349,38.370,0.217,0,0
Sat 01 Oct 2011 10:25:36 UTC,VK5HI,3226,00d:00h:53m:46s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.108,7279061,0.290,59654328,0.162,30545253,0.245,39351410,0.679,92048616,0.436,56617604,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,50,28,54,42,29,41,34,12520987,25,37,38,0.000,15.193,0.032,15,1,14613805,33,36,37,0.000,36.567,0.032,0,0,12876392,-3,36,36,0.005,0.000,0.032,255,0,13833812,33,42,43,0.003,45.838,0.032,0,0,13470984,26,42,44,0.000,23.176,0.032,10,1,79386096,75,43,52,0.349,38.370,0.217,0,0
Sat 01 Oct 2011 10:25:50 UTC,VK5HI,3240,00d:00h:54m:00s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.108,7348235,0.272,60232633,0.169,30669417,0.244,39524226,0.729,92573497,0.358,56942675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,48,50,28,54,42,29,42,34,12555067,25,37,38,0.001,14.421,0.032,14,1,14648557,33,36,37,0.015,27.039,0.032,0,0,12876392,-3,36,36,0.005,0.000,0.032,255,0,13865663,33,42,43,0.001,46.095,0.032,0,0,13504535,26,42,44,0.002,14.678,0.032,10,1,79904435,75,44,52,0.087,37.340,0.251,0,0
