Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 18 Sep 2011 11:55:51 UTC,PA3GUO,1190,00d:00h:19m:50s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,151430,0.000,608864,0.093,7895571,0.246,14590605,0.378,24064210,0.432,12988576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,56,27,34,29,36,8156153,34,45,50,0.022,44.550,0.111,0,0,6732629,31,45,49,0.132,40.173,0.032,0,0,6746105,37,45,47,0.003,43.263,0.034,0,0,5350225,30,44,48,0.121,42.233,0.032,0,0,5314814,34,44,46,0.005,44.808,0.032,0,0,223032,0,44,44,0.075,14.421,0.032,0,0
Sun 18 Sep 2011 11:55:58 UTC,PA3GUO,1197,00d:00h:19m:57s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,151430,0.000,608864,0.123,7938384,0.247,14677224,0.388,24182295,0.494,13138595,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,56,27,34,29,36,8234223,34,46,50,0.015,30.129,0.045,0,0,6771730,31,45,49,0.148,45.323,0.034,0,0,6784975,37,45,47,0.002,44.550,0.032,0,0,5381312,30,44,48,0.113,44.550,0.057,0,0,5371452,34,44,46,0.007,38.370,0.077,0,0,233784,0,44,45,0.102,14.421,0.032,0,0
Sun 18 Sep 2011 11:56:26 UTC,G4BBH,1226,00d:00h:20m:26s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,151430,0.000,608865,0.150,8113489,0.252,15036631,0.408,24750037,0.456,13744124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,56,27,34,29,36,8497767,35,46,50,0.070,42.748,0.101,0,0,6971655,32,45,49,0.069,42.233,0.032,0,0,6940871,36,45,47,0.000,44.035,0.034,0,0,5557350,31,44,48,0.001,44.293,0.032,0,0,5553465,35,44,47,0.000,14.936,0.032,0,0,283960,0,44,44,0.029,14.421,0.032,0,0
Sun 18 Sep 2011 11:56:26 UTC,PA3GUO,1226,00d:00h:20m:26s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,151430,0.000,608865,0.150,8113489,0.252,15036631,0.408,24750037,0.456,13744124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,56,27,34,29,36,8497767,35,46,50,0.070,42.748,0.101,0,0,6971655,32,45,49,0.069,42.233,0.032,0,0,6940871,36,45,47,0.000,44.035,0.034,0,0,5557350,31,44,48,0.001,44.293,0.032,0,0,5553465,35,44,47,0.000,14.936,0.032,0,0,283960,0,44,44,0.029,14.421,0.032,0,0
Sun 18 Sep 2011 11:56:41 UTC,G7WIQ,1240,00d:00h:20m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.150,8234430,0.242,15210508,0.432,25061332,0.417,14049590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,57,27,34,29,36,8648169,35,46,50,0.001,44.293,0.113,0,0,7095828,32,46,49,0.000,41.718,0.032,0,0,7022807,36,45,48,0.004,43.520,0.034,0,0,5659186,31,45,48,0.004,39.142,0.032,0,0,5643902,35,44,47,0.002,14.678,0.032,1,0,309048,0,44,44,0.003,14.421,0.032,0,0
Sun 18 Sep 2011 11:56:41 UTC,PA3GUO,1240,00d:00h:20m:40s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.150,8234430,0.242,15210508,0.432,25061332,0.417,14049590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,57,27,34,29,36,8648169,35,46,50,0.001,44.293,0.113,0,0,7095828,32,46,49,0.000,41.718,0.032,0,0,7022807,36,45,48,0.004,43.520,0.034,0,0,5659186,31,45,48,0.004,39.142,0.032,0,0,5643902,35,44,47,0.002,14.678,0.032,1,0,309048,0,44,44,0.003,14.421,0.032,0,0
Sun 18 Sep 2011 11:56:55 UTC,PA3GUO,1254,00d:00h:20m:54s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.153,8342442,0.248,15383932,0.416,25381228,0.477,14377380,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,57,27,34,29,36,8798693,35,46,50,0.050,44.293,0.113,0,0,7205601,32,46,49,0.000,14.678,0.032,0,0,7100129,36,46,48,0.001,43.263,0.032,0,0,5742195,31,45,49,0.008,40.945,0.032,0,0,5736413,35,45,47,0.143,44.293,0.091,0,0,335928,1,44,44,0.002,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:02 UTC,G4BBH,1261,00d:00h:21m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.150,8396221,0.249,15470784,0.421,25509090,0.516,14529095,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,57,27,34,29,36,8853572,35,46,50,0.040,14.421,0.032,0,0,7267464,33,46,49,0.022,43.263,0.053,0,0,7138345,36,46,48,0.000,43.778,0.032,0,0,5781529,31,45,48,0.000,44.808,0.083,0,0,5803414,35,44,47,0.095,31.417,0.059,0,0,346680,1,44,44,0.003,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:02 UTC,PA3GUO,1261,00d:00h:21m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.150,8396221,0.249,15470784,0.421,25509090,0.516,14529095,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,57,27,34,29,36,8853572,35,46,50,0.040,14.421,0.032,0,0,7267464,33,46,49,0.022,43.263,0.053,0,0,7138345,36,46,48,0.000,43.778,0.032,0,0,5781529,31,45,48,0.000,44.808,0.083,0,0,5803414,35,44,47,0.095,31.417,0.059,0,0,346680,1,44,44,0.003,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:16 UTC,G4BBH,1275,00d:00h:21m:15s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.158,8503738,0.245,15656796,0.425,25828390,0.427,14836689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,57,27,34,29,36,8977289,35,46,50,0.078,17.511,0.038,0,0,7392780,33,46,49,0.015,37.855,0.061,0,0,7215065,36,46,48,0.000,42.490,0.032,0,0,5881297,32,45,48,0.004,45.065,0.067,0,0,5891017,36,45,47,0.002,15.451,0.032,0,0,371768,1,44,45,0.003,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:16 UTC,PA3GUO,1275,00d:00h:21m:15s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.158,8503738,0.245,15656796,0.425,25828390,0.427,14836689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,57,27,34,29,36,8977289,35,46,50,0.078,17.511,0.038,0,0,7392780,33,46,49,0.015,37.855,0.061,0,0,7215065,36,46,48,0.000,42.490,0.032,0,0,5881297,32,45,48,0.004,45.065,0.067,0,0,5891017,36,45,47,0.002,15.451,0.032,0,0,371768,1,44,45,0.003,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:17 UTC,OK1FFW,1275,00d:00h:21m:15s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.158,8503738,0.245,15656796,0.425,25828390,0.427,14836689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,57,27,34,29,36,8977289,35,46,50,0.078,17.511,0.038,0,0,7392780,33,46,49,0.015,37.855,0.061,0,0,7215065,36,46,48,0.000,42.490,0.032,0,0,5881297,32,45,48,0.004,45.065,0.067,0,0,5891017,36,45,47,0.002,15.451,0.032,0,0,371768,1,44,45,0.003,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:31 UTC,G4BBH,1290,00d:00h:21m:30s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.104,8596278,0.249,15830321,0.381,26102684,0.469,15137249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,37,57,27,34,29,36,9126520,36,46,50,0.010,44.035,0.115,0,0,7494944,33,46,50,0.011,41.718,0.032,0,0,7292429,36,46,48,0.004,43.263,0.032,0,0,5973657,32,45,49,0.010,37.082,0.032,0,0,5972795,36,45,47,0.001,14.678,0.032,0,0,396856,1,44,45,0.000,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:44 UTC,OK1FFW,1304,00d:00h:21m:44s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.110,8681246,0.247,16003922,0.385,26377134,0.437,15440023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,38,57,27,34,29,36,9272068,36,46,50,0.003,44.293,0.119,0,0,7598705,33,46,50,0.001,39.915,0.032,0,0,7374861,36,46,48,0.000,43.263,0.034,0,0,6057215,32,45,49,0.010,40.688,0.032,0,0,6061424,36,45,47,0.088,44.293,0.032,0,0,421944,1,44,45,0.001,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:45 UTC,G4BBH,1304,00d:00h:21m:44s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.110,8681246,0.247,16003922,0.385,26377134,0.437,15440023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,38,57,27,34,29,36,9272068,36,46,50,0.003,44.293,0.119,0,0,7598705,33,46,50,0.001,39.915,0.032,0,0,7374861,36,46,48,0.000,43.263,0.034,0,0,6057215,32,45,49,0.010,40.688,0.032,0,0,6061424,36,45,47,0.088,44.293,0.032,0,0,421944,1,44,45,0.001,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:45 UTC,G8DRE,1304,00d:00h:21m:44s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.110,8681246,0.247,16003922,0.385,26377134,0.437,15440023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,38,57,27,34,29,36,9272068,36,46,50,0.003,44.293,0.119,0,0,7598705,33,46,50,0.001,39.915,0.032,0,0,7374861,36,46,48,0.000,43.263,0.034,0,0,6057215,32,45,49,0.010,40.688,0.032,0,0,6061424,36,45,47,0.088,44.293,0.032,0,0,421944,1,44,45,0.001,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:45 UTC,PA3GUO,1304,00d:00h:21m:44s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.110,8681246,0.247,16003922,0.385,26377134,0.437,15440023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,38,57,27,34,29,36,9272068,36,46,50,0.003,44.293,0.119,0,0,7598705,33,46,50,0.001,39.915,0.032,0,0,7374861,36,46,48,0.000,43.263,0.034,0,0,6057215,32,45,49,0.010,40.688,0.032,0,0,6061424,36,45,47,0.088,44.293,0.032,0,0,421944,1,44,45,0.001,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:59 UTC,DK3WN,1318,00d:00h:21m:58s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.156,8765421,0.245,16177532,0.395,26670253,0.480,15767037,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9413485,36,46,50,0.128,44.035,0.097,0,0,7701938,33,46,50,0.003,14.936,0.032,0,0,7452113,36,46,48,0.008,41.975,0.032,0,0,6142774,32,45,49,0.053,23.434,0.049,0,0,6151653,36,45,47,0.046,44.293,0.089,0,0,448824,1,44,45,0.097,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:59 UTC,G4BBH,1318,00d:00h:21m:58s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.156,8765421,0.245,16177532,0.395,26670253,0.480,15767037,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9413485,36,46,50,0.128,44.035,0.097,0,0,7701938,33,46,50,0.003,14.936,0.032,0,0,7452113,36,46,48,0.008,41.975,0.032,0,0,6142774,32,45,49,0.053,23.434,0.049,0,0,6151653,36,45,47,0.046,44.293,0.089,0,0,448824,1,44,45,0.097,14.421,0.032,0,0
Sun 18 Sep 2011 11:57:59 UTC,PA3GUO,1318,00d:00h:21m:58s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.156,8765421,0.245,16177532,0.395,26670253,0.480,15767037,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9413485,36,46,50,0.128,44.035,0.097,0,0,7701938,33,46,50,0.003,14.936,0.032,0,0,7452113,36,46,48,0.008,41.975,0.032,0,0,6142774,32,45,49,0.053,23.434,0.049,0,0,6151653,36,45,47,0.046,44.293,0.089,0,0,448824,1,44,45,0.097,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:00 UTC,G7WIQ,1318,00d:00h:21m:58s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.156,8765421,0.245,16177532,0.395,26670253,0.480,15767037,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9413485,36,46,50,0.128,44.035,0.097,0,0,7701938,33,46,50,0.003,14.936,0.032,0,0,7452113,36,46,48,0.008,41.975,0.032,0,0,6142774,32,45,49,0.053,23.434,0.049,0,0,6151653,36,45,47,0.046,44.293,0.089,0,0,448824,1,44,45,0.097,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:04 UTC,SM5SRR,1325,00d:00h:22m:05s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.130,8807414,0.241,16264531,0.400,26787745,0.466,15920730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,37,9448680,36,47,50,0.001,14.678,0.032,0,0,7762452,34,46,50,0.029,30.129,0.075,0,0,7489649,36,46,48,0.003,38.627,0.032,0,0,6191547,33,45,49,0.136,44.808,0.101,0,0,6208042,36,45,47,0.001,16.481,0.038,0,0,461368,1,44,45,0.001,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:06 UTC,G8DRE,1325,00d:00h:22m:05s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.130,8807414,0.241,16264531,0.400,26787745,0.466,15920730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,37,9448680,36,47,50,0.001,14.678,0.032,0,0,7762452,34,46,50,0.029,30.129,0.075,0,0,7489649,36,46,48,0.003,38.627,0.032,0,0,6191547,33,45,49,0.136,44.808,0.101,0,0,6208042,36,45,47,0.001,16.481,0.038,0,0,461368,1,44,45,0.001,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:07 UTC,G7WIQ,1325,00d:00h:22m:05s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.130,8807414,0.241,16264531,0.400,26787745,0.466,15920730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,37,9448680,36,47,50,0.001,14.678,0.032,0,0,7762452,34,46,50,0.029,30.129,0.075,0,0,7489649,36,46,48,0.003,38.627,0.032,0,0,6191547,33,45,49,0.136,44.808,0.101,0,0,6208042,36,45,47,0.001,16.481,0.038,0,0,461368,1,44,45,0.001,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:18 UTC,SM5SRR,1339,00d:00h:22m:19s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.091,8892375,0.246,16450435,0.365,27081788,0.306,16224569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9566808,37,47,51,0.215,43.520,0.107,0,0,7869011,33,46,50,0.063,41.975,0.032,0,0,7566753,36,46,48,0.004,43.778,0.034,0,0,6279282,33,45,49,0.002,44.808,0.032,0,0,6293230,36,45,47,0.003,14.678,0.032,0,0,486456,1,44,45,0.059,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:21 UTC,G4BBH,1339,00d:00h:22m:19s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.091,8892375,0.246,16450435,0.365,27081788,0.306,16224569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9566808,37,47,51,0.215,43.520,0.107,0,0,7869011,33,46,50,0.063,41.975,0.032,0,0,7566753,36,46,48,0.004,43.778,0.034,0,0,6279282,33,45,49,0.002,44.808,0.032,0,0,6293230,36,45,47,0.003,14.678,0.032,0,0,486456,1,44,45,0.059,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:21 UTC,G7WIQ,1339,00d:00h:22m:19s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.091,8892375,0.246,16450435,0.365,27081788,0.306,16224569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9566808,37,47,51,0.215,43.520,0.107,0,0,7869011,33,46,50,0.063,41.975,0.032,0,0,7566753,36,46,48,0.004,43.778,0.034,0,0,6279282,33,45,49,0.002,44.808,0.032,0,0,6293230,36,45,47,0.003,14.678,0.032,0,0,486456,1,44,45,0.059,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:21 UTC,PA3GUO,1339,00d:00h:22m:19s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608865,0.091,8892375,0.246,16450435,0.365,27081788,0.306,16224569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9566808,37,47,51,0.215,43.520,0.107,0,0,7869011,33,46,50,0.063,41.975,0.032,0,0,7566753,36,46,48,0.004,43.778,0.034,0,0,6279282,33,45,49,0.002,44.808,0.032,0,0,6293230,36,45,47,0.003,14.678,0.032,0,0,486456,1,44,45,0.059,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:31 UTC,VE6AXL,834,00d:00h:13m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84089,0.000,6,0.095,5597087,0.242,10069089,0.362,16586770,0.348,5016295,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,37,29,30,19,27,19,26,4372326,20,34,37,0.021,43.005,0.115,0,0,3551738,16,34,37,0.002,14.421,0.032,0,0,4840553,46,34,36,0.004,43.520,0.032,0,0,3022416,13,33,36,0.003,22.146,0.032,0,1,3037592,20,33,35,0.000,16.224,0.032,0,0,575226,-8,33,35,0.002,15.193,0.032,0,0
Sun 18 Sep 2011 11:58:33 UTC,SM5SRR,1354,00d:00h:22m:34s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608866,0.121,8981460,0.245,16624359,0.390,27355058,0.399,16532265,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9732503,37,47,50,0.005,44.550,0.113,0,0,7969657,34,46,50,0.015,40.945,0.032,0,0,7641411,36,46,48,0.002,43.263,0.032,0,0,6367585,33,45,49,0.012,40.430,0.032,0,0,6378216,37,45,47,0.000,43.263,0.032,0,0,511544,1,45,45,0.022,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:34 UTC,OK1FFW,1354,00d:00h:22m:34s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608866,0.121,8981460,0.245,16624359,0.390,27355058,0.399,16532265,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9732503,37,47,50,0.005,44.550,0.113,0,0,7969657,34,46,50,0.015,40.945,0.032,0,0,7641411,36,46,48,0.002,43.263,0.032,0,0,6367585,33,45,49,0.012,40.430,0.032,0,0,6378216,37,45,47,0.000,43.263,0.032,0,0,511544,1,45,45,0.022,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:34 UTC,PA3GUO,1354,00d:00h:22m:34s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608866,0.121,8981460,0.245,16624359,0.390,27355058,0.399,16532265,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9732503,37,47,50,0.005,44.550,0.113,0,0,7969657,34,46,50,0.015,40.945,0.032,0,0,7641411,36,46,48,0.002,43.263,0.032,0,0,6367585,33,45,49,0.012,40.430,0.032,0,0,6378216,37,45,47,0.000,43.263,0.032,0,0,511544,1,45,45,0.022,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:35 UTC,G4BBH,1354,00d:00h:22m:34s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608866,0.121,8981460,0.245,16624359,0.390,27355058,0.399,16532265,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9732503,37,47,50,0.005,44.550,0.113,0,0,7969657,34,46,50,0.015,40.945,0.032,0,0,7641411,36,46,48,0.002,43.263,0.032,0,0,6367585,33,45,49,0.012,40.430,0.032,0,0,6378216,37,45,47,0.000,43.263,0.032,0,0,511544,1,45,45,0.022,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:36 UTC,G7WIQ,1354,00d:00h:22m:34s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165478,0.000,608866,0.121,8981460,0.245,16624359,0.390,27355058,0.399,16532265,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,38,58,27,34,29,36,9732503,37,47,50,0.005,44.550,0.113,0,0,7969657,34,46,50,0.015,40.945,0.032,0,0,7641411,36,46,48,0.002,43.263,0.032,0,0,6367585,33,45,49,0.012,40.430,0.032,0,0,6378216,37,45,47,0.000,43.263,0.032,0,0,511544,1,45,45,0.022,14.421,0.032,0,0
Sun 18 Sep 2011 11:58:37 UTC,VE6AXL,840,00d:00h:14m:00s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84089,0.000,6,0.113,5633439,0.239,10142496,0.391,16703118,0.316,5166344,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,37,29,32,19,27,19,26,4469789,20,34,37,0.000,14.421,0.032,0,0,3563904,16,34,37,0.145,45.580,0.101,0,0,4873750,46,34,36,0.008,43.520,0.032,0,0,3032448,13,34,36,0.002,14.678,0.032,0,1,3094488,20,33,35,0.004,43.778,0.051,0,0,586639,-8,33,35,0.000,14.421,0.032,0,0
