Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 12 Nov 2011 14:17:46 UTC,N8MH,1065,00d:00h:17m:45s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,215998,0.000,455397,0.184,13391988,0.241,16790656,0.428,32134262,0.523,19794269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4298784,38,48,50,0.000,0.000,0.032,0,0,6211393,40,48,50,0.002,15.966,0.032,0,0,566538,12,48,48,0.000,24.207,0.032,0,0,4587114,38,52,53,0.088,45.065,0.055,0,0,5216203,38,52,55,0.000,0.000,0.032,0,0,16734644,43,53,59,0.314,35.795,0.150,0,0
Sat 12 Nov 2011 14:17:47 UTC,K4OZS,1065,00d:00h:17m:45s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,215998,0.000,455397,0.184,13391988,0.241,16790656,0.428,32134262,0.523,19794269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4298784,38,48,50,0.000,0.000,0.032,0,0,6211393,40,48,50,0.002,15.966,0.032,0,0,566538,12,48,48,0.000,24.207,0.032,0,0,4587114,38,52,53,0.088,45.065,0.055,0,0,5216203,38,52,55,0.000,0.000,0.032,0,0,16734644,43,53,59,0.314,35.795,0.150,0,0
Sat 12 Nov 2011 14:17:49 UTC,N8MS,1072,00d:00h:17m:52s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,215998,0.000,455398,0.150,13451881,0.244,16865817,0.445,32268095,0.333,19946987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4320585,37,48,50,0.000,45.580,0.032,0,0,6212385,40,48,50,0.002,0.000,0.032,0,0,587594,12,48,48,0.002,24.207,0.032,0,0,4623876,38,52,54,0.002,14.678,0.032,0,0,5216203,38,52,54,0.007,0.000,0.032,0,0,16897424,43,53,60,0.200,40.945,0.140,0,0
Sat 12 Nov 2011 14:17:52 UTC,N0JY,1072,00d:00h:17m:52s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,215998,0.000,455398,0.150,13451881,0.244,16865817,0.445,32268095,0.333,19946987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4320585,37,48,50,0.000,45.580,0.032,0,0,6212385,40,48,50,0.002,0.000,0.032,0,0,587594,12,48,48,0.002,24.207,0.032,0,0,4623876,38,52,54,0.002,14.678,0.032,0,0,5216203,38,52,54,0.007,0.000,0.032,0,0,16897424,43,53,60,0.200,40.945,0.140,0,0
Sat 12 Nov 2011 14:17:53 UTC,KC9ELU,1072,00d:00h:17m:52s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,215998,0.000,455398,0.150,13451881,0.244,16865817,0.445,32268095,0.333,19946987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4320585,37,48,50,0.000,45.580,0.032,0,0,6212385,40,48,50,0.002,0.000,0.032,0,0,587594,12,48,48,0.002,24.207,0.032,0,0,4623876,38,52,54,0.002,14.678,0.032,0,0,5216203,38,52,54,0.007,0.000,0.032,0,0,16897424,43,53,60,0.200,40.945,0.140,0,0
Sat 12 Nov 2011 14:17:53 UTC,KD8CAO,1072,00d:00h:17m:52s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,215998,0.000,455398,0.150,13451881,0.244,16865817,0.445,32268095,0.333,19946987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4320585,37,48,50,0.000,45.580,0.032,0,0,6212385,40,48,50,0.002,0.000,0.032,0,0,587594,12,48,48,0.002,24.207,0.032,0,0,4623876,38,52,54,0.002,14.678,0.032,0,0,5216203,38,52,54,0.007,0.000,0.032,0,0,16897424,43,53,60,0.200,40.945,0.140,0,0
Sat 12 Nov 2011 14:17:53 UTC,N8MH,1072,00d:00h:17m:52s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,215998,0.000,455398,0.150,13451881,0.244,16865817,0.445,32268095,0.333,19946987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4320585,37,48,50,0.000,45.580,0.032,0,0,6212385,40,48,50,0.002,0.000,0.032,0,0,587594,12,48,48,0.002,24.207,0.032,0,0,4623876,38,52,54,0.002,14.678,0.032,0,0,5216203,38,52,54,0.007,0.000,0.032,0,0,16897424,43,53,60,0.200,40.945,0.140,0,0
Sat 12 Nov 2011 14:18:07 UTC,N0JY,1086,00d:00h:18m:06s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,215998,0.000,455398,0.199,13579414,0.250,17053781,0.433,32602501,0.465,20250373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4380588,38,48,50,0.002,0.000,0.032,0,0,6276625,40,48,50,0.049,44.808,0.097,0,0,629706,12,48,49,0.002,24.207,0.032,0,0,4624788,38,52,53,0.003,0.000,0.032,0,0,5330493,38,52,55,0.002,14.421,0.032,1,0,17105972,44,53,59,0.148,33.992,0.121,0,0
Sat 12 Nov 2011 14:18:08 UTC,K4OZS,1086,00d:00h:18m:06s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,215998,0.000,455398,0.199,13579414,0.250,17053781,0.433,32602501,0.465,20250373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4380588,38,48,50,0.002,0.000,0.032,0,0,6276625,40,48,50,0.049,44.808,0.097,0,0,629706,12,48,49,0.002,24.207,0.032,0,0,4624788,38,52,53,0.003,0.000,0.032,0,0,5330493,38,52,55,0.002,14.421,0.032,1,0,17105972,44,53,59,0.148,33.992,0.121,0,0
Sat 12 Nov 2011 14:18:08 UTC,KC9ELU,1086,00d:00h:18m:06s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,215998,0.000,455398,0.199,13579414,0.250,17053781,0.433,32602501,0.465,20250373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4380588,38,48,50,0.002,0.000,0.032,0,0,6276625,40,48,50,0.049,44.808,0.097,0,0,629706,12,48,49,0.002,24.207,0.032,0,0,4624788,38,52,53,0.003,0.000,0.032,0,0,5330493,38,52,55,0.002,14.421,0.032,1,0,17105972,44,53,59,0.148,33.992,0.121,0,0
Sat 12 Nov 2011 14:18:18 UTC,N8MS,1101,00d:00h:18m:21s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.217,13736132,0.248,17229499,0.483,32953388,0.436,20556382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,51,40,49,44,4414677,37,48,50,0.004,45.580,0.032,0,0,6321944,40,48,50,0.002,0.000,0.032,0,0,671818,12,48,48,0.002,24.207,0.032,0,0,4716835,38,52,54,0.003,14.678,0.032,3,0,5333677,38,52,54,0.008,32.705,0.032,0,0,17409573,44,53,60,0.050,31.932,0.164,0,0
Sat 12 Nov 2011 14:18:21 UTC,N0JY,1101,00d:00h:18m:21s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.217,13736132,0.248,17229499,0.483,32953388,0.436,20556382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,51,40,49,44,4414677,37,48,50,0.004,45.580,0.032,0,0,6321944,40,48,50,0.002,0.000,0.032,0,0,671818,12,48,48,0.002,24.207,0.032,0,0,4716835,38,52,54,0.003,14.678,0.032,3,0,5333677,38,52,54,0.008,32.705,0.032,0,0,17409573,44,53,60,0.050,31.932,0.164,0,0
Sat 12 Nov 2011 14:18:22 UTC,K4OZS,1101,00d:00h:18m:21s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.217,13736132,0.248,17229499,0.483,32953388,0.436,20556382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,51,40,49,44,4414677,37,48,50,0.004,45.580,0.032,0,0,6321944,40,48,50,0.002,0.000,0.032,0,0,671818,12,48,48,0.002,24.207,0.032,0,0,4716835,38,52,54,0.003,14.678,0.032,3,0,5333677,38,52,54,0.008,32.705,0.032,0,0,17409573,44,53,60,0.050,31.932,0.164,0,0
Sat 12 Nov 2011 14:18:35 UTC,N0JY,1115,00d:00h:18m:35s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.205,13878798,0.250,17405099,0.470,33289583,0.497,20888814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4465643,38,48,50,0.000,0.000,0.032,0,0,6414499,40,47,50,0.070,45.065,0.043,0,0,716938,12,48,49,0.001,24.207,0.032,0,0,4722694,38,52,53,0.004,43.005,0.038,0,0,5442192,38,52,55,0.004,14.936,0.032,3,0,17601790,44,53,59,0.328,33.992,0.121,0,0
Sat 12 Nov 2011 14:18:37 UTC,K4OZS,1115,00d:00h:18m:35s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.205,13878798,0.250,17405099,0.470,33289583,0.497,20888814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4465643,38,48,50,0.000,0.000,0.032,0,0,6414499,40,47,50,0.070,45.065,0.043,0,0,716938,12,48,49,0.001,24.207,0.032,0,0,4722694,38,52,53,0.004,43.005,0.038,0,0,5442192,38,52,55,0.004,14.936,0.032,3,0,17601790,44,53,59,0.328,33.992,0.121,0,0
Sat 12 Nov 2011 14:18:50 UTC,KD8CAO,1129,00d:00h:18m:49s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.206,14020835,0.248,17593334,0.474,33649302,0.506,21194112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4507115,38,48,50,0.013,44.808,0.061,0,0,6452223,40,48,50,0.001,0.000,0.032,0,0,757546,12,48,48,0.000,24.207,0.032,0,0,4796232,38,52,54,0.000,17.254,0.032,5,0,5452144,38,52,55,0.001,44.808,0.032,0,0,17908501,44,53,60,0.062,34.507,0.081,0,0
Sat 12 Nov 2011 14:18:50 UTC,N8MH,1129,00d:00h:18m:49s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.206,14020835,0.248,17593334,0.474,33649302,0.506,21194112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,50,61,39,65,50,40,49,44,4507115,38,48,50,0.013,44.808,0.061,0,0,6452223,40,48,50,0.001,0.000,0.032,0,0,757546,12,48,48,0.000,24.207,0.032,0,0,4796232,38,52,54,0.000,17.254,0.032,5,0,5452144,38,52,55,0.001,44.808,0.032,0,0,17908501,44,53,60,0.062,34.507,0.081,0,0
Sat 12 Nov 2011 14:18:53 UTC,N8MS,1136,00d:00h:18m:56s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.195,14091944,0.245,17668587,0.415,33817245,0.388,21348779,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,51,40,49,44,4556437,38,48,50,0.002,14.421,0.032,4,0,6461355,40,48,50,0.008,44.293,0.061,0,0,778314,12,48,49,0.007,19.571,0.032,0,0,4796232,38,52,54,0.001,0.000,0.032,0,0,5528665,39,52,55,0.006,43.520,0.061,0,0,17996157,44,53,60,0.018,21.889,0.123,0,0
Sat 12 Nov 2011 14:18:56 UTC,N0JY,1136,00d:00h:18m:56s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.195,14091944,0.245,17668587,0.415,33817245,0.388,21348779,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,51,40,49,44,4556437,38,48,50,0.002,14.421,0.032,4,0,6461355,40,48,50,0.008,44.293,0.061,0,0,778314,12,48,49,0.007,19.571,0.032,0,0,4796232,38,52,54,0.001,0.000,0.032,0,0,5528665,39,52,55,0.006,43.520,0.061,0,0,17996157,44,53,60,0.018,21.889,0.123,0,0
Sat 12 Nov 2011 14:18:57 UTC,KD8CAO,1136,00d:00h:18m:56s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.195,14091944,0.245,17668587,0.415,33817245,0.388,21348779,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,51,40,49,44,4556437,38,48,50,0.002,14.421,0.032,4,0,6461355,40,48,50,0.008,44.293,0.061,0,0,778314,12,48,49,0.007,19.571,0.032,0,0,4796232,38,52,54,0.001,0.000,0.032,0,0,5528665,39,52,55,0.006,43.520,0.061,0,0,17996157,44,53,60,0.018,21.889,0.123,0,0
Sat 12 Nov 2011 14:18:57 UTC,N8MH,1136,00d:00h:18m:56s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.195,14091944,0.245,17668587,0.415,33817245,0.388,21348779,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,51,40,49,44,4556437,38,48,50,0.002,14.421,0.032,4,0,6461355,40,48,50,0.008,44.293,0.061,0,0,778314,12,48,49,0.007,19.571,0.032,0,0,4796232,38,52,54,0.001,0.000,0.032,0,0,5528665,39,52,55,0.006,43.520,0.061,0,0,17996157,44,53,60,0.018,21.889,0.123,0,0
Sat 12 Nov 2011 14:18:58 UTC,K4OZS,1136,00d:00h:18m:56s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.195,14091944,0.245,17668587,0.415,33817245,0.388,21348779,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,51,40,49,44,4556437,38,48,50,0.002,14.421,0.032,4,0,6461355,40,48,50,0.008,44.293,0.061,0,0,778314,12,48,49,0.007,19.571,0.032,0,0,4796232,38,52,54,0.001,0.000,0.032,0,0,5528665,39,52,55,0.006,43.520,0.061,0,0,17996157,44,53,60,0.018,21.889,0.123,0,0
Sat 12 Nov 2011 14:19:07 UTC,N8MS,1150,00d:00h:19m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.162,14219393,0.250,17856617,0.431,34127836,0.416,21654078,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,50,40,49,44,4561845,38,48,50,0.000,45.065,0.032,0,0,6578661,40,48,50,0.001,16.224,0.032,8,0,827096,12,48,49,0.001,42.490,0.034,0,0,4859076,38,52,54,0.001,44.550,0.032,0,0,5552005,39,52,55,0.001,0.000,0.032,0,0,18226745,44,53,59,0.070,39.658,0.144,0,0
Sat 12 Nov 2011 14:19:11 UTC,N8MH,1150,00d:00h:19m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.162,14219393,0.250,17856617,0.431,34127836,0.416,21654078,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,50,40,49,44,4561845,38,48,50,0.000,45.065,0.032,0,0,6578661,40,48,50,0.001,16.224,0.032,8,0,827096,12,48,49,0.001,42.490,0.034,0,0,4859076,38,52,54,0.001,44.550,0.032,0,0,5552005,39,52,55,0.001,0.000,0.032,0,0,18226745,44,53,59,0.070,39.658,0.144,0,0
Sat 12 Nov 2011 14:19:12 UTC,K4OZS,1150,00d:00h:19m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.162,14219393,0.250,17856617,0.431,34127836,0.416,21654078,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,50,40,49,44,4561845,38,48,50,0.000,45.065,0.032,0,0,6578661,40,48,50,0.001,16.224,0.032,8,0,827096,12,48,49,0.001,42.490,0.034,0,0,4859076,38,52,54,0.001,44.550,0.032,0,0,5552005,39,52,55,0.001,0.000,0.032,0,0,18226745,44,53,59,0.070,39.658,0.144,0,0
Sat 12 Nov 2011 14:19:12 UTC,KD8CAO,1150,00d:00h:19m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.162,14219393,0.250,17856617,0.431,34127836,0.416,21654078,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,50,40,49,44,4561845,38,48,50,0.000,45.065,0.032,0,0,6578661,40,48,50,0.001,16.224,0.032,8,0,827096,12,48,49,0.001,42.490,0.034,0,0,4859076,38,52,54,0.001,44.550,0.032,0,0,5552005,39,52,55,0.001,0.000,0.032,0,0,18226745,44,53,59,0.070,39.658,0.144,0,0
Sat 12 Nov 2011 14:19:21 UTC,N8MS,1165,00d:00h:19m:25s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.180,14339129,0.248,18032049,0.448,34440230,0.472,21963509,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,51,61,39,65,51,40,49,44,4644196,38,48,50,0.002,0.000,0.032,0,0,6603021,40,48,50,0.005,45.065,0.045,0,0,891064,12,48,50,0.004,38.627,0.032,0,0,4873588,39,52,54,0.003,0.000,0.032,0,0,5651686,39,52,55,0.055,42.233,0.057,0,0,18437925,44,53,59,0.102,24.979,0.121,0,0
Sat 12 Nov 2011 14:19:26 UTC,KD8CAO,1165,00d:00h:19m:25s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.180,14339129,0.248,18032049,0.448,34440230,0.472,21963509,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,51,61,39,65,51,40,49,44,4644196,38,48,50,0.002,0.000,0.032,0,0,6603021,40,48,50,0.005,45.065,0.045,0,0,891064,12,48,50,0.004,38.627,0.032,0,0,4873588,39,52,54,0.003,0.000,0.032,0,0,5651686,39,52,55,0.055,42.233,0.057,0,0,18437925,44,53,59,0.102,24.979,0.121,0,0
Sat 12 Nov 2011 14:19:26 UTC,N8MH,1165,00d:00h:19m:25s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.180,14339129,0.248,18032049,0.448,34440230,0.472,21963509,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,51,61,39,65,51,40,49,44,4644196,38,48,50,0.002,0.000,0.032,0,0,6603021,40,48,50,0.005,45.065,0.045,0,0,891064,12,48,50,0.004,38.627,0.032,0,0,4873588,39,52,54,0.003,0.000,0.032,0,0,5651686,39,52,55,0.055,42.233,0.057,0,0,18437925,44,53,59,0.102,24.979,0.121,0,0
Sat 12 Nov 2011 14:19:36 UTC,N8MS,1179,00d:00h:19m:39s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.216,14457246,0.246,18207787,0.432,34751323,0.474,22292733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,51,40,49,45,4661779,38,48,50,0.009,45.323,0.032,0,0,6695696,40,48,51,0.002,0.000,0.032,0,0,958089,12,48,50,0.000,43.263,0.034,0,0,4948216,38,52,55,0.132,21.889,0.032,0,0,5656100,39,52,55,0.006,0.000,0.032,0,0,18689658,44,53,60,0.000,39.142,0.166,0,0
Sat 12 Nov 2011 14:19:40 UTC,KC9ELU,1179,00d:00h:19m:39s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.216,14457246,0.246,18207787,0.432,34751323,0.474,22292733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,51,40,49,45,4661779,38,48,50,0.009,45.323,0.032,0,0,6695696,40,48,51,0.002,0.000,0.032,0,0,958089,12,48,50,0.000,43.263,0.034,0,0,4948216,38,52,55,0.132,21.889,0.032,0,0,5656100,39,52,55,0.006,0.000,0.032,0,0,18689658,44,53,60,0.000,39.142,0.166,0,0
Sat 12 Nov 2011 14:19:41 UTC,KD8CAO,1179,00d:00h:19m:39s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.216,14457246,0.246,18207787,0.432,34751323,0.474,22292733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,50,61,39,65,51,40,49,45,4661779,38,48,50,0.009,45.323,0.032,0,0,6695696,40,48,51,0.002,0.000,0.032,0,0,958089,12,48,50,0.000,43.263,0.034,0,0,4948216,38,52,55,0.132,21.889,0.032,0,0,5656100,39,52,55,0.006,0.000,0.032,0,0,18689658,44,53,60,0.000,39.142,0.166,0,0
Sat 12 Nov 2011 14:19:50 UTC,N8MS,1193,00d:00h:19m:53s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.145,14577054,0.242,18395799,0.436,35086019,0.455,22598698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,51,61,39,65,51,40,49,44,4734708,38,49,50,0.002,0.000,0.032,0,0,6757080,40,48,50,0.038,45.065,0.091,0,0,1032296,12,48,50,0.002,36.310,0.032,0,0,4950104,39,52,54,0.011,0.000,0.032,0,0,5765437,39,52,55,0.003,14.936,0.032,2,0,18897562,44,53,59,0.038,34.765,0.101,0,0
Sat 12 Nov 2011 14:19:54 UTC,N8MH,1193,00d:00h:19m:53s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.145,14577054,0.242,18395799,0.436,35086019,0.455,22598698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,51,61,39,65,51,40,49,44,4734708,38,49,50,0.002,0.000,0.032,0,0,6757080,40,48,50,0.038,45.065,0.091,0,0,1032296,12,48,50,0.002,36.310,0.032,0,0,4950104,39,52,54,0.011,0.000,0.032,0,0,5765437,39,52,55,0.003,14.936,0.032,2,0,18897562,44,53,59,0.038,34.765,0.101,0,0
Sat 12 Nov 2011 14:19:58 UTC,N8MS,1200,00d:00h:20m:00s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,229861,0.000,455399,0.157,14636707,0.246,18471090,0.427,35241763,0.473,22754044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,51,61,39,65,51,40,49,44,4734708,38,49,50,0.000,0.000,0.032,0,0,6810680,40,48,51,0.000,17.769,0.032,1,0,1066248,12,48,50,0.005,40.945,0.032,0,0,4995408,39,52,54,0.164,45.065,0.045,0,0,5765437,39,52,55,0.000,0.000,0.032,0,0,18998381,44,53,59,0.288,33.992,0.134,0,0
