Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 21 Oct 2011 20:32:47 UTC,N8MS,2751,00d:00h:45m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4760283,0.260,38536659,0.143,25151538,0.245,33637419,0.661,73902429,0.428,46461865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11422546,37,41,43,0.137,45.323,0.055,0,1,13165405,39,41,43,0.002,15.451,0.032,0,0,10333349,23,41,43,0.002,42.490,0.032,0,0,11626322,39,44,47,0.002,15.193,0.032,0,0,12430830,36,45,47,0.000,43.778,0.032,0,0,56059933,49,45,52,0.094,26.524,0.158,0,0
Fri 21 Oct 2011 20:32:52 UTC,N4ZQ,2751,00d:00h:45m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4760283,0.260,38536659,0.143,25151538,0.245,33637419,0.661,73902429,0.428,46461865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11422546,37,41,43,0.137,45.323,0.055,0,1,13165405,39,41,43,0.002,15.451,0.032,0,0,10333349,23,41,43,0.002,42.490,0.032,0,0,11626322,39,44,47,0.002,15.193,0.032,0,0,12430830,36,45,47,0.000,43.778,0.032,0,0,56059933,49,45,52,0.094,26.524,0.158,0,0
Fri 21 Oct 2011 20:32:52 UTC,N8MH,2751,00d:00h:45m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4760283,0.260,38536659,0.143,25151538,0.245,33637419,0.661,73902429,0.428,46461865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11422546,37,41,43,0.137,45.323,0.055,0,1,13165405,39,41,43,0.002,15.451,0.032,0,0,10333349,23,41,43,0.002,42.490,0.032,0,0,11626322,39,44,47,0.002,15.193,0.032,0,0,12430830,36,45,47,0.000,43.778,0.032,0,0,56059933,49,45,52,0.094,26.524,0.158,0,0
Fri 21 Oct 2011 20:32:52 UTC,W8KRF,2751,00d:00h:45m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4760283,0.260,38536659,0.143,25151538,0.245,33637419,0.661,73902429,0.428,46461865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11422546,37,41,43,0.137,45.323,0.055,0,1,13165405,39,41,43,0.002,15.451,0.032,0,0,10333349,23,41,43,0.002,42.490,0.032,0,0,11626322,39,44,47,0.002,15.193,0.032,0,0,12430830,36,45,47,0.000,43.778,0.032,0,0,56059933,49,45,52,0.094,26.524,0.158,0,0
Fri 21 Oct 2011 20:32:53 UTC,K4OZS,2751,00d:00h:45m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4760283,0.260,38536659,0.143,25151538,0.245,33637419,0.661,73902429,0.428,46461865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11422546,37,41,43,0.137,45.323,0.055,0,1,13165405,39,41,43,0.002,15.451,0.032,0,0,10333349,23,41,43,0.002,42.490,0.032,0,0,11626322,39,44,47,0.002,15.193,0.032,0,0,12430830,36,45,47,0.000,43.778,0.032,0,0,56059933,49,45,52,0.094,26.524,0.158,0,0
Fri 21 Oct 2011 20:33:02 UTC,N8MS,2765,00d:00h:46m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.103,4833352,0.242,39109675,0.165,25271877,0.244,33810630,0.660,74387775,0.424,46770170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11495940,37,41,43,0.002,14.421,0.032,0,1,13294574,39,41,43,0.001,14.678,0.032,0,0,10399785,23,41,43,0.133,33.992,0.032,0,0,11709820,39,44,46,0.082,44.808,0.071,0,0,12535696,36,45,47,0.002,14.936,0.032,0,0,56258884,49,45,52,0.211,36.052,0.162,0,0
Fri 21 Oct 2011 20:33:05 UTC,N4ZQ,2765,00d:00h:46m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.103,4833352,0.242,39109675,0.165,25271877,0.244,33810630,0.660,74387775,0.424,46770170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11495940,37,41,43,0.002,14.421,0.032,0,1,13294574,39,41,43,0.001,14.678,0.032,0,0,10399785,23,41,43,0.133,33.992,0.032,0,0,11709820,39,44,46,0.082,44.808,0.071,0,0,12535696,36,45,47,0.002,14.936,0.032,0,0,56258884,49,45,52,0.211,36.052,0.162,0,0
Fri 21 Oct 2011 20:33:06 UTC,W8KRF,2765,00d:00h:46m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.103,4833352,0.242,39109675,0.165,25271877,0.244,33810630,0.660,74387775,0.424,46770170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11495940,37,41,43,0.002,14.421,0.032,0,1,13294574,39,41,43,0.001,14.678,0.032,0,0,10399785,23,41,43,0.133,33.992,0.032,0,0,11709820,39,44,46,0.082,44.808,0.071,0,0,12535696,36,45,47,0.002,14.936,0.032,0,0,56258884,49,45,52,0.211,36.052,0.162,0,0
Fri 21 Oct 2011 20:33:07 UTC,K4OZS,2765,00d:00h:46m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.103,4833352,0.242,39109675,0.165,25271877,0.244,33810630,0.660,74387775,0.424,46770170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11495940,37,41,43,0.002,14.421,0.032,0,1,13294574,39,41,43,0.001,14.678,0.032,0,0,10399785,23,41,43,0.133,33.992,0.032,0,0,11709820,39,44,46,0.082,44.808,0.071,0,0,12535696,36,45,47,0.002,14.936,0.032,0,0,56258884,49,45,52,0.211,36.052,0.162,0,0
Fri 21 Oct 2011 20:33:07 UTC,N8MH,2765,00d:00h:46m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.103,4833352,0.242,39109675,0.165,25271877,0.244,33810630,0.660,74387775,0.424,46770170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11495940,37,41,43,0.002,14.421,0.032,0,1,13294574,39,41,43,0.001,14.678,0.032,0,0,10399785,23,41,43,0.133,33.992,0.032,0,0,11709820,39,44,46,0.082,44.808,0.071,0,0,12535696,36,45,47,0.002,14.936,0.032,0,0,56258884,49,45,52,0.211,36.052,0.162,0,0
Fri 21 Oct 2011 20:33:21 UTC,N4ZQ,2779,00d:00h:46m:19s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4901543,0.274,39682553,0.217,25392914,0.243,33983501,0.665,74909455,0.325,47093536,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11599315,37,41,43,0.000,14.936,0.032,0,1,13428522,39,41,43,0.028,44.550,0.130,0,0,10468026,23,41,43,0.065,23.176,0.032,0,0,11746428,39,45,47,0.000,15.451,0.032,0,0,12646899,36,45,47,0.000,15.193,0.032,0,0,56514150,49,45,52,0.001,33.220,0.105,0,0
Fri 21 Oct 2011 20:33:21 UTC,W8KRF,2779,00d:00h:46m:19s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4901543,0.274,39682553,0.217,25392914,0.243,33983501,0.665,74909455,0.325,47093536,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11599315,37,41,43,0.000,14.936,0.032,0,1,13428522,39,41,43,0.028,44.550,0.130,0,0,10468026,23,41,43,0.065,23.176,0.032,0,0,11746428,39,45,47,0.000,15.451,0.032,0,0,12646899,36,45,47,0.000,15.193,0.032,0,0,56514150,49,45,52,0.001,33.220,0.105,0,0
Fri 21 Oct 2011 20:33:22 UTC,K4OZS,2779,00d:00h:46m:19s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4901543,0.274,39682553,0.217,25392914,0.243,33983501,0.665,74909455,0.325,47093536,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11599315,37,41,43,0.000,14.936,0.032,0,1,13428522,39,41,43,0.028,44.550,0.130,0,0,10468026,23,41,43,0.065,23.176,0.032,0,0,11746428,39,45,47,0.000,15.451,0.032,0,0,12646899,36,45,47,0.000,15.193,0.032,0,0,56514150,49,45,52,0.001,33.220,0.105,0,0
Fri 21 Oct 2011 20:33:22 UTC,N8MH,2779,00d:00h:46m:19s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4901543,0.274,39682553,0.217,25392914,0.243,33983501,0.665,74909455,0.325,47093536,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11599315,37,41,43,0.000,14.936,0.032,0,1,13428522,39,41,43,0.028,44.550,0.130,0,0,10468026,23,41,43,0.065,23.176,0.032,0,0,11746428,39,45,47,0.000,15.451,0.032,0,0,12646899,36,45,47,0.000,15.193,0.032,0,0,56514150,49,45,52,0.001,33.220,0.105,0,0
Fri 21 Oct 2011 20:33:34 UTC,N4ZQ,2794,00d:00h:46m:34s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,4969170,0.268,40254955,0.144,25522234,0.244,34168772,0.680,75396269,0.389,47395043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,56,42,31,42,36,11703767,37,41,43,0.000,15.708,0.032,0,1,13447117,39,41,43,0.000,15.708,0.032,0,0,10532139,23,41,43,0.007,19.056,0.032,0,0,11837324,39,45,47,0.001,14.936,0.032,0,0,12728588,36,45,47,0.077,44.293,0.107,0,0,56768970,48,45,52,0.013,27.297,0.095,0,0
Fri 21 Oct 2011 20:33:36 UTC,N8MH,2794,00d:00h:46m:34s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,4969170,0.268,40254955,0.144,25522234,0.244,34168772,0.680,75396269,0.389,47395043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,56,42,31,42,36,11703767,37,41,43,0.000,15.708,0.032,0,1,13447117,39,41,43,0.000,15.708,0.032,0,0,10532139,23,41,43,0.007,19.056,0.032,0,0,11837324,39,45,47,0.001,14.936,0.032,0,0,12728588,36,45,47,0.077,44.293,0.107,0,0,56768970,48,45,52,0.013,27.297,0.095,0,0
Fri 21 Oct 2011 20:33:37 UTC,N8MS,2800,00d:00h:46m:40s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5003347,0.273,40542392,0.166,25573634,0.245,34255207,0.666,75639467,0.540,47548383,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11715383,37,41,44,0.002,15.708,0.032,0,1,13551051,39,41,43,0.090,45.065,0.047,0,0,10554480,23,41,43,0.000,25.237,0.032,0,0,11864491,39,45,46,0.055,44.035,0.079,0,0,12770914,37,45,48,0.000,15.193,0.032,0,0,56859245,48,45,52,0.141,33.992,0.113,0,0
Fri 21 Oct 2011 20:33:41 UTC,N4ZQ,2800,00d:00h:46m:40s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5003347,0.273,40542392,0.166,25573634,0.245,34255207,0.666,75639467,0.540,47548383,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11715383,37,41,44,0.002,15.708,0.032,0,1,13551051,39,41,43,0.090,45.065,0.047,0,0,10554480,23,41,43,0.000,25.237,0.032,0,0,11864491,39,45,46,0.055,44.035,0.079,0,0,12770914,37,45,48,0.000,15.193,0.032,0,0,56859245,48,45,52,0.141,33.992,0.113,0,0
Fri 21 Oct 2011 20:33:43 UTC,K4OZS,2800,00d:00h:46m:40s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5003347,0.273,40542392,0.166,25573634,0.245,34255207,0.666,75639467,0.540,47548383,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,31,42,36,11715383,37,41,44,0.002,15.708,0.032,0,1,13551051,39,41,43,0.090,45.065,0.047,0,0,10554480,23,41,43,0.000,25.237,0.032,0,0,11864491,39,45,46,0.055,44.035,0.079,0,0,12770914,37,45,48,0.000,15.193,0.032,0,0,56859245,48,45,52,0.141,33.992,0.113,0,0
Fri 21 Oct 2011 20:33:52 UTC,N8MS,2815,00d:00h:46m:55s,HIGH PWR,35.619,-0.029,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5071714,0.208,41157225,0.204,25704002,0.245,34428086,0.653,76127584,0.416,47851242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,56,42,31,42,36,11816749,37,42,44,0.002,14.421,0.032,0,1,13598337,39,41,43,0.040,43.005,0.101,0,0,10613746,23,42,43,0.001,19.314,0.032,0,0,11949882,39,45,47,0.000,14.936,0.032,0,0,12874161,37,45,47,0.047,43.778,0.085,0,0,57103825,48,45,52,0.026,19.829,0.128,0,0
Fri 21 Oct 2011 20:33:55 UTC,N4ZQ,2815,00d:00h:46m:55s,HIGH PWR,35.619,-0.029,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5071714,0.208,41157225,0.204,25704002,0.245,34428086,0.653,76127584,0.416,47851242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,56,42,31,42,36,11816749,37,42,44,0.002,14.421,0.032,0,1,13598337,39,41,43,0.040,43.005,0.101,0,0,10613746,23,42,43,0.001,19.314,0.032,0,0,11949882,39,45,47,0.000,14.936,0.032,0,0,12874161,37,45,47,0.047,43.778,0.085,0,0,57103825,48,45,52,0.026,19.829,0.128,0,0
Fri 21 Oct 2011 20:33:56 UTC,W8KRF,2815,00d:00h:46m:55s,HIGH PWR,35.619,-0.029,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5071714,0.208,41157225,0.204,25704002,0.245,34428086,0.653,76127584,0.416,47851242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,56,42,31,42,36,11816749,37,42,44,0.002,14.421,0.032,0,1,13598337,39,41,43,0.040,43.005,0.101,0,0,10613746,23,42,43,0.001,19.314,0.032,0,0,11949882,39,45,47,0.000,14.936,0.032,0,0,12874161,37,45,47,0.047,43.778,0.085,0,0,57103825,48,45,52,0.026,19.829,0.128,0,0
Fri 21 Oct 2011 20:33:57 UTC,K4OZS,2815,00d:00h:46m:55s,HIGH PWR,35.619,-0.029,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5071714,0.208,41157225,0.204,25704002,0.245,34428086,0.653,76127584,0.416,47851242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,56,42,31,42,36,11816749,37,42,44,0.002,14.421,0.032,0,1,13598337,39,41,43,0.040,43.005,0.101,0,0,10613746,23,42,43,0.001,19.314,0.032,0,0,11949882,39,45,47,0.000,14.936,0.032,0,0,12874161,37,45,47,0.047,43.778,0.085,0,0,57103825,48,45,52,0.026,19.829,0.128,0,0
Fri 21 Oct 2011 20:34:06 UTC,N8MS,2829,00d:00h:47m:09s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5144781,0.237,41734734,0.156,25823647,0.247,34601433,0.669,76613540,0.628,48154026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,56,42,31,42,36,11876204,37,42,43,0.015,45.065,0.073,0,1,13729879,39,41,44,0.001,15.193,0.032,0,0,10663114,23,42,43,0.008,38.885,0.032,0,0,12051141,39,45,48,0.002,14.936,0.032,0,0,12914798,36,45,47,0.003,44.550,0.034,0,0,57356925,48,45,52,0.104,29.872,0.089,0,0
Fri 21 Oct 2011 20:34:09 UTC,N4ZQ,2829,00d:00h:47m:09s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5144781,0.237,41734734,0.156,25823647,0.247,34601433,0.669,76613540,0.628,48154026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,56,42,31,42,36,11876204,37,42,43,0.015,45.065,0.073,0,1,13729879,39,41,44,0.001,15.193,0.032,0,0,10663114,23,42,43,0.008,38.885,0.032,0,0,12051141,39,45,48,0.002,14.936,0.032,0,0,12914798,36,45,47,0.003,44.550,0.034,0,0,57356925,48,45,52,0.104,29.872,0.089,0,0
Fri 21 Oct 2011 20:34:11 UTC,N8MH,2829,00d:00h:47m:09s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5144781,0.237,41734734,0.156,25823647,0.247,34601433,0.669,76613540,0.628,48154026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,56,42,31,42,36,11876204,37,42,43,0.015,45.065,0.073,0,1,13729879,39,41,44,0.001,15.193,0.032,0,0,10663114,23,42,43,0.008,38.885,0.032,0,0,12051141,39,45,48,0.002,14.936,0.032,0,0,12914798,36,45,47,0.003,44.550,0.034,0,0,57356925,48,45,52,0.104,29.872,0.089,0,0
Fri 21 Oct 2011 20:34:11 UTC,W8KRF,2829,00d:00h:47m:09s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5144781,0.237,41734734,0.156,25823647,0.247,34601433,0.669,76613540,0.628,48154026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,56,42,31,42,36,11876204,37,42,43,0.015,45.065,0.073,0,1,13729879,39,41,44,0.001,15.193,0.032,0,0,10663114,23,42,43,0.008,38.885,0.032,0,0,12051141,39,45,48,0.002,14.936,0.032,0,0,12914798,36,45,47,0.003,44.550,0.034,0,0,57356925,48,45,52,0.104,29.872,0.089,0,0
Fri 21 Oct 2011 20:34:21 UTC,N8MS,2843,00d:00h:47m:23s,HIGH PWR,34.110,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,5212576,0.228,42314240,0.146,25945573,0.243,34774564,0.668,77138491,0.498,48483521,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,33,56,42,31,42,36,11943255,37,42,44,0.003,14.678,0.032,0,1,13878538,39,41,44,0.002,14.936,0.032,0,0,10704799,23,42,43,0.002,39.915,0.034,0,0,12147040,39,45,47,0.001,45.065,0.034,0,0,13024680,37,45,48,0.000,14.936,0.032,0,0,57565683,48,45,52,0.249,35.795,0.164,0,0
Fri 21 Oct 2011 20:34:25 UTC,N8MH,2843,00d:00h:47m:23s,HIGH PWR,34.110,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,5212576,0.228,42314240,0.146,25945573,0.243,34774564,0.668,77138491,0.498,48483521,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,33,56,42,31,42,36,11943255,37,42,44,0.003,14.678,0.032,0,1,13878538,39,41,44,0.002,14.936,0.032,0,0,10704799,23,42,43,0.002,39.915,0.034,0,0,12147040,39,45,47,0.001,45.065,0.034,0,0,13024680,37,45,48,0.000,14.936,0.032,0,0,57565683,48,45,52,0.249,35.795,0.164,0,0
Fri 21 Oct 2011 20:34:35 UTC,N8MS,2858,00d:00h:47m:38s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5280587,0.274,42934315,0.158,26074456,0.248,34959788,0.698,77626641,0.299,48787470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,33,56,42,31,42,36,12058367,37,42,44,0.002,14.421,0.032,0,1,14004334,39,41,44,0.022,44.293,0.152,0,0,10760813,22,42,43,0.098,15.966,0.032,0,0,12181152,39,45,47,0.249,43.520,0.073,0,0,13143719,37,45,48,0.000,14.678,0.032,0,0,57777159,47,46,52,0.119,33.735,0.101,0,0
Fri 21 Oct 2011 20:34:40 UTC,N8MH,2858,00d:00h:47m:38s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5280587,0.274,42934315,0.158,26074456,0.248,34959788,0.698,77626641,0.299,48787470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,33,56,42,31,42,36,12058367,37,42,44,0.002,14.421,0.032,0,1,14004334,39,41,44,0.022,44.293,0.152,0,0,10760813,22,42,43,0.098,15.966,0.032,0,0,12181152,39,45,47,0.249,43.520,0.073,0,0,13143719,37,45,48,0.000,14.678,0.032,0,0,57777159,47,46,52,0.119,33.735,0.101,0,0
Fri 21 Oct 2011 20:34:42 UTC,N8MS,2864,00d:00h:47m:44s,HIGH PWR,34.865,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,5314655,0.255,43182808,0.163,26126722,0.242,35046206,0.716,77871690,0.530,48939714,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,33,56,43,31,42,36,12077695,37,42,44,0.010,45.065,0.038,0,1,14055273,39,42,44,0.000,14.421,0.032,0,0,10777787,23,42,43,0.000,17.511,0.032,0,0,12272787,39,45,48,0.002,44.293,0.032,0,0,13156455,37,45,48,0.000,14.678,0.032,0,0,57909522,47,46,52,0.176,35.537,0.190,0,0
Fri 21 Oct 2011 20:34:47 UTC,N8MH,2864,00d:00h:47m:44s,HIGH PWR,34.865,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,5314655,0.255,43182808,0.163,26126722,0.242,35046206,0.716,77871690,0.530,48939714,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,33,56,43,31,42,36,12077695,37,42,44,0.010,45.065,0.038,0,1,14055273,39,42,44,0.000,14.421,0.032,0,0,10777787,23,42,43,0.000,17.511,0.032,0,0,12272787,39,45,48,0.002,44.293,0.032,0,0,13156455,37,45,48,0.000,14.678,0.032,0,0,57909522,47,46,52,0.176,35.537,0.190,0,0
Fri 21 Oct 2011 20:35:01 UTC,N8MH,2879,00d:00h:47m:59s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5382323,0.265,43806735,0.166,26256392,0.247,35219709,0.724,78361497,0.506,49242150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,33,56,42,31,42,36,12176044,37,42,44,0.003,14.678,0.032,0,1,14204375,39,42,44,0.020,44.550,0.081,0,0,10808251,22,42,42,0.021,17.511,0.032,0,0,12334918,39,45,47,0.102,44.808,0.081,0,0,13274335,37,45,48,0.000,14.421,0.032,0,0,58103669,47,46,52,0.015,32.962,0.103,0,0
