Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 17 Aug 2011 09:00:53 UTC,JE1CVL,3525,00d:00h:58m:45s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.064,6675718,0.167,54569325,0.102,14859133,0.242,43476105,0.489,79068710,0.368,63883281,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,58,36,63,55,40,54,43,11565551,29,45,46,0.002,40.945,0.032,0,2,14389911,38,44,45,0.001,15.451,0.032,8,1,8714849,6,44,44,0.003,0.000,0.032,255,0,13370035,36,50,51,0.031,16.481,0.032,6,0,12924233,31,50,52,0.000,45.580,0.032,0,0,78218180,78,51,59,0.352,33.220,0.231,0,0
Wed 17 Aug 2011 09:01:16 UTC,JA0CAW,3539,00d:00h:58m:59s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.066,6727022,0.161,54996770,0.094,14910423,0.245,43650308,0.509,79468337,0.428,64210134,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,58,36,64,55,40,54,43,11584941,29,45,46,0.007,16.224,0.032,10,2,14438028,37,44,45,0.002,14.678,0.032,2,1,8714849,6,44,44,0.003,0.000,0.032,255,0,13411653,36,50,51,0.000,44.808,0.032,0,0,12948549,31,50,52,0.000,30.387,0.032,10,0,78667524,79,51,59,0.352,38.370,0.196,0,0
Wed 17 Aug 2011 10:26:49 UTC,JA5BLZ,3139,00d:00h:52m:19s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,5293224,0.180,42897136,0.067,13309147,0.247,38672791,0.505,68687481,0.506,55390075,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,56,35,63,52,39,51,42,10370075,32,44,46,0.004,45.065,0.032,0,2,12953242,39,44,45,0.002,15.451,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,251,0,11814014,38,49,50,0.002,15.451,0.032,0,0,11798533,34,50,52,0.008,45.580,0.032,0,0,67674840,75,51,59,0.299,37.340,0.217,0,0
Wed 17 Aug 2011 10:26:58 UTC,JA4NA,3168,00d:00h:52m:48s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,5399839,0.201,43786821,0.065,13415775,0.241,39033301,0.549,69462162,0.373,56026563,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10466153,32,44,45,0.003,14.678,0.032,0,2,13055614,39,44,45,0.000,44.808,0.034,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,11915231,38,50,50,0.002,19.314,0.032,0,0,11899666,33,50,52,0.003,15.708,0.032,0,0,68524575,75,51,59,0.227,37.597,0.200,0,0
Wed 17 Aug 2011 10:27:02 UTC,JA5BLZ,3153,00d:00h:52m:33s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,5344658,0.159,43327787,0.064,13360399,0.244,38846798,0.502,69087446,0.449,55719123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10412621,32,44,46,0.000,15.708,0.032,0,2,13009999,39,44,45,0.003,14.936,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,11866512,38,49,50,0.000,45.580,0.034,0,0,11844197,34,50,52,0.002,14.936,0.032,0,0,68118019,75,51,59,0.113,38.885,0.162,0,0
Wed 17 Aug 2011 10:27:18 UTC,JA5BLZ,3168,00d:00h:52m:48s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,5399839,0.201,43786821,0.065,13415775,0.241,39033301,0.549,69462162,0.373,56026563,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10466153,32,44,45,0.003,14.678,0.032,0,2,13055614,39,44,45,0.000,44.808,0.034,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,11915231,38,50,50,0.002,19.314,0.032,0,0,11899666,33,50,52,0.003,15.708,0.032,0,0,68524575,75,51,59,0.227,37.597,0.200,0,0
Wed 17 Aug 2011 10:27:26 UTC,JA4NA,3197,00d:00h:53m:17s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.065,5506314,0.208,44674416,0.103,13564162,0.241,39393791,0.554,70278708,0.378,56661371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10560299,32,44,46,0.002,15.193,0.032,0,2,13162483,39,44,45,0.008,45.323,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12025677,38,49,50,0.000,45.580,0.032,0,0,11995416,33,50,52,0.002,16.481,0.032,0,0,69406389,75,51,59,0.507,36.567,0.221,0,0
Wed 17 Aug 2011 10:27:32 UTC,JA5BLZ,3182,00d:00h:53m:02s,HIGH PWR,36.175,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,5451320,0.203,44215110,0.099,13483621,0.246,39219796,0.548,69880825,0.438,56354498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10510887,32,44,46,0.184,45.323,0.034,0,2,13110384,39,44,45,0.000,14.678,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,11970604,38,49,50,0.000,19.314,0.032,0,0,11940684,34,50,52,0.000,45.323,0.032,0,0,68980010,75,51,59,0.490,32.190,0.239,0,0
Wed 17 Aug 2011 10:27:46 UTC,JA5BLZ,3197,00d:00h:53m:17s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.065,5506314,0.208,44674416,0.103,13564162,0.241,39393791,0.554,70278708,0.378,56661371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10560299,32,44,46,0.002,15.193,0.032,0,2,13162483,39,44,45,0.008,45.323,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12025677,38,49,50,0.000,45.580,0.032,0,0,11995416,33,50,52,0.002,16.481,0.032,0,0,69406389,75,51,59,0.507,36.567,0.221,0,0
Wed 17 Aug 2011 10:27:53 UTC,JA5BLZ,3204,00d:00h:53m:24s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.065,5528342,0.188,44887693,0.115,13601872,0.244,39480565,0.577,70477669,0.316,56815876,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10586362,32,44,46,0.000,15.708,0.032,0,2,13183859,39,44,45,0.004,45.323,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12045501,38,49,50,0.000,17.511,0.032,0,0,12022359,33,50,52,0.003,15.966,0.032,0,0,69619886,75,51,59,0.243,35.022,0.269,0,0
Wed 17 Aug 2011 10:28:07 UTC,JA5BLZ,3218,00d:00h:53m:38s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,5583367,0.167,45316255,0.104,13663553,0.248,39654449,0.551,70861263,0.450,57120522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10630986,31,44,46,0.000,45.838,0.032,0,2,13235525,39,44,45,0.003,14.936,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12105117,38,49,50,0.002,16.481,0.032,0,0,12063975,33,50,52,0.062,43.520,0.032,0,0,70039046,75,51,59,0.198,33.220,0.219,0,0
Wed 17 Aug 2011 10:28:22 UTC,JA5BLZ,3233,00d:00h:53m:53s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.073,5634814,0.160,45775442,0.053,13719581,0.245,39841118,0.519,71261912,0.484,57448523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10670970,32,44,46,0.000,0.000,0.032,0,2,13292049,39,44,45,0.001,45.065,0.034,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12151226,38,49,50,0.002,45.580,0.034,0,0,12117140,33,50,52,0.000,15.451,0.032,0,0,70485608,76,51,59,0.080,37.855,0.213,0,0
Wed 17 Aug 2011 10:28:24 UTC,JA0CAW,3218,00d:00h:53m:38s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,5583367,0.167,45316255,0.104,13663553,0.248,39654449,0.551,70861263,0.450,57120522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10630986,31,44,46,0.000,45.838,0.032,0,2,13235525,39,44,45,0.003,14.936,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12105117,38,49,50,0.002,16.481,0.032,0,0,12063975,33,50,52,0.062,43.520,0.032,0,0,70039046,75,51,59,0.198,33.220,0.219,0,0
Wed 17 Aug 2011 10:28:31 UTC,JA4NA,3261,00d:00h:54m:21s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5740884,0.207,46631432,0.067,13823339,0.243,40201497,0.534,72035591,0.340,58080984,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10738570,31,44,45,0.002,45.323,0.032,0,2,13393291,39,44,45,0.003,14.936,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12259401,38,50,50,0.004,44.808,0.032,0,0,12201335,33,50,52,0.002,15.451,0.032,0,0,71336939,76,51,59,0.008,38.370,0.188,0,0
Wed 17 Aug 2011 10:28:36 UTC,JA5BLZ,3247,00d:00h:54m:07s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,5689472,0.189,46202658,0.074,13770993,0.250,40015026,0.519,71634647,0.394,57754982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10719210,31,44,46,0.002,15.193,0.032,0,2,13334504,39,44,45,0.002,14.421,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12204890,38,49,50,0.000,14.936,0.032,0,0,12167351,33,50,52,0.000,45.323,0.032,0,0,70893993,76,51,59,0.071,36.825,0.223,0,0
Wed 17 Aug 2011 10:28:37 UTC,JA4NA,3268,00d:00h:54m:28s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,5766534,0.162,46845348,0.060,13849844,0.245,40275984,0.559,72262058,0.475,58233643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10759494,31,44,46,0.003,0.000,0.032,0,2,13414394,39,44,45,0.001,44.550,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12279081,37,49,50,0.004,45.580,0.032,0,0,12223719,34,50,52,0.003,0.000,0.032,0,0,71545172,76,51,59,0.132,36.825,0.215,0,0
Wed 17 Aug 2011 10:28:50 UTC,JA5BLZ,3261,00d:00h:54m:21s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5740884,0.207,46631432,0.067,13823339,0.243,40201497,0.534,72035591,0.340,58080984,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10738570,31,44,45,0.002,45.323,0.032,0,2,13393291,39,44,45,0.003,14.936,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12259401,38,50,50,0.004,44.808,0.032,0,0,12201335,33,50,52,0.002,15.451,0.032,0,0,71336939,76,51,59,0.008,38.370,0.188,0,0
Wed 17 Aug 2011 10:28:51 UTC,JH3BUM,3247,00d:00h:54m:07s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,5689472,0.189,46202658,0.074,13770993,0.250,40015026,0.519,71634647,0.394,57754982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10719210,31,44,46,0.002,15.193,0.032,0,2,13334504,39,44,45,0.002,14.421,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12204890,38,49,50,0.000,14.936,0.032,0,0,12167351,33,50,52,0.000,45.323,0.032,0,0,70893993,76,51,59,0.071,36.825,0.223,0,0
Wed 17 Aug 2011 10:28:58 UTC,JA5BLZ,3268,00d:00h:54m:28s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,5766534,0.162,46845348,0.060,13849844,0.245,40275984,0.559,72262058,0.475,58233643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,39,51,42,10759494,31,44,46,0.003,0.000,0.032,0,2,13414394,39,44,45,0.001,44.550,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12279081,37,49,50,0.004,45.580,0.032,0,0,12223719,34,50,52,0.003,0.000,0.032,0,0,71545172,76,51,59,0.132,36.825,0.215,0,0
Wed 17 Aug 2011 10:29:11 UTC,JA5BLZ,3282,00d:00h:54m:42s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.065,5817663,0.169,47273246,0.063,13903836,0.250,40462566,0.561,72595694,0.427,58539668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,40,51,42,10796790,31,44,46,0.001,14.678,0.032,0,2,13464587,39,44,45,0.000,14.936,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12326441,38,50,50,0.002,0.000,0.032,0,0,12261340,33,50,52,0.002,45.323,0.034,0,0,71935932,76,51,59,0.010,37.597,0.202,0,0
Wed 17 Aug 2011 10:29:26 UTC,JA5BLZ,3297,00d:00h:54m:57s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.065,5872962,0.166,47732748,0.067,13955503,0.249,40636797,0.563,72996690,0.490,58866141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,40,51,42,10820088,31,44,46,0.005,0.000,0.032,0,2,13511755,39,44,45,0.003,14.678,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12377924,37,50,50,0.002,44.293,0.032,0,0,12285532,33,50,52,0.003,0.000,0.032,0,0,72379485,76,51,59,0.118,38.885,0.178,0,0
Wed 17 Aug 2011 10:29:26 UTC,JH3BUM,3282,00d:00h:54m:42s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.065,5817663,0.169,47273246,0.063,13903836,0.250,40462566,0.561,72595694,0.427,58539668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,57,57,35,63,52,40,51,42,10796790,31,44,46,0.001,14.678,0.032,0,2,13464587,39,44,45,0.000,14.936,0.032,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12326441,38,50,50,0.002,0.000,0.032,0,0,12261340,33,50,52,0.002,45.323,0.034,0,0,71935932,76,51,59,0.010,37.597,0.202,0,0
Wed 17 Aug 2011 10:29:41 UTC,JA1GDE,3312,00d:00h:55m:12s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.064,5924114,0.160,48228932,0.104,14028700,0.249,40823583,0.598,73389617,0.385,59172415,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,51,43,10859737,31,44,46,0.059,34.250,0.032,5,2,13554443,39,44,45,0.005,45.838,0.034,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12400612,37,49,50,0.000,44.808,0.032,0,0,12327926,33,50,52,0.002,38.112,0.032,3,0,72790019,76,51,59,0.051,37.340,0.231,0,0
Wed 17 Aug 2011 10:29:41 UTC,JA5BLZ,3312,00d:00h:55m:12s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.064,5924114,0.160,48228932,0.104,14028700,0.249,40823583,0.598,73389617,0.385,59172415,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,51,43,10859737,31,44,46,0.059,34.250,0.032,5,2,13554443,39,44,45,0.005,45.838,0.034,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12400612,37,49,50,0.000,44.808,0.032,0,0,12327926,33,50,52,0.002,38.112,0.032,3,0,72790019,76,51,59,0.051,37.340,0.231,0,0
Wed 17 Aug 2011 10:29:55 UTC,JA1GDE,3326,00d:00h:55m:26s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5979106,0.169,48622436,0.104,14103898,0.246,40997590,0.537,73787322,0.494,59479502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,52,42,10893193,31,44,46,0.003,45.580,0.032,0,2,13585694,39,44,45,0.003,16.481,0.032,5,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12446229,37,50,50,0.001,19.571,0.032,3,0,12354581,33,50,52,0.004,45.580,0.032,0,0,73226867,76,51,59,0.196,34.250,0.206,0,0
Wed 17 Aug 2011 10:29:55 UTC,JA5BLZ,3326,00d:00h:55m:26s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5979106,0.169,48622436,0.104,14103898,0.246,40997590,0.537,73787322,0.494,59479502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,52,42,10893193,31,44,46,0.003,45.580,0.032,0,2,13585694,39,44,45,0.003,16.481,0.032,5,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12446229,37,50,50,0.001,19.571,0.032,3,0,12354581,33,50,52,0.004,45.580,0.032,0,0,73226867,76,51,59,0.196,34.250,0.206,0,0
Wed 17 Aug 2011 10:29:55 UTC,JH3BUM,3312,00d:00h:55m:12s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.064,5924114,0.160,48228932,0.104,14028700,0.249,40823583,0.598,73389617,0.385,59172415,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,51,43,10859737,31,44,46,0.059,34.250,0.032,5,2,13554443,39,44,45,0.005,45.838,0.034,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12400612,37,49,50,0.000,44.808,0.032,0,0,12327926,33,50,52,0.002,38.112,0.032,3,0,72790019,76,51,59,0.051,37.340,0.231,0,0
Wed 17 Aug 2011 10:30:01 UTC,JE1CVL,3326,00d:00h:55m:26s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5979106,0.169,48622436,0.104,14103898,0.246,40997590,0.537,73787322,0.494,59479502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,52,42,10893193,31,44,46,0.003,45.580,0.032,0,2,13585694,39,44,45,0.003,16.481,0.032,5,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12446229,37,50,50,0.001,19.571,0.032,3,0,12354581,33,50,52,0.004,45.580,0.032,0,0,73226867,76,51,59,0.196,34.250,0.206,0,0
Wed 17 Aug 2011 10:30:02 UTC,JA1GDE,3333,00d:00h:55m:33s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,6004813,0.206,48837792,0.114,14141367,0.250,41084489,0.531,73986651,0.374,59632180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,51,43,10902409,31,44,46,0.005,43.778,0.032,0,2,13608943,38,44,45,0.010,24.464,0.032,2,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12467925,37,49,50,0.006,42.748,0.032,0,0,12367861,33,50,52,0.001,0.000,0.032,0,0,73440375,77,51,59,0.001,38.112,0.194,0,0
Wed 17 Aug 2011 10:30:02 UTC,JA5BLZ,3333,00d:00h:55m:33s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,6004813,0.206,48837792,0.114,14141367,0.250,41084489,0.531,73986651,0.374,59632180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,51,43,10902409,31,44,46,0.005,43.778,0.032,0,2,13608943,38,44,45,0.010,24.464,0.032,2,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12467925,37,49,50,0.006,42.748,0.032,0,0,12367861,33,50,52,0.001,0.000,0.032,0,0,73440375,77,51,59,0.001,38.112,0.194,0,0
Wed 17 Aug 2011 10:30:08 UTC,JE1CVL,3333,00d:00h:55m:33s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,6004813,0.206,48837792,0.114,14141367,0.250,41084489,0.531,73986651,0.374,59632180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,51,43,10902409,31,44,46,0.005,43.778,0.032,0,2,13608943,38,44,45,0.010,24.464,0.032,2,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12467925,37,49,50,0.006,42.748,0.032,0,0,12367861,33,50,52,0.001,0.000,0.032,0,0,73440375,77,51,59,0.001,38.112,0.194,0,0
Wed 17 Aug 2011 10:30:09 UTC,JH3BUM,3326,00d:00h:55m:26s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5979106,0.169,48622436,0.104,14103898,0.246,40997590,0.537,73787322,0.494,59479502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,52,42,10893193,31,44,46,0.003,45.580,0.032,0,2,13585694,39,44,45,0.003,16.481,0.032,5,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12446229,37,50,50,0.001,19.571,0.032,3,0,12354581,33,50,52,0.004,45.580,0.032,0,0,73226867,76,51,59,0.196,34.250,0.206,0,0
Wed 17 Aug 2011 10:30:11 UTC,JA0CAW,3326,00d:00h:55m:26s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5979106,0.169,48622436,0.104,14103898,0.246,40997590,0.537,73787322,0.494,59479502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,52,42,10893193,31,44,46,0.003,45.580,0.032,0,2,13585694,39,44,45,0.003,16.481,0.032,5,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12446229,37,50,50,0.001,19.571,0.032,3,0,12354581,33,50,52,0.004,45.580,0.032,0,0,73226867,76,51,59,0.196,34.250,0.206,0,0
Wed 17 Aug 2011 10:30:16 UTC,JA5BLZ,3347,00d:00h:55m:47s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,6055775,0.194,49266025,0.063,14202607,0.248,41258716,0.514,74370597,0.468,59959550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,58,57,35,63,52,40,52,42,10940459,31,44,46,0.000,42.748,0.032,4,2,13638252,38,44,45,0.000,45.838,0.034,0,0,7129978,2,44,44,0.004,0.000,0.032,255,0,12493345,37,50,50,0.004,44.035,0.034,0,0,12409158,33,50,52,0.007,18.541,0.032,2,0,73912720,77,51,59,0.311,36.825,0.217,0,0
