Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 06 Aug 2011 08:14:32 UTC,VK5ALX,221512,02d:13h:31m:52s,HIGH PWR,34.825,0.165,5.064,5.064,13.992, 2.447,11.545,Battery is Charging,0.000,45537825,0.000,372186086,0.049,734501221,0.247,1967154459,0.323,3045738197,0.448,3970325677,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,55,51,69,29,43,32,44,2278796656,28,61,63,0.000,14.678,0.032,5,33,2048175384,28,61,64,0.107,32.190,0.130,2,30,3400739928,59,61,65,0.002,15.193,0.032,0,6,1994406720,24,57,59,0.398,41.203,0.379,0,26,2108179891,26,56,57,0.001,18.284,0.047,7,33,524243917,13,55,55,0.004,0.000,0.032,255,32
Sat 06 Aug 2011 08:14:47 UTC,VK5ALX,221526,02d:13h:32m:06s,HIGH PWR,34.944,0.248,5.064,5.064,13.993, 2.447,11.546,Battery is Charging,0.000,45537825,0.000,372186086,0.062,734552120,0.255,1967340911,0.338,3045995279,0.505,3970634186,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,55,51,68,29,43,32,44,2278888568,28,61,63,0.008,15.451,0.065,5,33,2048424168,36,61,64,0.294,38.627,0.296,0,30,3401090125,59,61,65,0.106,32.962,0.154,0,6,1994538355,23,56,59,0.000,14.678,0.032,9,26,2108432381,26,56,57,0.028,14.678,0.032,0,33,524243917,13,55,55,0.004,0.000,0.032,255,32
Sat 06 Aug 2011 08:14:53 UTC,VK2FBRB,221541,02d:13h:32m:21s,HIGH PWR,34.944,0.347,5.064,5.064,13.994, 2.447,11.548,Battery is Charging,0.000,45537825,0.000,372186086,0.069,734607247,0.247,1967515188,0.336,3046237772,0.470,3970943875,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,68,29,43,32,44,2279240933,28,61,63,0.462,39.658,0.306,0,33,2048473131,39,61,64,0.005,0.000,0.032,9,30,3401456080,59,61,65,0.475,35.795,0.281,0,6,1994711952,21,56,59,0.004,14.421,0.032,4,26,2108559993,26,56,58,0.002,33.735,0.075,0,33,524243917,13,55,55,0.004,0.000,0.032,255,32
Sat 06 Aug 2011 08:15:00 UTC,VK2GOM,221541,02d:13h:32m:21s,HIGH PWR,34.944,0.347,5.064,5.064,13.994, 2.447,11.548,Battery is Charging,0.000,45537825,0.000,372186086,0.069,734607247,0.247,1967515188,0.336,3046237772,0.470,3970943875,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,68,29,43,32,44,2279240933,28,61,63,0.462,39.658,0.306,0,33,2048473131,39,61,64,0.005,0.000,0.032,9,30,3401456080,59,61,65,0.475,35.795,0.281,0,6,1994711952,21,56,59,0.004,14.421,0.032,4,26,2108559993,26,56,58,0.002,33.735,0.075,0,33,524243917,13,55,55,0.004,0.000,0.032,255,32
Sat 06 Aug 2011 08:15:08 UTC,VK2FBRB,221555,02d:13h:32m:35s,HIGH PWR,34.785,0.367,5.064,5.064,13.995, 2.447,11.549,Battery is Charging,0.000,45537825,0.000,372186086,0.063,734656530,0.252,1967689384,0.338,3046477541,0.430,3971272194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,69,29,43,32,44,2279267153,28,61,63,0.002,0.000,0.032,0,33,2048785638,23,61,64,0.047,30.387,0.051,3,30,3401923764,59,61,65,0.112,37.597,0.289,0,6,1994858991,27,57,59,0.059,14.421,0.032,2,26,2108693416,26,56,57,0.004,0.000,0.032,0,33,524243917,13,55,55,0.004,0.000,0.032,255,32
Sat 06 Aug 2011 08:15:15 UTC,VK2GOM,221555,02d:13h:32m:35s,HIGH PWR,34.785,0.367,5.064,5.064,13.995, 2.447,11.549,Battery is Charging,0.000,45537825,0.000,372186086,0.063,734656530,0.252,1967689384,0.338,3046477541,0.430,3971272194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,69,29,43,32,44,2279267153,28,61,63,0.002,0.000,0.032,0,33,2048785638,23,61,64,0.047,30.387,0.051,3,30,3401923764,59,61,65,0.112,37.597,0.289,0,6,1994858991,27,57,59,0.059,14.421,0.032,2,26,2108693416,26,56,57,0.004,0.000,0.032,0,33,524243917,13,55,55,0.004,0.000,0.032,255,32
Sat 06 Aug 2011 08:15:15 UTC,VK5ALX,221555,02d:13h:32m:35s,HIGH PWR,34.785,0.367,5.064,5.064,13.995, 2.447,11.549,Battery is Charging,0.000,45537825,0.000,372186086,0.063,734656530,0.252,1967689384,0.338,3046477541,0.430,3971272194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,69,29,43,32,44,2279267153,28,61,63,0.002,0.000,0.032,0,33,2048785638,23,61,64,0.047,30.387,0.051,3,30,3401923764,59,61,65,0.112,37.597,0.289,0,6,1994858991,27,57,59,0.059,14.421,0.032,2,26,2108693416,26,56,57,0.004,0.000,0.032,0,33,524243917,13,55,55,0.004,0.000,0.032,255,32
Sat 06 Aug 2011 08:15:22 UTC,VK5ALX,221562,02d:13h:32m:42s,HIGH PWR,34.904,0.309,5.064,5.064,13.996, 2.447,11.549,Battery is Charging,0.000,45537825,0.000,372186086,0.100,734682745,0.245,1967776652,0.330,3046598453,0.429,3971405473,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,68,29,43,32,44,2279376367,28,61,63,0.002,0.000,0.032,0,33,2048796985,30,61,64,0.052,14.678,0.032,1,30,3402084346,59,61,65,0.198,24.979,0.184,0,6,1994904645,30,56,58,0.092,36.825,0.285,0,26,2108882856,26,56,57,0.004,15.451,0.032,4,33,524243917,13,55,55,0.004,0.000,0.032,255,32
Sat 06 Aug 2011 08:15:29 UTC,VK2FBRB,221576,02d:13h:32m:56s,HIGH PWR,34.984,0.260,5.064,5.064,13.997, 2.447,11.550,Battery is Charging,0.000,45537825,0.000,372186087,0.104,734733890,0.246,1967950903,0.338,3046857396,0.400,3971734552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,68,29,43,32,44,2279679815,28,61,63,0.000,25.237,0.061,3,33,2048863965,29,61,63,0.464,41.460,0.362,0,30,3402444540,59,61,65,0.015,27.812,0.049,0,6,1995138202,20,57,59,0.007,19.829,0.042,7,26,2108976400,26,56,57,0.114,29.357,0.111,3,33,524243917,71,55,55,0.004,0.000,0.032,27,32
Sat 06 Aug 2011 08:15:36 UTC,VK5ALX,221576,02d:13h:32m:56s,HIGH PWR,34.984,0.260,5.064,5.064,13.997, 2.447,11.550,Battery is Charging,0.000,45537825,0.000,372186087,0.104,734733890,0.246,1967950903,0.338,3046857396,0.400,3971734552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,68,29,43,32,44,2279679815,28,61,63,0.000,25.237,0.061,3,33,2048863965,29,61,63,0.464,41.460,0.362,0,30,3402444540,59,61,65,0.015,27.812,0.049,0,6,1995138202,20,57,59,0.007,19.829,0.042,7,26,2108976400,26,56,57,0.114,29.357,0.111,3,33,524243917,71,55,55,0.004,0.000,0.032,27,32
Sat 06 Aug 2011 08:15:43 UTC,VK2FBRB,221591,02d:13h:33m:11s,HIGH PWR,34.904,0.318,5.064,5.064,13.998, 2.447,11.551,Battery is Charging,0.000,45537825,0.000,372186087,0.094,734788068,0.245,1968138062,0.364,3047097879,0.459,3972042979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,68,29,43,32,44,2279809597,27,61,63,0.344,40.430,0.312,0,33,2049145954,25,61,64,0.084,37.855,0.087,8,30,3402792608,59,61,65,0.001,14.678,0.032,2,6,1995213737,26,57,59,0.002,14.678,0.032,6,26,2109248935,26,56,58,0.461,40.430,0.316,0,33,524243917,71,55,55,0.004,0.000,0.032,55,32
Sat 06 Aug 2011 08:15:50 UTC,VK2GOM,221591,02d:13h:33m:11s,HIGH PWR,34.904,0.318,5.064,5.064,13.998, 2.447,11.551,Battery is Charging,0.000,45537825,0.000,372186087,0.094,734788068,0.245,1968138062,0.364,3047097879,0.459,3972042979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,68,29,43,32,44,2279809597,27,61,63,0.344,40.430,0.312,0,33,2049145954,25,61,64,0.084,37.855,0.087,8,30,3402792608,59,61,65,0.001,14.678,0.032,2,6,1995213737,26,57,59,0.002,14.678,0.032,6,26,2109248935,26,56,58,0.461,40.430,0.316,0,33,524243917,71,55,55,0.004,0.000,0.032,55,32
Sat 06 Aug 2011 08:15:51 UTC,VK5ALX,221591,02d:13h:33m:11s,HIGH PWR,34.904,0.318,5.064,5.064,13.998, 2.447,11.551,Battery is Charging,0.000,45537825,0.000,372186087,0.094,734788068,0.245,1968138062,0.364,3047097879,0.459,3972042979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,68,29,43,32,44,2279809597,27,61,63,0.344,40.430,0.312,0,33,2049145954,25,61,64,0.084,37.855,0.087,8,30,3402792608,59,61,65,0.001,14.678,0.032,2,6,1995213737,26,57,59,0.002,14.678,0.032,6,26,2109248935,26,56,58,0.461,40.430,0.316,0,33,524243917,71,55,55,0.004,0.000,0.032,55,32
Sat 06 Aug 2011 08:15:57 UTC,VK2FBRB,221605,02d:13h:33m:25s,HIGH PWR,34.944,0.318,5.064,5.064,13.999, 2.447,11.553,Battery is Charging,0.000,45537825,0.000,372186087,0.058,734839306,0.243,1968312378,0.334,3047339723,0.375,3972351631,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,69,29,43,32,44,2280064728,27,61,63,0.000,15.451,0.032,9,33,2049272162,24,61,63,0.005,14.678,0.032,1,30,3403137786,59,61,65,0.328,36.825,0.334,0,6,1995514574,21,57,59,0.152,38.112,0.138,0,26,2109306210,26,56,58,0.002,14.421,0.032,9,33,524243917,71,55,55,0.004,0.000,0.032,85,32
Sat 06 Aug 2011 08:16:05 UTC,VK5ALX,221605,02d:13h:33m:25s,HIGH PWR,34.944,0.318,5.064,5.064,13.999, 2.447,11.553,Battery is Charging,0.000,45537825,0.000,372186087,0.058,734839306,0.243,1968312378,0.334,3047339723,0.375,3972351631,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,51,69,29,43,32,44,2280064728,27,61,63,0.000,15.451,0.032,9,33,2049272162,24,61,63,0.005,14.678,0.032,1,30,3403137786,59,61,65,0.328,36.825,0.334,0,6,1995514574,21,57,59,0.152,38.112,0.138,0,26,2109306210,26,56,58,0.002,14.421,0.032,9,33,524243917,71,55,55,0.004,0.000,0.032,85,32
Sat 06 Aug 2011 08:50:34 UTC,N8MS,223677,02d:14h:07m:57s,LOW PWR,32.735,0.276,5.054,5.054,13.992, 2.499,11.493,Battery is Charging,0.000,45537825,0.000,372186240,0.034,739552894,0.243,1976097112,0.321,3061787140,0.396,3997789007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,47,30,41,24,38,22,34,2282825141,4,42,44,0.362,43.520,0.360,0,33,2051386696,8,42,45,0.002,0.000,0.032,6,30,3408428379,13,42,46,0.026,22.146,0.073,0,6,1997588251,45,40,43,0.003,0.000,0.032,1,26,2111734446,19,39,41,0.001,0.000,0.032,0,33,524243917,49,55,56,0.002,0.000,0.032,255,32
Sat 06 Aug 2011 08:51:31 UTC,N8MS,223734,02d:14h:08m:54s,HIGH PWR,32.814,0.292,5.054,5.054,13.998, 2.499,11.499,Battery is Charging,0.000,45537825,0.000,372186240,0.066,739756589,0.243,1976791552,0.340,3062752913,0.545,3999022888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,30,50,24,38,22,34,2283604009,5,42,45,0.413,43.520,0.344,0,34,2052084555,13,42,45,0.002,0.000,0.032,6,30,3410082300,40,43,47,0.032,0.000,0.032,0,6,1998262239,-10,40,42,0.088,24.722,0.093,0,26,2112509423,26,39,41,0.002,0.000,0.032,0,33,524243917,49,55,56,0.002,0.000,0.032,255,32
Sat 06 Aug 2011 08:51:46 UTC,N8MS,223749,02d:14h:09m:09s,HIGH PWR,33.092,0.436,5.054,5.054,13.999, 2.499,11.500,Battery is Charging,0.000,45537825,0.000,372186240,0.085,739812675,0.242,1976963700,0.342,3062992915,0.381,3999328353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,30,51,24,38,22,34,2283767244,2,42,45,0.000,14.421,0.032,9,34,2052399696,-2,42,45,0.138,40.173,0.300,0,30,3410482698,18,43,47,0.027,34.765,0.291,0,6,1998418843,0,40,43,0.009,29.099,0.049,0,26,2112660838,29,40,41,0.004,0.000,0.032,4,33,524243917,49,55,56,0.002,0.000,0.032,255,32
Sat 06 Aug 2011 08:52:01 UTC,N8MS,223763,02d:14h:09m:23s,HIGH PWR,32.854,0.231,5.054,5.054,14.000, 2.499,11.502,Battery is Charging,0.000,45537825,0.000,372186240,0.087,739865054,0.239,1977135737,0.324,3063232684,0.538,3999656508,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,30,52,24,38,22,34,2284116010,-1,43,45,0.007,17.769,0.043,0,34,2052428515,5,42,46,0.002,32.705,0.113,0,30,3410943326,22,43,47,0.368,40.945,0.364,0,6,1998510367,41,40,42,0.000,0.000,0.032,0,26,2112910173,3,39,41,0.003,15.451,0.032,1,33,524243917,17,39,39,0.000,0.000,0.032,10,32
Sat 06 Aug 2011 08:52:22 UTC,N8MS,223784,02d:14h:09m:44s,HIGH PWR,32.933,0.226,5.054,5.054,14.002, 2.499,11.504,Battery is Charging,0.000,45541994,0.000,372186240,0.105,739969978,0.247,1977393884,0.371,3063638796,0.428,4000110863,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,30,53,24,38,22,34,2284253947,10,43,45,0.291,37.340,0.302,0,34,2052791740,1,43,46,0.017,20.344,0.040,5,30,3411526348,21,43,47,0.003,15.966,0.032,0,6,1998797676,-3,40,43,0.002,14.421,0.032,1,26,2113165327,1,39,41,0.005,39.915,0.192,0,33,524243917,17,39,39,0.000,0.000,0.032,52,32
Sat 06 Aug 2011 08:52:35 UTC,N8MS,223798,02d:14h:09m:58s,HIGH PWR,32.775,0.292,5.054,5.054,14.004, 2.499,11.505,Battery is Charging,0.000,45541994,0.000,372186240,0.102,740049746,0.249,1977578515,0.375,3063901667,0.327,4000415123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,47,30,54,24,38,22,33,2284602042,0,43,45,0.025,37.340,0.079,7,34,2052923524,0,43,45,0.119,40.430,0.245,0,30,3411879499,22,43,47,0.096,15.451,0.032,0,6,1999004209,2,40,43,0.488,43.778,0.340,0,26,2113309087,4,39,41,0.002,14.678,0.032,6,33,524243917,17,39,39,0.000,0.000,0.032,80,32
Sat 06 Aug 2011 08:52:50 UTC,N8MS,223813,02d:14h:10m:13s,HIGH PWR,33.012,0.412,5.054,5.054,14.005, 2.499,11.506,Battery is Charging,0.116,45588090,0.301,372587115,0.066,740118114,0.242,1977750837,0.641,3064284948,0.323,4000719099,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,48,30,54,24,38,22,34,2284723565,29,43,46,0.005,0.000,0.032,1,34,2053120751,26,43,46,0.004,0.000,0.032,0,30,3412254141,22,44,48,0.262,39.400,0.304,0,6,1999125027,-3,40,43,0.003,14.936,0.032,10,26,2113638039,3,39,41,0.022,40.430,0.174,0,33,524243917,17,39,39,0.000,0.000,0.032,108,32
Sat 06 Aug 2011 08:53:05 UTC,N8MS,223827,02d:14h:10m:27s,HIGH PWR,32.973,0.383,5.054,5.054,14.006, 2.499,11.507,Battery is Charging,0.000,45617103,0.000,372837075,0.059,740170426,0.246,1977923198,0.336,3064615997,0.477,4001047793,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,48,30,54,24,38,22,34,2285030434,7,43,46,0.312,40.173,0.285,0,34,2053178451,1,43,46,0.003,14.936,0.032,7,30,3412688646,23,44,48,0.253,40.430,0.348,0,6,1999404271,-7,40,43,0.090,23.176,0.047,2,26,2113695296,21,39,41,0.126,39.915,0.200,0,33,524243917,8,39,39,0.001,0.000,0.032,21,32
Sat 06 Aug 2011 08:53:26 UTC,N8MS,223848,02d:14h:10m:48s,HIGH PWR,33.052,0.387,5.054,5.054,14.008, 2.499,11.509,Battery is Charging,0.000,45617103,0.000,372837075,0.098,740247450,0.243,1978193605,0.338,3064973802,0.512,4001506994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,31,55,24,38,22,34,2285276884,2,43,45,0.003,14.421,0.032,5,34,2053504718,7,43,46,0.003,0.000,0.032,1,30,3413300095,25,44,48,0.353,31.675,0.245,0,6,1999541798,10,40,42,0.408,41.718,0.326,0,26,2114079667,4,40,41,0.002,15.708,0.032,5,33,524243917,8,39,39,0.001,0.000,0.032,63,32
Sat 06 Aug 2011 08:53:40 UTC,N8MS,223863,02d:14h:11m:03s,HIGH PWR,32.894,0.268,5.054,5.054,14.009, 2.499,11.511,Battery is Charging,0.000,45617103,0.000,372837075,0.080,740302657,0.247,1978366226,0.339,3065213250,0.403,4001810806,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,31,55,23,38,22,34,2285478025,6,43,46,0.008,23.434,0.036,4,34,2053673579,8,43,46,0.212,40.945,0.273,0,30,3413661060,25,44,48,0.001,14.678,0.032,0,6,1999816822,-6,40,43,0.131,14.936,0.032,8,26,2114227929,5,40,41,0.001,14.936,0.032,0,33,524243917,8,39,39,0.001,0.000,0.032,91,32
Sat 06 Aug 2011 08:53:46 UTC,N8MH,223877,02d:14h:11m:17s,HIGH PWR,33.012,0.428,5.054,5.054,14.011, 2.499,11.512,Battery is Charging,0.000,45617103,0.000,372837075,0.055,740354611,0.240,1978538548,0.358,3065452544,0.382,4002113837,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,31,56,23,38,22,34,2285725259,5,43,46,0.225,43.005,0.391,0,34,2053864165,4,43,47,0.000,14.421,0.032,7,30,3414026068,27,44,48,0.033,29.872,0.047,0,6,1999908026,-3,40,43,0.002,15.193,0.032,3,26,2114450533,19,40,42,0.312,33.477,0.198,0,33,524243917,-5,39,39,0.002,0.000,0.032,3,32
Sat 06 Aug 2011 08:53:54 UTC,N8MS,223877,02d:14h:11m:17s,HIGH PWR,33.012,0.428,5.054,5.054,14.011, 2.499,11.512,Battery is Charging,0.000,45617103,0.000,372837075,0.055,740354611,0.240,1978538548,0.358,3065452544,0.382,4002113837,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,31,56,23,38,22,34,2285725259,5,43,46,0.225,43.005,0.391,0,34,2053864165,4,43,47,0.000,14.421,0.032,7,30,3414026068,27,44,48,0.033,29.872,0.047,0,6,1999908026,-3,40,43,0.002,15.193,0.032,3,26,2114450533,19,40,42,0.312,33.477,0.198,0,33,524243917,-5,39,39,0.002,0.000,0.032,3,32
Sat 06 Aug 2011 08:54:09 UTC,N8MS,223891,02d:14h:11m:31s,HIGH PWR,32.933,0.231,5.054,5.054,14.012, 2.499,11.513,Battery is Charging,0.000,45617103,0.000,372837075,0.097,740405703,0.245,1978723205,0.326,3065707873,0.497,4002439179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,31,56,23,38,22,34,2285922578,6,43,46,0.124,26.009,0.047,11,34,2054103860,1,43,46,0.005,14.678,0.032,0,30,3414418452,27,44,48,0.468,40.173,0.332,0,6,2000197177,1,40,43,0.199,40.945,0.178,0,26,2114546433,36,40,41,0.002,0.000,0.032,0,33,524243917,-5,39,39,0.002,0.000,0.032,31,32
Sat 06 Aug 2011 08:54:15 UTC,N8MS,223898,02d:14h:11m:38s,HIGH PWR,33.237,0.437,5.064,5.064,14.041, 2.504,11.537,Battery is Charging,0.000,45617103,0.000,372837075,0.077,740431261,0.245,1978797107,0.345,3065828141,0.379,4002593313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,31,56,23,38,22,34,2285947043,7,43,46,0.002,14.421,0.032,6,34,2054206866,3,43,46,0.244,39.142,0.077,0,30,3414630562,27,44,48,0.321,40.173,0.375,0,6,2000201157,33,40,43,0.001,0.000,0.032,0,26,2114740301,6,40,41,0.057,14.421,0.032,4,33,524243917,9,39,39,0.003,0.000,0.032,7,32
Sat 06 Aug 2011 08:54:30 UTC,N8MS,223912,02d:14h:11m:52s,HIGH PWR,33.118,0.314,5.064,5.064,14.042, 2.504,11.538,Battery is Charging,0.000,45617103,0.000,372837075,0.068,740486711,0.248,1978982031,0.317,3066067776,0.431,4002899399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,31,56,23,38,22,34,2286325990,5,43,46,0.000,14.936,0.032,1,34,2054240833,21,43,46,0.078,41.460,0.107,0,30,3415009676,28,44,48,0.187,40.173,0.356,0,6,2000371273,-4,40,43,0.014,0.000,0.032,0,26,2114900009,7,40,41,0.004,14.936,0.032,0,33,524243917,-4,39,39,0.003,0.000,0.032,8,32
Sat 06 Aug 2011 08:54:44 UTC,N8MS,223927,02d:14h:12m:07s,HIGH PWR,33.171,0.288,5.054,5.054,14.015, 2.499,11.517,Battery is Charging,0.000,45621327,0.000,372837075,0.109,740565445,0.242,1979154697,0.363,3066334891,0.498,4003203104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,31,56,23,38,22,33,2286415609,11,44,46,0.026,40.688,0.308,0,34,2054564160,2,43,46,0.002,15.708,0.032,4,30,3415415888,29,44,48,0.000,14.421,0.032,0,6,2000567817,0,40,43,0.001,14.936,0.032,4,26,2115100409,11,40,41,0.126,42.490,0.330,0,33,524243917,27,39,39,0.002,0.000,0.032,0,32
Sat 06 Aug 2011 08:54:58 UTC,N8MS,223941,02d:14h:12m:21s,HIGH PWR,33.078,0.396,5.064,5.064,14.045, 2.504,11.541,Battery is Charging,0.000,45621327,0.000,372837075,0.104,740639865,0.237,1979327255,0.370,3066597389,0.434,4003529709,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,31,56,23,38,22,33,2286699148,5,43,46,0.004,14.678,0.032,5,34,2054633580,5,43,46,0.001,15.451,0.032,1,30,3415765549,29,44,48,0.030,14.421,0.032,0,6,2000805104,-1,40,43,0.475,43.263,0.340,0,26,2115308099,8,40,42,0.001,15.451,0.032,6,33,524243917,-5,39,39,0.002,0.000,0.032,1,32
Sat 06 Aug 2011 10:24:14 UTC,N8MS,229297,02d:15h:41m:37s,HIGH PWR,33.092,0.362,5.054,5.054,14.359, 2.556,11.804,Battery is Charging,0.000,45753231,0.000,373490372,0.105,758706934,0.244,2027746257,0.371,3138896962,0.458,4100632467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,46,28,49,24,37,22,32,2342985848,0,41,43,0.001,14.678,0.032,9,36,2103769197,-2,40,44,0.474,41.460,0.164,0,31,3504270734,25,41,44,0.205,41.975,0.255,0,6,2049401516,-3,39,42,0.111,37.855,0.091,0,26,2167789527,1,38,40,0.002,16.481,0.032,6,33,530362688,-5,37,38,0.001,0.000,0.032,6,32
Sat 06 Aug 2011 10:24:28 UTC,N8MS,229311,02d:15h:41m:51s,HIGH PWR,32.973,0.333,5.054,5.054,14.361, 2.556,11.805,Battery is Charging,0.000,45753231,0.000,373490372,0.101,758780597,0.241,2027918224,0.367,3139159400,0.322,4100940402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,28,50,24,37,22,32,2343323116,-1,41,43,0.002,14.678,0.032,1,36,2103826219,50,40,44,0.071,30.902,0.034,0,31,3504653544,19,41,44,0.390,39.658,0.304,0,6,2049538860,29,39,42,0.000,20.086,0.085,0,26,2168060747,3,38,40,0.002,35.022,0.067,2,33,530369610,-12,37,38,0.000,14.936,0.032,9,32
