Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 13 Sep 2011 13:51:53 UTC,G7WIQ,2097,00d:00h:34m:57s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1400075,0.237,10138530,0.111,15831057,0.246,25444089,0.631,46733703,0.485,32224274,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,47,19,25,21,27,16750773,31,36,40,0.031,20.086,0.038,0,0,15511504,29,36,39,0.062,44.550,0.192,0,0,11742139,29,36,38,0.000,44.808,0.032,0,0,10570817,31,36,39,0.003,14.421,0.032,0,0,10315972,30,36,37,0.003,16.996,0.032,0,0,3681503,14,35,36,0.022,14.421,0.032,0,0
Tue 13 Sep 2011 13:51:59 UTC,SM5SRR,2111,00d:00h:35m:11s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1462598,0.242,10647646,0.125,15929063,0.244,25627719,0.619,47207775,0.405,32523596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,16892126,31,37,40,0.003,14.421,0.032,0,0,15749343,29,36,39,0.053,42.748,0.164,0,0,11819880,29,36,38,0.002,44.808,0.034,0,0,10664235,31,36,39,0.003,45.580,0.034,0,0,10399522,30,36,38,0.001,16.739,0.032,0,0,3708383,14,35,36,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:03 UTC,F6CDZ,2111,00d:00h:35m:11s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1462598,0.242,10647646,0.125,15929063,0.244,25627719,0.619,47207775,0.405,32523596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,16892126,31,37,40,0.003,14.421,0.032,0,0,15749343,29,36,39,0.053,42.748,0.164,0,0,11819880,29,36,38,0.002,44.808,0.034,0,0,10664235,31,36,39,0.003,45.580,0.034,0,0,10399522,30,36,38,0.001,16.739,0.032,0,0,3708383,14,35,36,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:04 UTC,DK3WN,2111,00d:00h:35m:11s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1462598,0.242,10647646,0.125,15929063,0.244,25627719,0.619,47207775,0.405,32523596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,16892126,31,37,40,0.003,14.421,0.032,0,0,15749343,29,36,39,0.053,42.748,0.164,0,0,11819880,29,36,38,0.002,44.808,0.034,0,0,10664235,31,36,39,0.003,45.580,0.034,0,0,10399522,30,36,38,0.001,16.739,0.032,0,0,3708383,14,35,36,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:04 UTC,PE0SAT,2111,00d:00h:35m:11s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1462598,0.242,10647646,0.125,15929063,0.244,25627719,0.619,47207775,0.405,32523596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,16892126,31,37,40,0.003,14.421,0.032,0,0,15749343,29,36,39,0.053,42.748,0.164,0,0,11819880,29,36,38,0.002,44.808,0.034,0,0,10664235,31,36,39,0.003,45.580,0.034,0,0,10399522,30,36,38,0.001,16.739,0.032,0,0,3708383,14,35,36,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:13 UTC,SM5SRR,2126,00d:00h:35m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1525570,0.234,11196424,0.129,16033257,0.241,25799167,0.597,47649773,0.362,32830002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17055132,31,37,40,0.133,38.370,0.166,0,0,15906603,29,36,40,0.008,37.340,0.032,0,0,11896197,29,36,38,0.002,44.550,0.034,0,0,10799309,31,36,39,0.000,44.550,0.034,0,0,10485575,31,36,38,0.002,15.193,0.032,0,0,3733471,14,35,36,0.032,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:16 UTC,9H1FF,2126,00d:00h:35m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1525570,0.234,11196424,0.129,16033257,0.241,25799167,0.597,47649773,0.362,32830002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17055132,31,37,40,0.133,38.370,0.166,0,0,15906603,29,36,40,0.008,37.340,0.032,0,0,11896197,29,36,38,0.002,44.550,0.034,0,0,10799309,31,36,39,0.000,44.550,0.034,0,0,10485575,31,36,38,0.002,15.193,0.032,0,0,3733471,14,35,36,0.032,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:17 UTC,F6CDZ,2126,00d:00h:35m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1525570,0.234,11196424,0.129,16033257,0.241,25799167,0.597,47649773,0.362,32830002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17055132,31,37,40,0.133,38.370,0.166,0,0,15906603,29,36,40,0.008,37.340,0.032,0,0,11896197,29,36,38,0.002,44.550,0.034,0,0,10799309,31,36,39,0.000,44.550,0.034,0,0,10485575,31,36,38,0.002,15.193,0.032,0,0,3733471,14,35,36,0.032,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:18 UTC,G4AIU,2126,00d:00h:35m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1525570,0.234,11196424,0.129,16033257,0.241,25799167,0.597,47649773,0.362,32830002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17055132,31,37,40,0.133,38.370,0.166,0,0,15906603,29,36,40,0.008,37.340,0.032,0,0,11896197,29,36,38,0.002,44.550,0.034,0,0,10799309,31,36,39,0.000,44.550,0.034,0,0,10485575,31,36,38,0.002,15.193,0.032,0,0,3733471,14,35,36,0.032,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:18 UTC,G7OGX,2126,00d:00h:35m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1525570,0.234,11196424,0.129,16033257,0.241,25799167,0.597,47649773,0.362,32830002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17055132,31,37,40,0.133,38.370,0.166,0,0,15906603,29,36,40,0.008,37.340,0.032,0,0,11896197,29,36,38,0.002,44.550,0.034,0,0,10799309,31,36,39,0.000,44.550,0.034,0,0,10485575,31,36,38,0.002,15.193,0.032,0,0,3733471,14,35,36,0.032,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:27 UTC,SM5SRR,2140,00d:00h:35m:40s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.099,1592600,0.209,11708146,0.158,16131839,0.246,25970668,0.618,48091675,0.470,33128656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17263235,31,37,40,0.326,44.035,0.206,0,0,16067447,29,36,40,0.023,14.936,0.034,0,0,11979604,29,36,39,0.002,44.293,0.034,0,0,10887374,31,36,39,0.001,17.769,0.034,1,0,10569942,31,36,37,0.000,44.808,0.032,0,0,3757663,14,36,36,0.039,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:30 UTC,9H1FF,2140,00d:00h:35m:40s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.099,1592600,0.209,11708146,0.158,16131839,0.246,25970668,0.618,48091675,0.470,33128656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17263235,31,37,40,0.326,44.035,0.206,0,0,16067447,29,36,40,0.023,14.936,0.034,0,0,11979604,29,36,39,0.002,44.293,0.034,0,0,10887374,31,36,39,0.001,17.769,0.034,1,0,10569942,31,36,37,0.000,44.808,0.032,0,0,3757663,14,36,36,0.039,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:32 UTC,F6CDZ,2140,00d:00h:35m:40s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.099,1592600,0.209,11708146,0.158,16131839,0.246,25970668,0.618,48091675,0.470,33128656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17263235,31,37,40,0.326,44.035,0.206,0,0,16067447,29,36,40,0.023,14.936,0.034,0,0,11979604,29,36,39,0.002,44.293,0.034,0,0,10887374,31,36,39,0.001,17.769,0.034,1,0,10569942,31,36,37,0.000,44.808,0.032,0,0,3757663,14,36,36,0.039,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:32 UTC,OK1FFW,2140,00d:00h:35m:40s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.099,1592600,0.209,11708146,0.158,16131839,0.246,25970668,0.618,48091675,0.470,33128656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17263235,31,37,40,0.326,44.035,0.206,0,0,16067447,29,36,40,0.023,14.936,0.034,0,0,11979604,29,36,39,0.002,44.293,0.034,0,0,10887374,31,36,39,0.001,17.769,0.034,1,0,10569942,31,36,37,0.000,44.808,0.032,0,0,3757663,14,36,36,0.039,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:33 UTC,DK3WN,2140,00d:00h:35m:40s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.099,1592600,0.209,11708146,0.158,16131839,0.246,25970668,0.618,48091675,0.470,33128656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17263235,31,37,40,0.326,44.035,0.206,0,0,16067447,29,36,40,0.023,14.936,0.034,0,0,11979604,29,36,39,0.002,44.293,0.034,0,0,10887374,31,36,39,0.001,17.769,0.034,1,0,10569942,31,36,37,0.000,44.808,0.032,0,0,3757663,14,36,36,0.039,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:33 UTC,G7OGX,2140,00d:00h:35m:40s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.099,1592600,0.209,11708146,0.158,16131839,0.246,25970668,0.618,48091675,0.470,33128656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17263235,31,37,40,0.326,44.035,0.206,0,0,16067447,29,36,40,0.023,14.936,0.034,0,0,11979604,29,36,39,0.002,44.293,0.034,0,0,10887374,31,36,39,0.001,17.769,0.034,1,0,10569942,31,36,37,0.000,44.808,0.032,0,0,3757663,14,36,36,0.039,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:46 UTC,OK1FFW,2154,00d:00h:35m:54s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1654510,0.189,12211923,0.133,16228574,0.243,26207825,0.648,48561997,0.299,33453853,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17479922,31,37,40,0.005,38.885,0.200,0,0,16223760,29,36,40,0.001,16.224,0.032,0,0,12057545,29,36,39,0.000,43.778,0.032,0,0,10974804,31,36,39,0.000,15.193,0.032,0,0,10692375,31,36,37,0.000,45.065,0.034,0,0,3784543,14,35,36,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:47 UTC,PE0SAT,2154,00d:00h:35m:54s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1654510,0.189,12211923,0.133,16228574,0.243,26207825,0.648,48561997,0.299,33453853,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17479922,31,37,40,0.005,38.885,0.200,0,0,16223760,29,36,40,0.001,16.224,0.032,0,0,12057545,29,36,39,0.000,43.778,0.032,0,0,10974804,31,36,39,0.000,15.193,0.032,0,0,10692375,31,36,37,0.000,45.065,0.034,0,0,3784543,14,35,36,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:53 UTC,OK1FFW,2161,00d:00h:36m:01s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1685347,0.210,12461989,0.113,16277704,0.248,26227718,0.590,48750201,0.510,33604877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17493362,31,37,40,0.000,15.451,0.032,0,0,16357657,29,37,40,0.000,21.889,0.034,0,0,12093222,29,36,39,0.008,44.550,0.034,0,0,11050512,31,36,39,0.002,45.323,0.032,0,0,10724137,31,36,37,0.002,15.451,0.032,0,0,3797087,14,35,36,0.002,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:54 UTC,G7OGX,2161,00d:00h:36m:01s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1685347,0.210,12461989,0.113,16277704,0.248,26227718,0.590,48750201,0.510,33604877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17493362,31,37,40,0.000,15.451,0.032,0,0,16357657,29,37,40,0.000,21.889,0.034,0,0,12093222,29,36,39,0.008,44.550,0.034,0,0,11050512,31,36,39,0.002,45.323,0.032,0,0,10724137,31,36,37,0.002,15.451,0.032,0,0,3797087,14,35,36,0.002,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:54 UTC,PE0SAT,2161,00d:00h:36m:01s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1685347,0.210,12461989,0.113,16277704,0.248,26227718,0.590,48750201,0.510,33604877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17493362,31,37,40,0.000,15.451,0.032,0,0,16357657,29,37,40,0.000,21.889,0.034,0,0,12093222,29,36,39,0.008,44.550,0.034,0,0,11050512,31,36,39,0.002,45.323,0.032,0,0,10724137,31,36,37,0.002,15.451,0.032,0,0,3797087,14,35,36,0.002,14.421,0.032,0,0
Tue 13 Sep 2011 13:52:57 UTC,G7WIQ,2161,00d:00h:36m:01s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1685347,0.210,12461989,0.113,16277704,0.248,26227718,0.590,48750201,0.510,33604877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,21,27,17493362,31,37,40,0.000,15.451,0.032,0,0,16357657,29,37,40,0.000,21.889,0.034,0,0,12093222,29,36,39,0.008,44.550,0.034,0,0,11050512,31,36,39,0.002,45.323,0.032,0,0,10724137,31,36,37,0.002,15.451,0.032,0,0,3797087,14,35,36,0.002,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:08 UTC,DK3WN,2175,00d:00h:36m:15s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1746897,0.263,12963737,0.111,16374472,0.246,26411435,0.612,49220966,0.311,33907056,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,27,17700431,31,37,40,0.361,44.035,0.221,0,0,16511376,29,37,40,0.001,14.678,0.032,0,0,12170588,29,37,39,0.007,44.035,0.032,0,0,11137074,31,36,39,0.003,14.936,0.032,0,0,10818987,31,36,37,0.059,44.808,0.032,0,0,3822175,14,36,36,0.028,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:08 UTC,G4AIU,2175,00d:00h:36m:15s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1746897,0.263,12963737,0.111,16374472,0.246,26411435,0.612,49220966,0.311,33907056,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,27,17700431,31,37,40,0.361,44.035,0.221,0,0,16511376,29,37,40,0.001,14.678,0.032,0,0,12170588,29,37,39,0.007,44.035,0.032,0,0,11137074,31,36,39,0.003,14.936,0.032,0,0,10818987,31,36,37,0.059,44.808,0.032,0,0,3822175,14,36,36,0.028,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:08 UTC,G7OGX,2175,00d:00h:36m:15s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1746897,0.263,12963737,0.111,16374472,0.246,26411435,0.612,49220966,0.311,33907056,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,27,17700431,31,37,40,0.361,44.035,0.221,0,0,16511376,29,37,40,0.001,14.678,0.032,0,0,12170588,29,37,39,0.007,44.035,0.032,0,0,11137074,31,36,39,0.003,14.936,0.032,0,0,10818987,31,36,37,0.059,44.808,0.032,0,0,3822175,14,36,36,0.028,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:08 UTC,PE0SAT,2175,00d:00h:36m:15s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1746897,0.263,12963737,0.111,16374472,0.246,26411435,0.612,49220966,0.311,33907056,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,27,17700431,31,37,40,0.361,44.035,0.221,0,0,16511376,29,37,40,0.001,14.678,0.032,0,0,12170588,29,37,39,0.007,44.035,0.032,0,0,11137074,31,36,39,0.003,14.936,0.032,0,0,10818987,31,36,37,0.059,44.808,0.032,0,0,3822175,14,36,36,0.028,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:11 UTC,G7WIQ,2175,00d:00h:36m:15s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1746897,0.263,12963737,0.111,16374472,0.246,26411435,0.612,49220966,0.311,33907056,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,27,17700431,31,37,40,0.361,44.035,0.221,0,0,16511376,29,37,40,0.001,14.678,0.032,0,0,12170588,29,37,39,0.007,44.035,0.032,0,0,11137074,31,36,39,0.003,14.936,0.032,0,0,10818987,31,36,37,0.059,44.808,0.032,0,0,3822175,14,36,36,0.028,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:22 UTC,F6CDZ,2190,00d:00h:36m:30s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1812331,0.238,13498031,0.130,16477530,0.243,26582997,0.639,49658160,0.327,34210249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,27,17943832,31,37,40,0.298,42.233,0.178,0,0,16662145,29,37,40,0.001,15.708,0.032,0,0,12245231,29,37,39,0.118,44.035,0.034,0,0,11229669,31,36,39,0.004,15.193,0.032,0,0,10945381,31,36,37,0.007,43.778,0.186,0,0,3847263,14,36,36,0.059,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:23 UTC,DK3WN,2190,00d:00h:36m:30s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1812331,0.238,13498031,0.130,16477530,0.243,26582997,0.639,49658160,0.327,34210249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,27,17943832,31,37,40,0.298,42.233,0.178,0,0,16662145,29,37,40,0.001,15.708,0.032,0,0,12245231,29,37,39,0.118,44.035,0.034,0,0,11229669,31,36,39,0.004,15.193,0.032,0,0,10945381,31,36,37,0.007,43.778,0.186,0,0,3847263,14,36,36,0.059,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:23 UTC,G4AIU,2190,00d:00h:36m:30s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1812331,0.238,13498031,0.130,16477530,0.243,26582997,0.639,49658160,0.327,34210249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,27,17943832,31,37,40,0.298,42.233,0.178,0,0,16662145,29,37,40,0.001,15.708,0.032,0,0,12245231,29,37,39,0.118,44.035,0.034,0,0,11229669,31,36,39,0.004,15.193,0.032,0,0,10945381,31,36,37,0.007,43.778,0.186,0,0,3847263,14,36,36,0.059,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:23 UTC,PE0SAT,2190,00d:00h:36m:30s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1812331,0.238,13498031,0.130,16477530,0.243,26582997,0.639,49658160,0.327,34210249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,27,17943832,31,37,40,0.298,42.233,0.178,0,0,16662145,29,37,40,0.001,15.708,0.032,0,0,12245231,29,37,39,0.118,44.035,0.034,0,0,11229669,31,36,39,0.004,15.193,0.032,0,0,10945381,31,36,37,0.007,43.778,0.186,0,0,3847263,14,36,36,0.059,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:37 UTC,DK3WN,2204,00d:00h:36m:44s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1872617,0.200,13993599,0.108,16575250,0.242,26754152,0.625,50095529,0.488,34512810,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,28,18110894,31,37,40,0.003,14.678,0.032,0,0,16816270,29,37,40,0.003,42.490,0.200,0,0,12324348,29,37,39,0.007,44.550,0.032,0,0,11318493,31,36,39,0.005,16.481,0.032,0,0,11044310,31,36,37,0.036,16.224,0.040,0,0,3872351,14,36,36,0.051,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:37 UTC,G4AIU,2204,00d:00h:36m:44s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1872617,0.200,13993599,0.108,16575250,0.242,26754152,0.625,50095529,0.488,34512810,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,28,18110894,31,37,40,0.003,14.678,0.032,0,0,16816270,29,37,40,0.003,42.490,0.200,0,0,12324348,29,37,39,0.007,44.550,0.032,0,0,11318493,31,36,39,0.005,16.481,0.032,0,0,11044310,31,36,37,0.036,16.224,0.040,0,0,3872351,14,36,36,0.051,14.421,0.032,0,0
Tue 13 Sep 2011 13:53:37 UTC,PE0SAT,2204,00d:00h:36m:44s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1872617,0.200,13993599,0.108,16575250,0.242,26754152,0.625,50095529,0.488,34512810,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,28,48,19,25,22,28,18110894,31,37,40,0.003,14.678,0.032,0,0,16816270,29,37,40,0.003,42.490,0.200,0,0,12324348,29,37,39,0.007,44.550,0.032,0,0,11318493,31,36,39,0.005,16.481,0.032,0,0,11044310,31,36,37,0.036,16.224,0.040,0,0,3872351,14,36,36,0.051,14.421,0.032,0,0
